createdAt,value
2023-05-07T00:01:04.000Z,98534
2023-05-07T00:03:10.000Z,98534
2023-05-07T00:04:37.000Z,98537
2023-05-07T00:06:43.000Z,98536
2023-05-07T00:08:10.000Z,98541
2023-05-07T00:10:16.000Z,98542
2023-05-07T00:11:43.000Z,98542
2023-05-07T00:13:49.000Z,98541
2023-05-07T00:15:15.000Z,98540
2023-05-07T00:17:21.000Z,98543
2023-05-07T00:18:48.000Z,98541
2023-05-07T00:20:54.000Z,98537
2023-05-07T00:22:20.000Z,98539
2023-05-07T00:24:27.000Z,98540
2023-05-07T00:25:53.000Z,98539
2023-05-07T00:27:59.000Z,98536
2023-05-07T00:30:50.000Z,98538
2023-05-07T00:32:17.000Z,98532
2023-05-07T00:34:23.000Z,98532
2023-05-07T00:35:50.000Z,98532
2023-05-07T00:37:56.000Z,98530
2023-05-07T00:39:22.000Z,98534
2023-05-07T00:41:28.000Z,98538
2023-05-07T00:42:55.000Z,98532
2023-05-07T00:45:01.000Z,98531
2023-05-07T00:46:28.000Z,98531
2023-05-07T00:48:34.000Z,98529
2023-05-07T00:50:01.000Z,98526
2023-05-07T00:52:07.000Z,98523
2023-05-07T00:53:33.000Z,98519
2023-05-07T00:55:39.000Z,98518
2023-05-07T00:57:06.000Z,98518
2023-05-07T00:59:12.000Z,98518
2023-05-07T01:00:38.000Z,98513
2023-05-07T01:02:45.000Z,98514
2023-05-07T01:04:12.000Z,98513
2023-05-07T01:06:18.000Z,98505
2023-05-07T01:09:10.000Z,98505
2023-05-07T01:10:37.000Z,98505
2023-05-07T01:12:43.000Z,98503
2023-05-07T01:14:09.000Z,98506
2023-05-07T01:16:15.000Z,98502
2023-05-07T01:17:42.000Z,98503
2023-05-07T01:19:48.000Z,98500
2023-05-07T01:21:15.000Z,98503
2023-05-07T01:23:21.000Z,98501
2023-05-07T01:24:47.000Z,98503
2023-05-07T01:26:53.000Z,98502
2023-05-07T01:28:20.000Z,98502
2023-05-07T01:30:26.000Z,98503
2023-05-07T01:31:52.000Z,98503
2023-05-07T01:33:59.000Z,98505
2023-05-07T01:35:25.000Z,98504
2023-05-07T01:37:31.000Z,98507
2023-05-07T01:38:58.000Z,98498
2023-05-07T01:41:04.000Z,98501
2023-05-07T01:42:30.000Z,98498
2023-05-07T01:44:37.000Z,98499
2023-05-07T01:47:28.000Z,98503
2023-05-07T01:48:55.000Z,98501
2023-05-07T01:51:01.000Z,98503
2023-05-07T01:52:27.000Z,98499
2023-05-07T01:54:33.000Z,98504
2023-05-07T01:56:00.000Z,98505
2023-05-07T01:58:06.000Z,98510
2023-05-07T01:59:32.000Z,98505
2023-05-07T02:01:38.000Z,98506
2023-05-07T02:03:05.000Z,98510
2023-05-07T02:05:11.000Z,98507
2023-05-07T02:06:38.000Z,98510
2023-05-07T02:08:44.000Z,98507
2023-05-07T02:10:10.000Z,98510
2023-05-07T02:12:17.000Z,98509
2023-05-07T02:13:44.000Z,98505
2023-05-07T02:15:50.000Z,98507
2023-05-07T02:17:16.000Z,98504
2023-05-07T02:19:22.000Z,98504
2023-05-07T02:20:49.000Z,98507
2023-05-07T02:22:55.000Z,98499
2023-05-07T02:25:46.000Z,98503
2023-05-07T02:27:12.000Z,98501
2023-05-07T02:29:18.000Z,98501
2023-05-07T02:30:45.000Z,98500
2023-05-07T02:32:51.000Z,98499
2023-05-07T02:34:18.000Z,98497
2023-05-07T02:36:24.000Z,98501
2023-05-07T02:37:50.000Z,98501
2023-05-07T02:39:56.000Z,98507
2023-05-07T02:41:23.000Z,98508
2023-05-07T02:43:29.000Z,98508
2023-05-07T02:44:55.000Z,98515
2023-05-07T02:47:02.000Z,98511
2023-05-07T02:48:28.000Z,98506
2023-05-07T02:50:34.000Z,98511
2023-05-07T02:52:01.000Z,98512
2023-05-07T02:54:07.000Z,98511
2023-05-07T02:55:34.000Z,98512
2023-05-07T02:57:40.000Z,98514
2023-05-07T02:59:06.000Z,98515
2023-05-07T03:01:12.000Z,98515
2023-05-07T03:04:04.000Z,98516
2023-05-07T03:05:30.000Z,98517
2023-05-07T03:07:36.000Z,98514
2023-05-07T03:09:03.000Z,98514
2023-05-07T03:11:09.000Z,98513
2023-05-07T03:12:35.000Z,98516
2023-05-07T03:14:42.000Z,98515
2023-05-07T03:16:08.000Z,98515
2023-05-07T03:18:14.000Z,98516
2023-05-07T03:19:41.000Z,98513
2023-05-07T03:21:47.000Z,98506
2023-05-07T03:23:14.000Z,98509
2023-05-07T03:25:20.000Z,98507
2023-05-07T03:26:46.000Z,98510
2023-05-07T03:28:53.000Z,98509
2023-05-07T03:30:19.000Z,98510
2023-05-07T03:32:26.000Z,98511
2023-05-07T03:33:52.000Z,98514
2023-05-07T03:35:58.000Z,98511
2023-05-07T03:37:25.000Z,98507
2023-05-07T03:39:31.000Z,98516
2023-05-07T03:42:22.000Z,98511
2023-05-07T03:43:49.000Z,98510
2023-05-07T03:45:55.000Z,98508
2023-05-07T03:47:21.000Z,98511
2023-05-07T03:49:27.000Z,98514
2023-05-07T03:50:54.000Z,98516
2023-05-07T03:53:00.000Z,98518
2023-05-07T03:54:27.000Z,98520
2023-05-07T03:56:33.000Z,98522
2023-05-07T03:57:59.000Z,98523
2023-05-07T04:00:05.000Z,98526
2023-05-07T04:01:32.000Z,98526
2023-05-07T04:03:38.000Z,98527
2023-05-07T04:05:05.000Z,98527
2023-05-07T04:07:11.000Z,98528
2023-05-07T04:08:37.000Z,98530
2023-05-07T04:10:43.000Z,98527
2023-05-07T04:12:10.000Z,98526
2023-05-07T04:14:16.000Z,98531
2023-05-07T04:15:43.000Z,98521
2023-05-07T04:17:49.000Z,98525
2023-05-07T04:20:40.000Z,98526
2023-05-07T04:22:07.000Z,98525
2023-05-07T04:24:13.000Z,98525
2023-05-07T04:25:39.000Z,98527
2023-05-07T04:27:45.000Z,98529
2023-05-07T04:29:12.000Z,98535
2023-05-07T04:31:18.000Z,98530
2023-05-07T04:32:45.000Z,98531
2023-05-07T04:34:51.000Z,98533
2023-05-07T04:36:18.000Z,98532
2023-05-07T04:38:24.000Z,98527
2023-05-07T04:39:50.000Z,98532
2023-05-07T04:41:56.000Z,98529
2023-05-07T04:43:23.000Z,98529
2023-05-07T04:45:29.000Z,98534
2023-05-07T04:46:55.000Z,98532
2023-05-07T04:49:02.000Z,98531
2023-05-07T04:50:28.000Z,98532
2023-05-07T04:52:34.000Z,98529
2023-05-07T04:54:01.000Z,98537
2023-05-07T04:56:07.000Z,98538
2023-05-07T04:58:58.000Z,98544
2023-05-07T05:00:25.000Z,98548
2023-05-07T05:02:31.000Z,98549
2023-05-07T05:03:57.000Z,98552
2023-05-07T05:06:04.000Z,98557
2023-05-07T05:07:30.000Z,98557
2023-05-07T05:09:36.000Z,98559
2023-05-07T05:11:03.000Z,98560
2023-05-07T05:13:09.000Z,98557
2023-05-07T05:14:35.000Z,98563
2023-05-07T05:16:41.000Z,98563
2023-05-07T05:18:08.000Z,98568
2023-05-07T05:20:14.000Z,98573
2023-05-07T05:21:41.000Z,98573
2023-05-07T05:23:47.000Z,98579
2023-05-07T05:25:13.000Z,98579
2023-05-07T05:27:19.000Z,98575
2023-05-07T05:28:46.000Z,98577
2023-05-07T05:30:52.000Z,98579
2023-05-07T05:32:18.000Z,98584
2023-05-07T05:34:25.000Z,98584
2023-05-07T05:37:16.000Z,98586
2023-05-07T05:38:42.000Z,98584
2023-05-07T05:40:48.000Z,98585
2023-05-07T05:42:15.000Z,98581
2023-05-07T05:44:21.000Z,98581
2023-05-07T05:45:48.000Z,98580
2023-05-07T05:47:54.000Z,98578
2023-05-07T05:49:20.000Z,98581
2023-05-07T05:51:26.000Z,98581
2023-05-07T05:52:53.000Z,98582
2023-05-07T05:54:59.000Z,98587
2023-05-07T05:56:26.000Z,98587
2023-05-07T05:58:32.000Z,98593
2023-05-07T05:59:58.000Z,98591
2023-05-07T06:02:04.000Z,98593
2023-05-07T06:03:31.000Z,98592
2023-05-07T06:05:37.000Z,98593
2023-05-07T06:07:03.000Z,98595
2023-05-07T06:09:10.000Z,98599
2023-05-07T06:10:36.000Z,98604
2023-05-07T06:12:42.000Z,98605
2023-05-07T06:15:34.000Z,98605
2023-05-07T06:17:00.000Z,98606
2023-05-07T06:19:06.000Z,98610
2023-05-07T06:20:33.000Z,98610
2023-05-07T06:22:39.000Z,98608
2023-05-07T06:24:06.000Z,98609
2023-05-07T06:26:12.000Z,98605
2023-05-07T06:27:38.000Z,98606
2023-05-07T06:29:44.000Z,98603
2023-05-07T06:31:11.000Z,98603
2023-05-07T06:33:17.000Z,98603
2023-05-07T06:34:43.000Z,98602
2023-05-07T06:36:50.000Z,98600
2023-05-07T06:38:16.000Z,98601
2023-05-07T06:40:23.000Z,98605
2023-05-07T06:41:49.000Z,98605
2023-05-07T06:43:55.000Z,98609
2023-05-07T06:45:22.000Z,98610
2023-05-07T06:47:28.000Z,98611
2023-05-07T06:48:55.000Z,98613
2023-05-07T06:51:01.000Z,98613
2023-05-07T06:53:52.000Z,98620
2023-05-07T06:55:19.000Z,98624
2023-05-07T06:57:25.000Z,98621
2023-05-07T06:58:51.000Z,98621
2023-05-07T07:00:57.000Z,98626
2023-05-07T07:02:24.000Z,98624
2023-05-07T07:04:30.000Z,98623
2023-05-07T07:05:56.000Z,98624
2023-05-07T07:08:02.000Z,98622
2023-05-07T07:09:29.000Z,98620
2023-05-07T07:11:35.000Z,98624
2023-05-07T07:13:02.000Z,98626
2023-05-07T07:15:08.000Z,98628
2023-05-07T07:16:34.000Z,98628
2023-05-07T07:18:41.000Z,98626
2023-05-07T07:20:07.000Z,98630
2023-05-07T07:22:14.000Z,98629
2023-05-07T07:23:40.000Z,98633
2023-05-07T07:25:46.000Z,98634
2023-05-07T07:27:13.000Z,98630
2023-05-07T07:29:19.000Z,98629
2023-05-07T07:32:11.000Z,98635
2023-05-07T07:33:37.000Z,98634
2023-05-07T07:35:43.000Z,98636
2023-05-07T07:37:10.000Z,98632
2023-05-07T07:39:16.000Z,98631
2023-05-07T07:40:42.000Z,98630
2023-05-07T07:42:48.000Z,98624
2023-05-07T07:44:15.000Z,98624
2023-05-07T07:46:22.000Z,98626
2023-05-07T07:47:49.000Z,98630
2023-05-07T07:49:55.000Z,98628
2023-05-07T07:51:22.000Z,98623
2023-05-07T07:53:28.000Z,98629
2023-05-07T07:54:54.000Z,98632
2023-05-07T07:57:00.000Z,98631
2023-05-07T07:58:27.000Z,98633
2023-05-07T08:00:33.000Z,98633
2023-05-07T08:01:59.000Z,98635
2023-05-07T08:04:06.000Z,98634
2023-05-07T08:05:33.000Z,98633
2023-05-07T08:07:39.000Z,98634
2023-05-07T08:10:30.000Z,98630
2023-05-07T08:11:56.000Z,98631
2023-05-07T08:14:03.000Z,98632
2023-05-07T08:15:29.000Z,98633
2023-05-07T08:17:35.000Z,98634
2023-05-07T08:19:02.000Z,98635
2023-05-07T08:21:08.000Z,98637
2023-05-07T08:22:34.000Z,98636
2023-05-07T08:24:41.000Z,98641
2023-05-07T08:26:07.000Z,98641
2023-05-07T08:28:13.000Z,98638
2023-05-07T08:29:40.000Z,98639
2023-05-07T08:31:46.000Z,98639
2023-05-07T08:33:12.000Z,98638
2023-05-07T08:35:18.000Z,98641
2023-05-07T08:36:45.000Z,98641
2023-05-07T08:38:51.000Z,98639
2023-05-07T08:40:18.000Z,98642
2023-05-07T08:42:24.000Z,98641
2023-05-07T08:43:51.000Z,98646
2023-05-07T08:45:57.000Z,98645
2023-05-07T08:48:48.000Z,98642
2023-05-07T08:50:15.000Z,98643
2023-05-07T08:52:21.000Z,98644
2023-05-07T08:53:47.000Z,98643
2023-05-07T08:55:53.000Z,98646
2023-05-07T08:57:20.000Z,98646
2023-05-07T08:59:26.000Z,98647
2023-05-07T09:00:52.000Z,98650
2023-05-07T09:02:58.000Z,98652
2023-05-07T09:04:25.000Z,98651
2023-05-07T09:06:31.000Z,98651
2023-05-07T09:07:58.000Z,98653
2023-05-07T09:10:04.000Z,98653
2023-05-07T09:11:31.000Z,98654
2023-05-07T09:13:37.000Z,98652
2023-05-07T09:15:03.000Z,98649
2023-05-07T09:17:09.000Z,98651
2023-05-07T09:18:36.000Z,98657
2023-05-07T09:20:42.000Z,98655
2023-05-07T09:22:09.000Z,98652
2023-05-07T09:24:15.000Z,98654
2023-05-07T09:27:06.000Z,98650
2023-05-07T09:28:33.000Z,98650
2023-05-07T09:30:40.000Z,98651
2023-05-07T09:32:06.000Z,98652
2023-05-07T09:34:13.000Z,98655
2023-05-07T09:35:39.000Z,98657
2023-05-07T09:37:45.000Z,98656
2023-05-07T09:39:12.000Z,98654
2023-05-07T09:41:18.000Z,98656
2023-05-07T09:42:44.000Z,98655
2023-05-07T09:44:50.000Z,98656
2023-05-07T09:46:17.000Z,98651
2023-05-07T09:48:24.000Z,98653
2023-05-07T09:49:50.000Z,98650
2023-05-07T09:51:56.000Z,98650
2023-05-07T09:53:23.000Z,98648
2023-05-07T09:55:29.000Z,98648
2023-05-07T09:56:55.000Z,98646
2023-05-07T09:59:01.000Z,98649
2023-05-07T10:00:28.000Z,98645
2023-05-07T10:02:34.000Z,98646
2023-05-07T10:05:26.000Z,98648
2023-05-07T10:06:52.000Z,98641
2023-05-07T10:08:58.000Z,98639
2023-05-07T10:10:25.000Z,98632
2023-05-07T10:12:31.000Z,98635
2023-05-07T10:13:57.000Z,98636
2023-05-07T10:16:03.000Z,98637
2023-05-07T10:17:30.000Z,98634
2023-05-07T10:19:36.000Z,98635
2023-05-07T10:21:03.000Z,98634
2023-05-07T10:23:09.000Z,98632
2023-05-07T10:24:35.000Z,98634
2023-05-07T10:26:42.000Z,98632
2023-05-07T10:28:08.000Z,98629
2023-05-07T10:30:15.000Z,98623
2023-05-07T10:31:41.000Z,98623
2023-05-07T10:33:48.000Z,98620
2023-05-07T10:35:14.000Z,98628
2023-05-07T10:37:21.000Z,98625
2023-05-07T10:38:47.000Z,98623
2023-05-07T10:40:53.000Z,98621
2023-05-07T10:43:45.000Z,98627
2023-05-07T10:45:11.000Z,98634
2023-05-07T10:47:18.000Z,98627
2023-05-07T10:48:44.000Z,98628
2023-05-07T10:50:50.000Z,98625
2023-05-07T10:52:17.000Z,98627
2023-05-07T10:54:23.000Z,98620
2023-05-07T10:55:50.000Z,98618
2023-05-07T10:57:56.000Z,98617
2023-05-07T10:59:22.000Z,98624
2023-05-07T11:01:28.000Z,98622
2023-05-07T11:02:55.000Z,98618
2023-05-07T11:05:01.000Z,98618
2023-05-07T11:06:28.000Z,98618
2023-05-07T11:08:34.000Z,98621
2023-05-07T11:10:00.000Z,98619
2023-05-07T11:12:07.000Z,98612
2023-05-07T11:13:33.000Z,98617
2023-05-07T11:15:39.000Z,98614
2023-05-07T11:17:06.000Z,98611
2023-05-07T11:19:12.000Z,98612
2023-05-07T11:22:03.000Z,98617
2023-05-07T11:23:30.000Z,98616
2023-05-07T11:25:36.000Z,98616
2023-05-07T11:27:02.000Z,98616
2023-05-07T11:29:08.000Z,98610
2023-05-07T11:30:35.000Z,98615
2023-05-07T11:32:41.000Z,98611
2023-05-07T11:34:08.000Z,98615
2023-05-07T11:36:14.000Z,98615
2023-05-07T11:37:40.000Z,98617
2023-05-07T11:39:46.000Z,98612
2023-05-07T11:41:13.000Z,98611
2023-05-07T11:43:19.000Z,98614
2023-05-07T11:44:46.000Z,98617
2023-05-07T11:46:52.000Z,98618
2023-05-07T11:48:18.000Z,98621
2023-05-07T11:50:24.000Z,98616
2023-05-07T11:51:51.000Z,98613
2023-05-07T11:53:57.000Z,98614
2023-05-07T11:55:24.000Z,98616
2023-05-07T11:57:30.000Z,98614
2023-05-07T12:00:21.000Z,98615
2023-05-07T12:01:47.000Z,98605
2023-05-07T12:03:54.000Z,98608
2023-05-07T12:05:20.000Z,98605
2023-05-07T12:07:26.000Z,98606
2023-05-07T12:08:53.000Z,98607
2023-05-07T12:10:59.000Z,98606
2023-05-07T12:12:25.000Z,98607
2023-05-07T12:14:31.000Z,98607
2023-05-07T12:15:58.000Z,98602
2023-05-07T12:18:04.000Z,98599
2023-05-07T12:19:31.000Z,98596
2023-05-07T12:21:37.000Z,98593
2023-05-07T12:23:03.000Z,98595
2023-05-07T12:25:10.000Z,98589
2023-05-07T12:26:37.000Z,98591
2023-05-07T12:28:43.000Z,98588
2023-05-07T12:30:09.000Z,98595
2023-05-07T12:32:15.000Z,98591
2023-05-07T12:33:42.000Z,98591
2023-05-07T12:35:48.000Z,98591
2023-05-07T12:38:39.000Z,98591
2023-05-07T12:40:06.000Z,98588
2023-05-07T12:42:12.000Z,98589
2023-05-07T12:43:38.000Z,98586
2023-05-07T12:45:45.000Z,98594
2023-05-07T12:47:11.000Z,98593
2023-05-07T12:49:17.000Z,98589
2023-05-07T12:50:44.000Z,98595
2023-05-07T12:52:50.000Z,98589
2023-05-07T12:54:17.000Z,98587
2023-05-07T12:56:23.000Z,98592
2023-05-07T12:57:49.000Z,98590
2023-05-07T12:59:56.000Z,98593
2023-05-07T13:01:22.000Z,98590
2023-05-07T13:03:28.000Z,98596
2023-05-07T13:04:55.000Z,98591
2023-05-07T13:07:01.000Z,98591
2023-05-07T13:08:28.000Z,98592
2023-05-07T13:10:34.000Z,98593
2023-05-07T13:12:00.000Z,98589
2023-05-07T13:14:07.000Z,98587
2023-05-07T13:16:58.000Z,98588
2023-05-07T13:18:24.000Z,98584
2023-05-07T13:20:31.000Z,98581
2023-05-07T13:21:57.000Z,98580
2023-05-07T13:24:03.000Z,98575
2023-05-07T13:25:30.000Z,98573
2023-05-07T13:27:36.000Z,98572
2023-05-07T13:29:02.000Z,98578
2023-05-07T13:31:09.000Z,98574
2023-05-07T13:32:35.000Z,98567
2023-05-07T13:34:41.000Z,98571
2023-05-07T13:36:08.000Z,98567
2023-05-07T13:38:14.000Z,98571
2023-05-07T13:39:41.000Z,98566
2023-05-07T13:41:47.000Z,98568
2023-05-07T13:43:13.000Z,98566
2023-05-07T13:45:20.000Z,98565
2023-05-07T13:46:46.000Z,98565
2023-05-07T13:48:52.000Z,98575
2023-05-07T13:50:19.000Z,98569
2023-05-07T13:52:25.000Z,98571
2023-05-07T13:55:16.000Z,98564
2023-05-07T13:56:43.000Z,98567
2023-05-07T13:58:49.000Z,98562
2023-05-07T14:00:27.000Z,98565
2023-05-07T14:02:33.000Z,98564
2023-05-07T14:03:59.000Z,98562
2023-05-07T14:06:06.000Z,98562
2023-05-07T14:07:32.000Z,98564
2023-05-07T14:09:38.000Z,98564
2023-05-07T14:11:05.000Z,98563
2023-05-07T14:13:11.000Z,98569
2023-05-07T14:14:38.000Z,98570
2023-05-07T14:16:44.000Z,98570
2023-05-07T14:18:10.000Z,98572
2023-05-07T14:20:17.000Z,98574
2023-05-07T14:21:43.000Z,98574
2023-05-07T14:23:49.000Z,98581
2023-05-07T14:25:16.000Z,98581
2023-05-07T14:27:22.000Z,98579
2023-05-07T14:28:49.000Z,98578
2023-05-07T14:30:55.000Z,98576
2023-05-07T14:33:46.000Z,98587
2023-05-07T14:35:13.000Z,98584
2023-05-07T14:37:20.000Z,98588
2023-05-07T14:38:46.000Z,98585
2023-05-07T14:40:52.000Z,98586
2023-05-07T14:42:19.000Z,98589
2023-05-07T14:44:25.000Z,98587
2023-05-07T14:45:52.000Z,98587
2023-05-07T14:47:58.000Z,98591
2023-05-07T14:49:25.000Z,98588
2023-05-07T14:51:31.000Z,98588
2023-05-07T14:52:57.000Z,98593
2023-05-07T14:55:04.000Z,98593
2023-05-07T14:56:30.000Z,98593
2023-05-07T14:58:36.000Z,98595
2023-05-07T15:00:03.000Z,98597
2023-05-07T15:02:09.000Z,98599
2023-05-07T15:03:36.000Z,98596
2023-05-07T15:05:42.000Z,98596
2023-05-07T15:07:09.000Z,98601
2023-05-07T15:09:15.000Z,98604
2023-05-07T15:12:06.000Z,98601
2023-05-07T15:13:33.000Z,98600
2023-05-07T15:15:39.000Z,98598
2023-05-07T15:17:05.000Z,98604
2023-05-07T15:19:11.000Z,98604
2023-05-07T15:20:38.000Z,98607
2023-05-07T15:22:44.000Z,98601
2023-05-07T15:24:11.000Z,98610
2023-05-07T15:26:17.000Z,98606
2023-05-07T15:27:43.000Z,98610
2023-05-07T15:29:49.000Z,98617
2023-05-07T15:31:16.000Z,98615
2023-05-07T15:33:22.000Z,98619
2023-05-07T15:34:49.000Z,98620
2023-05-07T15:36:55.000Z,98624
2023-05-07T15:38:22.000Z,98626
2023-05-07T15:40:28.000Z,98627
2023-05-07T15:41:54.000Z,98632
2023-05-07T15:44:00.000Z,98629
2023-05-07T15:45:27.000Z,98631
2023-05-07T15:47:33.000Z,98630
2023-05-07T15:50:25.000Z,98631
2023-05-07T15:51:51.000Z,98634
2023-05-07T15:53:57.000Z,98629
2023-05-07T15:55:24.000Z,98630
2023-05-07T15:57:30.000Z,98626
2023-05-07T15:58:56.000Z,98635
2023-05-07T16:01:03.000Z,98634
2023-05-07T16:02:29.000Z,98634
2023-05-07T16:04:35.000Z,98636
2023-05-07T16:06:02.000Z,98634
2023-05-07T16:08:08.000Z,98633
2023-05-07T16:09:35.000Z,98635
2023-05-07T16:11:41.000Z,98643
2023-05-07T16:13:07.000Z,98642
2023-05-07T16:15:14.000Z,98640
2023-05-07T16:16:41.000Z,98640
2023-05-07T16:18:47.000Z,98639
2023-05-07T16:20:13.000Z,98638
2023-05-07T16:22:20.000Z,98639
2023-05-07T16:23:46.000Z,98646
2023-05-07T16:25:52.000Z,98645
2023-05-07T16:28:43.000Z,98654
2023-05-07T16:30:10.000Z,98655
2023-05-07T16:32:16.000Z,98652
2023-05-07T16:33:43.000Z,98653
2023-05-07T16:35:49.000Z,98655
2023-05-07T16:37:15.000Z,98656
2023-05-07T16:39:22.000Z,98654
2023-05-07T16:40:48.000Z,98654
2023-05-07T16:42:54.000Z,98650
2023-05-07T16:44:22.000Z,98655
2023-05-07T16:46:28.000Z,98653
2023-05-07T16:47:54.000Z,98653
2023-05-07T16:50:01.000Z,98656
2023-05-07T16:51:27.000Z,98655
2023-05-07T16:53:33.000Z,98653
2023-05-07T16:55:00.000Z,98656
2023-05-07T16:57:06.000Z,98654
2023-05-07T16:58:32.000Z,98659
2023-05-07T17:00:39.000Z,98653
2023-05-07T17:02:17.000Z,98655
2023-05-07T17:04:23.000Z,98657
2023-05-07T17:07:14.000Z,98658
2023-05-07T17:08:41.000Z,98654
2023-05-07T17:10:49.000Z,98662
2023-05-07T17:12:15.000Z,98658
2023-05-07T17:14:21.000Z,98659
2023-05-07T17:15:48.000Z,98663
2023-05-07T17:17:54.000Z,98665
2023-05-07T17:19:21.000Z,98667
2023-05-07T17:21:27.000Z,98667
2023-05-07T17:22:53.000Z,98667
2023-05-07T17:25:00.000Z,98672
2023-05-07T17:26:26.000Z,98669
2023-05-07T17:28:32.000Z,98673
2023-05-07T17:29:59.000Z,98677
2023-05-07T17:32:05.000Z,98682
2023-05-07T17:33:34.000Z,98685
2023-05-07T17:35:41.000Z,98686
2023-05-07T17:37:07.000Z,98682
2023-05-07T17:39:13.000Z,98686
2023-05-07T17:40:40.000Z,98689
2023-05-07T17:42:46.000Z,98692
2023-05-07T17:45:37.000Z,98692
2023-05-07T17:47:04.000Z,98694
2023-05-07T17:49:10.000Z,98693
2023-05-07T17:50:36.000Z,98699
2023-05-07T17:52:43.000Z,98699
2023-05-07T17:54:09.000Z,98698
2023-05-07T17:56:15.000Z,98695
2023-05-07T17:57:42.000Z,98701
2023-05-07T17:59:48.000Z,98705
2023-05-07T18:01:14.000Z,98701
2023-05-07T18:03:20.000Z,98702
2023-05-07T18:04:47.000Z,98698
2023-05-07T18:06:53.000Z,98700
2023-05-07T18:08:20.000Z,98702
2023-05-07T18:10:26.000Z,98704
2023-05-07T18:11:52.000Z,98708
2023-05-07T18:13:59.000Z,98709
2023-05-07T18:15:25.000Z,98710
2023-05-07T18:17:31.000Z,98714
2023-05-07T18:18:58.000Z,98711
2023-05-07T18:21:04.000Z,98715
2023-05-07T18:23:55.000Z,98717
2023-05-07T18:25:22.000Z,98716
2023-05-07T18:27:28.000Z,98715
2023-05-07T18:28:54.000Z,98717
2023-05-07T18:31:01.000Z,98723
2023-05-07T18:32:27.000Z,98726
2023-05-07T18:34:33.000Z,98728
2023-05-07T18:36:00.000Z,98731
2023-05-07T18:38:06.000Z,98730
2023-05-07T18:39:33.000Z,98732
2023-05-07T18:41:39.000Z,98734
2023-05-07T18:43:05.000Z,98739
2023-05-07T18:45:11.000Z,98742
2023-05-07T18:46:38.000Z,98744
2023-05-07T18:48:44.000Z,98745
2023-05-07T18:50:11.000Z,98751
2023-05-07T18:52:17.000Z,98756
2023-05-07T18:53:43.000Z,98756
2023-05-07T18:55:50.000Z,98760
2023-05-07T18:57:16.000Z,98763
2023-05-07T18:59:22.000Z,98762
2023-05-07T19:02:14.000Z,98767
2023-05-07T19:03:40.000Z,98769
2023-05-07T19:05:46.000Z,98770
2023-05-07T19:07:13.000Z,98773
2023-05-07T19:09:19.000Z,98773
2023-05-07T19:10:45.000Z,98774
2023-05-07T19:12:52.000Z,98780
2023-05-07T19:14:18.000Z,98778
2023-05-07T19:16:24.000Z,98780
2023-05-07T19:17:51.000Z,98781
2023-05-07T19:19:57.000Z,98785
2023-05-07T19:21:24.000Z,98783
2023-05-07T19:23:30.000Z,98789
2023-05-07T19:24:56.000Z,98791
2023-05-07T19:27:02.000Z,98794
2023-05-07T19:28:29.000Z,98791
2023-05-07T19:30:35.000Z,98797
2023-05-07T19:32:02.000Z,98798
2023-05-07T19:34:08.000Z,98802
2023-05-07T19:35:34.000Z,98804
2023-05-07T19:37:40.000Z,98808
2023-05-07T19:40:32.000Z,98815
2023-05-07T19:41:58.000Z,98814
2023-05-07T19:44:04.000Z,98819
2023-05-07T19:45:31.000Z,98819
2023-05-07T19:47:37.000Z,98819
2023-05-07T19:49:04.000Z,98821
2023-05-07T19:51:10.000Z,98828
2023-05-07T19:52:36.000Z,98827
2023-05-07T19:54:42.000Z,98831
2023-05-07T19:56:09.000Z,98831
2023-05-07T19:58:15.000Z,98837
2023-05-07T19:59:41.000Z,98839
2023-05-07T20:01:47.000Z,98837
2023-05-07T20:03:14.000Z,98844
2023-05-07T20:05:20.000Z,98842
2023-05-07T20:06:47.000Z,98845
2023-05-07T20:08:53.000Z,98846
2023-05-07T20:10:19.000Z,98848
2023-05-07T20:12:25.000Z,98846
2023-05-07T20:13:52.000Z,98852
2023-05-07T20:15:58.000Z,98849
2023-05-07T20:18:49.000Z,98853
2023-05-07T20:20:16.000Z,98854
2023-05-07T20:22:22.000Z,98859
2023-05-07T20:23:49.000Z,98858
2023-05-07T20:25:55.000Z,98862
2023-05-07T20:27:21.000Z,98865
2023-05-07T20:29:27.000Z,98870
2023-05-07T20:30:55.000Z,98872
2023-05-07T20:33:01.000Z,98870
2023-05-07T20:34:27.000Z,98872
2023-05-07T20:36:33.000Z,98875
2023-05-07T20:38:00.000Z,98876
2023-05-07T20:40:06.000Z,98878
2023-05-07T20:41:32.000Z,98883
2023-05-07T20:43:39.000Z,98889
2023-05-07T20:45:05.000Z,98887
2023-05-07T20:47:11.000Z,98895
2023-05-07T20:48:38.000Z,98897
2023-05-07T20:50:44.000Z,98899
2023-05-07T20:52:10.000Z,98903
2023-05-07T20:54:16.000Z,98898
2023-05-07T20:57:07.000Z,98892
2023-05-07T20:58:34.000Z,98893
2023-05-07T21:00:40.000Z,98897
2023-05-07T21:02:07.000Z,98899
2023-05-07T21:04:13.000Z,98906
2023-05-07T21:05:39.000Z,98904
2023-05-07T21:07:45.000Z,98903
2023-05-07T21:09:12.000Z,98906
2023-05-07T21:11:18.000Z,98904
2023-05-07T21:12:45.000Z,98907
2023-05-07T21:14:51.000Z,98910
2023-05-07T21:16:17.000Z,98910
2023-05-07T21:18:23.000Z,98906
2023-05-07T21:19:50.000Z,98909
2023-05-07T21:21:56.000Z,98911
2023-05-07T21:23:23.000Z,98914
2023-05-07T21:25:29.000Z,98915
2023-05-07T21:26:55.000Z,98917
2023-05-07T21:29:01.000Z,98916
2023-05-07T21:30:28.000Z,98918
2023-05-07T21:32:34.000Z,98915
2023-05-07T21:35:26.000Z,98916
2023-05-07T21:36:52.000Z,98915
2023-05-07T21:38:58.000Z,98916
2023-05-07T21:40:25.000Z,98918
2023-05-07T21:42:31.000Z,98920
2023-05-07T21:43:57.000Z,98920
2023-05-07T21:46:04.000Z,98914
2023-05-07T21:47:30.000Z,98911
2023-05-07T21:49:36.000Z,98912
2023-05-07T21:51:03.000Z,98911
2023-05-07T21:53:09.000Z,98911
2023-05-07T21:54:35.000Z,98913
2023-05-07T21:56:41.000Z,98912
2023-05-07T21:58:08.000Z,98912
2023-05-07T22:00:14.000Z,98907
2023-05-07T22:01:41.000Z,98904
2023-05-07T22:03:47.000Z,98904
2023-05-07T22:05:14.000Z,98903
2023-05-07T22:07:21.000Z,98904
2023-05-07T22:08:47.000Z,98904
2023-05-07T22:10:53.000Z,98904
2023-05-07T22:13:44.000Z,98908
2023-05-07T22:15:11.000Z,98919
2023-05-07T22:17:17.000Z,98924
2023-05-07T22:18:44.000Z,98920
2023-05-07T22:20:50.000Z,98925
2023-05-07T22:22:16.000Z,98922
2023-05-07T22:24:22.000Z,98921
2023-05-07T22:25:49.000Z,98921
2023-05-07T22:27:55.000Z,98926
2023-05-07T22:29:21.000Z,98926
2023-05-07T22:31:27.000Z,98929
2023-05-07T22:32:54.000Z,98930
2023-05-07T22:35:00.000Z,98928
2023-05-07T22:36:27.000Z,98927
2023-05-07T22:38:33.000Z,98929
2023-05-07T22:39:59.000Z,98930
2023-05-07T22:42:06.000Z,98935
2023-05-07T22:43:32.000Z,98932
2023-05-07T22:45:38.000Z,98933
2023-05-07T22:47:05.000Z,98936
2023-05-07T22:49:11.000Z,98933
2023-05-07T22:52:02.000Z,98931
2023-05-07T22:53:29.000Z,98929
2023-05-07T22:55:35.000Z,98928
2023-05-07T22:57:01.000Z,98928
2023-05-07T22:59:07.000Z,98933
2023-05-07T23:00:34.000Z,98932
2023-05-07T23:02:40.000Z,98935
2023-05-07T23:04:07.000Z,98934
2023-05-07T23:06:13.000Z,98932
2023-05-07T23:07:39.000Z,98931
2023-05-07T23:09:45.000Z,98935
2023-05-07T23:11:12.000Z,98936
2023-05-07T23:13:18.000Z,98938
2023-05-07T23:14:44.000Z,98939
2023-05-07T23:16:51.000Z,98936
2023-05-07T23:18:17.000Z,98937
2023-05-07T23:20:23.000Z,98934
2023-05-07T23:21:50.000Z,98934
2023-05-07T23:23:56.000Z,98931
2023-05-07T23:25:22.000Z,98933
2023-05-07T23:27:29.000Z,98929
2023-05-07T23:30:20.000Z,98928