createdAt,value
2018-04-13T00:02:18.384Z,54.67
2018-04-13T00:04:46.665Z,41.70
2018-04-13T00:07:14.147Z,49.10
2018-04-13T00:09:41.648Z,49.03
2018-04-13T00:12:09.144Z,53.63
2018-04-13T00:14:36.670Z,53.07
2018-04-13T00:17:04.949Z,58.60
2018-04-13T00:19:32.504Z,51.17
2018-04-13T00:22:00.813Z,57.63
2018-04-13T00:24:29.100Z,60.77
2018-04-13T00:26:57.535Z,53.03
2018-04-13T00:29:25.020Z,54.90
2018-04-13T00:31:52.504Z,49.73
2018-04-13T00:34:20.020Z,52.67
2018-04-13T00:36:48.309Z,55.80
2018-04-13T00:39:16.716Z,54.53
2018-04-13T00:41:44.195Z,51.13
2018-04-13T00:44:11.774Z,51.83
2018-04-13T00:46:40.022Z,57.63
2018-04-13T00:49:08.308Z,56.00
2018-04-13T00:51:35.846Z,53.90
2018-04-13T00:54:03.325Z,45.93
2018-04-13T00:56:30.883Z,48.33
2018-04-13T00:58:58.369Z,50.87
2018-04-13T01:01:25.844Z,43.37
2018-04-13T01:03:53.353Z,34.37
2018-04-13T01:06:20.851Z,42.73
2018-04-13T01:08:48.355Z,51.83
2018-04-13T01:11:15.877Z,45.97
2018-04-13T01:13:43.361Z,51.43
2018-04-13T01:16:10.841Z,48.83
2018-04-13T01:18:38.378Z,49.33
2018-04-13T01:21:05.856Z,49.87
2018-04-13T01:23:33.362Z,40.03
2018-04-13T01:26:00.879Z,40.73
2018-04-13T01:28:29.134Z,39.00
2018-04-13T01:30:56.648Z,49.83
2018-04-13T01:33:24.176Z,43.60
2018-04-13T01:35:51.663Z,38.33
2018-04-13T01:38:19.177Z,40.43
2018-04-13T01:40:46.704Z,40.07
2018-04-13T01:43:14.198Z,44.97
2018-04-13T01:45:41.712Z,48.30
2018-04-13T01:48:09.209Z,41.63
2018-04-13T01:50:36.744Z,46.17
2018-04-13T01:53:04.230Z,43.73
2018-04-13T01:55:31.818Z,39.13
2018-04-13T01:57:59.326Z,42.07
2018-04-13T02:00:26.837Z,39.40
2018-04-13T02:02:54.358Z,38.47
2018-04-13T02:05:22.803Z,38.50
2018-04-13T02:07:50.310Z,42.13
2018-04-13T02:10:17.801Z,38.73
2018-04-13T02:12:45.344Z,33.57
2018-04-13T02:15:12.859Z,38.23
2018-04-13T02:17:40.353Z,36.73
2018-04-13T02:20:07.897Z,33.70
2018-04-13T02:22:35.395Z,35.00
2018-04-13T02:25:02.927Z,42.97
2018-04-13T02:27:30.500Z,33.80
2018-04-13T02:29:58.794Z,32.03
2018-04-13T02:32:27.084Z,28.87
2018-04-13T02:34:55.369Z,28.97
2018-04-13T02:37:23.673Z,30.33
2018-04-13T02:39:51.202Z,23.90
2018-04-13T02:42:18.737Z,27.20
2018-04-13T02:44:46.860Z,20.07
2018-04-13T02:47:16.057Z,24.53
2018-04-13T02:49:43.660Z,23.33
2018-04-13T02:52:11.271Z,26.53
2018-04-13T02:54:38.786Z,26.37
2018-04-13T02:57:06.335Z,29.90
2018-04-13T02:59:33.855Z,35.63
2018-04-13T03:02:01.428Z,34.33
2018-04-13T03:04:29.222Z,27.07
2018-04-13T03:06:56.733Z,34.07
2018-04-13T03:09:25.164Z,30.70
2018-04-13T03:11:52.685Z,30.33
2018-04-13T03:14:20.316Z,33.63
2018-04-13T03:16:48.587Z,25.63
2018-04-13T03:19:16.102Z,27.23
2018-04-13T03:21:43.593Z,30.63
2018-04-13T03:24:11.098Z,27.80
2018-04-13T03:26:39.324Z,29.93
2018-04-13T03:29:07.950Z,34.90
2018-04-13T03:31:35.440Z,25.03
2018-04-13T03:34:02.968Z,25.13
2018-04-13T03:36:30.496Z,22.60
2018-04-13T03:38:58.072Z,21.27
2018-04-13T03:41:26.357Z,32.97
2018-04-13T03:43:54.828Z,25.40
2018-04-13T03:46:22.321Z,26.63
2018-04-13T03:48:49.897Z,24.53
2018-04-13T03:51:17.480Z,37.47
2018-04-13T03:53:45.800Z,24.43
2018-04-13T03:56:13.438Z,18.70
2018-04-13T03:58:41.751Z,22.47
2018-04-13T04:01:10.142Z,30.13
2018-04-13T04:03:37.722Z,27.17
2018-04-13T04:06:05.312Z,25.23
2018-04-13T04:08:32.836Z,22.93
2018-04-13T04:11:01.579Z,27.00
2018-04-13T04:13:29.181Z,24.50
2018-04-13T04:15:56.648Z,28.90
2018-04-13T04:18:25.005Z,23.80
2018-04-13T04:21:04.507Z,23.17
2018-04-13T04:23:43.841Z,22.57
2018-04-13T04:26:27.820Z,28.67
2018-04-13T04:28:55.378Z,29.27
2018-04-13T04:31:22.907Z,34.60
2018-04-13T04:33:50.413Z,22.83
2018-04-13T04:36:17.975Z,19.93
2018-04-13T04:38:46.198Z,21.80
2018-04-13T04:41:13.741Z,25.70
2018-04-13T04:43:41.301Z,22.10
2018-04-13T04:46:08.856Z,23.83
2018-04-13T04:48:37.201Z,23.47
2018-04-13T04:51:05.442Z,23.57
2018-04-13T04:53:32.938Z,21.00
2018-04-13T04:56:01.176Z,20.57
2018-04-13T04:58:28.655Z,30.83
2018-04-13T05:00:56.149Z,25.57
2018-04-13T05:03:23.668Z,26.17
2018-04-13T05:05:51.139Z,23.63
2018-04-13T05:08:19.438Z,24.07
2018-04-13T05:10:46.913Z,23.70
2018-04-13T05:13:14.428Z,19.73
2018-04-13T05:15:42.699Z,21.30
2018-04-13T05:18:10.168Z,21.00
2018-04-13T05:20:38.448Z,19.87
2018-04-13T05:23:05.938Z,23.20
2018-04-13T05:25:33.442Z,19.77
2018-04-13T05:28:03.430Z,25.50
2018-04-13T05:30:30.952Z,20.83
2018-04-13T05:32:58.438Z,21.87
2018-04-13T05:35:25.909Z,16.90
2018-04-13T05:37:53.404Z,21.30
2018-04-13T05:40:20.877Z,18.00
2018-04-13T05:45:40.261Z,21.23
2018-04-13T05:48:08.529Z,18.00
2018-04-13T05:50:36.003Z,18.43
2018-04-13T05:53:04.269Z,20.30
2018-04-13T05:55:32.508Z,20.60
2018-04-13T05:58:00.772Z,19.53
2018-04-13T06:00:28.257Z,21.93
2018-04-13T06:05:49.398Z,19.87
2018-04-13T06:08:16.901Z,16.13
2018-04-13T06:10:45.756Z,17.07
2018-04-13T06:13:13.993Z,19.20
2018-04-13T06:15:41.494Z,17.57
2018-04-13T06:18:09.731Z,27.20
2018-04-13T06:20:37.300Z,23.57
2018-04-13T06:23:04.794Z,22.57
2018-04-13T06:25:33.029Z,19.70
2018-04-13T06:28:00.533Z,17.37
2018-04-13T06:30:28.810Z,22.63
2018-04-13T06:32:56.288Z,19.90
2018-04-13T06:35:23.773Z,18.43
2018-04-13T06:37:51.281Z,19.03
2018-04-13T06:40:18.770Z,17.53
2018-04-13T06:42:46.288Z,17.00
2018-04-13T06:45:14.540Z,20.97
2018-04-13T06:47:42.042Z,18.00
2018-04-13T06:50:09.541Z,17.43
2018-04-13T06:52:37.014Z,12.10
2018-04-13T06:55:04.505Z,10.73
2018-04-13T06:57:32.742Z,14.67
2018-04-13T07:00:00.253Z,18.90
2018-04-13T07:02:27.764Z,12.43
2018-04-13T07:04:55.201Z,9.27
2018-04-13T07:07:22.700Z,8.73
2018-04-13T07:09:50.948Z,7.60
2018-04-13T07:12:18.449Z,5.23
2018-04-13T07:14:46.720Z,15.40
2018-04-13T07:17:14.992Z,13.43
2018-04-13T07:19:43.254Z,4.07
2018-04-13T07:22:10.729Z,2.97
2018-04-13T07:24:38.999Z,4.23
2018-04-13T07:27:06.524Z,4.60
2018-04-13T07:29:34.019Z,3.40
2018-04-13T07:32:02.261Z,2.70
2018-04-13T07:34:29.765Z,2.20
2018-04-13T07:36:58.004Z,3.93
2018-04-13T07:39:25.532Z,4.67
2018-04-13T07:41:53.765Z,2.63
2018-04-13T07:44:22.004Z,2.03
2018-04-13T07:46:49.493Z,2.00
2018-04-13T07:49:16.979Z,2.20
2018-04-13T07:51:44.478Z,2.73
2018-04-13T07:54:11.953Z,2.67
2018-04-13T07:56:39.460Z,4.87
2018-04-13T07:59:06.956Z,2.13
2018-04-13T08:01:34.491Z,2.43
2018-04-13T08:04:01.969Z,2.50
2018-04-13T08:06:29.441Z,1.87
2018-04-13T08:08:56.939Z,3.90
2018-04-13T08:11:25.196Z,2.07
2018-04-13T08:13:52.706Z,3.03
2018-04-13T08:16:20.188Z,2.23
2018-04-13T08:18:47.670Z,10.83
2018-04-13T08:21:15.180Z,3.30
2018-04-13T08:23:42.674Z,4.37
2018-04-13T08:26:10.157Z,2.93
2018-04-13T08:28:38.424Z,2.07
2018-04-13T08:31:05.922Z,2.20
2018-04-13T08:33:33.406Z,11.33
2018-04-13T08:36:00.901Z,2.33
2018-04-13T08:38:28.371Z,2.67
2018-04-13T08:40:56.638Z,2.37
2018-04-13T08:43:24.932Z,4.00
2018-04-13T08:45:52.394Z,2.80
2018-04-13T08:48:19.860Z,3.83
2018-04-13T08:50:47.385Z,2.33
2018-04-13T08:53:14.848Z,2.60
2018-04-13T08:55:43.117Z,2.30
2018-04-13T08:58:10.587Z,3.73
2018-04-13T09:00:38.862Z,2.57
2018-04-13T09:03:07.098Z,6.53
2018-04-13T09:05:34.588Z,6.90
2018-04-13T09:08:02.095Z,8.47
2018-04-13T09:10:29.564Z,8.10
2018-04-13T09:12:57.111Z,7.80
2018-04-13T09:15:25.326Z,6.80
2018-04-13T09:17:52.842Z,5.93
2018-04-13T09:20:20.338Z,4.53
2018-04-13T09:22:47.837Z,8.60
2018-04-13T09:25:16.069Z,5.43
2018-04-13T09:27:43.589Z,3.50
2018-04-13T09:30:11.069Z,2.90
2018-04-13T09:32:38.564Z,3.30
2018-04-13T09:35:06.036Z,2.57
2018-04-13T09:37:34.299Z,2.33
2018-04-13T09:40:02.576Z,6.73
2018-04-13T09:42:30.818Z,3.47
2018-04-13T09:44:58.315Z,2.60
2018-04-13T09:47:26.562Z,4.87
2018-04-13T09:49:54.061Z,2.80
2018-04-13T09:52:22.329Z,2.27
2018-04-13T09:54:50.562Z,3.07
2018-04-13T09:57:18.031Z,3.57
2018-04-13T09:59:45.529Z,2.20
2018-04-13T10:02:19.493Z,6.37
2018-04-13T10:04:46.980Z,4.60
2018-04-13T10:07:14.482Z,4.47
2018-04-13T10:09:41.977Z,4.10
2018-04-13T10:12:09.440Z,2.83
2018-04-13T10:14:36.954Z,3.80
2018-04-13T10:17:04.425Z,4.53
2018-04-13T10:19:31.925Z,5.63
2018-04-13T10:21:59.389Z,4.30
2018-04-13T10:24:27.660Z,7.87
2018-04-13T10:26:55.167Z,3.77
2018-04-13T10:29:23.419Z,3.17
2018-04-13T10:31:51.664Z,4.57
2018-04-13T10:34:19.278Z,3.97
2018-04-13T10:36:46.776Z,7.27
2018-04-13T10:39:14.245Z,6.23
2018-04-13T10:41:41.716Z,4.57
2018-04-13T10:44:09.986Z,4.73
2018-04-13T10:46:37.457Z,4.67
2018-04-13T10:49:05.704Z,8.87
2018-04-13T10:51:33.321Z,4.47
2018-04-13T10:54:00.790Z,6.93
2018-04-13T10:56:28.294Z,5.60
2018-04-13T10:58:55.768Z,9.77
2018-04-13T11:01:24.028Z,6.90
2018-04-13T11:03:51.520Z,5.87
2018-04-13T11:06:18.996Z,6.23
2018-04-13T11:08:46.498Z,6.77
2018-04-13T11:11:13.970Z,7.23
2018-04-13T11:13:42.247Z,8.90
2018-04-13T11:16:10.485Z,6.40
2018-04-13T11:18:37.980Z,3.53
2018-04-13T11:21:06.259Z,3.83
2018-04-13T11:23:34.501Z,6.37
2018-04-13T11:26:01.970Z,4.70
2018-04-13T11:28:29.586Z,5.90
2018-04-13T11:31:01.624Z,19.13
2018-04-13T11:33:29.203Z,5.33
2018-04-13T11:35:56.636Z,4.13
2018-04-13T11:38:24.897Z,4.00
2018-04-13T11:40:52.375Z,3.40
2018-04-13T11:43:20.641Z,3.90
2018-04-13T11:45:48.900Z,4.80
2018-04-13T11:48:16.372Z,4.83
2018-04-13T11:50:43.864Z,6.63
2018-04-13T11:53:11.335Z,9.30
2018-04-13T11:55:38.840Z,5.20
2018-04-13T11:58:06.312Z,4.10
2018-04-13T12:00:34.555Z,10.60
2018-04-13T12:03:02.054Z,11.47
2018-04-13T12:05:30.324Z,25.57
2018-04-13T12:07:58.585Z,12.10
2018-04-13T12:10:26.068Z,14.23
2018-04-13T12:12:54.332Z,8.30
2018-04-13T12:15:22.568Z,9.13
2018-04-13T12:17:50.073Z,8.40
2018-04-13T12:20:18.332Z,6.20
2018-04-13T12:22:45.810Z,6.37
2018-04-13T12:25:14.078Z,12.90
2018-04-13T12:27:42.321Z,5.97
2018-04-13T12:30:09.824Z,5.17
2018-04-13T12:32:38.073Z,4.90
2018-04-13T12:35:05.599Z,8.20
2018-04-13T12:37:33.073Z,6.67
2018-04-13T12:40:00.554Z,9.73
2018-04-13T12:42:28.050Z,5.93
2018-04-13T12:44:55.548Z,7.87
2018-04-13T12:47:23.029Z,4.47
2018-04-13T12:49:50.553Z,5.97
2018-04-13T12:52:18.061Z,5.17
2018-04-13T12:54:46.488Z,10.60
2018-04-13T12:57:14.576Z,4.73
2018-04-13T12:59:42.057Z,11.23
2018-04-13T13:02:09.589Z,9.97
2018-04-13T13:04:37.072Z,5.73
2018-04-13T13:07:04.569Z,5.57
2018-04-13T13:09:32.041Z,7.27
2018-04-13T13:11:59.553Z,7.23
2018-04-13T13:14:27.028Z,6.80
2018-04-13T13:16:55.270Z,6.77
2018-04-13T13:19:22.802Z,7.20
2018-04-13T13:21:50.280Z,7.53
2018-04-13T13:24:17.777Z,5.40
2018-04-13T13:26:46.015Z,6.67
2018-04-13T13:29:13.533Z,5.90
2018-04-13T13:31:41.063Z,6.77
2018-04-13T13:34:08.575Z,5.90
2018-04-13T13:36:36.049Z,6.53
2018-04-13T13:39:03.520Z,10.23
2018-04-13T13:41:31.016Z,12.37
2018-04-13T13:43:58.487Z,7.57
2018-04-13T13:46:25.980Z,7.50
2018-04-13T13:48:53.449Z,7.53
2018-04-13T13:51:20.973Z,12.53
2018-04-13T13:53:48.448Z,6.33
2018-04-13T13:56:15.916Z,6.67
2018-04-13T13:58:43.422Z,14.30
2018-04-13T14:01:10.916Z,6.30
2018-04-13T14:03:38.415Z,11.00
2018-04-13T14:06:05.881Z,7.43
2018-04-13T14:08:34.146Z,9.43
2018-04-13T14:11:01.661Z,7.33
2018-04-13T14:13:29.129Z,7.57
2018-04-13T14:15:56.605Z,6.83
2018-04-13T14:18:24.124Z,7.73
2018-04-13T14:20:51.598Z,7.13
2018-04-13T14:23:19.064Z,8.57
2018-04-13T14:25:46.568Z,7.83
2018-04-13T14:28:14.813Z,13.80
2018-04-13T14:30:42.293Z,10.40
2018-04-13T14:33:10.563Z,9.30
2018-04-13T14:35:38.034Z,9.27
2018-04-13T14:38:06.305Z,12.23
2018-04-13T14:40:34.545Z,11.27
2018-04-13T14:43:02.042Z,11.50
2018-04-13T14:45:30.314Z,9.47
2018-04-13T14:47:58.582Z,9.30
2018-04-13T14:50:26.081Z,8.60
2018-04-13T14:52:53.597Z,9.27
2018-04-13T14:55:21.081Z,10.93
2018-04-13T14:57:49.325Z,10.50
2018-04-13T15:00:16.832Z,10.40
2018-04-13T15:02:44.310Z,16.40
2018-04-13T15:05:11.785Z,11.00
2018-04-13T15:07:39.289Z,11.03
2018-04-13T15:10:07.558Z,10.40
2018-04-13T15:12:35.797Z,12.80
2018-04-13T15:15:04.074Z,14.17
2018-04-13T15:17:31.572Z,10.83
2018-04-13T15:19:59.812Z,12.17
2018-04-13T15:22:27.325Z,10.50
2018-04-13T15:24:54.797Z,13.33
2018-04-13T15:27:22.305Z,19.93
2018-04-13T15:29:49.816Z,12.27
2018-04-13T15:32:17.298Z,15.13
2018-04-13T15:34:44.793Z,11.93
2018-04-13T15:37:13.037Z,15.50
2018-04-13T15:39:40.542Z,195.47
2018-04-13T15:42:08.941Z,71.10
2018-04-13T15:44:36.453Z,18.10
2018-04-13T15:47:04.878Z,16.50
2018-04-13T15:49:32.396Z,31.07
2018-04-13T15:51:59.904Z,17.60
2018-04-13T15:54:27.392Z,22.80
2018-04-13T15:56:55.015Z,14.40
2018-04-13T15:59:22.492Z,13.07
2018-04-13T16:01:49.990Z,26.07
2018-04-13T16:04:17.473Z,17.87
2018-04-13T16:06:45.758Z,22.23
2018-04-13T16:09:13.287Z,14.43
2018-04-13T16:11:40.767Z,16.77
2018-04-13T16:14:09.038Z,17.27
2018-04-13T16:16:37.285Z,21.00
2018-04-13T16:19:04.802Z,15.20
2018-04-13T16:21:32.308Z,18.43
2018-04-13T16:23:59.780Z,17.17
2018-04-13T16:26:28.058Z,21.27
2018-04-13T16:28:56.305Z,21.73
2018-04-13T16:31:23.785Z,20.00
2018-04-13T16:33:52.057Z,22.20
2018-04-13T16:36:20.348Z,20.03
2018-04-13T16:38:48.597Z,38.43
2018-04-13T16:41:16.070Z,25.20
2018-04-13T16:43:43.568Z,23.27
2018-04-13T16:46:11.052Z,27.27
2018-04-13T16:48:38.574Z,22.23
2018-04-13T16:51:06.050Z,25.73
2018-04-13T16:53:33.537Z,23.23
2018-04-13T16:56:01.859Z,21.87
2018-04-13T16:58:29.312Z,30.07
2018-04-13T17:00:57.581Z,25.93
2018-04-13T17:03:25.849Z,26.73
2018-04-13T17:05:54.146Z,25.60
2018-04-13T17:08:22.376Z,27.47
2018-04-13T17:10:49.894Z,24.50
2018-04-13T17:13:17.376Z,26.80
2018-04-13T17:15:44.853Z,29.57
2018-04-13T17:18:12.364Z,29.90
2018-04-13T17:20:39.863Z,38.00
2018-04-13T17:23:07.376Z,28.20
2018-04-13T17:25:34.878Z,39.33
2018-04-13T17:28:02.358Z,41.20
2018-04-13T17:30:29.861Z,40.37
2018-04-13T17:32:57.345Z,33.90
2018-04-13T17:35:24.849Z,39.83
2018-04-13T17:37:53.100Z,30.77
2018-04-13T17:40:20.601Z,36.27
2018-04-13T17:42:48.091Z,29.53
2018-04-13T17:45:15.605Z,37.13
2018-04-13T17:47:43.849Z,29.60
2018-04-13T17:50:11.328Z,33.03
2018-04-13T17:52:38.835Z,34.33
2018-04-13T17:55:06.308Z,33.73
2018-04-13T17:57:33.808Z,35.27
2018-04-13T18:00:02.093Z,37.40
2018-04-13T18:02:30.328Z,36.63
2018-04-13T18:04:57.810Z,39.63
2018-04-13T18:07:25.357Z,41.50
2018-04-13T18:09:52.890Z,30.93
2018-04-13T18:12:20.365Z,29.63
2018-04-13T18:14:47.864Z,33.83
2018-04-13T18:17:16.121Z,33.93
2018-04-13T18:19:43.624Z,32.17
2018-04-13T18:22:11.104Z,32.47
2018-04-13T18:24:38.646Z,34.20
2018-04-13T18:27:06.152Z,33.73
2018-04-13T18:29:33.663Z,39.20
2018-04-13T18:32:01.174Z,34.83
2018-04-13T18:34:29.456Z,36.27
2018-04-13T18:36:56.931Z,33.00
2018-04-13T18:39:25.287Z,50.00
2018-04-13T18:41:52.721Z,43.50
2018-04-13T18:44:20.197Z,35.83
2018-04-13T18:46:47.715Z,35.07
2018-04-13T18:49:15.231Z,43.03
2018-04-13T18:51:43.483Z,34.70
2018-04-13T18:54:10.981Z,36.90
2018-04-13T18:56:38.468Z,37.50
2018-04-13T18:59:05.964Z,37.60
2018-04-13T19:01:33.744Z,36.30
2018-04-13T19:04:01.998Z,35.63
2018-04-13T19:06:29.476Z,42.50
2018-04-13T19:08:57.748Z,42.20
2018-04-13T19:11:25.221Z,37.97
2018-04-13T19:13:53.489Z,38.00
2018-04-13T19:16:21.875Z,41.23
2018-04-13T19:18:50.457Z,43.40
2018-04-13T19:21:18.699Z,39.93
2018-04-13T19:23:46.171Z,33.73
2018-04-13T19:26:13.745Z,39.70
2018-04-13T19:28:41.164Z,37.90
2018-04-13T19:31:08.660Z,40.80
2018-04-13T19:33:36.910Z,39.87
2018-04-13T19:36:04.405Z,31.87
2018-04-13T19:38:32.645Z,37.07
2018-04-13T19:41:00.165Z,37.77
2018-04-13T19:43:27.652Z,40.97
2018-04-13T19:45:56.409Z,34.63
2018-04-13T19:48:23.918Z,47.93
2018-04-13T19:50:51.401Z,40.03
2018-04-13T19:53:19.670Z,42.10
2018-04-13T19:55:47.920Z,34.97
2018-04-13T19:58:15.422Z,42.93
2018-04-13T20:00:42.921Z,38.70
2018-04-13T20:03:10.403Z,38.43
2018-04-13T20:05:37.899Z,40.77
2018-04-13T20:08:05.374Z,45.00
2018-04-13T20:10:32.869Z,43.40
2018-04-13T20:13:00.356Z,44.43
2018-04-13T20:15:28.616Z,35.20
2018-04-13T20:17:56.091Z,48.53
2018-04-13T20:20:24.349Z,35.20
2018-04-13T20:22:51.829Z,45.07
2018-04-13T20:25:20.090Z,38.67
2018-04-13T20:27:47.568Z,38.40
2018-04-13T20:30:15.823Z,42.63
2018-04-13T20:32:43.342Z,37.73
2018-04-13T20:35:10.817Z,39.13
2018-04-13T20:37:38.332Z,44.57
2018-04-13T20:40:05.817Z,47.23
2018-04-13T20:42:33.745Z,41.70
2018-04-13T20:45:01.991Z,43.93
2018-04-13T20:47:29.472Z,49.20
2018-04-13T20:49:58.730Z,47.33
2018-04-13T20:52:26.204Z,46.67
2018-04-13T20:54:53.705Z,43.07
2018-04-13T20:57:21.197Z,39.43
2018-04-13T20:59:48.697Z,40.80
2018-04-13T21:02:16.177Z,41.30
2018-04-13T21:04:43.666Z,43.47
2018-04-13T21:07:11.200Z,41.30
2018-04-13T21:09:39.588Z,44.40
2018-04-13T21:12:07.109Z,46.47
2018-04-13T21:14:36.719Z,46.60
2018-04-13T21:17:05.006Z,43.50
2018-04-13T21:19:33.265Z,41.43
2018-04-13T21:22:00.797Z,43.73
2018-04-13T21:24:28.254Z,42.03
2018-04-13T21:26:55.745Z,46.17
2018-04-13T21:29:23.238Z,43.27
2018-04-13T21:31:50.716Z,45.23
2018-04-13T21:34:18.219Z,39.70
2018-04-13T21:36:46.472Z,45.70
2018-04-13T21:39:13.969Z,44.30
2018-04-13T21:41:42.512Z,44.33
2018-04-13T21:44:09.997Z,47.93
2018-04-13T21:46:38.613Z,41.47
2018-04-13T21:49:06.090Z,42.10
2018-04-13T21:51:33.908Z,38.73
2018-04-13T21:54:02.164Z,45.10
2018-04-13T21:56:29.646Z,41.83
2018-04-13T21:58:57.921Z,37.70
2018-04-13T22:01:26.177Z,39.77
2018-04-13T22:03:53.674Z,46.07
2018-04-13T22:06:21.155Z,41.57
2018-04-13T22:08:48.997Z,39.43
2018-04-13T22:11:17.242Z,48.30
2018-04-13T22:13:46.577Z,42.53
2018-04-13T22:16:14.076Z,46.87
2018-04-13T22:18:41.552Z,44.13
2018-04-13T22:21:09.044Z,37.07
2018-04-13T22:23:37.288Z,40.97
2018-04-13T22:26:04.785Z,36.63
2018-04-13T22:28:32.269Z,44.23
2018-04-13T22:31:00.100Z,37.80
2018-04-13T22:33:28.341Z,44.33
2018-04-13T22:35:55.815Z,47.97
2018-04-13T22:38:23.311Z,45.77
2018-04-13T22:40:50.796Z,50.63
2018-04-13T22:43:18.289Z,44.77
2018-04-13T22:45:45.912Z,42.33
2018-04-13T22:48:13.428Z,37.10
2018-04-13T22:50:41.674Z,43.03
2018-04-13T22:53:09.155Z,44.93
2018-04-13T22:55:37.422Z,44.57
2018-04-13T22:58:04.938Z,40.37
2018-04-13T23:00:32.440Z,40.33
2018-04-13T23:02:59.921Z,40.57
2018-04-13T23:05:29.058Z,46.07
2018-04-13T23:07:56.524Z,48.90
2018-04-13T23:10:24.068Z,39.53
2018-04-13T23:12:51.575Z,37.07
2018-04-13T23:15:19.899Z,43.77
2018-04-13T23:17:49.485Z,44.63
2018-04-13T23:20:16.968Z,40.43
2018-04-13T23:22:44.756Z,38.83
2018-04-13T23:25:12.262Z,39.57
2018-04-13T23:27:40.533Z,39.27
2018-04-13T23:30:08.793Z,42.30
2018-04-13T23:32:40.804Z,39.37
2018-04-13T23:35:09.320Z,37.03
2018-04-13T23:37:36.840Z,40.10
2018-04-13T23:40:04.334Z,42.20
2018-04-13T23:42:31.843Z,42.47
2018-04-13T23:44:59.322Z,40.63
2018-04-13T23:47:26.833Z,35.60
2018-04-13T23:49:54.314Z,34.07
2018-04-13T23:52:21.804Z,35.33
2018-04-13T23:54:49.329Z,32.40
2018-04-13T23:57:17.574Z,28.57
2018-04-13T23:59:45.086Z,22.63
