createdAt,value
2022-12-17T00:01:28.794Z,0.12
2022-12-17T00:03:59.694Z,0.12
2022-12-17T00:06:30.250Z,0.11
2022-12-17T00:09:00.647Z,0.1
2022-12-17T00:11:31.114Z,0.11
2022-12-17T00:14:01.344Z,0.12
2022-12-17T00:16:31.875Z,0.12
2022-12-17T00:19:02.190Z,0.13
2022-12-17T00:21:33.014Z,0.13
2022-12-17T00:24:03.711Z,0.13
2022-12-17T00:26:34.394Z,0.13
2022-12-17T00:29:04.739Z,0.13
2022-12-17T00:31:35.008Z,0.13
2022-12-17T00:34:05.273Z,0.13
2022-12-17T00:36:35.915Z,0.14
2022-12-17T00:39:06.447Z,0.14
2022-12-17T00:41:36.565Z,0.14
2022-12-17T00:44:06.775Z,0.14
2022-12-17T00:46:37.263Z,0.13
2022-12-17T00:49:07.854Z,0.13
2022-12-17T00:51:37.943Z,0.13
2022-12-17T00:54:08.652Z,0.13
2022-12-17T00:56:39.537Z,0.13
2022-12-17T00:59:10.164Z,0.13
2022-12-17T01:01:40.904Z,0.13
2022-12-17T01:04:11.393Z,0.13
2022-12-17T01:06:42.008Z,0.12
2022-12-17T01:09:12.726Z,0.12
2022-12-17T01:11:43.288Z,0.11
2022-12-17T01:14:13.307Z,0.12
2022-12-17T01:16:43.946Z,0.12
2022-12-17T01:19:14.235Z,0.13
2022-12-17T01:21:45.007Z,0.13
2022-12-17T01:24:15.540Z,0.13
2022-12-17T01:26:46.182Z,0.13
2022-12-17T01:29:16.325Z,0.13
2022-12-17T01:31:46.626Z,0.13
2022-12-17T01:34:17.298Z,0.13
2022-12-17T01:36:48.072Z,0.13
2022-12-17T01:39:18.243Z,0.13
2022-12-17T01:41:48.700Z,0.13
2022-12-17T01:44:19.487Z,0.13
2022-12-17T01:46:49.733Z,0.13
2022-12-17T01:49:19.779Z,0.13
2022-12-17T01:51:49.963Z,0.13
2022-12-17T01:54:20.669Z,0.13
2022-12-17T01:56:51.207Z,0.14
2022-12-17T01:59:22.075Z,0.14
2022-12-17T02:01:52.848Z,0.14
2022-12-17T02:04:22.958Z,0.15
2022-12-17T02:06:53.031Z,0.15
2022-12-17T02:09:23.210Z,0.15
2022-12-17T02:11:53.972Z,0.15
2022-12-17T02:14:24.327Z,0.14
2022-12-17T02:16:55.291Z,0.15
2022-12-17T02:19:25.553Z,0.13
2022-12-17T02:21:56.073Z,0.14
2022-12-17T02:24:26.649Z,0.14
2022-12-17T02:26:56.834Z,0.15
2022-12-17T02:29:26.901Z,0.15
2022-12-17T02:31:57.231Z,0.15
2022-12-17T02:34:27.817Z,0.15
2022-12-17T02:36:58.055Z,0.17
2022-12-17T02:39:28.325Z,0.17
2022-12-17T02:41:58.780Z,0.16
2022-12-17T02:44:28.920Z,0.16
2022-12-17T02:46:59.432Z,0.15
2022-12-17T02:49:29.757Z,0.15
2022-12-17T02:51:59.803Z,0.15
2022-12-17T02:54:30.400Z,0.15
2022-12-17T02:57:00.688Z,0.15
2022-12-17T02:59:30.816Z,0.15
2022-12-17T03:02:01.129Z,0.15
2022-12-17T03:04:31.618Z,0.15
2022-12-17T03:07:02.171Z,0.15
2022-12-17T03:09:32.806Z,0.16
2022-12-17T03:12:03.608Z,0.16
2022-12-17T03:14:34.001Z,0.15
2022-12-17T03:17:04.885Z,0.14
2022-12-17T03:19:35.303Z,0.14
2022-12-17T03:22:05.460Z,0.14
2022-12-17T03:24:36.361Z,0.14
2022-12-17T03:27:06.833Z,0.14
2022-12-17T03:29:36.847Z,0.13
2022-12-17T03:32:07.071Z,0.14
2022-12-17T03:34:37.855Z,0.15
2022-12-17T03:37:08.031Z,0.15
2022-12-17T03:39:38.824Z,0.15
2022-12-17T03:42:09.240Z,0.15
2022-12-17T03:44:39.567Z,0.15
2022-12-17T03:47:09.834Z,0.14
2022-12-17T03:49:40.598Z,0.14
2022-12-17T03:52:11.447Z,0.14
2022-12-17T03:54:42.016Z,0.14
2022-12-17T03:57:16.035Z,0.14
2022-12-17T03:59:42.190Z,0.13
2022-12-17T04:02:12.688Z,0.14
2022-12-17T04:04:42.695Z,0.14
2022-12-17T04:07:13.292Z,0.15
2022-12-17T04:09:43.951Z,0.16
2022-12-17T04:12:14.456Z,0.16
2022-12-17T04:14:45.131Z,0.16
2022-12-17T04:17:15.243Z,0.16
2022-12-17T04:19:45.240Z,0.15
2022-12-17T04:22:15.336Z,0.14
2022-12-17T04:24:45.585Z,0.14
2022-12-17T04:27:15.963Z,0.14
2022-12-17T04:29:45.971Z,0.14
2022-12-17T04:32:16.522Z,0.14
2022-12-17T04:34:46.538Z,0.13
2022-12-17T04:37:16.893Z,0.15
2022-12-17T04:39:47.719Z,0.16
2022-12-17T04:42:18.116Z,0.16
2022-12-17T04:44:48.382Z,0.17
2022-12-17T04:47:18.812Z,0.17
2022-12-17T04:49:49.031Z,0.18
2022-12-17T04:52:19.259Z,0.17
2022-12-17T04:54:49.783Z,0.16
2022-12-17T04:57:19.926Z,0.15
2022-12-17T04:59:50.732Z,0.14
2022-12-17T05:02:21.146Z,0.15
2022-12-17T05:04:51.360Z,0.14
2022-12-17T05:07:21.470Z,0.14
2022-12-17T05:09:52.119Z,0.14
2022-12-17T05:12:22.208Z,0.14
2022-12-17T05:14:52.773Z,0.14
2022-12-17T05:17:23.426Z,0.13
2022-12-17T05:19:54.227Z,0.13
2022-12-17T05:22:24.877Z,0.15
2022-12-17T05:24:55.523Z,0.16
2022-12-17T05:27:26.310Z,0.18
2022-12-17T05:29:56.614Z,0.18
2022-12-17T05:32:26.865Z,0.17
2022-12-17T05:34:57.250Z,0.16
2022-12-17T05:37:27.474Z,0.16
2022-12-17T05:39:57.576Z,0.17
2022-12-17T05:42:27.546Z,0.18
2022-12-17T05:44:57.888Z,0.18
2022-12-17T05:47:28.143Z,0.21
2022-12-17T05:49:58.271Z,0.2
2022-12-17T05:52:29.188Z,0.19
2022-12-17T05:54:59.731Z,0.19
2022-12-17T05:57:29.867Z,0.17
2022-12-17T05:59:59.990Z,0.16
2022-12-17T06:02:30.282Z,0.17
2022-12-17T06:05:02.539Z,0.18
2022-12-17T06:07:31.235Z,0.17
2022-12-17T06:10:01.692Z,0.18
2022-12-17T06:12:31.930Z,0.18
2022-12-17T06:15:02.100Z,0.18
2022-12-17T06:17:32.943Z,0.17
2022-12-17T06:20:03.497Z,0.19
2022-12-17T06:22:33.550Z,0.18
2022-12-17T06:25:04.041Z,0.18
2022-12-17T06:27:34.267Z,0.17
2022-12-17T06:30:04.491Z,0.16
2022-12-17T06:32:34.930Z,0.16
2022-12-17T06:35:05.414Z,0.15
2022-12-17T06:37:35.826Z,0.15
2022-12-17T06:40:06.610Z,0.15
2022-12-17T06:42:37.230Z,0.16
2022-12-17T06:45:07.912Z,0.16
2022-12-17T06:47:38.690Z,0.15
2022-12-17T06:50:08.874Z,0.15
2022-12-17T06:52:39.175Z,0.13
2022-12-17T06:55:09.894Z,0.15
2022-12-17T06:57:41.260Z,0.15
2022-12-17T07:00:10.852Z,0.16
2022-12-17T07:02:41.596Z,0.16
2022-12-17T07:05:12.236Z,0.15
2022-12-17T07:07:42.823Z,0.15
2022-12-17T07:10:14.463Z,0.15
2022-12-17T07:12:43.803Z,0.15
2022-12-17T07:15:14.435Z,0.14
2022-12-17T07:17:44.584Z,0.14
2022-12-17T07:20:14.626Z,0.14
2022-12-17T07:22:45.350Z,0.14
2022-12-17T07:25:16.240Z,0.14
2022-12-17T07:27:46.955Z,0.14
2022-12-17T07:30:17.491Z,0.15
2022-12-17T07:32:48.267Z,0.15
2022-12-17T07:35:18.482Z,0.14
2022-12-17T07:37:49.273Z,0.14
2022-12-17T07:40:19.299Z,0.14
2022-12-17T07:42:49.973Z,0.13
2022-12-17T07:45:20.403Z,0.13
2022-12-17T07:47:50.569Z,0.13
2022-12-17T07:50:21.374Z,0.13
2022-12-17T07:52:51.425Z,0.13
2022-12-17T07:55:21.935Z,0.12
2022-12-17T07:57:52.456Z,0.13
2022-12-17T08:00:22.715Z,0.12
2022-12-17T08:02:53.478Z,0.12
2022-12-17T08:05:24.202Z,0.13
2022-12-17T08:07:55.086Z,0.14
2022-12-17T08:10:25.686Z,0.14
2022-12-17T08:12:55.830Z,0.15
2022-12-17T08:15:26.099Z,0.15
2022-12-17T08:17:56.056Z,0.14
2022-12-17T08:20:26.380Z,0.13
2022-12-17T08:22:56.743Z,0.13
2022-12-17T08:25:27.509Z,0.13
2022-12-17T08:27:58.122Z,0.13
2022-12-17T08:30:28.637Z,0.13
2022-12-17T08:32:59.236Z,0.14
2022-12-17T08:35:29.795Z,0.13
2022-12-17T08:38:00.678Z,0.13
2022-12-17T08:40:30.838Z,0.13
2022-12-17T08:43:01.646Z,0.12
2022-12-17T08:45:31.826Z,0.12
2022-12-17T08:48:04.268Z,0.12
2022-12-17T08:50:32.631Z,0.13
2022-12-17T08:53:02.843Z,0.13
2022-12-17T08:55:33.072Z,0.13
2022-12-17T08:58:03.858Z,0.14
2022-12-17T09:00:34.521Z,0.13
2022-12-17T09:03:04.701Z,0.15
2022-12-17T09:05:35.304Z,0.14
2022-12-17T09:08:06.070Z,0.13
2022-12-17T09:10:36.641Z,0.14
2022-12-17T09:13:07.316Z,0.13
2022-12-17T09:15:37.596Z,0.13
2022-12-17T09:18:08.037Z,0.13
2022-12-17T09:20:38.397Z,0.14
2022-12-17T09:23:09.152Z,0.15
2022-12-17T09:25:39.686Z,0.18
2022-12-17T09:28:10.385Z,0.2
2022-12-17T09:30:41.205Z,0.19
2022-12-17T09:33:11.251Z,0.22
2022-12-17T09:35:41.441Z,0.22
2022-12-17T09:38:11.868Z,0.2
2022-12-17T09:40:42.316Z,0.19
2022-12-17T09:43:13.051Z,0.19
2022-12-17T09:45:43.408Z,0.2
2022-12-17T09:48:13.415Z,0.2
2022-12-17T09:50:43.458Z,0.2
2022-12-17T09:53:13.994Z,0.19
2022-12-17T09:55:44.509Z,0.17
2022-12-17T09:58:14.548Z,0.17
2022-12-17T10:00:44.565Z,0.17
2022-12-17T10:03:15.015Z,0.16
2022-12-17T10:05:45.159Z,0.16
2022-12-17T10:08:15.404Z,0.19
2022-12-17T10:10:45.815Z,0.2
2022-12-17T10:13:16.033Z,0.19
2022-12-17T10:15:47.095Z,0.18
2022-12-17T10:18:17.840Z,0.19
2022-12-17T10:20:48.435Z,0.19
2022-12-17T10:23:19.107Z,0.18
2022-12-17T10:25:49.667Z,0.21
2022-12-17T10:28:20.480Z,0.23
2022-12-17T10:30:50.866Z,0.25
2022-12-17T10:33:21.612Z,0.23
2022-12-17T10:35:52.018Z,0.25
2022-12-17T10:38:22.828Z,0.26
2022-12-17T10:40:52.834Z,0.25
2022-12-17T10:43:22.845Z,0.24
2022-12-17T10:45:53.749Z,0.27
2022-12-17T10:48:24.263Z,0.25
2022-12-17T10:50:54.667Z,0.22
2022-12-17T10:53:25.373Z,0.21
2022-12-17T10:55:55.979Z,0.22
2022-12-17T10:58:25.963Z,0.25
2022-12-17T11:00:56.725Z,0.26
2022-12-17T11:03:27.065Z,0.3
2022-12-17T11:05:59.631Z,0.3
2022-12-17T11:08:28.466Z,0.3
2022-12-17T11:10:58.540Z,0.29
2022-12-17T11:13:29.152Z,0.29
2022-12-17T11:15:59.987Z,0.28
2022-12-17T11:18:30.336Z,0.24
2022-12-17T11:21:00.351Z,0.27
2022-12-17T11:23:31.117Z,0.29
2022-12-17T11:26:01.331Z,0.25
2022-12-17T11:28:32.063Z,0.28
2022-12-17T11:31:02.534Z,0.29
2022-12-17T11:33:33.534Z,0.27
2022-12-17T11:36:03.690Z,0.3
2022-12-17T11:38:34.055Z,0.32
2022-12-17T11:41:04.540Z,0.25
2022-12-17T11:43:34.702Z,0.26
2022-12-17T11:46:05.613Z,0.29
2022-12-17T11:48:36.533Z,0.34
2022-12-17T11:51:06.333Z,0.33
2022-12-17T11:53:36.995Z,0.34
2022-12-17T11:56:07.129Z,0.29
2022-12-17T11:58:37.851Z,0.33
2022-12-17T12:01:08.509Z,0.34
2022-12-17T12:03:39.409Z,0.33
2022-12-17T12:06:09.334Z,0.33
2022-12-17T12:08:39.942Z,0.32
2022-12-17T12:11:10.098Z,0.34
2022-12-17T12:13:40.802Z,0.3
2022-12-17T12:16:11.191Z,0.33
2022-12-17T12:18:41.295Z,0.34
2022-12-17T12:21:11.560Z,0.33
2022-12-17T12:23:41.948Z,0.31
2022-12-17T12:26:12.295Z,0.31
2022-12-17T12:28:42.919Z,0.28
2022-12-17T12:31:13.533Z,0.28
2022-12-17T12:33:43.877Z,0.28
2022-12-17T12:36:14.280Z,0.29
2022-12-17T12:38:46.413Z,0.24
2022-12-17T12:41:15.036Z,0.22
2022-12-17T12:43:45.575Z,0.21
2022-12-17T12:46:15.908Z,0.23
2022-12-17T12:48:46.442Z,0.25
2022-12-17T12:51:17.108Z,0.23
2022-12-17T12:53:47.387Z,0.22
2022-12-17T12:56:17.856Z,0.23
2022-12-17T12:58:48.739Z,0.23
2022-12-17T13:01:18.927Z,0.24
2022-12-17T13:03:49.069Z,0.26
2022-12-17T13:06:19.711Z,0.26
2022-12-17T13:08:49.763Z,0.28
2022-12-17T13:11:20.314Z,0.28
2022-12-17T13:13:50.685Z,0.25
2022-12-17T13:16:21.332Z,0.27
2022-12-17T13:18:51.239Z,0.25
2022-12-17T13:21:21.307Z,0.28
2022-12-17T13:23:52.208Z,0.3
2022-12-17T13:26:23.184Z,0.3
2022-12-17T13:28:53.927Z,0.29
2022-12-17T13:31:24.686Z,0.27
2022-12-17T13:33:55.230Z,0.26
2022-12-17T13:36:25.196Z,0.27
2022-12-17T13:38:55.224Z,0.27
2022-12-17T13:41:25.515Z,0.24
2022-12-17T13:43:56.066Z,0.28
2022-12-17T13:46:26.736Z,0.28
2022-12-17T13:48:56.739Z,0.28
2022-12-17T13:51:27.521Z,0.27
2022-12-17T13:53:58.352Z,0.27
2022-12-17T13:56:29.124Z,0.26
2022-12-17T13:59:02.037Z,0.25
2022-12-17T14:01:30.048Z,0.24
2022-12-17T14:04:07.323Z,0.28
2022-12-17T14:06:30.258Z,0.3
2022-12-17T14:09:01.114Z,0.26
2022-12-17T14:11:31.680Z,0.27
2022-12-17T14:14:02.054Z,0.22
2022-12-17T14:16:32.636Z,0.23
2022-12-17T14:19:03.402Z,0.23
2022-12-17T14:21:34.314Z,0.23
2022-12-17T14:24:04.374Z,0.22
2022-12-17T14:26:35.130Z,0.23
2022-12-17T14:29:05.202Z,0.22
2022-12-17T14:31:35.668Z,0.22
2022-12-17T14:34:05.755Z,0.26
2022-12-17T14:36:36.040Z,0.24
2022-12-17T14:39:06.813Z,0.24
2022-12-17T14:41:37.002Z,0.23
2022-12-17T14:44:07.696Z,0.25
2022-12-17T14:46:38.302Z,0.22
2022-12-17T14:49:08.674Z,0.2
2022-12-17T14:51:38.898Z,0.17
2022-12-17T14:54:09.252Z,0.19
2022-12-17T14:56:39.500Z,0.21
2022-12-17T14:59:09.564Z,0.2
2022-12-17T15:01:39.794Z,0.19
2022-12-17T15:04:09.825Z,0.2
2022-12-17T15:06:40.055Z,0.21
2022-12-17T15:09:10.550Z,0.22
2022-12-17T15:11:41.330Z,0.23
2022-12-17T15:14:11.616Z,0.23
2022-12-17T15:16:42.068Z,0.21
2022-12-17T15:19:12.679Z,0.2
2022-12-17T15:21:42.901Z,0.19
2022-12-17T15:24:13.712Z,0.18
2022-12-17T15:26:44.290Z,0.17
2022-12-17T15:29:14.528Z,0.21
2022-12-17T15:31:45.065Z,0.22
2022-12-17T15:34:15.324Z,0.23
2022-12-17T15:36:45.653Z,0.23
2022-12-17T15:39:15.703Z,0.22
2022-12-17T15:41:45.908Z,0.23
2022-12-17T15:44:16.522Z,0.22
2022-12-17T15:46:47.315Z,0.2
2022-12-17T15:49:18.124Z,0.19
2022-12-17T15:51:48.501Z,0.17
2022-12-17T15:54:18.552Z,0.16
2022-12-17T15:56:49.107Z,0.16
2022-12-17T15:59:19.764Z,0.16
2022-12-17T16:01:50.854Z,0.15
2022-12-17T16:04:24.849Z,0.15
2022-12-17T16:06:51.811Z,0.15
2022-12-17T16:09:22.460Z,0.16
2022-12-17T16:11:52.804Z,0.15
2022-12-17T16:14:23.127Z,0.15
2022-12-17T16:16:53.645Z,0.14
2022-12-17T16:19:24.204Z,0.15
2022-12-17T16:21:54.249Z,0.14
2022-12-17T16:24:24.876Z,0.14
2022-12-17T16:26:59.440Z,0.14
2022-12-17T16:29:25.953Z,0.15
2022-12-17T16:31:56.805Z,0.15
2022-12-17T16:34:27.266Z,0.15
2022-12-17T16:36:57.849Z,0.14
2022-12-17T16:39:28.280Z,0.15
2022-12-17T16:41:58.373Z,0.15
2022-12-17T16:44:28.912Z,0.15
2022-12-17T16:47:00.102Z,0.15
2022-12-17T16:49:30.256Z,0.16
2022-12-17T16:52:01.036Z,0.16
2022-12-17T16:54:31.804Z,0.15
2022-12-17T16:57:02.012Z,0.14
2022-12-17T16:59:32.394Z,0.15
2022-12-17T17:02:03.030Z,0.16
2022-12-17T17:04:33.379Z,0.15
2022-12-17T17:07:03.391Z,0.16
2022-12-17T17:09:33.519Z,0.15
2022-12-17T17:12:03.827Z,0.14
2022-12-17T17:14:34.404Z,0.17
2022-12-17T17:17:04.884Z,0.2
2022-12-17T17:19:35.025Z,0.23
2022-12-17T17:22:05.183Z,0.24
2022-12-17T17:24:35.812Z,0.24
2022-12-17T17:27:06.184Z,0.21
2022-12-17T17:29:36.663Z,0.19
2022-12-17T17:32:11.719Z,0.17
2022-12-17T17:34:37.124Z,0.19
2022-12-17T17:37:07.668Z,0.18
2022-12-17T17:39:38.430Z,0.18
2022-12-17T17:42:09.287Z,0.18
2022-12-17T17:44:40.075Z,0.19
2022-12-17T17:47:10.502Z,0.24
2022-12-17T17:49:41.312Z,0.22
2022-12-17T17:52:12.074Z,0.18
2022-12-17T17:54:41.426Z,0.21
2022-12-17T17:57:11.829Z,0.23
2022-12-17T17:59:41.899Z,0.24
2022-12-17T18:02:12.373Z,0.27
2022-12-17T18:04:42.768Z,0.26
2022-12-17T18:07:27.692Z,0.23
2022-12-17T18:09:43.508Z,0.21
2022-12-17T18:12:13.680Z,0.18
2022-12-17T18:15:11.888Z,0.17
2022-12-17T18:17:14.276Z,0.17
2022-12-17T18:19:44.697Z,0.18
2022-12-17T18:22:14.917Z,0.21
2022-12-17T18:24:45.405Z,0.22
2022-12-17T18:27:15.650Z,0.27
2022-12-17T18:29:46.335Z,0.3
2022-12-17T18:32:16.726Z,0.28
2022-12-17T18:34:46.838Z,0.27
2022-12-17T18:37:16.921Z,0.28
2022-12-17T18:39:47.108Z,0.28
2022-12-17T18:42:18.093Z,0.28
2022-12-17T18:44:48.682Z,0.28
2022-12-17T18:47:19.109Z,0.31
2022-12-17T18:49:49.018Z,0.31
2022-12-17T18:52:19.433Z,0.33
2022-12-17T18:54:49.466Z,0.36
2022-12-17T18:57:19.617Z,0.3
2022-12-17T18:59:49.842Z,0.28
2022-12-17T19:02:20.460Z,0.24
2022-12-17T19:04:50.938Z,0.21
2022-12-17T19:07:21.471Z,0.2
2022-12-17T19:09:52.356Z,0.19
2022-12-17T19:12:23.106Z,0.18
2022-12-17T19:14:53.366Z,0.2
2022-12-17T19:17:23.334Z,0.24
2022-12-17T19:19:53.991Z,0.27
2022-12-17T19:22:24.550Z,0.31
2022-12-17T19:24:55.117Z,0.32
2022-12-17T19:27:25.774Z,0.31
2022-12-17T19:29:56.493Z,0.31
2022-12-17T19:32:27.090Z,0.29
2022-12-17T19:34:57.595Z,0.27
2022-12-17T19:37:28.389Z,0.26
2022-12-17T19:39:59.332Z,0.25
2022-12-17T19:42:35.128Z,0.23
2022-12-17T19:45:00.154Z,0.23
2022-12-17T19:47:30.461Z,0.24
2022-12-17T19:50:01.366Z,0.22
2022-12-17T19:52:32.024Z,0.21
2022-12-17T19:55:02.017Z,0.21
2022-12-17T19:57:32.618Z,0.2
2022-12-17T20:00:03.434Z,0.19
2022-12-17T20:02:33.883Z,0.19
2022-12-17T20:05:04.276Z,0.18
2022-12-17T20:07:34.394Z,0.18
2022-12-17T20:10:04.457Z,0.17
2022-12-17T20:12:35.162Z,0.15
2022-12-17T20:15:05.369Z,0.14
2022-12-17T20:17:35.814Z,0.13
2022-12-17T20:20:05.974Z,0.15
2022-12-17T20:22:36.193Z,0.19
2022-12-17T20:25:06.615Z,0.21
2022-12-17T20:27:36.971Z,0.22
2022-12-17T20:30:07.424Z,0.21
2022-12-17T20:32:37.481Z,0.19
2022-12-17T20:35:07.701Z,0.18
2022-12-17T20:37:38.159Z,0.17
2022-12-17T20:40:08.887Z,0.17
2022-12-17T20:42:39.166Z,0.18
2022-12-17T20:45:09.799Z,0.21
2022-12-17T20:47:40.032Z,0.21
2022-12-17T20:50:09.972Z,0.21
2022-12-17T20:52:40.181Z,0.21
2022-12-17T20:55:10.279Z,0.21
2022-12-17T20:57:40.671Z,0.2
2022-12-17T21:00:10.922Z,0.2
2022-12-17T21:02:41.262Z,0.21
2022-12-17T21:05:11.077Z,0.21
2022-12-17T21:07:41.669Z,0.21
2022-12-17T21:10:12.079Z,0.21
2022-12-17T21:12:42.262Z,0.21
2022-12-17T21:15:13.056Z,0.2
2022-12-17T21:17:43.066Z,0.23
2022-12-17T21:20:13.555Z,0.25
2022-12-17T21:22:44.135Z,0.26
2022-12-17T21:25:14.471Z,0.25
2022-12-17T21:27:45.206Z,0.25
2022-12-17T21:30:15.245Z,0.22
2022-12-17T21:32:45.861Z,0.21
2022-12-17T21:35:16.345Z,0.2
2022-12-17T21:37:46.532Z,0.2
2022-12-17T21:40:16.754Z,0.2
2022-12-17T21:42:46.832Z,0.21
2022-12-17T21:45:17.652Z,0.21
2022-12-17T21:47:48.485Z,0.21
2022-12-17T21:50:18.762Z,0.2
2022-12-17T21:52:49.524Z,0.19
2022-12-17T21:55:20.196Z,0.18
2022-12-17T21:57:50.766Z,0.18
2022-12-17T22:00:20.906Z,0.18
2022-12-17T22:02:51.304Z,0.17
2022-12-17T22:05:21.140Z,0.17
2022-12-17T22:07:51.657Z,0.16
2022-12-17T22:10:42.708Z,0.16
2022-12-17T22:12:52.164Z,0.16
2022-12-17T22:15:22.691Z,0.16
2022-12-17T22:17:53.124Z,0.16
2022-12-17T22:20:23.944Z,0.16
2022-12-17T22:22:54.254Z,0.16
2022-12-17T22:25:25.082Z,0.17
2022-12-17T22:27:55.234Z,0.17
2022-12-17T22:30:25.753Z,0.17
2022-12-17T22:32:56.262Z,0.17
2022-12-17T22:36:58.075Z,0.16
2022-12-17T22:40:45.820Z,0.16
2022-12-17T22:43:38.737Z,0.15
2022-12-17T22:44:46.465Z,0.16
2022-12-17T22:45:28.690Z,0.15
2022-12-17T22:47:59.230Z,0.16
2022-12-17T22:50:39.758Z,0.16
2022-12-17T22:52:59.840Z,0.16
2022-12-17T22:55:30.101Z,0.16
2022-12-17T22:58:00.137Z,0.16
2022-12-17T23:00:30.601Z,0.15
2022-12-17T23:03:01.189Z,0.15
2022-12-17T23:05:31.239Z,0.14
2022-12-17T23:08:01.303Z,0.14
2022-12-17T23:10:31.570Z,0.13
2022-12-17T23:13:01.945Z,0.14
2022-12-17T23:15:32.224Z,0.14
2022-12-17T23:18:02.667Z,0.14
2022-12-17T23:20:33.141Z,0.14
2022-12-17T23:23:03.265Z,0.14
2022-12-17T23:25:33.952Z,0.14
2022-12-17T23:28:04.694Z,0.14
2022-12-17T23:30:35.359Z,0.14
2022-12-17T23:33:05.527Z,0.14
2022-12-17T23:35:36.378Z,0.14
2022-12-17T23:38:06.603Z,0.14
2022-12-17T23:40:37.124Z,0.14
2022-12-17T23:43:07.880Z,0.14
2022-12-17T23:45:38.102Z,0.14
2022-12-17T23:48:08.224Z,0.16
2022-12-17T23:50:38.704Z,0.16
2022-12-17T23:53:09.261Z,0.16
2022-12-17T23:55:39.630Z,0.16
2022-12-17T23:58:09.899Z,0.16
