createdAt,value
2022-08-07T08:56:47.252Z,1.10
2022-08-07T09:12:31.637Z,0.50
2022-08-07T09:47:52.194Z,0.60
2022-08-07T09:50:33.521Z,0.60
2022-08-07T09:53:56.164Z,0.50
2022-08-07T10:05:12.164Z,0.70
2022-08-07T10:27:46.154Z,0.67
2022-08-07T10:47:53.658Z,0.60
2022-08-07T11:44:52.730Z,0.57
2022-08-07T11:47:56.717Z,0.60
2022-08-07T11:50:57.814Z,0.67
2022-08-07T11:53:30.374Z,0.60
2022-08-07T11:56:26.641Z,0.70
2022-08-07T12:00:12.419Z,1.03
2022-08-07T12:02:53.685Z,0.70
2022-08-07T12:05:41.589Z,0.67
2022-08-07T12:08:34.899Z,0.60
2022-08-07T12:11:21.553Z,0.73
2022-08-07T12:14:04.313Z,1.10
2022-08-07T12:16:33.200Z,0.63
2022-08-07T12:19:21.455Z,0.60
2022-08-07T12:22:38.690Z,0.73
2022-08-07T12:26:03.084Z,0.60
2022-08-07T12:28:57.962Z,1.00
2022-08-07T12:31:53.138Z,0.70
2022-08-07T12:38:11.596Z,0.70
2022-08-07T12:40:50.427Z,0.63
2022-08-07T12:44:01.889Z,0.70
2022-08-07T12:46:15.807Z,1.00
2022-08-07T12:49:25.784Z,0.60
2022-08-07T12:52:14.134Z,0.60
2022-08-07T12:55:18.547Z,0.57
2022-08-07T13:25:30.726Z,0.90
2022-08-07T13:28:27.595Z,0.70
2022-08-07T13:31:12.940Z,1.50
2022-08-07T13:34:30.120Z,0.97
2022-08-07T14:20:48.824Z,1.23
2022-08-07T14:24:20.058Z,1.20
2022-08-07T14:40:16.828Z,1.20
2022-08-07T14:48:01.780Z,1.20
2022-08-07T14:50:31.623Z,1.50
2022-08-07T14:53:08.342Z,1.10
2022-08-07T14:58:28.229Z,1.10
2022-08-07T15:00:59.108Z,1.40
2022-08-07T15:03:51.475Z,1.20
2022-08-07T15:06:14.754Z,0.93
2022-08-07T15:08:54.673Z,1.33
2022-08-07T15:11:53.411Z,1.17
2022-08-07T15:14:16.463Z,1.00
2022-08-07T15:16:54.527Z,1.10
2022-08-07T15:20:31.303Z,1.30
2022-08-07T15:22:29.364Z,1.10
2022-08-07T15:30:59.380Z,1.30
2022-08-07T15:37:03.128Z,1.00
2022-08-07T15:39:15.144Z,0.97
2022-08-07T15:42:44.320Z,1.07
2022-08-07T15:44:51.763Z,0.93
2022-08-07T15:47:20.377Z,0.73
2022-08-07T15:50:03.889Z,1.00
2022-08-07T15:52:40.841Z,0.90
2022-08-07T15:56:33.187Z,1.03
2022-08-07T16:04:14.207Z,1.37
2022-08-07T16:18:50.991Z,0.87
2022-08-07T16:21:44.132Z,0.83
2022-08-07T16:24:52.785Z,1.03
2022-08-07T16:27:26.630Z,0.90
2022-08-07T16:30:30.684Z,1.33
2022-08-07T16:37:02.852Z,0.80
2022-08-07T16:39:57.607Z,0.90
2022-08-07T16:42:33.817Z,1.17
2022-08-07T16:58:01.686Z,1.33
2022-08-07T17:01:22.866Z,1.27
2022-08-07T17:04:12.359Z,1.10
2022-08-07T17:07:28.455Z,1.07
2022-08-07T17:10:32.170Z,1.43
2022-08-07T17:13:17.038Z,1.60
2022-08-07T17:16:02.416Z,1.47
2022-08-07T17:18:29.616Z,1.43
2022-08-07T17:20:56.534Z,1.20
2022-08-07T17:23:32.230Z,1.20
2022-08-07T17:26:23.409Z,1.10
2022-08-07T17:28:57.614Z,1.30
2022-08-07T17:32:03.249Z,1.30
2022-08-07T17:35:08.801Z,1.73
2022-08-07T17:38:05.682Z,1.37
2022-08-07T17:40:34.595Z,1.50
2022-08-07T17:43:18.199Z,1.00
2022-08-07T17:46:16.084Z,1.47
2022-08-07T17:48:51.432Z,1.60
2022-08-07T17:51:23.123Z,1.23
2022-08-07T17:54:06.391Z,1.00
2022-08-07T17:56:49.975Z,1.27
2022-08-07T18:12:16.451Z,1.10
2022-08-07T18:30:07.511Z,1.50
2022-08-07T18:52:57.730Z,1.50
2022-08-07T18:55:57.325Z,1.20
2022-08-07T18:59:58.980Z,1.33
2022-08-07T19:58:03.045Z,1.97
2022-08-07T22:40:31.047Z,3.75
2022-08-07T23:44:07.651Z,3.90
