createdAt,value
2018-08-09T00:01:33.068Z,20.60
2018-08-09T00:04:02.049Z,20.60
2018-08-09T00:06:31.335Z,20.50
2018-08-09T00:09:02.396Z,20.50
2018-08-09T00:11:31.419Z,20.30
2018-08-09T00:14:00.473Z,20.40
2018-08-09T00:16:29.491Z,20.40
2018-08-09T00:18:59.674Z,20.40
2018-08-09T00:21:28.953Z,20.30
2018-08-09T00:23:58.091Z,20.30
2018-08-09T00:26:27.645Z,20.30
2018-08-09T00:28:56.850Z,20.30
2018-08-09T00:31:26.130Z,20.30
2018-08-09T00:33:55.152Z,20.30
2018-08-09T00:36:24.176Z,20.20
2018-08-09T00:38:54.433Z,20.20
2018-08-09T00:41:23.428Z,20.20
2018-08-09T00:43:53.679Z,20.10
2018-08-09T00:46:22.729Z,20.00
2018-08-09T00:48:51.771Z,20.00
2018-08-09T00:51:20.750Z,19.90
2018-08-09T00:53:49.820Z,19.90
2018-08-09T00:56:18.876Z,19.90
2018-08-09T00:58:47.896Z,19.80
2018-08-09T01:01:17.387Z,19.80
2018-08-09T01:03:46.458Z,19.80
2018-08-09T01:06:15.565Z,19.90
2018-08-09T01:08:51.879Z,19.90
2018-08-09T01:11:22.025Z,20.00
2018-08-09T01:13:51.147Z,19.90
2018-08-09T01:16:20.129Z,19.80
2018-08-09T01:18:49.156Z,19.90
2018-08-09T01:21:18.240Z,19.90
2018-08-09T01:23:47.849Z,19.90
2018-08-09T01:26:16.869Z,19.80
2018-08-09T01:28:45.913Z,19.90
2018-08-09T01:31:19.740Z,19.90
2018-08-09T01:33:55.437Z,19.90
2018-08-09T01:36:27.221Z,19.90
2018-08-09T01:38:56.429Z,19.90
2018-08-09T01:41:25.818Z,20.00
2018-08-09T01:43:58.422Z,20.00
2018-08-09T01:46:27.816Z,19.90
2018-08-09T01:48:58.518Z,19.80
2018-08-09T01:51:28.241Z,19.80
2018-08-09T01:53:57.449Z,19.80
2018-08-09T01:56:26.480Z,19.80
2018-08-09T01:58:59.680Z,19.70
2018-08-09T02:01:29.060Z,19.70
2018-08-09T02:03:58.065Z,19.60
2018-08-09T02:06:27.065Z,19.60
2018-08-09T02:09:00.344Z,19.70
2018-08-09T02:11:29.360Z,19.70
2018-08-09T02:13:58.350Z,19.80
2018-08-09T02:16:27.391Z,19.80
2018-08-09T02:18:56.806Z,19.90
2018-08-09T02:21:25.833Z,19.80
2018-08-09T02:23:54.824Z,19.80
2018-08-09T02:26:24.146Z,19.80
2018-08-09T02:28:53.151Z,19.70
2018-08-09T02:31:22.178Z,19.60
2018-08-09T02:33:51.206Z,19.50
2018-08-09T02:36:20.254Z,19.60
2018-08-09T02:38:49.320Z,19.60
2018-08-09T02:41:18.361Z,19.60
2018-08-09T02:43:48.918Z,19.60
2018-08-09T02:46:18.058Z,19.50
2018-08-09T02:48:47.065Z,19.40
2018-08-09T02:51:16.371Z,19.40
2018-08-09T02:53:47.191Z,19.30
2018-08-09T02:56:16.342Z,19.30
2018-08-09T02:58:45.446Z,19.30
2018-08-09T03:01:14.467Z,19.20
2018-08-09T03:03:43.497Z,19.30
2018-08-09T03:06:12.526Z,19.20
2018-08-09T03:08:41.541Z,19.20
2018-08-09T03:11:10.821Z,19.20
2018-08-09T03:13:39.985Z,19.20
2018-08-09T03:16:08.984Z,19.10
2018-08-09T03:18:38.020Z,19.10
2018-08-09T03:21:07.161Z,19.10
2018-08-09T03:23:38.212Z,19.20
2018-08-09T03:26:07.240Z,19.20
2018-08-09T03:28:36.290Z,19.30
2018-08-09T03:31:05.380Z,19.40
2018-08-09T03:33:34.394Z,19.50
2018-08-09T03:36:04.981Z,19.50
2018-08-09T03:38:34.040Z,19.50
2018-08-09T03:41:03.043Z,19.60
2018-08-09T03:43:32.084Z,19.70
2018-08-09T03:46:01.350Z,19.70
2018-08-09T03:48:30.473Z,19.80
2018-08-09T03:51:00.447Z,19.80
2018-08-09T03:53:29.592Z,19.90
2018-08-09T03:55:58.654Z,19.90
2018-08-09T03:58:27.687Z,19.90
2018-08-09T04:00:56.743Z,19.90
2018-08-09T04:03:25.757Z,19.90
2018-08-09T04:05:54.760Z,19.90
2018-08-09T04:08:23.796Z,19.90
2018-08-09T04:10:54.240Z,19.80
2018-08-09T04:13:23.391Z,19.80
2018-08-09T04:15:52.493Z,19.80
2018-08-09T04:18:21.537Z,19.90
2018-08-09T04:20:50.568Z,19.90
2018-08-09T04:23:19.655Z,19.90
2018-08-09T04:25:48.701Z,19.90
2018-08-09T04:28:17.770Z,19.90
2018-08-09T04:30:47.865Z,19.90
2018-08-09T04:33:16.895Z,19.90
2018-08-09T04:35:46.314Z,19.90
2018-08-09T04:38:15.698Z,19.90
2018-08-09T04:40:44.872Z,19.80
2018-08-09T04:43:14.045Z,19.90
2018-08-09T04:45:43.045Z,19.90
2018-08-09T04:48:13.053Z,19.90
2018-08-09T04:50:42.045Z,19.90
2018-08-09T04:53:11.226Z,20.00
2018-08-09T04:55:40.241Z,20.10
2018-08-09T04:58:09.356Z,20.10
2018-08-09T05:00:38.357Z,20.10
2018-08-09T05:03:07.949Z,20.20
2018-08-09T05:05:37.004Z,20.20
2018-08-09T05:08:06.134Z,20.20
2018-08-09T05:10:35.436Z,20.20
2018-08-09T05:13:04.591Z,20.20
2018-08-09T05:15:33.584Z,20.20
2018-08-09T05:18:02.990Z,20.20
2018-08-09T05:20:32.265Z,20.10
2018-08-09T05:23:01.310Z,20.10
2018-08-09T05:25:30.554Z,20.30
2018-08-09T05:27:59.552Z,20.40
2018-08-09T05:30:28.672Z,20.60
2018-08-09T05:32:57.661Z,20.60
2018-08-09T05:35:27.004Z,20.70
2018-08-09T05:37:56.049Z,20.80
2018-08-09T05:40:25.111Z,20.80
2018-08-09T05:42:54.167Z,20.90
2018-08-09T05:45:23.192Z,21.00
2018-08-09T05:47:52.193Z,21.00
2018-08-09T05:50:21.281Z,21.10
2018-08-09T05:52:50.407Z,21.10
2018-08-09T05:55:19.417Z,21.10
2018-08-09T05:57:48.453Z,21.10
2018-08-09T06:00:17.540Z,21.00
2018-08-09T06:02:46.577Z,21.10
2018-08-09T06:05:15.636Z,21.00
2018-08-09T06:07:44.666Z,20.90
2018-08-09T06:10:13.787Z,20.90
2018-08-09T06:12:42.903Z,20.80
2018-08-09T06:15:11.981Z,20.70
2018-08-09T06:17:41.248Z,20.70
2018-08-09T06:20:10.412Z,20.60
2018-08-09T06:22:39.430Z,20.70
2018-08-09T06:25:08.470Z,20.70
2018-08-09T06:27:37.457Z,20.80
2018-08-09T06:30:08.873Z,20.70
2018-08-09T06:32:38.654Z,20.90
2018-08-09T06:35:08.966Z,21.20
2018-08-09T06:37:38.277Z,21.40
2018-08-09T06:40:12.354Z,22.10
2018-08-09T06:42:42.866Z,23.60
2018-08-09T06:45:11.933Z,25.20
2018-08-09T06:47:41.251Z,25.80
2018-08-09T06:50:11.849Z,26.00
2018-08-09T06:52:40.941Z,26.50
2018-08-09T06:55:09.997Z,27.30
2018-08-09T06:57:39.054Z,27.80
2018-08-09T07:00:11.558Z,27.90
2018-08-09T07:02:40.681Z,28.20
2018-08-09T07:05:09.768Z,28.60
2018-08-09T07:07:39.521Z,29.10
2018-08-09T07:10:09.654Z,29.80
2018-08-09T07:12:38.791Z,30.10
2018-08-09T07:15:10.727Z,29.60
2018-08-09T07:17:40.309Z,29.10
2018-08-09T07:20:10.014Z,29.20
2018-08-09T07:22:40.160Z,29.20
2018-08-09T07:25:09.368Z,29.70
2018-08-09T07:27:38.988Z,30.20
2018-08-09T07:30:10.076Z,30.50
2018-08-09T07:32:39.365Z,30.70
2018-08-09T07:35:09.073Z,31.30
2018-08-09T07:37:38.108Z,32.50
2018-08-09T07:40:08.928Z,31.90
2018-08-09T07:42:38.013Z,31.60
2018-08-09T07:45:08.608Z,32.30
2018-08-09T07:47:37.821Z,32.90
2018-08-09T07:50:08.446Z,32.90
2018-08-09T07:52:37.524Z,33.90
2018-08-09T07:55:09.582Z,35.00
2018-08-09T07:57:39.217Z,34.80
2018-08-09T08:00:11.085Z,35.00
2018-08-09T08:02:40.473Z,34.70
2018-08-09T08:05:09.585Z,35.60
2018-08-09T08:07:38.842Z,36.40
2018-08-09T08:10:09.933Z,36.40
2018-08-09T08:12:39.106Z,35.70
2018-08-09T08:15:09.275Z,36.30
2018-08-09T08:17:38.288Z,36.30
2018-08-09T08:20:07.777Z,36.80
2018-08-09T08:22:36.793Z,37.80
2018-08-09T08:25:06.617Z,37.80
2018-08-09T08:27:35.710Z,37.40
2018-08-09T08:30:10.801Z,37.10
2018-08-09T08:32:40.660Z,36.10
2018-08-09T08:35:10.009Z,35.10
2018-08-09T08:37:39.432Z,34.20
2018-08-09T08:40:09.038Z,33.40
2018-08-09T08:42:38.460Z,32.90
2018-08-09T08:45:09.833Z,32.30
2018-08-09T08:47:38.881Z,31.30
2018-08-09T08:50:07.978Z,31.00
2018-08-09T08:52:37.054Z,30.80
2018-08-09T08:55:08.579Z,30.10
2018-08-09T08:57:37.734Z,30.50
2018-08-09T09:00:08.306Z,32.20
2018-08-09T09:02:37.764Z,34.10
2018-08-09T09:05:08.492Z,35.80
2018-08-09T09:07:38.361Z,37.70
2018-08-09T09:10:08.969Z,37.70
2018-08-09T09:12:38.067Z,38.40
2018-08-09T09:15:09.805Z,38.40
2018-08-09T09:17:39.021Z,37.80
2018-08-09T09:20:10.882Z,36.70
2018-08-09T09:22:39.872Z,35.20
2018-08-09T09:25:09.939Z,35.40
2018-08-09T09:27:39.223Z,35.50
2018-08-09T09:30:10.965Z,35.50
2018-08-09T09:32:40.033Z,36.00
2018-08-09T09:35:09.535Z,37.10
2018-08-09T09:37:38.817Z,37.60
2018-08-09T09:40:08.882Z,37.20
2018-08-09T09:42:39.731Z,37.10
2018-08-09T09:45:09.969Z,37.20
2018-08-09T09:47:39.141Z,36.80
2018-08-09T09:50:09.448Z,37.60
2018-08-09T09:52:39.038Z,38.20
2018-08-09T09:55:08.047Z,39.10
2018-08-09T09:57:37.544Z,39.60
2018-08-09T10:00:14.197Z,39.90
2018-08-09T10:02:43.744Z,40.50
2018-08-09T10:05:12.743Z,40.80
2018-08-09T10:07:41.733Z,39.90
2018-08-09T10:10:12.825Z,39.50
2018-08-09T10:12:43.757Z,38.90
2018-08-09T10:15:13.053Z,39.00
2018-08-09T10:17:42.801Z,37.40
2018-08-09T10:20:11.836Z,35.80
2018-08-09T10:22:40.817Z,34.50
2018-08-09T10:25:09.884Z,33.70
2018-08-09T10:27:39.053Z,33.30
2018-08-09T10:30:08.737Z,32.70
2018-08-09T10:32:38.032Z,32.20
2018-08-09T10:35:08.658Z,31.80
2018-08-09T10:37:37.693Z,31.70
2018-08-09T10:40:08.209Z,31.70
2018-08-09T10:42:37.280Z,31.50
2018-08-09T10:45:06.317Z,31.50
2018-08-09T10:47:35.373Z,31.50
2018-08-09T10:50:04.525Z,31.40
2018-08-09T10:52:33.588Z,31.20
2018-08-09T10:55:02.614Z,31.30
2018-08-09T10:57:31.632Z,31.40
2018-08-09T11:00:01.043Z,31.40
2018-08-09T11:02:30.061Z,31.70
2018-08-09T11:04:59.052Z,31.80
2018-08-09T11:07:28.085Z,33.10
2018-08-09T11:09:58.561Z,34.30
2018-08-09T11:12:27.784Z,35.60
2018-08-09T11:14:56.783Z,36.40
2018-08-09T11:17:25.760Z,37.00
2018-08-09T11:19:56.702Z,37.20
2018-08-09T11:22:25.781Z,36.20
2018-08-09T11:24:54.798Z,34.70
2018-08-09T11:27:23.897Z,33.80
2018-08-09T11:29:52.902Z,33.50
2018-08-09T11:32:21.922Z,33.10
2018-08-09T11:34:51.121Z,32.70
2018-08-09T11:37:20.271Z,32.20
2018-08-09T11:39:49.361Z,31.80
2018-08-09T11:42:18.366Z,31.70
2018-08-09T11:44:47.739Z,31.80
2018-08-09T11:47:16.783Z,31.50
2018-08-09T11:49:46.021Z,31.30
2018-08-09T11:52:15.014Z,31.20
2018-08-09T11:54:44.036Z,31.00
2018-08-09T11:57:13.122Z,30.80
2018-08-09T11:59:42.097Z,30.70
2018-08-09T12:02:11.181Z,30.70
2018-08-09T12:04:40.611Z,30.60
2018-08-09T12:07:09.854Z,30.40
2018-08-09T12:09:39.229Z,30.40
2018-08-09T12:12:08.398Z,30.40
2018-08-09T12:14:37.533Z,30.30
2018-08-09T12:17:06.580Z,30.30
2018-08-09T12:19:35.630Z,30.20
2018-08-09T12:22:04.761Z,30.30
2018-08-09T12:24:33.868Z,30.20
2018-08-09T12:27:03.093Z,29.90
2018-08-09T12:29:32.292Z,29.70
2018-08-09T12:32:01.371Z,29.70
2018-08-09T12:34:30.398Z,29.60
2018-08-09T12:37:00.458Z,29.60
2018-08-09T12:39:29.529Z,29.50
2018-08-09T12:41:58.622Z,29.40
2018-08-09T12:44:27.738Z,29.10
2018-08-09T12:46:56.806Z,29.00
2018-08-09T12:49:26.002Z,28.80
2018-08-09T12:51:55.225Z,28.70
2018-08-09T12:54:24.272Z,28.50
2018-08-09T12:56:53.310Z,28.50
2018-08-09T12:59:22.348Z,28.30
2018-08-09T13:01:51.885Z,28.10
2018-08-09T13:04:20.945Z,27.60
2018-08-09T13:06:49.965Z,27.20
2018-08-09T13:09:19.275Z,26.90
2018-08-09T13:11:48.317Z,26.60
2018-08-09T13:14:17.421Z,26.40
2018-08-09T13:16:46.798Z,26.10
2018-08-09T13:19:15.958Z,26.00
2018-08-09T13:21:45.013Z,25.80
2018-08-09T13:24:15.434Z,25.70
2018-08-09T13:26:44.533Z,25.70
2018-08-09T13:29:13.906Z,25.60
2018-08-09T13:31:42.973Z,25.60
2018-08-09T13:34:12.356Z,25.60
2018-08-09T13:36:41.381Z,25.70
2018-08-09T13:39:12.816Z,25.60
2018-08-09T13:41:43.016Z,25.70
2018-08-09T13:44:12.475Z,25.90
2018-08-09T13:46:41.576Z,25.80
2018-08-09T13:49:11.743Z,25.80
2018-08-09T13:51:40.797Z,25.90
2018-08-09T13:54:09.904Z,26.00
2018-08-09T13:56:39.348Z,25.90
2018-08-09T13:59:08.400Z,25.80
2018-08-09T14:01:37.434Z,25.80
2018-08-09T14:04:06.576Z,25.90
2018-08-09T14:06:37.614Z,25.90
2018-08-09T14:09:10.393Z,26.00
2018-08-09T14:11:39.700Z,26.10
2018-08-09T14:14:08.780Z,26.00
2018-08-09T14:16:38.518Z,26.10
2018-08-09T14:19:07.838Z,26.30
2018-08-09T14:21:37.024Z,26.40
2018-08-09T14:24:06.625Z,26.50
2018-08-09T14:26:35.752Z,26.40
2018-08-09T14:29:05.919Z,26.40
2018-08-09T14:31:35.000Z,26.50
2018-08-09T14:34:04.111Z,26.50
2018-08-09T14:36:33.212Z,26.60
2018-08-09T14:39:03.657Z,26.50
2018-08-09T14:41:32.763Z,26.40
2018-08-09T14:44:01.801Z,26.30
2018-08-09T14:46:31.901Z,26.20
2018-08-09T14:49:00.986Z,26.10
2018-08-09T14:51:29.969Z,26.00
2018-08-09T14:53:59.504Z,25.90
2018-08-09T14:56:30.241Z,25.90
2018-08-09T14:58:59.328Z,25.90
2018-08-09T15:01:28.332Z,25.90
2018-08-09T15:03:57.380Z,25.80
2018-08-09T15:06:26.430Z,25.90
2018-08-09T15:08:55.496Z,25.80
2018-08-09T15:11:24.771Z,25.80
2018-08-09T15:13:53.927Z,25.80
2018-08-09T15:16:23.317Z,25.80
2018-08-09T15:18:52.478Z,25.80
2018-08-09T15:21:21.606Z,25.80
2018-08-09T15:23:50.633Z,25.80
2018-08-09T15:26:19.684Z,25.80
2018-08-09T15:28:49.026Z,25.60
2018-08-09T15:31:18.067Z,25.60
2018-08-09T15:33:47.918Z,25.60
2018-08-09T15:36:16.973Z,25.60
2018-08-09T15:38:46.008Z,25.50
2018-08-09T15:41:15.109Z,25.60
2018-08-09T15:43:44.174Z,25.60
2018-08-09T15:46:13.852Z,25.70
2018-08-09T15:48:42.869Z,25.70
2018-08-09T15:51:11.964Z,25.70
2018-08-09T15:53:41.037Z,25.70
2018-08-09T15:56:10.797Z,25.70
2018-08-09T15:58:39.882Z,25.70
2018-08-09T16:01:10.518Z,25.80
2018-08-09T16:03:39.541Z,25.80
2018-08-09T16:06:08.625Z,25.90
2018-08-09T16:08:37.676Z,26.00
2018-08-09T16:11:07.536Z,25.80
2018-08-09T16:13:36.597Z,25.70
2018-08-09T16:16:05.796Z,25.70
2018-08-09T16:18:35.069Z,25.80
2018-08-09T16:21:04.113Z,25.80
2018-08-09T16:23:33.372Z,25.90
2018-08-09T16:26:02.499Z,26.00
2018-08-09T16:28:31.705Z,25.80
2018-08-09T16:31:00.802Z,25.90
2018-08-09T16:33:29.854Z,25.90
2018-08-09T16:36:00.363Z,26.00
2018-08-09T16:38:29.462Z,26.00
2018-08-09T16:40:58.528Z,26.10
2018-08-09T16:43:27.879Z,25.90
2018-08-09T16:45:56.949Z,26.00
2018-08-09T16:48:25.989Z,25.90
2018-08-09T16:50:55.093Z,25.90
2018-08-09T16:53:24.116Z,25.80
2018-08-09T16:55:53.196Z,25.80
2018-08-09T16:58:22.449Z,25.60
2018-08-09T17:00:51.522Z,25.60
2018-08-09T17:03:20.672Z,25.60
2018-08-09T17:05:49.759Z,25.70
2018-08-09T17:08:18.769Z,25.60
2018-08-09T17:10:47.849Z,25.60
2018-08-09T17:13:16.956Z,25.50
2018-08-09T17:15:46.041Z,25.60
2018-08-09T17:18:15.129Z,25.60
2018-08-09T17:20:44.162Z,25.60
2018-08-09T17:23:13.318Z,25.70
2018-08-09T17:25:42.389Z,25.70
2018-08-09T17:28:11.491Z,25.60
2018-08-09T17:30:42.533Z,25.50
2018-08-09T17:33:11.628Z,25.40
2018-08-09T17:35:40.724Z,25.40
2018-08-09T17:38:11.450Z,25.30
2018-08-09T17:40:40.514Z,25.30
2018-08-09T17:43:09.570Z,25.40
2018-08-09T17:45:38.673Z,25.20
2018-08-09T17:48:07.729Z,25.20
2018-08-09T17:50:36.770Z,25.20
2018-08-09T17:53:08.269Z,25.10
2018-08-09T17:55:37.350Z,25.00
2018-08-09T17:58:06.361Z,24.90
2018-08-09T18:00:36.184Z,24.80
2018-08-09T18:03:05.506Z,24.70
2018-08-09T18:05:35.974Z,24.60
2018-08-09T18:08:05.513Z,24.50
2018-08-09T18:10:35.687Z,24.50
2018-08-09T18:13:04.798Z,24.40
2018-08-09T18:15:33.884Z,24.30
2018-08-09T18:18:03.410Z,24.30
2018-08-09T18:20:34.173Z,24.20
2018-08-09T18:23:04.897Z,24.10
2018-08-09T18:25:33.985Z,24.20
2018-08-09T18:28:03.154Z,24.00
2018-08-09T18:30:32.373Z,23.80
2018-08-09T18:33:01.445Z,23.70
2018-08-09T18:35:30.549Z,23.60
2018-08-09T18:37:59.885Z,23.50
2018-08-09T18:40:29.381Z,23.50
2018-08-09T18:43:00.425Z,23.30
2018-08-09T18:45:29.462Z,23.20
2018-08-09T18:47:58.477Z,23.20
2018-08-09T18:50:29.658Z,23.10
2018-08-09T18:52:58.752Z,23.00
2018-08-09T18:55:27.812Z,23.00
2018-08-09T18:57:56.873Z,22.90
2018-08-09T19:00:27.664Z,22.80
2018-08-09T19:02:56.904Z,22.80
2018-08-09T19:05:26.286Z,22.80
2018-08-09T19:07:56.837Z,22.80
2018-08-09T19:10:27.800Z,22.70
2018-08-09T19:12:56.872Z,22.70
2018-08-09T19:15:27.821Z,22.70
2018-08-09T19:17:57.297Z,22.70
2018-08-09T19:20:28.734Z,22.60
2018-08-09T19:22:59.639Z,22.60
2018-08-09T19:25:28.701Z,22.60
2018-08-09T19:27:57.961Z,22.60
2018-08-09T19:30:28.621Z,22.60
2018-08-09T19:32:57.858Z,22.60
2018-08-09T19:35:26.906Z,22.60
2018-08-09T19:37:56.033Z,22.60
2018-08-09T19:40:27.563Z,22.70
2018-08-09T19:42:56.633Z,22.60
2018-08-09T19:45:25.722Z,22.50
2018-08-09T19:47:54.861Z,22.40
2018-08-09T19:50:25.198Z,22.60
2018-08-09T19:52:59.995Z,22.40
2018-08-09T19:55:29.103Z,22.20
2018-08-09T19:57:58.159Z,22.10
2018-08-09T20:00:29.393Z,22.00
2018-08-09T20:02:58.457Z,22.00
2018-08-09T20:05:27.513Z,22.00
2018-08-09T20:07:57.122Z,22.00
2018-08-09T20:10:26.206Z,22.00
2018-08-09T20:12:55.334Z,22.10
2018-08-09T20:15:24.825Z,22.10
2018-08-09T20:17:53.843Z,22.00
2018-08-09T20:20:24.473Z,22.00
2018-08-09T20:22:53.649Z,21.90
2018-08-09T20:25:22.679Z,21.90
2018-08-09T20:27:51.741Z,21.80
2018-08-09T20:30:20.831Z,21.80
2018-08-09T20:32:49.985Z,21.90
2018-08-09T20:35:20.825Z,22.00
2018-08-09T20:37:50.296Z,22.00
2018-08-09T20:40:20.321Z,22.00
2018-08-09T20:42:50.452Z,22.00
2018-08-09T20:45:20.801Z,22.10
2018-08-09T20:47:49.885Z,22.20
2018-08-09T20:50:20.527Z,22.20
2018-08-09T20:52:50.175Z,22.00
2018-08-09T20:55:19.259Z,22.00
2018-08-09T20:57:49.199Z,21.90
2018-08-09T21:00:20.448Z,21.90
2018-08-09T21:02:50.821Z,22.00
2018-08-09T21:05:28.036Z,22.00
2018-08-09T21:07:57.364Z,21.80
2018-08-09T21:10:26.893Z,21.60
2018-08-09T21:12:56.018Z,21.40
2018-08-09T21:15:25.187Z,21.30
2018-08-09T21:18:30.898Z,21.30
2018-08-09T21:21:00.341Z,21.30
2018-08-09T21:23:29.405Z,21.10
2018-08-09T21:25:58.449Z,21.00
2018-08-09T21:28:27.509Z,21.00
2018-08-09T21:30:56.564Z,21.00
2018-08-09T21:33:25.616Z,20.90
2018-08-09T21:35:54.625Z,20.90
2018-08-09T21:38:23.652Z,20.90
2018-08-09T21:40:52.831Z,20.80
2018-08-09T21:43:21.825Z,20.80
2018-08-09T21:45:51.034Z,20.80
2018-08-09T21:48:20.067Z,20.80
2018-08-09T21:50:49.126Z,20.80
2018-08-09T21:53:18.196Z,20.80
2018-08-09T21:55:47.293Z,20.70
2018-08-09T21:58:16.389Z,20.40
2018-08-09T22:00:51.884Z,20.20
2018-08-09T22:03:26.157Z,20.10
2018-08-09T22:06:00.596Z,20.00
2018-08-09T22:08:34.948Z,20.00
2018-08-09T22:11:09.501Z,20.00
2018-08-09T22:13:43.915Z,20.00
2018-08-09T22:16:18.357Z,19.90
2018-08-09T22:18:52.968Z,19.90
2018-08-09T22:21:27.156Z,19.90
2018-08-09T22:23:56.241Z,19.80
2018-08-09T22:26:25.317Z,19.80
2018-08-09T22:28:54.368Z,19.80
2018-08-09T22:31:23.433Z,19.80
2018-08-09T22:33:52.529Z,19.90
2018-08-09T22:36:21.618Z,19.80
2018-08-09T22:38:50.953Z,19.90
2018-08-09T22:41:20.014Z,19.80
2018-08-09T22:43:49.057Z,19.70
2018-08-09T22:46:18.488Z,19.60
2018-08-09T22:48:47.555Z,19.60
2018-08-09T22:51:16.552Z,19.50
2018-08-09T22:53:45.610Z,19.50
2018-08-09T22:56:14.698Z,19.30
2018-08-09T22:58:43.784Z,19.20
2018-08-09T23:01:12.818Z,19.20
2018-08-09T23:03:41.920Z,19.20
2018-08-09T23:06:11.006Z,19.30
2018-08-09T23:08:40.137Z,19.50
2018-08-09T23:11:09.162Z,19.50
2018-08-09T23:13:38.213Z,19.40
2018-08-09T23:16:07.297Z,19.50
2018-08-09T23:18:36.359Z,19.40
2018-08-09T23:21:05.411Z,19.30
2018-08-09T23:23:34.520Z,19.30
2018-08-09T23:26:03.561Z,19.30
2018-08-09T23:28:32.952Z,19.20
2018-08-09T23:31:01.946Z,19.10
2018-08-09T23:33:30.962Z,18.80
2018-08-09T23:36:00.102Z,18.60
2018-08-09T23:38:29.152Z,18.50
2018-08-09T23:40:58.168Z,18.30
2018-08-09T23:43:27.213Z,18.20
2018-08-09T23:45:56.230Z,17.90
2018-08-09T23:48:25.302Z,17.80
2018-08-09T23:50:54.376Z,17.70
2018-08-09T23:53:23.677Z,17.70
2018-08-09T23:55:52.665Z,17.60
2018-08-09T23:58:21.704Z,17.60
