createdAt,value
2019-03-22T00:02:35.494Z,88.94
2019-03-22T00:06:42.297Z,88.28
2019-03-22T00:10:48.544Z,89.10
2019-03-22T00:14:54.814Z,88.32
2019-03-22T00:19:01.330Z,87.60
2019-03-22T00:23:07.584Z,87.62
2019-03-22T00:27:16.739Z,86.54
2019-03-22T00:31:21.803Z,85.01
2019-03-22T00:35:27.978Z,84.96
2019-03-22T00:39:34.513Z,83.91
2019-03-22T00:43:40.767Z,83.83
2019-03-22T00:47:47.051Z,83.44
2019-03-22T00:51:53.381Z,84.46
2019-03-22T00:55:59.641Z,83.83
2019-03-22T01:00:06.896Z,85.14
2019-03-22T01:04:13.148Z,84.41
2019-03-22T01:08:19.639Z,84.09
2019-03-22T01:12:25.897Z,84.19
2019-03-22T01:16:32.152Z,84.32
2019-03-22T01:20:38.702Z,84.41
2019-03-22T01:24:44.969Z,83.78
2019-03-22T01:28:51.214Z,84.08
2019-03-22T01:32:57.401Z,85.21
2019-03-22T01:37:03.665Z,85.31
2019-03-22T01:41:10.424Z,86.98
2019-03-22T01:45:18.183Z,85.32
2019-03-22T01:49:24.375Z,86.73
2019-03-22T01:53:30.621Z,86.02
2019-03-22T01:57:36.875Z,85.10
2019-03-22T02:01:43.142Z,85.36
2019-03-22T02:05:49.303Z,86.41
2019-03-22T02:09:55.710Z,86.02
2019-03-22T02:14:01.804Z,85.53
2019-03-22T02:18:08.453Z,85.46
2019-03-22T02:22:14.693Z,85.41
2019-03-22T02:26:20.969Z,85.70
2019-03-22T02:30:27.215Z,85.97
2019-03-22T02:34:33.424Z,86.43
2019-03-22T02:38:39.675Z,85.94
2019-03-22T02:42:46.146Z,87.09
2019-03-22T02:46:52.296Z,86.37
2019-03-22T02:50:58.851Z,86.04
2019-03-22T02:55:05.593Z,85.99
2019-03-22T02:59:11.964Z,86.55
2019-03-22T03:03:18.221Z,86.49
2019-03-22T03:07:24.489Z,85.88
2019-03-22T03:11:31.043Z,87.21
2019-03-22T03:15:37.327Z,87.57
2019-03-22T03:23:49.363Z,87.83
2019-03-22T03:27:55.601Z,87.95
2019-03-22T03:32:01.884Z,88.86
2019-03-22T03:36:08.190Z,88.79
2019-03-22T03:40:15.031Z,88.79
2019-03-22T03:44:21.298Z,88.08
2019-03-22T03:48:27.496Z,88.12
2019-03-22T03:52:33.750Z,88.21
2019-03-22T03:56:40.019Z,88.31
2019-03-22T04:00:46.265Z,88.49
2019-03-22T04:04:52.515Z,87.31
2019-03-22T04:08:58.815Z,87.70
2019-03-22T04:13:05.053Z,88.12
2019-03-22T04:17:11.335Z,87.49
2019-03-22T04:21:17.569Z,87.80
2019-03-22T04:25:23.848Z,87.33
2019-03-22T04:29:30.131Z,87.83
2019-03-22T04:33:36.312Z,87.57
2019-03-22T04:37:42.588Z,87.68
2019-03-22T04:41:48.876Z,87.74
2019-03-22T04:45:57.012Z,88.51
2019-03-22T04:50:03.837Z,88.32
2019-03-22T04:54:11.191Z,88.51
2019-03-22T04:58:19.619Z,88.14
2019-03-22T05:02:26.522Z,88.04
2019-03-22T05:06:35.834Z,88.62
2019-03-22T05:10:42.524Z,89.30
2019-03-22T05:14:49.837Z,88.43
2019-03-22T05:18:59.142Z,88.34
2019-03-22T05:23:07.010Z,88.15
2019-03-22T05:27:14.607Z,88.56
2019-03-22T05:32:00.003Z,88.79
2019-03-22T05:36:06.265Z,89.48
2019-03-22T05:40:12.617Z,89.61
2019-03-22T05:44:19.263Z,89.08
2019-03-22T05:48:25.604Z,89.20
2019-03-22T05:52:31.810Z,88.76
2019-03-22T05:56:38.229Z,89.04
2019-03-22T06:00:44.428Z,89.79
2019-03-22T06:04:50.707Z,89.13
2019-03-22T06:08:57.219Z,89.34
2019-03-22T06:13:03.464Z,89.54
2019-03-22T06:17:09.659Z,89.83
2019-03-22T06:21:15.988Z,89.92
2019-03-22T06:25:22.191Z,89.92
2019-03-22T06:29:28.533Z,90.77
2019-03-22T06:33:34.805Z,90.81
2019-03-22T06:37:41.159Z,90.89
2019-03-22T06:41:47.440Z,90.80
2019-03-22T06:45:53.906Z,90.34
2019-03-22T06:50:00.420Z,90.50
2019-03-22T06:54:07.115Z,90.00
2019-03-22T06:58:13.428Z,90.36
2019-03-22T07:02:19.583Z,90.79
2019-03-22T07:06:28.444Z,90.56
2019-03-22T07:10:35.342Z,90.71
2019-03-22T07:14:41.701Z,91.05
2019-03-22T07:18:47.900Z,91.18
2019-03-22T07:22:54.161Z,90.78
2019-03-22T07:27:00.475Z,89.34
2019-03-22T07:31:06.852Z,85.75
2019-03-22T07:35:13.117Z,84.28
2019-03-22T07:39:19.910Z,85.28
2019-03-22T07:43:26.657Z,84.81
2019-03-22T07:47:32.913Z,83.91
2019-03-22T07:51:39.278Z,81.44
2019-03-22T07:55:45.958Z,82.27
2019-03-22T07:59:52.587Z,80.83
2019-03-22T08:03:59.487Z,82.58
2019-03-22T08:08:05.758Z,78.43
2019-03-22T08:12:12.273Z,78.01
2019-03-22T08:16:18.371Z,77.30
2019-03-22T08:20:24.679Z,75.73
2019-03-22T08:24:30.969Z,71.92
2019-03-22T08:28:37.627Z,72.44
2019-03-22T08:32:44.198Z,71.52
2019-03-22T08:36:51.457Z,72.21
2019-03-22T08:40:57.715Z,70.34
2019-03-22T08:45:04.245Z,70.47
2019-03-22T08:49:10.553Z,68.40
2019-03-22T08:53:16.714Z,71.53
2019-03-22T08:57:24.931Z,68.62
2019-03-22T09:01:31.511Z,64.98
2019-03-22T09:05:38.186Z,68.34
2019-03-22T09:09:44.543Z,67.79
2019-03-22T09:13:53.570Z,65.55
2019-03-22T09:17:58.498Z,65.22
2019-03-22T09:22:05.012Z,63.68
2019-03-22T09:26:11.350Z,61.96
2019-03-22T09:30:17.985Z,62.54
2019-03-22T09:34:33.485Z,61.60
2019-03-22T09:38:32.609Z,62.26
2019-03-22T09:42:38.886Z,59.47
2019-03-22T09:46:45.063Z,57.98
2019-03-22T09:50:51.318Z,60.16
2019-03-22T09:54:57.775Z,61.46
2019-03-22T09:59:04.074Z,57.60
2019-03-22T10:03:10.240Z,55.97
2019-03-22T10:07:16.449Z,56.33
2019-03-22T10:11:22.740Z,52.36
2019-03-22T10:15:29.023Z,54.62
2019-03-22T10:19:35.510Z,51.91
2019-03-22T10:23:41.595Z,51.95
2019-03-22T10:27:48.257Z,52.13
2019-03-22T10:31:54.568Z,51.63
2019-03-22T10:36:00.825Z,52.22
2019-03-22T10:40:08.084Z,47.81
2019-03-22T10:44:14.239Z,49.08
2019-03-22T10:48:20.517Z,49.29
2019-03-22T10:52:26.615Z,49.29
2019-03-22T10:56:32.892Z,48.30
2019-03-22T11:00:39.221Z,48.22
2019-03-22T11:04:45.529Z,47.71
2019-03-22T11:08:51.813Z,47.48
2019-03-22T11:12:58.008Z,46.24
2019-03-22T11:17:04.308Z,47.73
2019-03-22T11:21:10.848Z,45.71
2019-03-22T11:25:17.108Z,44.91
2019-03-22T11:29:23.320Z,43.55
2019-03-22T11:33:29.614Z,42.01
2019-03-22T11:37:35.829Z,42.95
2019-03-22T11:41:42.108Z,43.69
2019-03-22T11:45:48.606Z,44.93
2019-03-22T11:49:55.463Z,41.91
2019-03-22T11:54:01.690Z,40.53
2019-03-22T11:58:07.968Z,39.00
2019-03-22T12:02:22.173Z,40.88
2019-03-22T12:06:23.108Z,39.41
2019-03-22T12:10:29.529Z,36.32
2019-03-22T12:14:35.789Z,36.64
2019-03-22T12:18:42.105Z,32.80
2019-03-22T12:22:48.475Z,34.32
2019-03-22T12:26:54.664Z,33.89
2019-03-22T12:31:01.246Z,32.61
2019-03-22T12:35:09.967Z,31.72
2019-03-22T12:39:16.391Z,31.93
2019-03-22T12:43:22.717Z,32.43
2019-03-22T12:47:29.405Z,29.86
2019-03-22T12:51:35.733Z,33.61
2019-03-22T12:55:42.148Z,30.03
2019-03-22T12:59:48.450Z,29.17
2019-03-22T13:03:54.835Z,33.02
2019-03-22T13:08:01.200Z,33.33
2019-03-22T13:12:07.625Z,32.53
2019-03-22T13:16:14.175Z,31.26
2019-03-22T13:20:20.420Z,30.24
2019-03-22T13:24:27.851Z,29.95
2019-03-22T13:28:34.092Z,29.14
2019-03-22T13:32:40.509Z,31.54
2019-03-22T13:36:46.992Z,30.17
2019-03-22T13:40:53.573Z,28.42
2019-03-22T13:44:59.832Z,28.52
2019-03-22T13:49:06.455Z,27.86
2019-03-22T13:53:12.750Z,26.92
2019-03-22T13:57:18.995Z,28.73
2019-03-22T14:01:25.217Z,27.30
2019-03-22T14:05:31.559Z,27.44
2019-03-22T14:09:37.850Z,27.48
2019-03-22T14:13:44.617Z,26.62
2019-03-22T14:17:50.884Z,27.53
2019-03-22T14:21:57.009Z,25.22
2019-03-22T14:26:03.373Z,24.97
2019-03-22T14:30:10.389Z,24.27
2019-03-22T14:34:19.902Z,24.95
2019-03-22T14:38:26.356Z,24.09
2019-03-22T14:42:32.719Z,27.37
2019-03-22T14:46:39.045Z,25.26
2019-03-22T14:50:45.384Z,24.25
2019-03-22T14:54:51.633Z,24.46
2019-03-22T14:58:57.805Z,22.73
2019-03-22T15:03:06.121Z,23.77
2019-03-22T15:07:19.507Z,23.92
2019-03-22T15:11:20.960Z,23.06
2019-03-22T15:15:54.832Z,23.25
2019-03-22T15:20:32.608Z,23.14
2019-03-22T15:24:57.607Z,23.31
2019-03-22T15:29:22.009Z,25.01
2019-03-22T15:33:50.580Z,25.25
2019-03-22T15:38:27.719Z,26.00
2019-03-22T15:42:34.002Z,24.41
2019-03-22T15:46:40.337Z,24.21
2019-03-22T15:50:46.607Z,25.54
2019-03-22T15:54:52.915Z,23.98
2019-03-22T15:58:59.282Z,26.16
2019-03-22T16:03:06.635Z,26.80
2019-03-22T16:07:12.883Z,24.66
2019-03-22T16:11:19.119Z,25.64
2019-03-22T16:15:36.723Z,27.31
2019-03-22T16:19:46.138Z,24.58
2019-03-22T16:23:52.473Z,25.87
2019-03-22T16:27:59.283Z,26.34
2019-03-22T16:32:05.630Z,23.98
2019-03-22T16:36:12.248Z,25.76
2019-03-22T16:40:24.044Z,25.90
2019-03-22T16:44:26.852Z,26.13
2019-03-22T16:48:33.626Z,26.55
2019-03-22T16:52:39.849Z,29.15
2019-03-22T16:56:46.042Z,29.65
2019-03-22T17:00:52.396Z,28.67
2019-03-22T17:04:58.630Z,29.98
2019-03-22T17:09:06.057Z,32.36
2019-03-22T17:13:12.590Z,35.96
2019-03-22T17:17:18.876Z,31.93
2019-03-22T17:21:25.166Z,34.28
2019-03-22T17:25:31.474Z,34.42
2019-03-22T17:29:37.755Z,36.59
2019-03-22T17:33:43.960Z,39.05
2019-03-22T17:37:50.176Z,40.51
2019-03-22T17:41:56.462Z,36.72
2019-03-22T17:46:02.641Z,40.54
2019-03-22T17:50:09.344Z,40.10
2019-03-22T17:54:15.565Z,39.95
2019-03-22T17:58:21.653Z,43.36
2019-03-22T18:02:27.889Z,44.87
2019-03-22T18:06:34.355Z,47.38
2019-03-22T18:10:40.639Z,46.47
2019-03-22T18:14:46.806Z,45.41
2019-03-22T18:18:53.060Z,47.44
2019-03-22T18:22:59.330Z,47.74
2019-03-22T18:27:05.633Z,47.75
2019-03-22T18:31:11.898Z,47.39
2019-03-22T18:35:18.141Z,48.22
2019-03-22T18:39:24.564Z,50.07
2019-03-22T18:43:30.821Z,51.17
2019-03-22T18:47:37.056Z,50.07
2019-03-22T18:51:43.234Z,51.13
2019-03-22T18:55:49.452Z,52.64
2019-03-22T18:59:55.727Z,50.84
2019-03-22T19:04:01.895Z,52.34
2019-03-22T19:08:08.152Z,51.38
2019-03-22T19:12:14.464Z,50.97
2019-03-22T19:16:20.838Z,52.35
2019-03-22T19:20:27.101Z,53.30
2019-03-22T19:24:33.278Z,52.25
2019-03-22T19:28:39.635Z,54.36
2019-03-22T19:32:45.888Z,55.52
2019-03-22T19:36:52.204Z,55.63
2019-03-22T19:40:58.735Z,55.59
2019-03-22T19:45:05.995Z,56.62
2019-03-22T19:49:12.673Z,55.50
2019-03-22T19:53:18.932Z,56.97
2019-03-22T19:57:25.203Z,57.37
2019-03-22T20:01:31.513Z,56.32
2019-03-22T20:05:38.255Z,57.62
2019-03-22T20:09:44.446Z,57.24
2019-03-22T20:13:50.712Z,58.34
2019-03-22T20:17:56.918Z,59.30
2019-03-22T20:22:03.393Z,62.97
2019-03-22T20:26:09.642Z,60.22
2019-03-22T20:30:16.574Z,60.60
2019-03-22T20:34:22.776Z,61.86
2019-03-22T20:38:29.318Z,61.02
2019-03-22T20:42:35.998Z,61.56
2019-03-22T20:46:42.266Z,62.53
2019-03-22T20:50:48.649Z,62.84
2019-03-22T20:54:55.019Z,64.18
2019-03-22T20:59:01.092Z,62.47
2019-03-22T21:03:07.396Z,62.20
2019-03-22T21:07:13.678Z,63.60
2019-03-22T21:11:20.370Z,63.94
2019-03-22T21:15:26.847Z,64.58
2019-03-22T21:19:33.601Z,63.31
2019-03-22T21:23:39.912Z,64.46
2019-03-22T21:27:46.348Z,66.06
2019-03-22T21:31:52.845Z,65.98
2019-03-22T21:35:59.538Z,67.91
2019-03-22T21:40:06.701Z,66.55
2019-03-22T21:44:13.362Z,66.78
2019-03-22T21:48:19.757Z,66.83
2019-03-22T21:52:25.927Z,68.02
2019-03-22T21:56:32.408Z,66.92
2019-03-22T22:00:39.033Z,65.37
2019-03-22T22:04:45.390Z,68.74
2019-03-22T22:08:51.707Z,67.77
2019-03-22T22:12:58.195Z,69.22
2019-03-22T22:17:04.646Z,68.98
2019-03-22T22:21:10.951Z,69.88
2019-03-22T22:25:17.308Z,69.35
2019-03-22T22:29:25.044Z,70.62
2019-03-22T22:33:31.730Z,72.02
2019-03-22T22:37:38.303Z,65.98
2019-03-22T22:41:44.776Z,65.47
2019-03-22T22:45:51.838Z,67.19
2019-03-22T22:49:58.064Z,64.98
2019-03-22T22:54:04.317Z,64.80
2019-03-22T22:58:10.838Z,65.32
2019-03-22T23:02:18.133Z,64.66
2019-03-22T23:06:24.817Z,65.08
2019-03-22T23:10:31.203Z,65.80
2019-03-22T23:14:37.947Z,66.05
2019-03-22T23:18:44.717Z,66.42
2019-03-22T23:22:51.049Z,66.61
2019-03-22T23:26:57.349Z,65.70
2019-03-22T23:31:03.810Z,67.41
2019-03-22T23:35:11.135Z,66.77
2019-03-22T23:39:17.398Z,68.73
2019-03-22T23:43:23.744Z,68.99
2019-03-22T23:47:30.077Z,69.08
2019-03-22T23:51:36.355Z,69.89
2019-03-22T23:55:42.602Z,70.08
2019-03-22T23:59:48.894Z,70.22
