createdAt,value
2022-10-28T00:00:53.341Z,3.83
2022-10-28T00:03:21.456Z,3.67
2022-10-28T00:05:49.385Z,3.78
2022-10-28T00:08:17.156Z,3.83
2022-10-28T00:10:46.432Z,3.63
2022-10-28T00:13:14.259Z,3.97
2022-10-28T00:15:42.026Z,3.97
2022-10-28T00:18:11.404Z,3.70
2022-10-28T00:20:39.192Z,4.07
2022-10-28T00:23:07.112Z,4.15
2022-10-28T00:25:34.908Z,3.60
2022-10-28T00:28:04.127Z,3.78
2022-10-28T00:32:59.593Z,3.50
2022-10-28T00:35:27.448Z,4.40
2022-10-28T00:37:55.226Z,3.30
2022-10-28T00:40:23.342Z,3.70
2022-10-28T00:42:51.878Z,3.83
2022-10-28T00:45:21.249Z,3.70
2022-10-28T00:47:55.609Z,3.95
2022-10-28T00:50:34.815Z,3.30
2022-10-28T00:53:07.836Z,3.78
2022-10-28T00:55:37.389Z,3.38
2022-10-28T00:58:07.921Z,3.63
2022-10-28T01:00:38.766Z,3.70
2022-10-28T01:03:06.603Z,3.20
2022-10-28T01:05:37.121Z,3.40
2022-10-28T01:08:06.214Z,3.78
2022-10-28T01:10:53.541Z,3.92
2022-10-28T01:13:33.136Z,3.45
2022-10-28T01:16:09.133Z,3.42
2022-10-28T01:18:50.212Z,3.28
2022-10-28T01:21:41.368Z,3.83
2022-10-28T01:24:27.865Z,3.47
2022-10-28T01:27:09.531Z,3.70
2022-10-28T01:30:01.080Z,3.17
2022-10-28T01:32:36.273Z,3.20
2022-10-28T01:35:15.051Z,3.67
2022-10-28T01:37:50.468Z,3.47
2022-10-28T01:40:24.758Z,3.42
2022-10-28T01:42:57.073Z,3.58
2022-10-28T01:45:29.870Z,3.67
2022-10-28T01:48:02.631Z,3.28
2022-10-28T01:50:38.543Z,3.65
2022-10-28T01:53:11.883Z,3.80
2022-10-28T01:55:42.944Z,3.20
2022-10-28T01:58:14.871Z,3.67
2022-10-28T02:00:45.448Z,4.18
2022-10-28T02:03:14.949Z,3.13
2022-10-28T02:05:45.169Z,3.67
2022-10-28T02:08:45.102Z,3.20
2022-10-28T02:11:26.437Z,4.00
2022-10-28T02:14:04.830Z,3.65
2022-10-28T02:16:44.065Z,3.50
2022-10-28T02:19:20.245Z,3.53
2022-10-28T02:21:59.365Z,3.60
2022-10-28T02:24:35.860Z,3.72
2022-10-28T02:27:13.929Z,3.45
2022-10-28T02:29:47.962Z,3.83
2022-10-28T02:32:19.984Z,3.97
2022-10-28T02:34:54.068Z,3.75
2022-10-28T02:37:25.979Z,3.55
2022-10-28T02:39:58.007Z,3.70
2022-10-28T02:42:29.997Z,3.40
2022-10-28T02:45:02.768Z,3.67
2022-10-28T02:47:35.292Z,3.17
2022-10-28T02:50:08.427Z,4.10
2022-10-28T02:52:37.349Z,3.95
2022-10-28T02:55:07.152Z,3.95
2022-10-28T02:57:38.519Z,3.70
2022-10-28T03:00:09.028Z,3.47
2022-10-28T03:02:37.031Z,3.80
2022-10-28T03:05:07.423Z,4.13
2022-10-28T03:07:35.436Z,3.88
2022-10-28T03:10:03.129Z,3.70
2022-10-28T03:12:31.014Z,3.85
2022-10-28T03:14:58.747Z,3.72
2022-10-28T03:17:26.528Z,4.10
2022-10-28T03:19:54.343Z,3.80
2022-10-28T03:22:23.494Z,3.95
2022-10-28T03:24:51.244Z,3.95
2022-10-28T03:27:19.203Z,3.90
2022-10-28T03:29:46.963Z,3.67
2022-10-28T03:32:14.877Z,4.32
2022-10-28T03:34:42.726Z,3.85
2022-10-28T03:37:10.647Z,3.80
2022-10-28T03:39:39.987Z,3.95
2022-10-28T03:42:07.771Z,3.45
2022-10-28T03:44:35.695Z,3.70
2022-10-28T03:47:03.454Z,3.75
2022-10-28T03:49:31.224Z,3.80
2022-10-28T03:51:59.067Z,3.72
2022-10-28T03:54:26.854Z,4.07
2022-10-28T03:56:56.013Z,4.00
2022-10-28T03:59:23.963Z,4.22
2022-10-28T04:01:51.911Z,3.85
2022-10-28T04:04:19.781Z,3.90
2022-10-28T04:06:47.543Z,3.92
2022-10-28T04:09:15.314Z,3.97
2022-10-28T04:11:43.103Z,4.22
2022-10-28T04:14:12.262Z,4.18
2022-10-28T04:16:40.047Z,3.42
2022-10-28T04:19:08.136Z,3.70
2022-10-28T04:21:35.963Z,3.83
2022-10-28T04:24:03.793Z,3.95
2022-10-28T04:26:31.941Z,3.78
2022-10-28T04:29:00.012Z,4.05
2022-10-28T04:31:29.166Z,4.10
2022-10-28T04:33:57.389Z,3.60
2022-10-28T04:36:25.262Z,4.25
2022-10-28T04:38:52.981Z,4.00
2022-10-28T04:41:20.851Z,4.28
2022-10-28T04:43:48.628Z,3.55
2022-10-28T04:46:16.386Z,4.03
2022-10-28T04:48:48.126Z,4.18
2022-10-28T04:51:16.018Z,4.38
2022-10-28T04:53:43.792Z,3.47
2022-10-28T04:56:11.631Z,4.07
2022-10-28T04:58:39.493Z,3.63
2022-10-28T05:01:08.417Z,3.85
2022-10-28T05:03:36.509Z,4.38
2022-10-28T05:06:05.828Z,3.75
2022-10-28T05:08:33.698Z,4.43
2022-10-28T05:11:01.510Z,3.72
2022-10-28T05:13:29.447Z,3.85
2022-10-28T05:15:57.187Z,4.32
2022-10-28T05:18:25.058Z,4.28
2022-10-28T05:20:54.961Z,4.10
2022-10-28T05:23:27.158Z,3.90
2022-10-28T05:25:57.786Z,3.83
2022-10-28T05:28:25.852Z,3.80
2022-10-28T05:30:53.693Z,3.90
2022-10-28T05:33:21.536Z,4.10
2022-10-28T05:35:49.679Z,4.55
2022-10-28T05:38:17.570Z,3.90
2022-10-28T05:40:46.807Z,4.20
2022-10-28T05:43:14.532Z,3.70
2022-10-28T05:45:42.406Z,3.72
2022-10-28T05:48:10.258Z,3.63
2022-10-28T05:50:38.056Z,3.95
2022-10-28T05:53:05.791Z,4.30
2022-10-28T05:55:33.871Z,4.20
2022-10-28T05:58:03.808Z,4.28
2022-10-28T06:00:32.135Z,3.88
2022-10-28T06:03:04.309Z,3.55
2022-10-28T06:05:32.211Z,4.38
2022-10-28T06:07:59.997Z,4.18
2022-10-28T06:10:27.880Z,4.15
2022-10-28T06:12:54.931Z,4.50
2022-10-28T06:15:24.218Z,4.72
2022-10-28T06:17:52.008Z,3.85
2022-10-28T06:20:20.829Z,4.18
2022-10-28T06:22:49.616Z,4.07
2022-10-28T06:25:18.857Z,4.32
2022-10-28T06:27:52.730Z,4.25
2022-10-28T06:30:21.791Z,4.07
2022-10-28T06:32:51.233Z,4.22
2022-10-28T06:35:19.494Z,4.03
2022-10-28T06:37:47.329Z,4.40
2022-10-28T06:40:15.336Z,4.53
2022-10-28T06:42:43.236Z,4.43
2022-10-28T06:45:11.085Z,4.47
2022-10-28T06:47:41.600Z,4.05
2022-10-28T06:50:11.465Z,4.07
2022-10-28T06:52:39.290Z,3.70
2022-10-28T06:55:07.984Z,4.13
2022-10-28T06:57:35.810Z,4.35
2022-10-28T07:00:03.667Z,4.43
2022-10-28T07:02:31.553Z,4.40
2022-10-28T07:04:59.355Z,4.38
2022-10-28T07:07:28.445Z,4.30
2022-10-28T07:09:56.442Z,4.00
2022-10-28T07:12:24.299Z,4.60
2022-10-28T07:14:52.134Z,4.50
2022-10-28T07:17:20.079Z,4.20
2022-10-28T07:19:47.953Z,3.83
2022-10-28T07:22:15.800Z,3.72
2022-10-28T07:24:45.038Z,3.60
2022-10-28T07:27:13.002Z,3.65
2022-10-28T07:29:41.289Z,4.28
2022-10-28T07:32:09.052Z,4.00
2022-10-28T07:34:36.858Z,3.63
2022-10-28T07:37:06.138Z,3.80
2022-10-28T07:39:34.058Z,3.63
2022-10-28T07:42:03.894Z,3.60
2022-10-28T07:44:31.658Z,4.07
2022-10-28T07:46:59.456Z,4.28
2022-10-28T07:49:27.533Z,3.78
2022-10-28T07:51:55.373Z,3.92
2022-10-28T07:54:23.136Z,4.10
2022-10-28T07:56:50.995Z,4.25
2022-10-28T07:59:25.843Z,4.45
2022-10-28T08:01:55.246Z,3.97
2022-10-28T08:04:23.119Z,4.68
2022-10-28T08:06:50.899Z,3.97
2022-10-28T08:09:18.714Z,4.10
2022-10-28T08:11:46.482Z,3.90
2022-10-28T08:14:14.445Z,3.65
2022-10-28T08:16:43.689Z,4.00
2022-10-28T08:19:12.023Z,4.50
2022-10-28T08:21:40.130Z,3.78
2022-10-28T08:24:08.839Z,3.80
2022-10-28T08:26:36.823Z,4.03
2022-10-28T08:29:04.627Z,4.55
2022-10-28T08:31:34.725Z,3.95
2022-10-28T08:34:03.978Z,4.05
2022-10-28T08:36:32.036Z,3.80
2022-10-28T08:39:01.664Z,4.07
2022-10-28T08:41:37.309Z,3.80
2022-10-28T08:44:41.892Z,3.45
2022-10-28T08:47:20.749Z,3.92
2022-10-28T08:49:56.192Z,4.38
2022-10-28T08:52:29.366Z,3.65
2022-10-28T08:55:03.657Z,4.03
2022-10-28T08:57:40.901Z,3.83
2022-10-28T09:00:18.222Z,3.78
2022-10-28T09:02:58.903Z,3.35
2022-10-28T09:05:28.981Z,3.45
2022-10-28T09:07:58.266Z,3.90
2022-10-28T09:10:49.812Z,3.45
2022-10-28T09:13:29.141Z,3.83
2022-10-28T09:16:10.194Z,3.45
2022-10-28T09:18:54.763Z,3.90
2022-10-28T09:21:32.349Z,3.70
2022-10-28T09:24:05.732Z,3.88
2022-10-28T09:26:43.145Z,3.78
2022-10-28T09:29:26.689Z,3.90
2022-10-28T09:31:59.797Z,3.60
2022-10-28T09:34:38.885Z,3.97
2022-10-28T09:37:15.172Z,3.80
2022-10-28T09:39:45.520Z,4.38
2022-10-28T09:42:19.214Z,4.22
2022-10-28T09:44:56.468Z,4.05
2022-10-28T09:47:28.247Z,3.33
2022-10-28T09:50:00.359Z,3.60
2022-10-28T09:52:35.427Z,3.88
2022-10-28T09:55:09.632Z,4.05
2022-10-28T09:57:37.439Z,4.28
2022-10-28T10:00:06.470Z,3.80
2022-10-28T10:02:36.103Z,4.13
2022-10-28T10:05:04.359Z,4.22
2022-10-28T10:07:37.791Z,3.85
2022-10-28T10:10:11.812Z,3.40
2022-10-28T10:12:40.085Z,3.85
2022-10-28T10:15:14.881Z,3.33
2022-10-28T10:17:46.242Z,4.13
2022-10-28T10:20:16.398Z,4.03
2022-10-28T10:22:48.054Z,3.88
2022-10-28T10:25:26.431Z,3.63
2022-10-28T10:27:57.474Z,3.10
2022-10-28T10:30:29.697Z,3.67
2022-10-28T10:32:59.012Z,4.10
2022-10-28T10:35:29.463Z,4.20
2022-10-28T10:38:00.835Z,3.53
2022-10-28T10:40:31.305Z,3.90
2022-10-28T10:43:20.726Z,3.80
2022-10-28T10:45:53.759Z,3.50
2022-10-28T10:48:21.813Z,3.60
2022-10-28T10:50:51.387Z,4.20
2022-10-28T10:53:24.689Z,3.50
2022-10-28T10:55:56.076Z,3.25
2022-10-28T10:58:26.438Z,4.05
2022-10-28T11:00:56.447Z,3.38
2022-10-28T11:03:28.997Z,3.80
2022-10-28T11:06:22.507Z,3.55
2022-10-28T11:08:47.944Z,4.20
2022-10-28T11:11:20.857Z,6.80
2022-10-28T11:13:50.132Z,3.88
2022-10-28T11:16:19.776Z,4.30
2022-10-28T11:18:49.587Z,4.18
2022-10-28T11:21:42.960Z,4.05
2022-10-28T11:24:30.953Z,3.58
2022-10-28T11:27:09.716Z,4.00
2022-10-28T11:29:37.724Z,3.72
2022-10-28T11:32:18.260Z,3.88
2022-10-28T11:35:05.180Z,3.38
2022-10-28T11:37:48.768Z,4.15
2022-10-28T11:40:31.348Z,3.58
2022-10-28T11:43:19.587Z,3.78
2022-10-28T11:45:56.902Z,4.28
2022-10-28T11:48:40.605Z,4.22
2022-10-28T11:51:24.307Z,3.55
2022-10-28T11:54:05.477Z,3.40
2022-10-28T11:56:40.604Z,3.65
2022-10-28T11:59:31.159Z,4.00
2022-10-28T12:02:13.847Z,3.67
2022-10-28T12:04:53.825Z,3.78
2022-10-28T12:07:46.114Z,4.03
2022-10-28T12:10:36.965Z,3.97
2022-10-28T12:13:15.815Z,4.45
2022-10-28T12:15:51.661Z,3.65
2022-10-28T12:18:27.056Z,4.28
2022-10-28T12:21:00.588Z,4.15
2022-10-28T12:23:30.686Z,3.80
2022-10-28T12:26:00.888Z,3.78
2022-10-28T12:28:35.000Z,3.72
2022-10-28T12:31:03.965Z,3.85
2022-10-28T12:33:38.225Z,4.15
2022-10-28T12:36:20.927Z,3.80
2022-10-28T12:38:57.166Z,3.63
2022-10-28T12:41:27.686Z,4.10
2022-10-28T12:44:00.867Z,3.80
2022-10-28T12:46:39.083Z,3.75
2022-10-28T12:49:16.486Z,4.05
2022-10-28T12:51:45.231Z,3.63
2022-10-28T12:54:24.171Z,4.00
2022-10-28T12:56:56.104Z,4.15
2022-10-28T12:59:33.707Z,4.28
2022-10-28T13:02:04.057Z,3.67
2022-10-28T13:04:32.066Z,3.80
2022-10-28T13:07:20.905Z,4.63
2022-10-28T13:09:57.932Z,4.15
2022-10-28T13:13:13.504Z,3.83
2022-10-28T13:16:01.990Z,3.88
2022-10-28T13:18:50.365Z,4.18
2022-10-28T13:21:31.621Z,3.88
2022-10-28T13:24:11.918Z,3.95
2022-10-28T13:26:44.079Z,3.95
2022-10-28T13:29:23.018Z,4.47
2022-10-28T13:31:53.462Z,4.22
2022-10-28T13:34:24.000Z,3.85
2022-10-28T13:36:58.031Z,4.05
2022-10-28T13:39:40.682Z,4.35
2022-10-28T13:42:45.616Z,4.38
2022-10-28T13:45:48.317Z,3.97
2022-10-28T13:48:49.264Z,3.72
2022-10-28T13:51:46.414Z,4.20
2022-10-28T13:54:26.684Z,4.38
2022-10-28T13:56:55.913Z,4.32
2022-10-28T13:59:29.251Z,4.18
2022-10-28T14:02:35.603Z,4.20
2022-10-28T14:05:08.103Z,4.10
2022-10-28T14:07:37.983Z,3.80
2022-10-28T14:10:20.381Z,3.95
2022-10-28T14:12:51.979Z,4.50
2022-10-28T14:15:26.414Z,3.78
2022-10-28T14:18:09.834Z,4.35
2022-10-28T14:21:00.711Z,4.28
2022-10-28T14:24:10.754Z,4.15
2022-10-28T14:27:30.819Z,4.13
2022-10-28T14:30:20.780Z,3.35
2022-10-28T14:33:13.775Z,3.75
2022-10-28T14:35:43.893Z,3.85
2022-10-28T14:38:47.323Z,4.55
2022-10-28T14:41:35.919Z,4.20
2022-10-28T14:44:16.864Z,4.10
2022-10-28T14:46:57.261Z,4.95
2022-10-28T14:49:27.419Z,3.83
2022-10-28T14:51:56.369Z,4.07
2022-10-28T14:54:38.118Z,4.28
2022-10-28T14:57:10.304Z,3.50
2022-10-28T14:59:41.514Z,4.43
2022-10-28T15:02:13.775Z,4.65
2022-10-28T15:04:44.074Z,4.85
2022-10-28T15:07:15.326Z,4.22
2022-10-28T15:09:44.554Z,3.90
2022-10-28T15:12:16.784Z,3.90
2022-10-28T15:14:48.488Z,4.18
2022-10-28T15:17:19.538Z,4.50
2022-10-28T15:19:49.213Z,4.10
2022-10-28T15:22:20.671Z,3.97
2022-10-28T15:25:00.522Z,4.15
2022-10-28T15:27:32.100Z,4.07
2022-10-28T15:30:00.416Z,4.05
2022-10-28T15:32:31.501Z,3.70
2022-10-28T15:34:59.942Z,3.88
2022-10-28T15:37:29.803Z,3.85
2022-10-28T15:40:20.295Z,4.18
2022-10-28T15:42:55.000Z,4.20
2022-10-28T15:45:26.742Z,4.68
2022-10-28T15:47:56.532Z,3.53
2022-10-28T15:50:30.684Z,4.10
2022-10-28T15:53:36.530Z,4.55
2022-10-28T15:56:26.100Z,3.90
2022-10-28T15:59:11.841Z,4.47
2022-10-28T16:01:41.125Z,3.47
2022-10-28T16:04:45.125Z,3.58
2022-10-28T16:07:13.376Z,4.03
2022-10-28T16:09:47.122Z,4.47
2022-10-28T16:12:16.987Z,4.10
2022-10-28T16:14:47.107Z,4.07
2022-10-28T16:17:18.019Z,3.72
2022-10-28T16:19:52.464Z,4.00
2022-10-28T16:22:21.128Z,4.10
2022-10-28T16:24:54.397Z,4.10
2022-10-28T16:27:24.806Z,4.15
2022-10-28T16:29:52.915Z,3.92
2022-10-28T16:32:27.832Z,4.63
2022-10-28T16:34:58.640Z,3.78
2022-10-28T16:37:28.889Z,4.00
2022-10-28T16:39:57.750Z,4.80
2022-10-28T16:42:26.588Z,4.57
2022-10-28T16:44:54.423Z,4.93
2022-10-28T16:47:25.587Z,5.05
2022-10-28T16:49:57.274Z,4.22
2022-10-28T16:52:29.853Z,4.57
2022-10-28T16:54:58.759Z,4.78
2022-10-28T16:57:27.288Z,4.90
2022-10-28T16:59:55.868Z,4.15
2022-10-28T17:02:26.970Z,4.95
2022-10-28T17:04:55.070Z,4.82
2022-10-28T17:07:22.998Z,4.78
2022-10-28T17:09:52.974Z,5.75
2022-10-28T17:12:23.645Z,6.60
2022-10-28T17:14:51.872Z,6.10
2022-10-28T17:17:19.791Z,6.45
2022-10-28T17:19:47.653Z,5.85
2022-10-28T17:22:15.671Z,5.65
2022-10-28T17:24:43.454Z,6.18
2022-10-28T17:27:12.941Z,5.65
2022-10-28T17:29:41.061Z,6.43
2022-10-28T17:32:09.470Z,5.63
2022-10-28T17:34:37.287Z,5.95
2022-10-28T17:37:05.973Z,5.20
2022-10-28T17:39:33.804Z,5.63
2022-10-28T17:42:01.633Z,5.05
2022-10-28T17:44:30.930Z,6.28
2022-10-28T17:46:58.708Z,5.78
2022-10-28T17:49:26.501Z,5.13
2022-10-28T17:51:55.205Z,5.68
2022-10-28T17:56:51.866Z,4.90
2022-10-28T17:59:21.084Z,5.05
2022-10-28T18:01:50.492Z,4.78
2022-10-28T18:04:20.039Z,5.05
2022-10-28T18:06:47.883Z,5.53
2022-10-28T18:09:15.769Z,4.70
2022-10-28T18:11:43.721Z,5.15
2022-10-28T18:14:11.570Z,5.15
2022-10-28T18:16:39.407Z,6.38
2022-10-28T18:19:09.175Z,5.25
2022-10-28T18:21:37.004Z,5.85
2022-10-28T18:24:05.744Z,5.65
2022-10-28T18:26:35.020Z,5.47
2022-10-28T18:29:04.137Z,5.97
2022-10-28T18:31:33.048Z,6.32
2022-10-28T18:34:01.842Z,6.35
2022-10-28T18:36:34.567Z,6.63
2022-10-28T18:39:03.745Z,5.97
2022-10-28T18:41:32.587Z,6.00
2022-10-28T18:44:02.132Z,6.25
2022-10-28T18:46:31.298Z,6.10
2022-10-28T18:51:35.775Z,5.70
2022-10-28T18:54:03.882Z,5.90
2022-10-28T18:56:32.012Z,6.30
2022-10-28T18:59:02.634Z,6.30
2022-10-28T19:01:31.789Z,5.75
2022-10-28T19:04:01.269Z,6.00
2022-10-28T19:06:33.122Z,6.63
2022-10-28T19:09:03.879Z,6.03
2022-10-28T19:11:32.931Z,6.15
2022-10-28T19:14:02.852Z,7.50
2022-10-28T19:16:33.395Z,6.95
2022-10-28T19:19:02.946Z,6.35
2022-10-28T19:21:30.924Z,6.25
2022-10-28T19:23:59.037Z,6.40
2022-10-28T19:26:30.375Z,6.45
2022-10-28T19:28:58.226Z,7.05
2022-10-28T19:31:27.735Z,7.35
2022-10-28T19:33:56.013Z,6.85
2022-10-28T19:36:25.374Z,6.30
2022-10-28T19:38:54.428Z,6.35
2022-10-28T19:41:23.916Z,6.63
2022-10-28T19:43:58.204Z,6.60
2022-10-28T19:46:27.778Z,6.80
2022-10-28T19:48:56.665Z,6.20
2022-10-28T19:51:27.331Z,6.70
2022-10-28T19:53:56.326Z,6.50
2022-10-28T19:56:24.697Z,6.68
2022-10-28T19:58:54.312Z,6.32
2022-10-28T20:01:25.195Z,6.97
2022-10-28T20:03:54.518Z,7.35
2022-10-28T20:06:24.160Z,6.70
2022-10-28T20:08:52.255Z,7.30
2022-10-28T20:11:25.797Z,7.07
2022-10-28T20:13:55.681Z,7.32
2022-10-28T20:16:26.397Z,6.93
2022-10-28T20:18:54.926Z,6.97
2022-10-28T20:21:24.721Z,6.38
2022-10-28T20:23:54.661Z,6.65
2022-10-28T20:26:24.642Z,6.38
2022-10-28T20:28:52.608Z,6.20
2022-10-28T20:31:22.347Z,6.47
2022-10-28T20:33:53.915Z,6.40
2022-10-28T20:36:26.625Z,5.93
2022-10-28T20:38:55.571Z,5.72
2022-10-28T20:41:24.093Z,6.55
2022-10-28T20:43:52.914Z,6.25
2022-10-28T20:46:21.487Z,6.50
2022-10-28T20:48:49.612Z,6.07
2022-10-28T20:51:18.854Z,6.35
2022-10-28T20:53:46.705Z,6.20
2022-10-28T20:56:18.748Z,6.35
2022-10-28T20:58:46.807Z,6.68
2022-10-28T21:01:16.713Z,6.43
2022-10-28T21:03:45.095Z,6.20
2022-10-28T21:08:48.163Z,6.95
2022-10-28T21:11:17.354Z,6.93
2022-10-28T21:13:46.981Z,6.18
2022-10-28T21:16:14.819Z,6.40
2022-10-28T21:18:42.939Z,6.65
2022-10-28T21:21:11.671Z,6.03
2022-10-28T21:23:39.865Z,6.13
2022-10-28T21:26:09.664Z,6.03
2022-10-28T21:28:37.743Z,5.95
2022-10-28T21:31:07.160Z,6.15
2022-10-28T21:33:36.458Z,5.85
2022-10-28T21:36:07.765Z,7.32
2022-10-28T21:38:36.763Z,7.25
2022-10-28T21:41:07.377Z,6.80
2022-10-28T21:43:38.087Z,6.65
2022-10-28T21:46:06.665Z,6.55
2022-10-28T21:48:36.570Z,6.40
2022-10-28T21:51:10.100Z,6.32
2022-10-28T21:53:41.647Z,6.55
2022-10-28T21:56:16.324Z,6.13
2022-10-28T21:58:48.226Z,6.38
2022-10-28T22:01:18.104Z,6.60
2022-10-28T22:03:46.153Z,6.82
2022-10-28T22:06:14.512Z,7.45
2022-10-28T22:08:42.791Z,6.45
2022-10-28T22:11:13.123Z,6.43
2022-10-28T22:13:40.949Z,6.05
2022-10-28T22:16:14.560Z,6.65
2022-10-28T22:18:42.443Z,6.45
2022-10-28T22:21:12.278Z,6.13
2022-10-28T22:23:40.638Z,5.85
2022-10-28T22:26:10.908Z,6.85
2022-10-28T22:28:39.178Z,6.72
2022-10-28T22:31:08.781Z,6.63
2022-10-28T22:33:38.361Z,6.85
2022-10-28T22:36:10.288Z,6.85
2022-10-28T22:38:38.346Z,6.77
2022-10-28T22:41:07.709Z,6.35
2022-10-28T22:43:35.887Z,6.70
2022-10-28T22:46:03.896Z,6.22
2022-10-28T22:48:34.125Z,6.68
2022-10-28T22:51:03.582Z,5.82
2022-10-28T22:53:31.608Z,6.68
2022-10-28T22:55:59.936Z,6.30
2022-10-28T22:58:28.661Z,6.20
2022-10-28T23:01:06.024Z,5.90
2022-10-28T23:03:36.568Z,6.45
2022-10-28T23:06:06.406Z,6.50
2022-10-28T23:08:34.690Z,6.78
2022-10-28T23:11:02.642Z,6.60
2022-10-28T23:13:30.565Z,6.57
2022-10-28T23:15:58.382Z,7.55
2022-10-28T23:18:28.195Z,7.53
2022-10-28T23:20:55.944Z,6.97
2022-10-28T23:23:25.075Z,7.55
2022-10-28T23:25:54.088Z,7.50
2022-10-28T23:28:21.974Z,6.65
2022-10-28T23:30:52.777Z,7.10
2022-10-28T23:33:21.038Z,7.70
2022-10-28T23:35:55.030Z,6.45
2022-10-28T23:38:22.892Z,7.30
2022-10-28T23:41:00.034Z,6.47
2022-10-28T23:43:28.424Z,6.95
2022-10-28T23:45:56.666Z,7.20
2022-10-28T23:48:25.644Z,7.20
2022-10-28T23:50:53.632Z,7.13
2022-10-28T23:53:22.116Z,7.72
2022-10-28T23:55:51.886Z,6.40
2022-10-28T23:58:22.611Z,7.15
