createdAt,value
2017-10-24T00:10:09.000Z,83.2
2017-10-24T00:26:49.000Z,83.6
2017-10-24T00:43:29.000Z,83.6
2017-10-24T01:00:08.000Z,83.6
2017-10-24T01:16:48.000Z,84.4
2017-10-24T01:33:28.000Z,84.4
2017-10-24T01:50:08.000Z,84.4
2017-10-24T02:06:49.000Z,84.4
2017-10-24T02:23:29.000Z,84.4
2017-10-24T02:40:09.000Z,84.8
2017-10-24T02:56:49.000Z,85.2
2017-10-24T03:13:29.000Z,85.2
2017-10-24T03:30:10.000Z,85.2
2017-10-24T03:46:50.000Z,85.6
2017-10-24T04:03:31.000Z,86
2017-10-24T04:20:11.000Z,86
2017-10-24T04:36:51.000Z,86
2017-10-24T04:53:32.000Z,86.4
2017-10-24T05:10:13.000Z,86.4
2017-10-24T05:26:53.000Z,86.4
2017-10-24T05:43:34.000Z,86.4
2017-10-24T06:00:14.000Z,86.4
2017-10-24T06:16:55.000Z,86.4
2017-10-24T06:33:35.000Z,86.4
2017-10-24T06:50:17.000Z,86.8
2017-10-24T07:06:58.000Z,86.8
2017-10-24T07:23:38.000Z,86.8
2017-10-24T07:40:19.000Z,86.8
2017-10-24T07:57:00.000Z,86.8
2017-10-24T08:13:41.000Z,86.8
2017-10-24T08:30:23.000Z,87.2
2017-10-24T08:47:04.000Z,87.2
2017-10-24T09:03:45.000Z,87.2
2017-10-24T09:20:27.000Z,87.2
2017-10-24T09:37:08.000Z,87.6
2017-10-24T09:53:50.000Z,87.6
2017-10-24T10:10:32.000Z,87.6
2017-10-24T10:27:16.000Z,88
2017-10-24T10:43:58.000Z,87.2
2017-10-24T11:00:41.000Z,87.6
2017-10-24T11:17:24.000Z,87.2
2017-10-24T11:30:47.000Z,86.8
2017-10-24T11:47:30.000Z,86.4
2017-10-24T12:04:14.000Z,85.6
2017-10-24T12:20:58.000Z,84.8
2017-10-24T12:37:41.000Z,85.2
2017-10-24T12:54:24.000Z,85.2
2017-10-24T13:11:08.000Z,86
2017-10-24T13:27:51.000Z,86.4
2017-10-24T13:44:35.000Z,86.4
2017-10-24T14:01:18.000Z,87.2
2017-10-24T14:18:01.000Z,87.2
2017-10-24T14:34:44.000Z,87.6
2017-10-24T14:51:27.000Z,87.6
2017-10-24T15:08:09.000Z,88
2017-10-24T15:24:52.000Z,88
2017-10-24T15:41:36.000Z,88
2017-10-24T15:58:19.000Z,88.4
2017-10-24T16:15:02.000Z,88.4
2017-10-24T16:31:44.000Z,88.4
2017-10-24T16:48:27.000Z,88.8
2017-10-24T17:05:10.000Z,89.2
2017-10-24T17:21:54.000Z,89.2
2017-10-24T17:38:37.000Z,89.2
2017-10-24T17:55:20.000Z,89.2
2017-10-24T18:12:04.000Z,90
2017-10-24T18:28:47.000Z,90
2017-10-24T18:45:30.000Z,90.4
2017-10-24T19:02:13.000Z,90.4
2017-10-24T19:18:57.000Z,90.4
2017-10-24T19:35:40.000Z,90.4
2017-10-24T19:52:25.000Z,90.4
2017-10-24T20:09:09.000Z,90.4
2017-10-24T20:25:52.000Z,90.4
2017-10-24T20:42:36.000Z,90.4
2017-10-24T20:59:20.000Z,90.4
2017-10-24T21:16:04.000Z,90
2017-10-24T21:32:48.000Z,90
2017-10-24T21:49:32.000Z,90
2017-10-24T22:06:15.000Z,90
2017-10-24T22:22:59.000Z,90
2017-10-24T22:39:43.000Z,89.2
2017-10-24T22:56:26.000Z,89.2
2017-10-24T23:13:11.000Z,89.2
2017-10-24T23:29:54.000Z,89.2
2017-10-24T23:46:38.000Z,89.2
