createdAt,value
2023-05-06T00:01:56.243Z,141.93
2023-05-06T00:04:25.238Z,133.90
2023-05-06T00:06:53.432Z,127.53
2023-05-06T00:09:21.131Z,138.03
2023-05-06T00:11:48.927Z,117.43
2023-05-06T00:14:17.134Z,110.30
2023-05-06T00:16:44.916Z,108.30
2023-05-06T00:19:12.708Z,104.93
2023-05-06T00:21:41.772Z,121.80
2023-05-06T00:24:09.484Z,129.40
2023-05-06T00:26:37.051Z,128.63
2023-05-06T00:29:04.744Z,111.97
2023-05-06T00:31:32.356Z,103.87
2023-05-06T00:34:00.409Z,143.30
2023-05-06T00:36:28.292Z,111.37
2023-05-06T00:38:57.415Z,133.07
2023-05-06T00:41:25.055Z,124.23
2023-05-06T00:43:52.683Z,129.13
2023-05-06T00:46:20.563Z,102.07
2023-05-06T00:48:48.360Z,106.63
2023-05-06T00:51:16.374Z,103.50
2023-05-06T00:53:46.687Z,98.23
2023-05-06T00:56:20.057Z,121.73
2023-05-06T00:58:49.104Z,86.00
2023-05-06T01:01:17.442Z,74.67
2023-05-06T01:03:45.501Z,90.03
2023-05-06T01:06:20.618Z,92.37
2023-05-06T01:08:56.375Z,75.93
2023-05-06T01:11:34.056Z,74.43
2023-05-06T01:14:07.141Z,74.97
2023-05-06T01:16:41.302Z,74.10
2023-05-06T01:19:10.978Z,73.70
2023-05-06T01:21:42.716Z,69.40
2023-05-06T01:24:11.653Z,67.30
2023-05-06T01:26:40.983Z,69.47
2023-05-06T01:29:08.688Z,85.70
2023-05-06T01:31:43.919Z,77.60
2023-05-06T01:34:16.922Z,87.07
2023-05-06T01:36:50.529Z,86.67
2023-05-06T01:39:25.088Z,79.63
2023-05-06T01:41:55.549Z,78.37
2023-05-06T01:44:24.985Z,72.97
2023-05-06T01:46:54.951Z,93.73
2023-05-06T01:49:24.260Z,91.63
2023-05-06T01:51:52.745Z,69.53
2023-05-06T01:54:21.791Z,72.93
2023-05-06T01:56:49.613Z,72.27
2023-05-06T01:59:17.229Z,76.57
2023-05-06T02:01:45.432Z,71.60
2023-05-06T02:04:13.145Z,80.27
2023-05-06T02:06:40.715Z,66.30
2023-05-06T02:09:08.429Z,77.40
2023-05-06T02:11:37.410Z,64.10
2023-05-06T02:14:05.007Z,58.60
2023-05-06T02:16:32.780Z,54.50
2023-05-06T02:19:00.754Z,68.10
2023-05-06T02:21:28.860Z,61.07
2023-05-06T02:23:56.464Z,55.43
2023-05-06T02:26:24.128Z,53.13
2023-05-06T02:28:53.148Z,56.40
2023-05-06T02:31:20.926Z,60.20
2023-05-06T02:33:48.640Z,58.40
2023-05-06T02:36:16.293Z,68.03
2023-05-06T02:38:43.983Z,66.83
2023-05-06T02:41:11.596Z,57.73
2023-05-06T02:43:39.310Z,57.60
2023-05-06T02:46:08.469Z,56.97
2023-05-06T02:48:36.329Z,55.20
2023-05-06T02:51:03.996Z,55.53
2023-05-06T02:53:31.613Z,61.97
2023-05-06T02:55:59.255Z,67.40
2023-05-06T02:58:27.165Z,60.63
2023-05-06T03:00:54.840Z,59.40
2023-05-06T03:03:24.050Z,59.80
2023-05-06T03:05:51.659Z,53.60
2023-05-06T03:08:19.329Z,52.20
2023-05-06T03:10:46.998Z,52.80
2023-05-06T03:13:14.742Z,56.67
2023-05-06T03:15:42.493Z,55.07
2023-05-06T03:18:10.516Z,57.03
2023-05-06T03:20:39.503Z,58.70
2023-05-06T03:23:07.078Z,54.70
2023-05-06T03:25:35.095Z,54.90
2023-05-06T03:28:02.718Z,55.27
2023-05-06T03:30:30.405Z,54.93
2023-05-06T03:32:58.909Z,53.73
2023-05-06T03:35:26.676Z,53.30
2023-05-06T03:37:55.760Z,58.50
2023-05-06T03:40:23.400Z,56.93
2023-05-06T03:42:51.021Z,52.80
2023-05-06T03:45:18.715Z,54.27
2023-05-06T03:47:46.782Z,52.00
2023-05-06T03:50:14.548Z,47.80
2023-05-06T03:52:42.400Z,45.93
2023-05-06T03:55:12.452Z,44.00
2023-05-06T03:57:40.674Z,39.57
2023-05-06T04:00:09.422Z,35.53
2023-05-06T04:02:37.964Z,31.37
2023-05-06T04:05:06.266Z,29.90
2023-05-06T04:07:34.005Z,28.87
2023-05-06T04:10:01.915Z,28.87
2023-05-06T04:12:30.892Z,27.50
2023-05-06T04:14:58.488Z,28.83
2023-05-06T04:17:26.137Z,28.80
2023-05-06T04:19:53.994Z,26.77
2023-05-06T04:22:21.660Z,26.60
2023-05-06T04:24:49.355Z,26.60
2023-05-06T04:27:16.968Z,26.73
2023-05-06T04:29:46.603Z,26.10
2023-05-06T04:32:14.238Z,26.67
2023-05-06T04:34:41.831Z,26.37
2023-05-06T04:37:09.425Z,24.40
2023-05-06T04:39:37.024Z,23.47
2023-05-06T04:42:04.903Z,22.83
2023-05-06T04:44:33.891Z,22.90
2023-05-06T04:47:02.904Z,22.90
2023-05-06T04:49:30.627Z,23.70
2023-05-06T04:51:58.493Z,24.40
2023-05-06T04:54:26.112Z,22.23
2023-05-06T04:56:54.557Z,21.03
2023-05-06T04:59:22.212Z,21.30
2023-05-06T05:01:49.835Z,22.20
2023-05-06T05:04:18.943Z,20.97
2023-05-06T05:06:46.657Z,20.73
2023-05-06T05:09:14.418Z,21.90
2023-05-06T05:11:42.030Z,20.13
2023-05-06T05:14:09.646Z,21.30
2023-05-06T05:16:37.376Z,20.90
2023-05-06T05:19:09.061Z,20.83
2023-05-06T05:21:38.517Z,21.37
2023-05-06T05:24:06.652Z,20.10
2023-05-06T05:26:34.330Z,19.67
2023-05-06T05:29:01.960Z,20.60
2023-05-06T05:31:31.103Z,21.20
2023-05-06T05:33:59.068Z,21.80
2023-05-06T05:36:27.620Z,20.30
2023-05-06T05:38:56.648Z,20.87
2023-05-06T05:41:25.374Z,21.30
2023-05-06T05:43:54.096Z,22.07
2023-05-06T05:46:21.766Z,21.07
2023-05-06T05:48:49.446Z,22.00
2023-05-06T05:51:17.131Z,20.10
2023-05-06T05:53:45.143Z,21.13
2023-05-06T05:56:14.244Z,21.03
2023-05-06T05:58:41.859Z,21.47
2023-05-06T06:01:09.520Z,22.23
2023-05-06T06:03:37.210Z,21.50
2023-05-06T06:06:05.598Z,23.30
2023-05-06T06:08:33.867Z,21.60
2023-05-06T06:11:02.036Z,21.77
2023-05-06T06:13:31.173Z,22.47
2023-05-06T06:15:59.154Z,21.07
2023-05-06T06:18:26.940Z,20.97
2023-05-06T06:20:54.577Z,21.20
2023-05-06T06:23:22.317Z,21.30
2023-05-06T06:25:50.087Z,21.37
2023-05-06T06:28:17.740Z,20.83
2023-05-06T06:30:46.775Z,20.87
2023-05-06T06:33:14.723Z,21.30
2023-05-06T06:35:42.726Z,20.77
2023-05-06T06:38:10.282Z,20.33
2023-05-06T06:40:38.014Z,20.30
2023-05-06T06:43:05.644Z,20.87
2023-05-06T06:45:34.304Z,20.33
2023-05-06T06:48:03.384Z,21.50
2023-05-06T06:50:31.187Z,21.50
2023-05-06T06:52:59.289Z,22.43
2023-05-06T06:55:27.114Z,22.07
2023-05-06T06:57:54.743Z,22.27
2023-05-06T07:00:22.463Z,21.63
2023-05-06T07:02:50.277Z,21.83
2023-05-06T07:05:19.634Z,22.80
2023-05-06T07:07:47.426Z,22.20
2023-05-06T07:10:15.092Z,23.30
2023-05-06T07:12:42.684Z,23.17
2023-05-06T07:15:11.097Z,24.27
2023-05-06T07:17:38.952Z,24.07
2023-05-06T07:20:08.173Z,25.47
2023-05-06T07:22:37.171Z,24.73
2023-05-06T07:25:05.142Z,23.40
2023-05-06T07:27:32.788Z,24.63
2023-05-06T07:30:00.432Z,24.53
2023-05-06T07:32:28.079Z,24.13
2023-05-06T07:34:55.728Z,24.20
2023-05-06T07:37:23.380Z,24.43
2023-05-06T07:39:52.300Z,24.57
2023-05-06T07:42:19.959Z,24.93
2023-05-06T07:44:47.595Z,24.07
2023-05-06T07:47:26.873Z,24.77
2023-05-06T07:49:54.547Z,23.90
2023-05-06T07:52:22.305Z,23.80
2023-05-06T07:54:49.971Z,24.60
2023-05-06T07:57:19.313Z,24.47
2023-05-06T07:59:49.478Z,22.60
2023-05-06T08:02:17.145Z,24.27
2023-05-06T08:04:46.271Z,23.80
2023-05-06T08:07:14.876Z,22.20
2023-05-06T08:09:42.513Z,22.33
2023-05-06T08:12:10.141Z,22.30
2023-05-06T08:14:39.141Z,23.70
2023-05-06T08:17:06.823Z,24.47
2023-05-06T08:19:34.413Z,23.50
2023-05-06T08:22:02.014Z,22.73
2023-05-06T08:24:29.680Z,24.63
2023-05-06T08:26:57.281Z,23.70
2023-05-06T08:29:24.876Z,24.70
2023-05-06T08:31:53.982Z,23.70
2023-05-06T08:34:22.300Z,24.60
2023-05-06T08:36:50.158Z,23.50
2023-05-06T08:39:18.241Z,24.70
2023-05-06T08:41:48.607Z,24.63
2023-05-06T08:44:18.740Z,25.10
2023-05-06T08:46:46.992Z,24.23
2023-05-06T08:49:16.336Z,24.40
2023-05-06T08:51:45.903Z,24.13
2023-05-06T08:54:14.162Z,23.53
2023-05-06T08:56:46.462Z,23.60
2023-05-06T08:59:15.321Z,24.03
2023-05-06T09:01:43.001Z,23.23
2023-05-06T09:04:11.634Z,24.17
2023-05-06T09:06:41.857Z,24.30
2023-05-06T09:09:09.499Z,25.00
2023-05-06T09:11:38.904Z,23.40
2023-05-06T09:14:12.176Z,24.27
2023-05-06T09:16:41.145Z,24.97
2023-05-06T09:19:08.863Z,24.00
2023-05-06T09:21:38.228Z,25.00
2023-05-06T09:24:09.490Z,24.67
2023-05-06T09:26:38.904Z,25.50
2023-05-06T09:29:07.599Z,25.83
2023-05-06T09:31:42.004Z,26.27
2023-05-06T09:34:09.946Z,25.40
2023-05-06T09:36:37.853Z,23.90
2023-05-06T09:39:07.575Z,23.87
2023-05-06T09:41:35.211Z,23.70
2023-05-06T09:44:03.039Z,22.90
2023-05-06T09:46:31.311Z,22.10
2023-05-06T09:48:59.915Z,22.40
2023-05-06T09:51:28.735Z,21.60
2023-05-06T09:53:57.690Z,23.80
2023-05-06T09:56:27.588Z,23.67
2023-05-06T09:58:56.864Z,22.90
2023-05-06T10:01:36.200Z,22.60
2023-05-06T10:04:09.456Z,23.30
2023-05-06T10:06:39.622Z,22.70
2023-05-06T10:09:09.126Z,23.93
2023-05-06T10:11:38.537Z,23.20
2023-05-06T10:14:07.641Z,23.20
2023-05-06T10:16:36.078Z,24.57
2023-05-06T10:19:06.522Z,22.60
2023-05-06T10:21:36.981Z,22.97
2023-05-06T10:24:08.962Z,23.73
2023-05-06T10:26:39.099Z,24.73
2023-05-06T10:29:11.087Z,22.93
2023-05-06T10:31:44.497Z,22.87
2023-05-06T10:34:12.141Z,24.03
2023-05-06T10:36:41.371Z,26.07
2023-05-06T10:39:12.889Z,23.17
2023-05-06T10:41:41.901Z,24.30
2023-05-06T10:44:10.077Z,24.13
2023-05-06T10:47:00.449Z,24.10
2023-05-06T10:49:29.069Z,24.27
2023-05-06T10:52:14.089Z,24.83
2023-05-06T10:54:49.913Z,24.00
2023-05-06T10:57:20.680Z,23.97
2023-05-06T10:59:48.614Z,24.97
2023-05-06T11:02:21.339Z,24.30
2023-05-06T11:04:54.143Z,23.87
2023-05-06T11:07:25.504Z,24.10
2023-05-06T11:09:57.474Z,24.53
2023-05-06T11:12:49.052Z,24.40
2023-05-06T11:15:35.899Z,25.30
2023-05-06T11:18:44.931Z,25.50
2023-05-06T11:21:41.012Z,23.60
2023-05-06T11:24:13.629Z,24.73
2023-05-06T11:26:42.679Z,24.80
2023-05-06T11:29:10.344Z,23.97
2023-05-06T11:31:42.611Z,24.37
2023-05-06T11:34:14.153Z,24.13
2023-05-06T11:36:50.071Z,22.87
2023-05-06T11:39:17.681Z,22.47
2023-05-06T11:41:45.435Z,22.93
2023-05-06T11:44:14.723Z,22.93
2023-05-06T11:46:44.931Z,22.33
2023-05-06T11:49:15.931Z,21.40
2023-05-06T11:51:43.579Z,21.50
2023-05-06T11:54:12.075Z,21.00
2023-05-06T11:56:45.714Z,21.30
2023-05-06T11:59:13.536Z,21.20
2023-05-06T12:01:45.019Z,20.60
2023-05-06T12:04:13.464Z,20.90
2023-05-06T12:06:42.553Z,21.57
2023-05-06T12:09:13.227Z,21.13
2023-05-06T12:11:44.286Z,21.30
2023-05-06T12:14:13.330Z,21.53
2023-05-06T12:16:42.338Z,20.63
2023-05-06T12:19:10.810Z,21.43
2023-05-06T12:21:39.526Z,20.63
2023-05-06T12:24:08.862Z,20.97
2023-05-06T12:26:47.447Z,20.20
2023-05-06T12:29:17.679Z,21.33
2023-05-06T12:31:47.508Z,22.07
2023-05-06T12:34:16.118Z,20.93
2023-05-06T12:36:46.331Z,20.70
2023-05-06T12:39:16.273Z,21.87
2023-05-06T12:41:46.498Z,22.37
2023-05-06T12:44:33.796Z,22.00
2023-05-06T12:47:02.555Z,22.00
2023-05-06T12:49:48.118Z,22.60
2023-05-06T12:52:16.914Z,21.33
2023-05-06T12:54:46.268Z,21.43
2023-05-06T12:57:14.207Z,20.80
2023-05-06T12:59:42.343Z,21.20
2023-05-06T13:02:10.632Z,20.73
2023-05-06T13:04:38.464Z,20.27
2023-05-06T13:07:06.515Z,20.67
2023-05-06T13:09:34.346Z,19.90
2023-05-06T13:12:04.601Z,20.53
2023-05-06T13:14:32.289Z,20.20
2023-05-06T13:17:04.547Z,19.47
2023-05-06T13:19:33.449Z,20.50
2023-05-06T13:22:01.675Z,20.73
2023-05-06T13:24:29.569Z,20.53
2023-05-06T13:26:59.384Z,20.27
2023-05-06T13:29:29.353Z,20.40
2023-05-06T13:31:57.058Z,20.80
2023-05-06T13:34:24.822Z,20.30
2023-05-06T13:36:54.415Z,21.13
2023-05-06T13:39:22.575Z,21.80
2023-05-06T13:41:50.929Z,21.10
2023-05-06T13:44:19.060Z,21.27
2023-05-06T13:46:48.383Z,21.37
2023-05-06T13:49:16.118Z,21.70
2023-05-06T13:51:43.844Z,21.63
2023-05-06T13:54:11.460Z,23.10
2023-05-06T13:56:39.045Z,22.50
2023-05-06T13:59:08.164Z,22.87
2023-05-06T14:01:36.539Z,23.00
2023-05-06T14:04:06.033Z,23.13
2023-05-06T14:06:33.726Z,23.80
2023-05-06T14:09:01.544Z,23.37
2023-05-06T14:11:29.125Z,24.50
2023-05-06T14:13:56.880Z,25.00
2023-05-06T14:16:24.796Z,23.97
2023-05-06T14:18:52.448Z,25.13
2023-05-06T14:21:21.586Z,24.30
2023-05-06T14:23:49.249Z,24.63
2023-05-06T14:26:16.846Z,24.77
2023-05-06T14:28:44.407Z,24.77
2023-05-06T14:31:12.039Z,24.37
2023-05-06T14:33:39.836Z,24.10
2023-05-06T14:36:07.942Z,24.63
2023-05-06T14:38:36.893Z,23.83
2023-05-06T14:41:04.646Z,23.50
2023-05-06T14:43:32.286Z,24.10
2023-05-06T14:45:59.936Z,23.80
2023-05-06T14:48:27.595Z,23.83
2023-05-06T14:50:55.241Z,23.60
2023-05-06T14:53:22.874Z,23.10
2023-05-06T14:55:51.829Z,24.03
2023-05-06T14:58:19.482Z,23.47
2023-05-06T15:00:47.098Z,24.73
2023-05-06T15:03:15.089Z,23.87
2023-05-06T15:05:42.768Z,23.00
2023-05-06T15:08:10.868Z,23.70
2023-05-06T15:10:38.516Z,23.50
2023-05-06T15:13:07.495Z,25.50
2023-05-06T15:15:35.156Z,24.93
2023-05-06T15:18:02.895Z,25.03
2023-05-06T15:20:30.831Z,25.27
2023-05-06T15:22:59.271Z,24.00
2023-05-06T15:25:34.884Z,25.00
2023-05-06T15:28:03.837Z,25.73
2023-05-06T15:30:32.867Z,24.43
2023-05-06T15:33:02.093Z,25.97
2023-05-06T15:35:31.181Z,27.37
2023-05-06T15:37:59.420Z,26.90
2023-05-06T15:40:27.578Z,27.07
2023-05-06T15:42:55.204Z,25.43
2023-05-06T15:45:23.376Z,25.30
2023-05-06T15:47:54.098Z,25.33
2023-05-06T15:50:32.828Z,26.47
2023-05-06T15:53:02.124Z,25.77
2023-05-06T15:55:30.242Z,25.10
2023-05-06T15:58:00.566Z,24.70
2023-05-06T16:00:28.471Z,24.40
2023-05-06T16:02:58.048Z,26.10
2023-05-06T16:05:25.693Z,26.47
2023-05-06T16:07:55.188Z,24.70
2023-05-06T16:10:22.807Z,25.77
2023-05-06T16:12:50.410Z,25.20
2023-05-06T16:15:18.432Z,24.53
2023-05-06T16:17:46.111Z,26.00
2023-05-06T16:20:15.419Z,25.80
2023-05-06T16:22:43.030Z,24.20
2023-05-06T16:25:10.849Z,24.27
2023-05-06T16:27:38.403Z,24.33
2023-05-06T16:30:07.005Z,24.50
2023-05-06T16:32:34.650Z,24.43
2023-05-06T16:35:02.384Z,25.00
2023-05-06T16:37:31.692Z,25.77
2023-05-06T16:39:59.305Z,26.50
2023-05-06T16:42:26.912Z,25.63
2023-05-06T16:44:54.550Z,24.67
2023-05-06T16:47:24.092Z,23.37
2023-05-06T16:49:51.991Z,25.87
2023-05-06T16:52:20.086Z,24.37
2023-05-06T16:54:51.232Z,23.43
2023-05-06T16:57:19.123Z,24.33
2023-05-06T16:59:46.758Z,25.43
2023-05-06T17:02:14.449Z,24.00
2023-05-06T17:04:42.500Z,25.53
2023-05-06T17:07:11.189Z,24.60
2023-05-06T17:09:39.435Z,24.20
2023-05-06T17:12:08.851Z,23.37
2023-05-06T17:14:36.644Z,24.17
2023-05-06T17:17:05.423Z,24.17
2023-05-06T17:19:34.047Z,24.30
2023-05-06T17:22:02.009Z,23.77
2023-05-06T17:24:29.617Z,25.53
2023-05-06T17:26:57.213Z,24.33
2023-05-06T17:29:26.196Z,23.63
2023-05-06T17:31:53.811Z,26.40
2023-05-06T17:36:53.941Z,23.80
2023-05-06T17:39:21.585Z,25.20
2023-05-06T17:41:50.244Z,23.67
2023-05-06T17:44:18.388Z,24.03
2023-05-06T17:46:47.505Z,25.80
2023-05-06T17:49:15.150Z,24.13
2023-05-06T17:51:45.432Z,23.83
2023-05-06T17:54:13.466Z,24.93
2023-05-06T17:56:41.039Z,25.00
2023-05-06T17:59:08.641Z,25.10
2023-05-06T18:01:36.381Z,24.10
2023-05-06T18:04:05.519Z,24.20
2023-05-06T18:06:33.185Z,23.20
2023-05-06T18:09:00.789Z,23.57
2023-05-06T18:11:28.509Z,23.30
2023-05-06T18:13:56.695Z,22.67
2023-05-06T18:16:24.383Z,23.47
2023-05-06T18:18:51.975Z,23.50
2023-05-06T18:21:21.161Z,24.37
2023-05-06T18:23:51.434Z,24.33
2023-05-06T18:26:39.774Z,24.80
2023-05-06T18:29:09.273Z,24.30
2023-05-06T18:31:36.869Z,24.57
2023-05-06T18:34:04.549Z,24.83
2023-05-06T18:36:34.905Z,23.93
2023-05-06T18:39:02.717Z,24.50
2023-05-06T18:41:30.345Z,26.17
2023-05-06T18:43:58.192Z,25.87
2023-05-06T18:46:26.972Z,25.40
2023-05-06T18:48:55.932Z,24.47
2023-05-06T18:51:23.674Z,24.90
2023-05-06T18:53:52.669Z,25.00
2023-05-06T18:56:21.357Z,24.97
2023-05-06T18:58:49.002Z,25.90
2023-05-06T19:01:17.331Z,24.57
2023-05-06T19:03:45.055Z,25.23
2023-05-06T19:06:12.704Z,25.07
2023-05-06T19:08:40.692Z,24.80
2023-05-06T19:11:15.481Z,24.70
2023-05-06T19:13:43.457Z,24.77
2023-05-06T19:16:11.168Z,26.53
2023-05-06T19:18:38.818Z,25.57
2023-05-06T19:21:06.669Z,24.57
2023-05-06T19:23:34.282Z,24.73
2023-05-06T19:26:02.239Z,25.30
2023-05-06T19:28:31.419Z,25.27
2023-05-06T19:30:59.050Z,26.60
2023-05-06T19:33:26.911Z,24.63
2023-05-06T19:35:54.640Z,25.87
2023-05-06T19:38:22.290Z,25.90
2023-05-06T19:40:49.925Z,25.07
2023-05-06T19:43:17.495Z,26.10
2023-05-06T19:45:46.627Z,26.03
2023-05-06T19:48:14.577Z,26.53
2023-05-06T19:50:42.286Z,24.57
2023-05-06T19:53:09.896Z,26.37
2023-05-06T19:55:37.656Z,25.30
2023-05-06T19:58:05.351Z,24.50
2023-05-06T20:00:33.215Z,25.03
2023-05-06T20:03:02.344Z,24.60
2023-05-06T20:05:31.391Z,24.57
2023-05-06T20:08:00.042Z,24.43
2023-05-06T20:10:28.007Z,24.23
2023-05-06T20:12:57.641Z,24.57
2023-05-06T20:15:26.468Z,24.03
2023-05-06T20:17:54.166Z,24.60
2023-05-06T20:20:23.430Z,23.40
2023-05-06T20:22:51.137Z,23.87
2023-05-06T20:25:18.882Z,23.73
2023-05-06T20:27:46.650Z,23.50
2023-05-06T20:30:14.507Z,23.30
2023-05-06T20:32:42.278Z,23.50
2023-05-06T20:35:10.325Z,23.50
2023-05-06T20:37:39.500Z,23.43
2023-05-06T20:40:09.660Z,23.60
2023-05-06T20:42:37.478Z,23.60
2023-05-06T20:45:06.084Z,24.60
2023-05-06T20:47:33.731Z,23.90
2023-05-06T20:50:03.840Z,24.20
2023-05-06T20:52:31.649Z,24.67
2023-05-06T20:55:01.050Z,23.80
2023-05-06T20:57:29.264Z,25.20
2023-05-06T20:59:56.845Z,25.00
2023-05-06T21:02:24.559Z,25.30
2023-05-06T21:04:52.212Z,23.83
2023-05-06T21:07:19.779Z,23.83
2023-05-06T21:09:47.976Z,24.00
2023-05-06T21:12:17.127Z,23.60
2023-05-06T21:14:44.700Z,24.63
2023-05-06T21:17:12.643Z,23.97
2023-05-06T21:19:40.263Z,24.87
2023-05-06T21:22:09.888Z,24.07
2023-05-06T21:24:37.472Z,25.20
2023-05-06T21:27:05.416Z,23.97
2023-05-06T21:29:34.663Z,25.30
2023-05-06T21:32:02.242Z,23.17
2023-05-06T21:34:30.354Z,25.03
2023-05-06T21:36:58.198Z,24.40
2023-05-06T21:39:25.950Z,23.83
2023-05-06T21:41:53.814Z,23.50
2023-05-06T21:44:21.671Z,24.33
2023-05-06T21:46:50.694Z,23.20
2023-05-06T21:49:19.434Z,24.67
2023-05-06T21:51:47.173Z,24.80
2023-05-06T21:54:15.409Z,24.00
2023-05-06T21:56:43.008Z,23.83
2023-05-06T21:59:10.620Z,25.00
2023-05-06T22:01:38.268Z,24.50
2023-05-06T22:04:11.470Z,25.13
2023-05-06T22:06:39.609Z,25.20
2023-05-06T22:09:09.375Z,24.67
2023-05-06T22:11:38.586Z,24.00
2023-05-06T22:14:06.913Z,25.03
2023-05-06T22:16:37.974Z,24.00
2023-05-06T22:19:07.705Z,25.63
2023-05-06T22:21:35.986Z,25.17
2023-05-06T22:24:03.882Z,25.50
2023-05-06T22:26:32.973Z,26.10
2023-05-06T22:29:00.546Z,25.87
2023-05-06T22:31:28.171Z,25.20
2023-05-06T22:33:58.048Z,24.90
2023-05-06T22:36:28.984Z,24.67
2023-05-06T22:38:56.976Z,25.13
2023-05-06T22:41:24.566Z,26.07
2023-05-06T22:43:52.156Z,26.03
2023-05-06T22:46:20.261Z,25.60
2023-05-06T22:48:48.247Z,26.33
2023-05-06T22:51:16.650Z,25.87
2023-05-06T22:53:45.966Z,26.00
2023-05-06T22:56:13.825Z,25.30
2023-05-06T22:58:41.475Z,26.93
2023-05-06T23:01:09.080Z,25.13
2023-05-06T23:03:37.283Z,26.20
2023-05-06T23:06:06.018Z,26.87
2023-05-06T23:08:33.782Z,28.20
2023-05-06T23:11:02.929Z,27.70
2023-05-06T23:13:31.273Z,26.40
2023-05-06T23:15:59.033Z,25.77
2023-05-06T23:18:26.630Z,26.10
2023-05-06T23:20:54.217Z,25.57
2023-05-06T23:23:21.927Z,27.60
2023-05-06T23:25:49.509Z,26.13
2023-05-06T23:28:18.726Z,28.13
2023-05-06T23:30:47.321Z,26.93
2023-05-06T23:33:15.270Z,27.97
2023-05-06T23:35:42.910Z,27.20
2023-05-06T23:38:11.299Z,27.83
2023-05-06T23:40:39.016Z,26.53
2023-05-06T23:43:07.036Z,27.77
2023-05-06T23:45:36.287Z,28.07
2023-05-06T23:48:03.976Z,28.13
2023-05-06T23:50:31.607Z,27.83
2023-05-06T23:52:59.272Z,29.33
2023-05-06T23:55:27.434Z,28.33
2023-05-06T23:57:55.758Z,28.70
