createdAt,value
2022-12-23T00:02:22.418Z,95.00
2022-12-23T00:04:49.487Z,95.60
2022-12-23T00:07:16.547Z,95.40
2022-12-23T00:09:43.684Z,95.50
2022-12-23T00:12:29.369Z,95.60
2022-12-23T00:15:05.510Z,95.70
2022-12-23T00:17:33.853Z,95.90
2022-12-23T00:20:01.785Z,95.90
2022-12-23T00:22:47.682Z,96.10
2022-12-23T00:25:14.800Z,96.10
2022-12-23T00:27:42.064Z,96.10
2022-12-23T00:30:10.789Z,96.20
2022-12-23T00:32:37.843Z,96.20
2022-12-23T00:35:05.285Z,96.20
2022-12-23T00:37:32.358Z,96.20
2022-12-23T00:40:17.878Z,96.20
2022-12-23T00:42:53.972Z,96.20
2022-12-23T00:45:21.994Z,96.50
2022-12-23T00:48:07.617Z,96.20
2022-12-23T00:50:37.956Z,96.20
2022-12-23T00:53:06.119Z,96.20
2022-12-23T00:55:33.251Z,96.20
2022-12-23T00:58:00.316Z,96.20
2022-12-23T01:00:46.001Z,96.20
2022-12-23T01:03:33.071Z,96.20
2022-12-23T01:06:01.270Z,96.10
2022-12-23T01:08:29.134Z,96.10
2022-12-23T01:10:56.277Z,96.10
2022-12-23T01:13:23.476Z,96.10
2022-12-23T01:15:50.561Z,96.10
2022-12-23T01:18:17.676Z,96.10
2022-12-23T01:20:44.807Z,96.10
2022-12-23T01:23:11.909Z,96.10
2022-12-23T01:25:38.993Z,96.20
2022-12-23T01:28:06.073Z,96.30
2022-12-23T01:30:33.165Z,96.50
2022-12-23T01:33:00.199Z,96.50
2022-12-23T01:35:27.257Z,96.60
2022-12-23T01:37:54.299Z,96.70
2022-12-23T01:40:21.375Z,96.80
2022-12-23T01:42:48.421Z,96.90
2022-12-23T01:45:30.384Z,97.00
2022-12-23T01:48:22.814Z,97.10
2022-12-23T01:51:02.009Z,97.10
2022-12-23T01:53:33.130Z,97.10
2022-12-23T01:56:14.915Z,97.10
2022-12-23T01:58:59.062Z,97.10
2022-12-23T02:01:45.544Z,97.20
2022-12-23T02:04:17.835Z,97.30
2022-12-23T02:07:06.649Z,97.30
2022-12-23T02:09:39.397Z,97.30
2022-12-23T02:12:24.826Z,97.40
2022-12-23T02:15:21.306Z,97.80
2022-12-23T02:18:18.710Z,97.90
2022-12-23T02:21:30.182Z,98.00
2022-12-23T02:24:29.696Z,98.10
2022-12-23T02:27:16.926Z,98.00
2022-12-23T02:30:08.128Z,98.10
2022-12-23T02:32:59.891Z,98.10
2022-12-23T02:36:04.108Z,98.00
2022-12-23T02:38:56.409Z,98.10
2022-12-23T02:41:33.662Z,98.10
2022-12-23T02:44:23.905Z,98.10
2022-12-23T02:46:57.048Z,98.40
2022-12-23T02:49:38.552Z,98.30
2022-12-23T02:52:12.804Z,98.30
2022-12-23T02:54:48.821Z,98.00
2022-12-23T02:57:19.620Z,98.00
2022-12-23T02:59:51.150Z,97.90
2022-12-23T03:02:19.349Z,98.00
2022-12-23T03:04:46.555Z,97.90
2022-12-23T03:07:21.165Z,97.80
2022-12-23T03:10:03.674Z,97.80
2022-12-23T03:13:01.262Z,98.20
2022-12-23T03:15:51.652Z,97.90
2022-12-23T03:18:31.710Z,98.10
2022-12-23T03:21:22.297Z,97.90
2022-12-23T03:24:14.522Z,97.80
2022-12-23T03:27:29.625Z,97.90
2022-12-23T03:29:59.721Z,97.90
2022-12-23T03:32:31.373Z,97.90
2022-12-23T03:35:01.198Z,97.80
2022-12-23T03:37:32.639Z,97.90
2022-12-23T03:40:03.362Z,98.10
2022-12-23T03:42:42.319Z,97.80
2022-12-23T03:45:38.068Z,97.80
2022-12-23T03:48:16.227Z,97.70
2022-12-23T03:50:45.192Z,97.70
2022-12-23T03:53:28.559Z,97.80
2022-12-23T03:56:00.476Z,97.80
2022-12-23T03:58:39.148Z,97.80
2022-12-23T04:01:38.474Z,97.80
2022-12-23T04:04:29.531Z,97.70
2022-12-23T04:07:04.757Z,97.70
2022-12-23T04:09:32.102Z,97.80
2022-12-23T04:11:59.271Z,97.80
2022-12-23T04:14:26.362Z,97.90
2022-12-23T04:16:55.954Z,98.00
2022-12-23T04:19:23.098Z,98.20
2022-12-23T04:21:50.323Z,98.30
2022-12-23T04:24:17.376Z,98.50
2022-12-23T04:26:44.448Z,98.50
2022-12-23T04:29:11.519Z,98.60
2022-12-23T04:31:38.635Z,98.60
2022-12-23T04:34:05.713Z,98.60
2022-12-23T04:36:33.245Z,98.60
2022-12-23T04:39:00.342Z,99.00
2022-12-23T04:41:27.428Z,98.70
2022-12-23T04:43:54.520Z,98.70
2022-12-23T04:46:21.645Z,98.80
2022-12-23T04:48:48.730Z,98.80
2022-12-23T04:51:15.801Z,98.80
2022-12-23T04:53:42.872Z,98.80
2022-12-23T04:56:10.032Z,98.80
2022-12-23T04:58:37.089Z,98.80
2022-12-23T05:01:07.028Z,98.80
2022-12-23T05:03:34.181Z,98.90
2022-12-23T05:06:01.794Z,98.80
2022-12-23T05:08:28.895Z,98.90
2022-12-23T05:10:56.440Z,98.70
2022-12-23T05:13:24.025Z,98.80
2022-12-23T05:15:52.941Z,99.00
2022-12-23T05:18:21.648Z,98.70
2022-12-23T05:20:49.454Z,98.70
2022-12-23T05:23:16.583Z,98.60
2022-12-23T05:25:43.669Z,98.60
2022-12-23T05:28:10.763Z,98.60
2022-12-23T05:30:37.852Z,98.50
2022-12-23T05:33:05.017Z,98.50
2022-12-23T05:35:32.128Z,98.50
2022-12-23T05:37:59.206Z,98.50
2022-12-23T05:40:30.398Z,98.70
2022-12-23T05:42:59.344Z,98.50
2022-12-23T05:45:26.501Z,98.50
2022-12-23T05:47:53.612Z,98.50
2022-12-23T05:50:20.667Z,98.50
2022-12-23T05:52:47.753Z,98.60
2022-12-23T05:55:14.827Z,98.40
2022-12-23T05:57:41.900Z,98.40
2022-12-23T06:00:09.670Z,98.70
2022-12-23T06:02:36.835Z,98.20
2022-12-23T06:05:04.255Z,98.40
2022-12-23T06:07:31.331Z,98.40
2022-12-23T06:09:58.385Z,98.40
2022-12-23T06:12:25.507Z,98.50
2022-12-23T06:14:52.564Z,98.50
2022-12-23T06:17:19.658Z,98.40
2022-12-23T06:19:47.377Z,98.50
2022-12-23T06:22:15.188Z,98.50
2022-12-23T06:24:42.231Z,98.50
2022-12-23T06:27:09.320Z,98.50
2022-12-23T06:29:36.584Z,98.50
2022-12-23T06:32:03.967Z,98.50
2022-12-23T06:34:31.470Z,98.60
2022-12-23T06:36:58.715Z,98.60
2022-12-23T06:39:26.385Z,98.60
2022-12-23T06:41:53.689Z,98.60
2022-12-23T06:44:20.884Z,98.60
2022-12-23T06:46:47.951Z,98.50
2022-12-23T06:49:15.004Z,98.60
2022-12-23T06:51:42.194Z,98.50
2022-12-23T06:54:11.756Z,98.50
2022-12-23T06:56:39.580Z,98.50
2022-12-23T06:59:06.717Z,98.60
2022-12-23T07:01:34.107Z,98.50
2022-12-23T07:04:01.947Z,98.70
2022-12-23T07:06:29.248Z,98.60
2022-12-23T07:08:56.336Z,98.50
2022-12-23T07:11:23.396Z,98.50
2022-12-23T07:13:50.565Z,98.50
2022-12-23T07:16:17.721Z,98.50
2022-12-23T07:18:44.964Z,98.40
2022-12-23T07:21:21.344Z,98.30
2022-12-23T07:23:54.376Z,98.00
2022-12-23T07:26:21.435Z,98.00
2022-12-23T07:28:48.852Z,97.90
2022-12-23T07:31:16.508Z,97.80
2022-12-23T07:33:43.793Z,97.90
2022-12-23T07:36:10.917Z,98.10
2022-12-23T07:38:38.140Z,97.80
2022-12-23T07:41:05.348Z,98.10
2022-12-23T07:43:32.630Z,97.90
2022-12-23T07:46:05.270Z,97.90
2022-12-23T07:48:32.373Z,97.90
2022-12-23T07:51:03.468Z,97.90
2022-12-23T07:53:30.646Z,98.00
2022-12-23T07:55:58.683Z,98.00
2022-12-23T07:58:25.728Z,98.00
2022-12-23T08:01:03.205Z,98.00
2022-12-23T08:03:30.530Z,98.10
2022-12-23T08:06:12.224Z,98.20
2022-12-23T08:08:40.496Z,98.30
2022-12-23T08:11:10.414Z,98.30
2022-12-23T08:13:41.002Z,98.30
2022-12-23T08:16:08.981Z,98.40
2022-12-23T08:18:38.233Z,98.50
2022-12-23T08:21:18.896Z,98.60
2022-12-23T08:23:47.358Z,98.60
2022-12-23T08:26:19.684Z,98.60
2022-12-23T08:28:48.131Z,98.60
2022-12-23T08:31:24.231Z,98.60
2022-12-23T08:33:53.878Z,98.70
2022-12-23T08:36:28.718Z,98.50
2022-12-23T08:38:58.405Z,98.50
2022-12-23T08:41:29.398Z,98.50
2022-12-23T08:43:56.641Z,98.50
2022-12-23T08:46:24.598Z,98.50
2022-12-23T08:48:52.574Z,98.50
2022-12-23T08:51:24.265Z,98.50
2022-12-23T08:53:59.538Z,98.40
2022-12-23T08:56:30.436Z,98.50
2022-12-23T08:58:57.961Z,98.60
2022-12-23T09:01:28.654Z,98.40
2022-12-23T09:03:56.197Z,98.40
2022-12-23T09:06:29.631Z,98.30
2022-12-23T09:08:58.336Z,98.30
2022-12-23T09:11:27.812Z,98.30
2022-12-23T09:13:55.942Z,98.30
2022-12-23T09:16:23.518Z,98.30
2022-12-23T09:18:50.908Z,98.30
2022-12-23T09:21:20.781Z,98.30
2022-12-23T09:23:48.381Z,98.50
2022-12-23T09:26:24.037Z,98.20
2022-12-23T09:28:51.871Z,98.20
2022-12-23T09:31:20.014Z,98.20
2022-12-23T09:33:49.226Z,98.20
2022-12-23T09:36:16.723Z,98.10
2022-12-23T09:38:43.814Z,98.00
2022-12-23T09:41:31.350Z,97.80
2022-12-23T09:44:14.576Z,97.00
2022-12-23T09:47:02.245Z,96.70
2022-12-23T09:49:29.443Z,95.80
2022-12-23T09:52:05.541Z,95.90
2022-12-23T09:54:42.217Z,96.20
2022-12-23T09:57:31.709Z,96.40
2022-12-23T10:00:14.668Z,96.20
2022-12-23T10:03:00.648Z,96.30
2022-12-23T10:05:56.630Z,96.00
2022-12-23T10:08:32.900Z,96.30
2022-12-23T10:11:02.069Z,96.20
2022-12-23T10:13:43.506Z,96.10
2022-12-23T10:16:29.880Z,95.70
2022-12-23T10:19:20.717Z,94.90
2022-12-23T10:22:30.828Z,94.90
2022-12-23T10:25:00.402Z,95.10
2022-12-23T10:27:32.371Z,95.10
2022-12-23T10:30:34.381Z,94.80
2022-12-23T10:33:04.338Z,94.70
2022-12-23T10:35:50.186Z,95.10
2022-12-23T10:39:12.049Z,96.00
2022-12-23T10:42:11.712Z,96.50
2022-12-23T10:44:47.769Z,96.70
2022-12-23T10:47:41.422Z,96.70
2022-12-23T10:50:32.513Z,96.70
2022-12-23T10:53:03.268Z,96.80
2022-12-23T10:55:35.607Z,96.70
2022-12-23T10:58:09.032Z,96.70
2022-12-23T11:00:40.056Z,96.70
2022-12-23T11:03:21.657Z,96.60
2022-12-23T11:05:51.610Z,96.60
2022-12-23T11:08:24.115Z,96.60
2022-12-23T11:10:51.291Z,96.70
2022-12-23T11:13:50.991Z,96.70
2022-12-23T11:16:27.042Z,96.60
2022-12-23T11:19:02.056Z,96.70
2022-12-23T11:21:33.321Z,96.60
2022-12-23T11:24:20.851Z,96.70
2022-12-23T11:26:50.333Z,96.60
2022-12-23T11:29:39.915Z,96.60
2022-12-23T11:32:27.957Z,96.70
2022-12-23T11:34:56.239Z,96.70
2022-12-23T11:37:36.794Z,96.70
2022-12-23T11:40:25.566Z,96.60
2022-12-23T11:42:58.974Z,96.50
2022-12-23T11:45:29.995Z,96.60
2022-12-23T11:47:57.157Z,96.90
2022-12-23T11:50:38.625Z,97.30
2022-12-23T11:53:36.564Z,97.40
2022-12-23T11:56:13.690Z,97.50
2022-12-23T11:58:50.955Z,97.60
2022-12-23T12:01:21.208Z,97.80
2022-12-23T12:03:56.505Z,97.90
2022-12-23T12:06:23.854Z,98.00
2022-12-23T12:08:53.662Z,98.10
2022-12-23T12:11:26.927Z,98.30
2022-12-23T12:14:02.458Z,98.40
2022-12-23T12:16:53.600Z,98.60
2022-12-23T12:19:36.590Z,98.80
2022-12-23T12:22:12.010Z,99.10
2022-12-23T12:24:52.642Z,98.80
2022-12-23T12:27:24.914Z,98.90
2022-12-23T12:30:01.058Z,98.90
2022-12-23T12:32:38.826Z,99.00
2022-12-23T12:35:14.415Z,99.00
2022-12-23T12:37:49.243Z,99.00
2022-12-23T12:40:44.401Z,99.00
2022-12-23T12:43:44.646Z,99.00
2022-12-23T12:46:30.302Z,99.00
2022-12-23T12:49:22.563Z,99.00
2022-12-23T12:51:58.170Z,98.90
2022-12-23T12:54:34.682Z,98.90
2022-12-23T12:57:02.345Z,98.80
2022-12-23T12:59:38.546Z,98.70
2022-12-23T13:02:26.788Z,98.70
2022-12-23T13:04:56.914Z,98.70
2022-12-23T13:07:34.678Z,98.70
2022-12-23T13:10:36.710Z,98.70
2022-12-23T13:13:09.514Z,98.70
2022-12-23T13:15:42.579Z,98.70
2022-12-23T13:18:30.902Z,98.70
2022-12-23T13:21:03.040Z,98.80
2022-12-23T13:23:43.938Z,98.70
2022-12-23T13:26:31.895Z,98.60
2022-12-23T13:29:38.420Z,98.70
2022-12-23T13:32:32.752Z,98.60
2022-12-23T13:35:34.402Z,98.70
2022-12-23T13:38:11.394Z,98.70
2022-12-23T13:41:02.528Z,98.80
2022-12-23T13:43:47.323Z,98.80
2022-12-23T13:46:35.364Z,98.80
2022-12-23T13:49:05.547Z,99.00
2022-12-23T13:51:51.232Z,99.00
2022-12-23T13:54:32.491Z,99.10
2022-12-23T13:57:30.298Z,99.20
2022-12-23T14:00:21.916Z,99.20
2022-12-23T14:03:05.436Z,99.30
2022-12-23T14:05:45.244Z,99.30
2022-12-23T14:08:18.398Z,99.40
2022-12-23T14:10:58.471Z,99.50
2022-12-23T14:13:29.984Z,99.50
2022-12-23T14:16:09.099Z,99.60
2022-12-23T14:19:04.125Z,99.70
2022-12-23T14:21:56.252Z,99.70
2022-12-23T14:24:53.524Z,99.80
2022-12-23T14:27:41.149Z,99.80
2022-12-23T14:30:27.341Z,99.90
2022-12-23T14:32:59.029Z,99.90
2022-12-23T14:35:36.927Z,99.90
2022-12-23T14:38:15.158Z,99.90
2022-12-23T14:40:42.226Z,99.90
2022-12-23T14:43:32.962Z,99.90
2022-12-23T14:46:05.671Z,99.90
2022-12-23T14:48:36.099Z,99.90
2022-12-23T14:51:10.170Z,99.90
2022-12-23T14:53:57.052Z,99.90
2022-12-23T14:56:39.667Z,99.90
2022-12-23T14:59:12.706Z,99.90
2022-12-23T15:01:51.170Z,99.90
2022-12-23T15:04:26.058Z,99.90
2022-12-23T15:06:59.027Z,99.90
2022-12-23T15:09:32.615Z,99.90
2022-12-23T15:12:04.737Z,99.90
2022-12-23T15:14:40.771Z,99.90
2022-12-23T15:17:17.458Z,99.90
2022-12-23T15:19:47.379Z,99.90
2022-12-23T15:22:22.681Z,99.90
2022-12-23T15:24:52.614Z,99.90
2022-12-23T15:27:29.843Z,99.90
2022-12-23T15:29:58.097Z,99.90
2022-12-23T15:32:26.515Z,99.90
2022-12-23T15:35:04.928Z,99.90
2022-12-23T15:37:32.689Z,99.90
2022-12-23T15:40:11.514Z,99.90
2022-12-23T15:42:47.627Z,99.90
2022-12-23T15:45:23.892Z,99.90
2022-12-23T15:47:51.175Z,99.90
2022-12-23T15:50:19.298Z,99.90
2022-12-23T15:52:48.583Z,99.90
2022-12-23T15:55:24.365Z,99.90
2022-12-23T15:57:52.414Z,99.90
2022-12-23T16:00:40.424Z,99.90
2022-12-23T16:03:24.794Z,99.90
2022-12-23T16:05:52.239Z,99.90
2022-12-23T16:08:30.276Z,99.90
2022-12-23T16:11:04.083Z,99.90
2022-12-23T16:13:32.141Z,99.90
2022-12-23T16:16:19.641Z,99.90
2022-12-23T16:18:47.764Z,99.90
2022-12-23T16:21:15.604Z,99.90
2022-12-23T16:23:50.427Z,99.90
2022-12-23T16:26:17.636Z,99.90
2022-12-23T16:28:47.901Z,99.90
2022-12-23T16:31:19.403Z,99.90
2022-12-23T16:33:51.159Z,99.90
2022-12-23T16:36:27.309Z,99.90
2022-12-23T16:39:08.744Z,99.90
2022-12-23T16:41:36.461Z,99.90
2022-12-23T16:44:04.188Z,99.90
2022-12-23T16:46:37.688Z,99.90
2022-12-23T16:49:08.321Z,99.90
2022-12-23T16:51:37.793Z,99.90
2022-12-23T16:54:05.092Z,99.90
2022-12-23T16:56:36.835Z,99.90
2022-12-23T16:59:04.614Z,99.90
2022-12-23T17:01:40.439Z,99.90
2022-12-23T17:04:08.032Z,99.90
2022-12-23T17:06:36.076Z,99.90
2022-12-23T17:09:05.087Z,99.90
2022-12-23T17:11:47.595Z,98.30
2022-12-23T17:14:18.434Z,94.60
2022-12-23T17:16:46.568Z,94.80
2022-12-23T17:19:14.209Z,96.70
2022-12-23T17:21:43.752Z,97.60
2022-12-23T17:24:25.523Z,97.90
2022-12-23T17:26:56.562Z,98.10
2022-12-23T17:29:23.803Z,98.30
2022-12-23T17:31:51.514Z,98.30
2022-12-23T17:34:23.500Z,98.30
2022-12-23T17:36:51.502Z,98.30
2022-12-23T17:39:19.676Z,98.40
2022-12-23T17:41:47.172Z,98.30
2022-12-23T17:44:17.286Z,98.30
2022-12-23T17:46:45.839Z,98.30
2022-12-23T17:49:13.076Z,98.30
2022-12-23T17:51:41.038Z,98.30
2022-12-23T17:54:20.161Z,98.30
2022-12-23T17:56:47.216Z,98.30
2022-12-23T17:59:14.255Z,98.30
2022-12-23T18:01:41.506Z,98.40
2022-12-23T18:04:08.620Z,98.40
2022-12-23T18:06:35.674Z,98.40
2022-12-23T18:09:02.764Z,98.40
2022-12-23T18:11:44.775Z,98.40
2022-12-23T18:14:19.583Z,98.40
2022-12-23T18:16:46.815Z,98.40
2022-12-23T18:19:18.697Z,98.30
2022-12-23T18:21:46.684Z,98.30
2022-12-23T18:24:14.028Z,98.20
2022-12-23T18:26:41.195Z,98.20
2022-12-23T18:29:08.271Z,98.20
2022-12-23T18:31:36.144Z,98.10
2022-12-23T18:34:03.817Z,98.10
2022-12-23T18:36:33.688Z,98.00
2022-12-23T18:39:00.915Z,98.00
2022-12-23T18:41:28.223Z,98.00
2022-12-23T18:43:55.583Z,98.00
2022-12-23T18:46:23.032Z,97.90
2022-12-23T18:48:51.423Z,98.00
2022-12-23T18:51:20.946Z,97.90
2022-12-23T18:53:48.626Z,97.90
2022-12-23T18:56:19.096Z,97.90
2022-12-23T18:58:46.445Z,97.90
2022-12-23T19:01:15.647Z,97.90
2022-12-23T19:03:43.469Z,97.90
2022-12-23T19:06:13.713Z,98.00
2022-12-23T19:08:41.646Z,98.10
2022-12-23T19:11:12.605Z,98.20
2022-12-23T19:13:40.283Z,98.30
2022-12-23T19:16:07.491Z,98.30
2022-12-23T19:18:34.598Z,98.30
2022-12-23T19:21:04.170Z,98.40
2022-12-23T19:23:31.507Z,98.50
2022-12-23T19:25:58.581Z,98.70
2022-12-23T19:28:25.753Z,98.60
2022-12-23T19:30:52.913Z,98.60
2022-12-23T19:33:19.996Z,98.60
2022-12-23T19:35:47.070Z,98.70
2022-12-23T19:38:14.178Z,98.80
2022-12-23T19:40:41.270Z,98.80
2022-12-23T19:43:08.322Z,98.70
2022-12-23T19:45:35.359Z,98.70
2022-12-23T19:48:02.439Z,98.60
2022-12-23T19:50:29.547Z,98.60
2022-12-23T19:52:57.326Z,98.60
2022-12-23T19:55:24.473Z,98.60
2022-12-23T19:57:52.130Z,98.60
2022-12-23T20:00:19.360Z,98.60
2022-12-23T20:02:46.529Z,98.60
2022-12-23T20:05:13.627Z,98.60
2022-12-23T20:07:40.701Z,98.50
2022-12-23T20:10:08.322Z,98.50
2022-12-23T20:12:35.430Z,98.40
2022-12-23T20:15:02.644Z,98.60
2022-12-23T20:17:29.761Z,98.40
2022-12-23T20:19:56.949Z,98.30
2022-12-23T20:22:24.005Z,98.30
2022-12-23T20:24:51.101Z,98.20
2022-12-23T20:27:22.687Z,98.20
2022-12-23T20:29:54.258Z,98.10
2022-12-23T20:32:21.312Z,98.10
2022-12-23T20:34:49.905Z,98.20
2022-12-23T20:37:17.466Z,98.20
2022-12-23T20:39:44.537Z,98.10
2022-12-23T20:42:11.601Z,98.00
2022-12-23T20:44:38.649Z,98.00
2022-12-23T20:47:06.535Z,98.00
2022-12-23T20:49:33.748Z,98.00
2022-12-23T20:52:01.184Z,98.00
2022-12-23T20:54:33.399Z,98.00
2022-12-23T20:57:01.849Z,98.40
2022-12-23T20:59:29.008Z,98.00
2022-12-23T21:01:59.004Z,98.00
2022-12-23T21:04:26.728Z,98.00
2022-12-23T21:06:53.961Z,98.00
2022-12-23T21:09:21.115Z,98.00
2022-12-23T21:11:48.533Z,98.10
2022-12-23T21:14:15.869Z,98.10
2022-12-23T21:16:43.203Z,98.10
2022-12-23T21:19:16.469Z,98.10
2022-12-23T21:21:44.262Z,98.10
2022-12-23T21:24:11.587Z,98.10
2022-12-23T21:26:38.877Z,98.10
2022-12-23T21:29:08.410Z,98.00
2022-12-23T21:31:38.347Z,98.00
2022-12-23T21:34:06.393Z,98.10
2022-12-23T21:36:37.025Z,98.10
2022-12-23T21:39:05.509Z,98.30
2022-12-23T21:41:36.517Z,98.00
2022-12-23T21:44:03.989Z,98.00
2022-12-23T21:46:31.434Z,98.00
2022-12-23T21:48:59.611Z,98.10
2022-12-23T21:51:39.543Z,98.00
2022-12-23T21:54:08.430Z,98.00
2022-12-23T21:56:35.617Z,98.00
2022-12-23T21:59:08.687Z,98.00
2022-12-23T22:01:35.943Z,98.00
2022-12-23T22:04:03.207Z,98.00
2022-12-23T22:06:33.607Z,97.90
2022-12-23T22:09:00.726Z,98.00
2022-12-23T22:11:30.270Z,97.80
2022-12-23T22:13:58.955Z,97.80
2022-12-23T22:16:28.101Z,97.70
2022-12-23T22:18:56.820Z,97.70
2022-12-23T22:21:25.882Z,97.60
2022-12-23T22:23:55.293Z,97.70
2022-12-23T22:26:26.168Z,97.70
2022-12-23T22:28:58.826Z,97.70
2022-12-23T22:31:36.909Z,97.70
2022-12-23T22:34:05.269Z,97.70
2022-12-23T22:36:32.839Z,97.60
2022-12-23T22:39:01.365Z,97.60
2022-12-23T22:41:29.403Z,97.60
2022-12-23T22:43:57.502Z,97.60
2022-12-23T22:46:25.434Z,97.60
2022-12-23T22:48:53.455Z,97.70
2022-12-23T22:51:23.733Z,97.60
2022-12-23T22:53:51.214Z,97.60
2022-12-23T22:56:19.527Z,97.60
2022-12-23T22:58:47.094Z,97.60
2022-12-23T23:01:26.777Z,97.50
2022-12-23T23:03:58.756Z,97.70
2022-12-23T23:06:27.678Z,97.50
2022-12-23T23:08:55.138Z,97.50
2022-12-23T23:11:23.082Z,97.50
2022-12-23T23:13:50.253Z,97.50
2022-12-23T23:16:17.552Z,97.40
2022-12-23T23:18:45.151Z,97.40
2022-12-23T23:21:13.704Z,97.50
2022-12-23T23:23:40.879Z,97.50
2022-12-23T23:26:10.155Z,97.50
2022-12-23T23:28:39.190Z,97.50
2022-12-23T23:31:40.616Z,97.50
2022-12-23T23:33:54.531Z,97.60
2022-12-23T23:36:21.647Z,97.50
2022-12-23T23:38:48.776Z,97.50
2022-12-23T23:41:20.678Z,97.50
2022-12-23T23:43:49.823Z,97.50
2022-12-23T23:46:16.974Z,97.40
2022-12-23T23:48:44.090Z,97.40
2022-12-23T23:51:12.400Z,97.60
2022-12-23T23:53:39.612Z,97.30
2022-12-23T23:56:08.040Z,97.30
2022-12-23T23:58:35.931Z,97.30
