createdAt,value
2022-09-13T00:01:13.260Z,15.40
2022-09-13T00:03:43.898Z,15.40
2022-09-13T00:06:14.299Z,15.40
2022-09-13T00:08:43.273Z,15.40
2022-09-13T00:11:17.538Z,15.30
2022-09-13T00:13:47.306Z,15.30
2022-09-13T00:16:17.862Z,15.30
2022-09-13T00:18:46.478Z,15.30
2022-09-13T00:21:17.158Z,15.20
2022-09-13T00:23:46.931Z,15.10
2022-09-13T00:26:17.774Z,15.00
2022-09-13T00:28:51.573Z,14.90
2022-09-13T00:31:20.931Z,15.00
2022-09-13T00:33:51.857Z,15.00
2022-09-13T00:36:20.815Z,14.90
2022-09-13T00:38:51.220Z,14.80
2022-09-13T00:41:21.408Z,14.80
2022-09-13T00:43:53.085Z,14.80
2022-09-13T00:46:28.371Z,14.80
2022-09-13T00:49:02.591Z,14.70
2022-09-13T00:51:32.553Z,14.70
2022-09-13T00:54:01.775Z,14.70
2022-09-13T00:56:33.958Z,14.70
2022-09-13T00:59:07.475Z,14.70
2022-09-13T01:01:41.532Z,14.70
2022-09-13T01:04:12.694Z,14.40
2022-09-13T01:06:42.786Z,14.30
2022-09-13T01:09:14.689Z,14.40
2022-09-13T01:11:49.139Z,14.50
2022-09-13T01:14:20.890Z,14.60
2022-09-13T01:16:49.182Z,14.60
2022-09-13T01:19:17.740Z,14.70
2022-09-13T01:22:13.602Z,14.60
2022-09-13T01:25:15.770Z,14.50
2022-09-13T01:27:59.782Z,14.60
2022-09-13T01:30:34.191Z,14.70
2022-09-13T01:33:25.276Z,14.80
2022-09-13T01:36:07.735Z,14.80
2022-09-13T01:38:54.742Z,14.70
2022-09-13T01:41:49.352Z,14.60
2022-09-13T01:44:30.807Z,14.50
2022-09-13T01:47:07.197Z,14.30
2022-09-13T01:49:43.722Z,14.20
2022-09-13T01:52:21.332Z,14.10
2022-09-13T01:54:56.908Z,14.20
2022-09-13T01:57:33.622Z,14.20
2022-09-13T02:00:05.943Z,14.30
2022-09-13T02:02:46.785Z,14.40
2022-09-13T02:05:19.780Z,14.40
2022-09-13T02:07:55.006Z,14.30
2022-09-13T02:10:26.480Z,14.30
2022-09-13T02:12:57.205Z,14.20
2022-09-13T02:15:31.223Z,14.40
2022-09-13T02:18:07.028Z,14.40
2022-09-13T02:20:40.022Z,14.40
2022-09-13T02:23:15.231Z,14.40
2022-09-13T02:25:44.744Z,14.50
2022-09-13T02:28:16.987Z,14.40
2022-09-13T02:30:51.743Z,14.40
2022-09-13T02:33:25.776Z,14.40
2022-09-13T02:35:59.031Z,14.40
2022-09-13T02:38:31.886Z,14.40
2022-09-13T02:41:06.881Z,14.40
2022-09-13T02:43:41.817Z,14.30
2022-09-13T02:46:21.392Z,14.30
2022-09-13T02:48:58.914Z,14.30
2022-09-13T02:51:33.351Z,14.40
2022-09-13T02:54:10.792Z,14.30
2022-09-13T02:56:49.421Z,14.30
2022-09-13T02:59:20.516Z,14.40
2022-09-13T03:01:53.963Z,14.30
2022-09-13T03:04:23.653Z,14.30
2022-09-13T03:06:52.188Z,14.40
2022-09-13T03:09:20.973Z,14.30
2022-09-13T03:12:23.735Z,14.40
2022-09-13T03:15:02.475Z,14.30
2022-09-13T03:17:46.247Z,14.20
2022-09-13T03:20:25.643Z,14.30
2022-09-13T03:23:15.113Z,14.40
2022-09-13T03:26:00.703Z,14.40
2022-09-13T03:28:40.993Z,14.40
2022-09-13T03:31:15.046Z,14.40
2022-09-13T03:33:52.514Z,14.40
2022-09-13T03:36:27.498Z,14.30
2022-09-13T03:39:00.727Z,14.40
2022-09-13T03:41:33.715Z,14.50
2022-09-13T03:44:06.043Z,14.40
2022-09-13T03:46:39.077Z,14.50
2022-09-13T03:49:13.201Z,14.50
2022-09-13T03:51:44.683Z,14.40
2022-09-13T03:54:18.368Z,14.40
2022-09-13T03:57:08.481Z,14.30
2022-09-13T03:59:38.868Z,14.30
2022-09-13T04:02:11.206Z,14.20
2022-09-13T04:04:40.331Z,14.20
2022-09-13T04:07:11.582Z,14.40
2022-09-13T04:09:40.376Z,14.20
2022-09-13T04:12:10.048Z,14.20
2022-09-13T04:14:38.728Z,14.20
2022-09-13T04:17:07.381Z,14.10
2022-09-13T04:19:35.771Z,14.20
2022-09-13T04:22:04.326Z,14.20
2022-09-13T04:24:34.758Z,14.20
2022-09-13T04:27:03.150Z,14.10
2022-09-13T04:29:31.851Z,14.10
2022-09-13T04:32:00.908Z,14.20
2022-09-13T04:34:29.987Z,14.20
2022-09-13T04:36:58.647Z,14.30
2022-09-13T04:39:26.972Z,14.30
2022-09-13T04:41:56.764Z,14.30
2022-09-13T04:46:53.802Z,14.30
2022-09-13T04:49:22.089Z,14.30
2022-09-13T04:51:50.960Z,14.30
2022-09-13T04:54:19.447Z,14.50
2022-09-13T04:56:48.813Z,14.40
2022-09-13T04:59:18.508Z,14.30
2022-09-13T05:01:46.911Z,14.40
2022-09-13T05:04:15.232Z,14.50
2022-09-13T05:06:43.652Z,14.60
2022-09-13T05:09:15.847Z,14.60
2022-09-13T05:11:44.382Z,14.70
2022-09-13T05:14:13.330Z,14.70
2022-09-13T05:16:43.247Z,14.80
2022-09-13T05:19:12.980Z,14.20
2022-09-13T05:21:41.691Z,14.70
2022-09-13T05:24:09.974Z,14.60
2022-09-13T05:26:38.293Z,14.60
2022-09-13T05:29:06.950Z,14.70
2022-09-13T05:31:36.895Z,14.80
2022-09-13T05:34:10.467Z,14.80
2022-09-13T05:36:39.588Z,14.80
2022-09-13T05:41:57.420Z,14.80
2022-09-13T05:46:54.174Z,14.80
2022-09-13T05:49:24.093Z,14.90
2022-09-13T05:51:52.223Z,14.90
2022-09-13T05:54:22.760Z,15.00
2022-09-13T05:56:52.606Z,15.20
2022-09-13T05:59:21.044Z,15.20
2022-09-13T06:01:50.235Z,15.40
2022-09-13T06:04:18.762Z,15.40
2022-09-13T06:06:50.744Z,15.50
2022-09-13T06:09:19.401Z,15.40
2022-09-13T06:11:47.683Z,15.40
2022-09-13T06:14:16.083Z,15.40
2022-09-13T06:16:44.301Z,15.40
2022-09-13T06:19:12.626Z,15.40
2022-09-13T06:21:42.140Z,15.40
2022-09-13T06:24:11.933Z,15.40
2022-09-13T06:26:40.253Z,15.50
2022-09-13T06:29:08.594Z,15.60
2022-09-13T06:31:38.833Z,15.60
2022-09-13T06:34:12.903Z,15.60
2022-09-13T06:36:41.272Z,15.70
2022-09-13T06:39:11.604Z,15.70
2022-09-13T06:41:39.999Z,15.60
2022-09-13T06:44:08.561Z,15.60
2022-09-13T06:46:37.140Z,15.70
2022-09-13T06:49:07.088Z,15.70
2022-09-13T06:51:36.472Z,15.80
2022-09-13T06:54:05.025Z,15.80
2022-09-13T06:56:36.479Z,15.90
2022-09-13T06:59:07.902Z,15.90
2022-09-13T07:01:38.188Z,15.90
2022-09-13T07:04:08.163Z,15.80
2022-09-13T07:06:38.590Z,16.00
2022-09-13T07:09:08.606Z,16.10
2022-09-13T07:11:40.623Z,16.30
2022-09-13T07:14:09.587Z,16.50
2022-09-13T07:16:39.229Z,16.50
2022-09-13T07:19:08.744Z,16.70
2022-09-13T07:21:38.054Z,16.70
2022-09-13T07:24:06.771Z,16.80
2022-09-13T07:26:44.507Z,16.90
2022-09-13T07:29:17.047Z,16.70
2022-09-13T07:31:47.140Z,16.80
2022-09-13T07:34:17.372Z,16.90
2022-09-13T07:36:46.995Z,17.00
2022-09-13T07:39:19.229Z,17.00
2022-09-13T07:41:51.830Z,17.00
2022-09-13T07:44:20.084Z,17.00
2022-09-13T07:46:48.334Z,17.00
2022-09-13T07:49:42.451Z,16.90
2022-09-13T07:52:10.671Z,16.80
2022-09-13T07:54:40.418Z,16.80
2022-09-13T07:57:10.025Z,16.90
2022-09-13T07:59:38.873Z,16.90
2022-09-13T08:02:07.283Z,17.00
2022-09-13T08:04:36.642Z,17.10
2022-09-13T08:07:04.934Z,17.10
2022-09-13T08:09:33.002Z,17.10
2022-09-13T08:12:04.147Z,17.20
2022-09-13T08:14:36.886Z,17.40
2022-09-13T08:17:06.787Z,17.50
2022-09-13T08:19:37.034Z,17.50
2022-09-13T08:22:05.278Z,17.50
2022-09-13T08:24:33.526Z,17.60
2022-09-13T08:27:03.587Z,17.60
2022-09-13T08:29:32.921Z,17.70
2022-09-13T08:32:00.925Z,17.50
2022-09-13T08:34:28.991Z,17.40
2022-09-13T08:36:56.977Z,17.50
2022-09-13T08:39:29.279Z,17.70
2022-09-13T08:42:15.540Z,17.70
2022-09-13T08:44:50.188Z,17.60
2022-09-13T08:47:39.540Z,17.50
2022-09-13T08:50:18.731Z,17.40
2022-09-13T08:52:55.674Z,17.40
2022-09-13T08:55:32.307Z,17.50
2022-09-13T08:58:10.295Z,17.40
2022-09-13T09:00:48.290Z,17.30
2022-09-13T09:03:25.490Z,17.30
2022-09-13T09:05:54.548Z,17.20
2022-09-13T09:08:31.295Z,17.00
2022-09-13T09:11:08.548Z,17.00
2022-09-13T09:13:49.097Z,17.00
2022-09-13T09:16:48.053Z,17.20
2022-09-13T09:19:27.190Z,17.20
2022-09-13T09:21:55.366Z,17.20
2022-09-13T09:24:26.989Z,17.40
2022-09-13T09:26:58.741Z,17.40
2022-09-13T09:29:32.612Z,17.30
2022-09-13T09:32:16.720Z,17.30
2022-09-13T09:34:53.764Z,17.40
2022-09-13T09:37:24.653Z,17.40
2022-09-13T09:39:54.257Z,17.20
2022-09-13T09:42:26.385Z,17.10
2022-09-13T09:44:57.751Z,17.10
2022-09-13T09:47:32.977Z,17.20
2022-09-13T09:50:12.198Z,17.30
2022-09-13T09:52:45.753Z,17.30
2022-09-13T09:55:21.254Z,17.30
2022-09-13T09:57:55.110Z,17.20
2022-09-13T10:00:25.687Z,17.10
2022-09-13T10:02:58.557Z,17.40
2022-09-13T10:05:28.295Z,17.40
2022-09-13T10:08:03.023Z,17.40
2022-09-13T10:10:42.748Z,17.40
2022-09-13T10:13:17.410Z,17.50
2022-09-13T10:15:55.406Z,17.40
2022-09-13T10:18:43.443Z,17.50
2022-09-13T10:21:25.120Z,17.60
2022-09-13T10:23:55.787Z,17.70
2022-09-13T10:26:25.539Z,17.70
2022-09-13T10:28:57.855Z,17.60
2022-09-13T10:31:32.951Z,17.60
2022-09-13T10:34:13.123Z,17.50
2022-09-13T10:36:55.493Z,17.50
2022-09-13T10:39:25.141Z,17.60
2022-09-13T10:42:02.155Z,17.80
2022-09-13T10:44:34.145Z,18.10
2022-09-13T10:47:21.174Z,18.30
2022-09-13T10:49:59.432Z,18.30
2022-09-13T10:52:33.966Z,18.50
2022-09-13T10:55:31.866Z,18.60
2022-09-13T10:58:19.864Z,18.50
2022-09-13T11:01:26.426Z,18.60
2022-09-13T11:04:33.293Z,18.70
2022-09-13T11:07:15.254Z,18.90
2022-09-13T11:09:50.074Z,18.50
2022-09-13T11:12:23.337Z,18.50
2022-09-13T11:15:00.855Z,18.40
2022-09-13T11:17:50.191Z,18.50
2022-09-13T11:20:32.650Z,18.60
2022-09-13T11:23:29.605Z,18.70
2022-09-13T11:26:13.550Z,18.70
2022-09-13T11:28:56.398Z,18.70
2022-09-13T11:31:40.372Z,18.70
2022-09-13T11:34:22.550Z,18.70
2022-09-13T11:37:30.792Z,18.80
2022-09-13T11:40:19.248Z,18.80
2022-09-13T11:42:57.764Z,18.80
2022-09-13T11:45:28.255Z,18.90
2022-09-13T11:48:17.676Z,19.00
2022-09-13T11:50:57.205Z,19.00
2022-09-13T11:53:59.481Z,19.00
2022-09-13T11:56:34.588Z,19.00
2022-09-13T11:59:16.580Z,19.30
2022-09-13T12:01:49.627Z,19.40
2022-09-13T12:04:25.190Z,19.50
2022-09-13T12:06:57.607Z,19.50
2022-09-13T12:09:30.248Z,19.20
2022-09-13T12:12:07.604Z,19.30
2022-09-13T12:14:47.477Z,19.50
2022-09-13T12:17:26.754Z,19.70
2022-09-13T12:19:59.228Z,19.90
2022-09-13T12:22:33.893Z,19.90
2022-09-13T12:25:07.896Z,19.80
2022-09-13T12:27:41.743Z,19.70
2022-09-13T12:30:17.738Z,19.50
2022-09-13T12:32:49.203Z,19.60
2022-09-13T12:35:26.241Z,19.60
2022-09-13T12:38:14.497Z,19.70
2022-09-13T12:40:59.074Z,19.80
2022-09-13T12:44:07.378Z,19.80
2022-09-13T12:47:18.532Z,19.70
2022-09-13T12:53:17.844Z,19.60
2022-09-13T12:56:01.026Z,19.50
2022-09-13T12:59:20.704Z,19.60
2022-09-13T13:01:52.220Z,19.70
2022-09-13T13:04:26.692Z,19.90
2022-09-13T13:06:58.641Z,20.00
2022-09-13T13:09:36.857Z,20.10
2022-09-13T13:12:10.383Z,20.20
2022-09-13T13:14:53.592Z,20.30
2022-09-13T13:17:45.093Z,20.10
2022-09-13T13:20:42.490Z,20.20
2022-09-13T13:23:28.748Z,20.30
2022-09-13T13:26:03.319Z,20.40
2022-09-13T13:31:40.383Z,20.40
2022-09-13T13:34:32.729Z,20.40
2022-09-13T13:37:04.349Z,20.30
2022-09-13T13:39:38.204Z,20.10
2022-09-13T13:42:15.301Z,20.10
2022-09-13T13:45:16.494Z,20.10
2022-09-13T13:48:20.766Z,20.10
2022-09-13T13:51:15.877Z,20.30
2022-09-13T13:53:48.224Z,20.30
2022-09-13T13:56:25.347Z,20.30
2022-09-13T13:58:58.264Z,20.30
2022-09-13T14:01:29.993Z,20.30
2022-09-13T14:04:27.807Z,20.30
2022-09-13T14:07:13.290Z,20.30
2022-09-13T14:09:54.915Z,20.40
2022-09-13T14:12:33.847Z,20.40
2022-09-13T14:15:17.617Z,20.40
2022-09-13T14:18:27.459Z,20.40
2022-09-13T14:21:03.569Z,20.40
2022-09-13T14:23:35.550Z,20.40
2022-09-13T14:26:07.942Z,20.30
2022-09-13T14:28:36.734Z,20.30
2022-09-13T14:31:05.423Z,20.30
2022-09-13T14:33:36.496Z,20.40
2022-09-13T14:36:07.605Z,20.40
2022-09-13T14:38:37.822Z,20.40
2022-09-13T14:41:16.665Z,20.50
2022-09-13T14:43:49.814Z,20.40
2022-09-13T14:46:24.795Z,20.40
2022-09-13T14:48:56.276Z,20.40
2022-09-13T14:51:29.314Z,20.40
2022-09-13T14:54:01.596Z,20.40
2022-09-13T14:56:42.540Z,20.40
2022-09-13T14:59:16.886Z,20.40
2022-09-13T15:01:45.577Z,20.40
2022-09-13T15:04:13.882Z,20.40
2022-09-13T15:06:44.261Z,20.30
2022-09-13T15:09:27.707Z,20.30
2022-09-13T15:11:59.144Z,20.30
2022-09-13T15:14:31.256Z,20.30
2022-09-13T15:17:09.555Z,20.30
2022-09-13T15:19:42.308Z,20.40
2022-09-13T15:22:17.260Z,20.50
2022-09-13T15:24:50.084Z,20.40
2022-09-13T15:27:22.079Z,20.40
2022-09-13T15:29:56.585Z,20.30
2022-09-13T15:32:31.469Z,20.30
2022-09-13T15:35:01.940Z,20.30
2022-09-13T15:37:33.358Z,20.30
2022-09-13T15:40:18.835Z,20.20
2022-09-13T15:42:50.732Z,20.20
2022-09-13T15:45:20.756Z,20.20
2022-09-13T15:47:50.525Z,20.20
2022-09-13T15:50:24.789Z,20.20
2022-09-13T15:52:53.841Z,20.20
2022-09-13T15:55:24.811Z,20.20
2022-09-13T15:57:53.491Z,20.20
2022-09-13T16:00:24.433Z,20.30
2022-09-13T16:02:53.775Z,20.30
2022-09-13T16:05:24.599Z,20.30
2022-09-13T16:07:54.913Z,20.40
2022-09-13T16:10:25.604Z,20.40
2022-09-13T16:12:54.909Z,20.40
2022-09-13T16:15:23.632Z,20.40
2022-09-13T16:17:52.331Z,20.30
2022-09-13T16:20:24.550Z,20.30
2022-09-13T16:22:54.275Z,20.30
2022-09-13T16:25:24.093Z,20.20
2022-09-13T16:27:53.464Z,20.20
2022-09-13T16:30:23.159Z,20.10
2022-09-13T16:32:52.202Z,20.00
2022-09-13T16:35:20.574Z,20.00
2022-09-13T16:37:51.663Z,20.10
2022-09-13T16:40:22.191Z,20.10
2022-09-13T16:42:54.425Z,20.10
2022-09-13T16:45:23.157Z,20.10
2022-09-13T16:47:51.686Z,20.20
2022-09-13T16:50:21.048Z,20.40
2022-09-13T16:52:49.317Z,20.40
2022-09-13T16:55:19.155Z,20.40
2022-09-13T16:57:49.800Z,20.20
2022-09-13T17:00:21.570Z,20.10
2022-09-13T17:02:49.914Z,20.00
2022-09-13T17:05:18.311Z,20.00
2022-09-13T17:07:47.281Z,19.90
2022-09-13T17:10:15.969Z,19.90
2022-09-13T17:12:45.036Z,20.00
2022-09-13T17:15:14.393Z,20.00
2022-09-13T17:17:47.752Z,19.90
2022-09-13T17:20:18.674Z,19.90
2022-09-13T17:22:47.889Z,19.70
2022-09-13T17:25:17.269Z,19.70
2022-09-13T17:27:49.529Z,19.70
2022-09-13T17:30:18.806Z,19.70
2022-09-13T17:32:51.026Z,19.70
2022-09-13T17:35:23.658Z,19.70
2022-09-13T17:37:55.324Z,19.60
2022-09-13T17:40:25.989Z,19.50
2022-09-13T17:42:55.265Z,19.50
2022-09-13T17:45:26.463Z,19.40
2022-09-13T17:47:57.447Z,19.30
2022-09-13T17:50:26.789Z,19.10
2022-09-13T17:52:55.865Z,18.90
2022-09-13T17:55:26.938Z,18.90
2022-09-13T17:57:58.778Z,18.90
2022-09-13T18:00:29.115Z,19.00
2022-09-13T18:02:59.042Z,19.10
2022-09-13T18:05:27.878Z,19.10
2022-09-13T18:07:57.177Z,19.20
2022-09-13T18:10:49.149Z,19.20
2022-09-13T18:13:14.374Z,19.30
2022-09-13T18:15:43.445Z,19.40
2022-09-13T18:18:13.937Z,19.30
2022-09-13T18:20:47.620Z,19.40
2022-09-13T18:23:17.185Z,19.40
2022-09-13T18:25:47.102Z,19.50
2022-09-13T18:28:16.346Z,19.30
2022-09-13T18:30:54.121Z,19.30
2022-09-13T18:33:25.589Z,19.10
2022-09-13T18:36:00.229Z,18.80
2022-09-13T18:38:30.631Z,18.60
2022-09-13T18:41:03.710Z,18.60
2022-09-13T18:43:33.116Z,18.60
2022-09-13T18:46:05.223Z,18.60
2022-09-13T18:48:37.517Z,18.70
2022-09-13T18:51:06.742Z,18.80
2022-09-13T18:53:38.073Z,18.70
2022-09-13T18:56:10.908Z,18.70
2022-09-13T18:58:41.589Z,18.70
2022-09-13T19:01:12.863Z,18.60
2022-09-13T19:03:49.301Z,18.60
2022-09-13T19:06:20.028Z,18.60
2022-09-13T19:08:49.716Z,18.50
2022-09-13T19:11:44.852Z,18.40
2022-09-13T19:14:09.118Z,18.30
2022-09-13T19:16:37.783Z,18.40
2022-09-13T19:19:07.368Z,18.50
2022-09-13T19:21:36.204Z,18.50
2022-09-13T19:24:09.340Z,18.50
2022-09-13T19:26:41.005Z,18.50
2022-09-13T19:29:13.658Z,18.50
2022-09-13T19:31:43.701Z,18.50
2022-09-13T19:34:15.002Z,18.50
2022-09-13T19:36:44.428Z,18.50
2022-09-13T19:39:15.058Z,18.50
2022-09-13T19:41:46.224Z,18.60
2022-09-13T19:44:15.218Z,18.50
2022-09-13T19:46:44.753Z,18.50
2022-09-13T19:49:18.674Z,18.60
2022-09-13T19:51:52.150Z,18.60
2022-09-13T19:54:20.740Z,18.60
2022-09-13T19:56:50.139Z,18.60
2022-09-13T19:59:20.849Z,18.50
2022-09-13T20:01:49.988Z,18.50
2022-09-13T20:04:24.197Z,18.50
2022-09-13T20:06:53.707Z,18.40
2022-09-13T20:09:22.857Z,18.40
2022-09-13T20:11:52.472Z,18.40
2022-09-13T20:14:22.576Z,18.40
2022-09-13T20:16:51.595Z,18.30
2022-09-13T20:19:41.854Z,18.50
2022-09-13T20:22:10.617Z,18.40
2022-09-13T20:24:39.193Z,18.40
2022-09-13T20:27:08.564Z,18.40
2022-09-13T20:29:37.366Z,18.40
2022-09-13T20:32:05.583Z,18.40
2022-09-13T20:34:35.520Z,18.40
2022-09-13T20:37:03.868Z,18.40
2022-09-13T20:39:32.247Z,18.50
2022-09-13T20:42:00.926Z,18.70
2022-09-13T20:44:29.448Z,18.50
2022-09-13T20:46:58.522Z,18.50
2022-09-13T20:49:27.036Z,18.40
2022-09-13T20:51:56.935Z,18.30
2022-09-13T20:54:25.091Z,18.30
2022-09-13T20:56:53.449Z,18.30
2022-09-13T20:59:22.729Z,18.30
2022-09-13T21:01:54.128Z,18.40
2022-09-13T21:04:22.673Z,18.50
2022-09-13T21:07:13.713Z,18.50
2022-09-13T21:12:15.445Z,18.20
2022-09-13T21:14:43.571Z,18.30
2022-09-13T21:17:12.241Z,18.30
2022-09-13T21:19:40.692Z,18.40
2022-09-13T21:22:10.176Z,18.40
2022-09-13T21:24:38.405Z,18.40
2022-09-13T21:27:07.979Z,18.30
2022-09-13T21:29:36.595Z,18.30
2022-09-13T21:32:07.537Z,18.40
2022-09-13T21:34:35.685Z,18.40
2022-09-13T21:37:03.710Z,18.40
2022-09-13T21:39:35.198Z,18.30
2022-09-13T21:42:03.890Z,18.30
2022-09-13T21:44:33.497Z,18.20
2022-09-13T21:47:01.724Z,18.20
2022-09-13T21:49:29.762Z,18.20
2022-09-13T21:51:59.818Z,18.20
2022-09-13T21:54:27.928Z,18.20
2022-09-13T21:56:56.116Z,18.30
2022-09-13T21:59:24.997Z,18.30
2022-09-13T22:01:55.116Z,18.20
2022-09-13T22:04:27.393Z,18.20
2022-09-13T22:06:56.317Z,18.30
2022-09-13T22:09:26.878Z,18.30
2022-09-13T22:11:57.320Z,18.10
2022-09-13T22:14:26.632Z,18.10
2022-09-13T22:16:56.758Z,18.20
2022-09-13T22:19:27.022Z,18.30
2022-09-13T22:21:56.911Z,18.20
2022-09-13T22:24:26.941Z,18.10
2022-09-13T22:26:56.879Z,18.00
2022-09-13T22:29:25.435Z,17.90
2022-09-13T22:31:55.574Z,17.80
2022-09-13T22:34:25.666Z,17.90
2022-09-13T22:36:55.115Z,17.90
2022-09-13T22:39:25.407Z,17.90
2022-09-13T22:41:54.171Z,18.00
2022-09-13T22:44:22.407Z,18.00
2022-09-13T22:46:50.877Z,17.90
2022-09-13T22:49:21.491Z,18.00
2022-09-13T22:51:49.893Z,18.00
2022-09-13T22:54:19.639Z,18.10
2022-09-13T22:56:50.198Z,18.10
2022-09-13T22:59:20.607Z,18.10
2022-09-13T23:01:51.022Z,17.90
2022-09-13T23:04:20.734Z,17.90
2022-09-13T23:06:50.856Z,17.90
2022-09-13T23:09:19.847Z,17.90
2022-09-13T23:11:48.539Z,17.90
2022-09-13T23:14:20.791Z,17.90
2022-09-13T23:16:51.452Z,17.90
2022-09-13T23:19:25.593Z,17.90
2022-09-13T23:21:54.844Z,17.90
2022-09-13T23:24:24.374Z,17.90
2022-09-13T23:26:55.850Z,17.90
2022-09-13T23:29:24.318Z,17.90
2022-09-13T23:31:55.549Z,17.90
2022-09-13T23:34:25.250Z,18.00
2022-09-13T23:36:53.773Z,18.00
2022-09-13T23:39:22.105Z,18.00
2022-09-13T23:41:51.589Z,18.00
2022-09-13T23:44:19.988Z,18.10
2022-09-13T23:46:51.033Z,18.10
2022-09-13T23:49:19.052Z,18.00
2022-09-13T23:51:48.871Z,17.90
2022-09-13T23:54:17.035Z,17.90
2022-09-13T23:56:45.603Z,17.90
2022-09-13T23:59:15.803Z,17.90
