createdAt,value
2018-12-11T00:00:30.846Z,0.00
2018-12-11T00:01:30.836Z,0.00
2018-12-11T00:02:30.824Z,0.00
2018-12-11T00:03:30.815Z,0.00
2018-12-11T00:04:30.802Z,0.00
2018-12-11T00:05:31.076Z,0.00
2018-12-11T00:06:30.779Z,0.00
2018-12-11T00:07:30.769Z,0.00
2018-12-11T00:08:30.758Z,0.00
2018-12-11T00:09:30.747Z,0.00
2018-12-11T00:10:30.735Z,0.00
2018-12-11T00:11:34.030Z,0.00
2018-12-11T00:12:30.717Z,0.00
2018-12-11T00:13:30.704Z,0.00
2018-12-11T00:14:30.758Z,0.00
2018-12-11T00:15:30.681Z,0.00
2018-12-11T00:16:30.671Z,0.00
2018-12-11T00:17:30.983Z,0.00
2018-12-11T00:18:30.648Z,0.00
2018-12-11T00:19:30.635Z,0.00
2018-12-11T00:20:30.625Z,0.00
2018-12-11T00:21:30.614Z,0.00
2018-12-11T00:22:30.604Z,0.00
2018-12-11T00:23:30.602Z,0.00
2018-12-11T00:24:30.580Z,0.00
2018-12-11T00:25:30.569Z,0.00
2018-12-11T00:26:30.560Z,0.00
2018-12-11T00:27:30.548Z,0.00
2018-12-11T00:28:30.537Z,0.00
2018-12-11T00:29:30.534Z,0.00
2018-12-11T00:30:30.513Z,0.00
2018-12-11T00:31:30.502Z,0.00
2018-12-11T00:32:30.512Z,0.00
2018-12-11T00:33:30.481Z,0.00
2018-12-11T00:34:30.470Z,0.00
2018-12-11T00:35:30.468Z,0.00
2018-12-11T00:36:30.452Z,0.00
2018-12-11T00:37:30.436Z,0.00
2018-12-11T00:38:30.425Z,0.00
2018-12-11T00:39:30.414Z,0.00
2018-12-11T00:40:30.406Z,0.00
2018-12-11T00:41:30.408Z,0.00
2018-12-11T00:42:30.382Z,0.00
2018-12-11T00:43:30.372Z,0.00
2018-12-11T00:44:30.360Z,0.00
2018-12-11T00:45:30.347Z,0.00
2018-12-11T00:46:30.337Z,0.00
2018-12-11T00:47:30.348Z,0.00
2018-12-11T00:48:30.316Z,0.00
2018-12-11T00:49:30.311Z,0.00
2018-12-11T00:50:30.296Z,0.00
2018-12-11T00:51:30.286Z,0.00
2018-12-11T00:52:30.274Z,0.00
2018-12-11T00:53:30.544Z,0.00
2018-12-11T00:54:30.249Z,0.00
2018-12-11T00:55:30.239Z,0.00
2018-12-11T00:56:30.227Z,0.00
2018-12-11T00:57:30.216Z,0.00
2018-12-11T00:58:30.207Z,0.00
2018-12-11T00:59:30.481Z,0.00
2018-12-11T01:00:30.183Z,0.00
2018-12-11T01:01:30.172Z,0.00
2018-12-11T01:02:30.160Z,0.00
2018-12-11T01:03:30.149Z,0.00
2018-12-11T01:04:30.141Z,0.00
2018-12-11T01:05:30.413Z,0.00
2018-12-11T01:06:30.169Z,0.00
2018-12-11T01:07:30.106Z,0.00
2018-12-11T01:08:30.095Z,0.00
2018-12-11T01:09:30.083Z,0.00
2018-12-11T01:10:30.071Z,0.00
2018-12-11T01:11:30.070Z,0.00
2018-12-11T01:12:30.050Z,0.00
2018-12-11T01:13:30.040Z,0.00
2018-12-11T01:14:30.028Z,0.00
2018-12-11T01:15:30.018Z,0.00
2018-12-11T01:16:30.009Z,0.00
2018-12-11T01:17:30.010Z,0.00
2018-12-11T01:18:29.986Z,0.00
2018-12-11T01:19:29.974Z,0.00
2018-12-11T01:20:29.963Z,0.00
2018-12-11T01:21:29.952Z,0.00
2018-12-11T01:22:29.940Z,0.00
2018-12-11T01:23:29.938Z,0.00
2018-12-11T01:24:29.916Z,0.00
2018-12-11T01:25:29.906Z,0.00
2018-12-11T01:26:29.896Z,0.00
2018-12-11T01:27:29.883Z,0.00
2018-12-11T01:28:29.873Z,0.00
2018-12-11T01:29:30.143Z,0.00
2018-12-11T01:30:29.855Z,0.00
2018-12-11T01:31:29.841Z,0.00
2018-12-11T01:32:29.828Z,0.00
2018-12-11T01:33:29.818Z,0.00
2018-12-11T01:34:29.807Z,0.00
2018-12-11T01:35:30.117Z,0.00
2018-12-11T01:36:29.785Z,0.00
2018-12-11T01:37:29.777Z,0.00
2018-12-11T01:38:29.762Z,0.00
2018-12-11T01:39:29.752Z,0.00
2018-12-11T01:40:29.739Z,0.00
2018-12-11T01:41:30.013Z,0.00
2018-12-11T01:42:29.719Z,0.00
2018-12-11T01:43:29.706Z,0.00
2018-12-11T01:44:29.697Z,0.00
2018-12-11T01:45:29.686Z,0.00
2018-12-11T01:46:29.674Z,0.00
2018-12-11T01:47:29.674Z,0.00
2018-12-11T01:48:29.656Z,0.00
2018-12-11T01:49:29.641Z,0.00
2018-12-11T01:50:29.631Z,0.00
2018-12-11T01:51:29.618Z,0.00
2018-12-11T01:52:29.608Z,0.00
2018-12-11T01:53:29.603Z,0.00
2018-12-11T01:54:29.600Z,0.00
2018-12-11T01:55:29.573Z,0.00
2018-12-11T01:56:29.563Z,0.00
2018-12-11T01:57:29.553Z,0.00
2018-12-11T01:58:29.542Z,0.00
2018-12-11T01:59:29.536Z,0.00
2018-12-11T02:00:29.519Z,0.00
2018-12-11T02:01:29.508Z,0.00
2018-12-11T02:02:29.499Z,0.00
2018-12-11T02:03:29.486Z,0.00
2018-12-11T02:04:29.477Z,0.00
2018-12-11T02:05:29.471Z,0.00
2018-12-11T02:06:29.453Z,0.00
2018-12-11T02:07:29.442Z,0.00
2018-12-11T02:08:29.431Z,0.00
2018-12-11T02:09:29.419Z,0.00
2018-12-11T02:10:29.410Z,0.00
2018-12-11T02:11:29.407Z,0.00
2018-12-11T02:12:29.386Z,0.00
2018-12-11T02:13:29.375Z,0.00
2018-12-11T02:14:29.364Z,0.00
2018-12-11T02:15:29.357Z,0.00
2018-12-11T02:16:29.341Z,0.00
2018-12-11T02:17:29.615Z,0.00
2018-12-11T02:18:29.319Z,0.00
2018-12-11T02:19:29.310Z,0.00
2018-12-11T02:20:29.298Z,0.00
2018-12-11T02:21:29.313Z,0.00
2018-12-11T02:22:29.277Z,0.00
2018-12-11T02:23:29.542Z,0.00
2018-12-11T02:24:29.254Z,0.00
2018-12-11T02:25:29.245Z,0.00
2018-12-11T02:26:29.232Z,0.00
2018-12-11T02:27:29.221Z,0.00
2018-12-11T02:28:29.210Z,0.00
2018-12-11T02:29:29.485Z,0.00
2018-12-11T02:30:29.188Z,0.00
2018-12-11T02:31:29.176Z,0.00
2018-12-11T02:32:29.165Z,0.00
2018-12-11T02:33:29.159Z,0.00
2018-12-11T02:34:29.146Z,0.00
2018-12-11T02:35:29.418Z,0.00
2018-12-11T02:36:29.122Z,0.00
2018-12-11T02:37:29.113Z,0.00
2018-12-11T02:38:29.102Z,0.00
2018-12-11T02:39:29.089Z,0.00
2018-12-11T02:40:29.077Z,0.00
2018-12-11T02:41:29.075Z,0.00
2018-12-11T02:42:29.054Z,0.00
2018-12-11T02:43:29.046Z,0.00
2018-12-11T02:44:29.036Z,0.00
2018-12-11T02:45:29.022Z,0.00
2018-12-11T02:46:29.011Z,0.00
2018-12-11T02:47:29.027Z,0.00
2018-12-11T02:48:28.991Z,0.00
2018-12-11T02:49:28.980Z,0.00
2018-12-11T02:50:28.966Z,0.00
2018-12-11T02:51:28.956Z,0.00
2018-12-11T02:52:28.947Z,0.00
2018-12-11T02:53:28.941Z,0.00
2018-12-11T02:54:28.924Z,0.00
2018-12-11T02:55:28.914Z,0.00
2018-12-11T02:56:28.902Z,0.00
2018-12-11T02:57:28.891Z,0.00
2018-12-11T02:58:28.879Z,0.00
2018-12-11T02:59:28.880Z,0.00
2018-12-11T03:00:28.857Z,0.00
2018-12-11T03:01:28.849Z,0.00
2018-12-11T03:02:28.834Z,0.00
2018-12-11T03:03:28.825Z,0.00
2018-12-11T03:04:28.815Z,0.00
2018-12-11T03:05:28.808Z,0.00
2018-12-11T03:06:28.790Z,0.00
2018-12-11T03:07:28.779Z,0.00
2018-12-11T03:08:28.777Z,0.00
2018-12-11T03:09:28.759Z,0.00
2018-12-11T03:10:28.746Z,0.00
2018-12-11T03:11:29.021Z,0.00
2018-12-11T03:12:28.724Z,0.00
2018-12-11T03:13:28.714Z,0.00
2018-12-11T03:14:28.702Z,0.00
2018-12-11T03:15:28.690Z,0.00
2018-12-11T03:16:28.680Z,0.00
2018-12-11T03:17:28.942Z,0.00
2018-12-11T03:18:28.658Z,0.00
2018-12-11T03:19:28.647Z,0.00
2018-12-11T03:20:28.637Z,0.00
2018-12-11T03:21:28.625Z,0.00
2018-12-11T03:22:28.616Z,0.00
2018-12-11T03:23:28.610Z,0.00
2018-12-11T03:24:28.593Z,0.00
2018-12-11T03:25:28.586Z,0.00
2018-12-11T03:26:28.570Z,0.00
2018-12-11T03:27:28.560Z,0.00
2018-12-11T03:28:28.549Z,0.00
2018-12-11T03:29:28.824Z,0.00
2018-12-11T03:30:28.528Z,0.00
2018-12-11T03:31:28.517Z,0.00
2018-12-11T03:32:28.506Z,0.00
2018-12-11T03:33:28.495Z,0.00
2018-12-11T03:34:28.489Z,0.00
2018-12-11T03:35:28.764Z,0.00
2018-12-11T03:36:28.458Z,0.00
2018-12-11T03:37:28.450Z,0.00
2018-12-11T03:38:28.438Z,0.00
2018-12-11T03:39:28.431Z,0.00
2018-12-11T03:40:28.421Z,0.00
2018-12-11T03:41:28.674Z,0.00
2018-12-11T03:42:28.394Z,0.00
2018-12-11T03:43:28.383Z,0.00
2018-12-11T03:44:28.371Z,0.00
2018-12-11T03:45:28.369Z,0.00
2018-12-11T03:46:28.348Z,0.00
2018-12-11T03:47:28.652Z,0.00
2018-12-11T03:48:28.327Z,0.00
2018-12-11T03:49:28.315Z,0.00
2018-12-11T03:50:28.307Z,0.00
2018-12-11T03:51:28.296Z,0.00
2018-12-11T03:52:28.290Z,0.00
2018-12-11T03:53:28.281Z,0.00
2018-12-11T03:54:28.263Z,0.00
2018-12-11T03:55:28.252Z,0.00
2018-12-11T03:56:28.237Z,0.00
2018-12-11T03:57:28.230Z,0.00
2018-12-11T03:58:28.218Z,0.00
2018-12-11T03:59:28.213Z,0.00
2018-12-11T04:00:28.194Z,0.00
2018-12-11T04:01:28.184Z,0.00
2018-12-11T04:02:28.172Z,0.00
2018-12-11T04:03:28.160Z,0.00
2018-12-11T04:04:28.153Z,0.00
2018-12-11T04:05:28.147Z,0.00
2018-12-11T04:06:28.127Z,0.00
2018-12-11T04:07:28.117Z,0.00
2018-12-11T04:08:28.109Z,0.00
2018-12-11T04:09:28.096Z,0.00
2018-12-11T04:10:28.087Z,0.00
2018-12-11T04:11:28.081Z,0.00
2018-12-11T04:12:28.062Z,0.00
2018-12-11T04:13:28.052Z,0.00
2018-12-11T04:14:28.043Z,0.00
2018-12-11T04:15:28.029Z,0.00
2018-12-11T04:16:28.019Z,0.00
2018-12-11T04:17:28.013Z,0.00
2018-12-11T04:18:28.000Z,0.00
2018-12-11T04:19:27.985Z,0.00
2018-12-11T04:20:27.974Z,0.00
2018-12-11T04:21:27.963Z,0.00
2018-12-11T04:22:27.952Z,0.00
2018-12-11T04:23:27.947Z,0.00
2018-12-11T04:24:27.930Z,0.00
2018-12-11T04:25:27.921Z,0.00
2018-12-11T04:26:27.907Z,0.00
2018-12-11T04:27:27.896Z,0.00
2018-12-11T04:28:27.885Z,0.00
2018-12-11T04:29:28.159Z,0.00
2018-12-11T04:30:27.864Z,0.00
2018-12-11T04:31:27.854Z,0.00
2018-12-11T04:32:27.841Z,0.00
2018-12-11T04:33:27.832Z,0.00
2018-12-11T04:34:27.819Z,0.00
2018-12-11T04:35:28.100Z,0.00
2018-12-11T04:36:27.799Z,0.00
2018-12-11T04:37:27.784Z,0.00
2018-12-11T04:38:27.779Z,0.00
2018-12-11T04:39:33.622Z,0.00
2018-12-11T04:40:29.020Z,0.00
2018-12-11T04:41:27.741Z,0.00
2018-12-11T04:42:27.729Z,0.00
2018-12-11T04:43:27.720Z,0.00
2018-12-11T04:44:27.709Z,0.00
2018-12-11T04:45:27.697Z,0.00
2018-12-11T04:46:27.694Z,0.00
2018-12-11T04:47:27.675Z,0.00
2018-12-11T04:48:27.665Z,0.00
2018-12-11T04:49:27.652Z,0.00
2018-12-11T04:50:27.645Z,0.00
2018-12-11T04:51:27.630Z,0.00
2018-12-11T04:52:27.640Z,0.00
2018-12-11T04:53:27.609Z,0.00
2018-12-11T04:54:27.598Z,0.00
2018-12-11T04:55:27.589Z,0.00
2018-12-11T04:56:27.575Z,0.00
2018-12-11T04:57:27.565Z,0.00
2018-12-11T04:58:27.563Z,0.00
2018-12-11T04:59:27.546Z,0.00
2018-12-11T05:00:27.534Z,0.00
2018-12-11T05:01:27.521Z,0.00
2018-12-11T05:02:27.509Z,0.00
2018-12-11T05:03:27.501Z,0.00
2018-12-11T05:04:27.498Z,0.00
2018-12-11T05:05:27.477Z,0.00
2018-12-11T05:06:27.465Z,0.00
2018-12-11T05:07:27.460Z,0.00
2018-12-11T05:08:27.443Z,0.00
2018-12-11T05:09:27.432Z,0.00
2018-12-11T05:10:27.431Z,0.00
2018-12-11T05:11:27.410Z,0.00
2018-12-11T05:12:27.398Z,0.00
2018-12-11T05:13:27.387Z,0.00
2018-12-11T05:14:27.379Z,0.00
2018-12-11T05:15:27.366Z,0.00
2018-12-11T05:16:27.646Z,0.00
2018-12-11T05:17:27.343Z,0.00
2018-12-11T05:18:27.333Z,0.00
2018-12-11T05:19:27.320Z,0.00
2018-12-11T05:20:27.310Z,0.00
2018-12-11T05:21:27.299Z,0.00
2018-12-11T05:22:27.597Z,0.00
2018-12-11T05:23:27.276Z,0.00
2018-12-11T05:24:27.266Z,0.00
2018-12-11T05:25:27.254Z,0.00
2018-12-11T05:26:27.244Z,0.00
2018-12-11T05:27:27.233Z,0.00
2018-12-11T05:28:27.506Z,0.00
2018-12-11T05:29:27.211Z,0.00
2018-12-11T05:30:27.199Z,0.00
2018-12-11T05:31:27.188Z,0.00
2018-12-11T05:32:27.178Z,0.00
2018-12-11T05:33:27.167Z,0.00
2018-12-11T05:34:27.446Z,0.00
2018-12-11T05:35:27.146Z,0.00
2018-12-11T05:36:27.134Z,0.00
2018-12-11T05:37:27.123Z,0.00
2018-12-11T05:38:27.113Z,0.00
2018-12-11T05:39:27.101Z,0.00
2018-12-11T05:40:27.349Z,0.00
2018-12-11T05:41:27.078Z,0.00
2018-12-11T05:42:27.070Z,0.00
2018-12-11T05:43:27.056Z,0.00
2018-12-11T05:44:27.047Z,0.00
2018-12-11T05:45:27.034Z,0.00
2018-12-11T05:46:27.346Z,0.00
2018-12-11T05:47:27.011Z,0.00
2018-12-11T05:48:27.001Z,0.00
2018-12-11T05:49:27.002Z,0.00
2018-12-11T05:50:26.980Z,0.00
2018-12-11T05:51:26.969Z,0.00
2018-12-11T05:52:27.279Z,0.00
2018-12-11T05:53:26.946Z,0.00
2018-12-11T05:54:26.938Z,0.00
2018-12-11T05:55:26.923Z,0.00
2018-12-11T05:56:26.912Z,0.00
2018-12-11T05:57:26.901Z,0.00
2018-12-11T05:58:26.897Z,0.00
2018-12-11T05:59:26.882Z,0.00
2018-12-11T06:00:26.867Z,0.00
2018-12-11T06:01:26.858Z,0.00
2018-12-11T06:02:26.847Z,0.00
2018-12-11T06:03:26.835Z,0.00
2018-12-11T06:04:27.117Z,0.00
2018-12-11T06:05:26.814Z,0.00
2018-12-11T06:06:26.803Z,0.00
2018-12-11T06:07:26.791Z,0.00
2018-12-11T06:08:26.778Z,0.00
2018-12-11T06:09:26.768Z,0.00
2018-12-11T06:10:26.766Z,0.00
2018-12-11T06:11:26.750Z,0.00
2018-12-11T06:12:26.738Z,0.00
2018-12-11T06:13:26.725Z,0.00
2018-12-11T06:14:26.716Z,0.00
2018-12-11T06:15:26.705Z,0.00
2018-12-11T06:16:26.700Z,0.00
2018-12-11T06:17:26.680Z,0.00
2018-12-11T06:18:26.670Z,0.00
2018-12-11T06:19:26.658Z,0.00
2018-12-11T06:20:26.646Z,0.00
2018-12-11T06:21:26.636Z,0.00
2018-12-11T06:22:26.908Z,0.00
2018-12-11T06:23:26.614Z,0.00
2018-12-11T06:24:26.604Z,0.00
2018-12-11T06:25:26.592Z,0.00
2018-12-11T06:26:26.581Z,0.00
2018-12-11T06:27:26.570Z,0.00
2018-12-11T06:28:26.565Z,0.00
2018-12-11T06:29:26.546Z,0.00
2018-12-11T06:30:26.536Z,0.00
2018-12-11T06:31:26.529Z,0.00
2018-12-11T06:32:26.513Z,0.00
2018-12-11T06:33:26.507Z,0.00
2018-12-11T06:34:26.500Z,0.00
2018-12-11T06:35:26.487Z,0.00
2018-12-11T06:36:26.469Z,0.00
2018-12-11T06:37:26.460Z,0.00
2018-12-11T06:38:26.448Z,0.00
2018-12-11T06:39:26.437Z,0.00
2018-12-11T06:40:26.714Z,0.00
2018-12-11T06:41:26.413Z,0.00
2018-12-11T06:42:26.405Z,0.00
2018-12-11T06:43:26.392Z,0.00
2018-12-11T06:44:26.383Z,0.00
2018-12-11T06:45:26.370Z,0.00
2018-12-11T06:46:26.652Z,0.00
2018-12-11T06:47:26.348Z,0.00
2018-12-11T06:48:26.337Z,0.00
2018-12-11T06:49:26.328Z,0.00
2018-12-11T06:50:26.314Z,0.00
2018-12-11T06:51:26.302Z,0.00
2018-12-11T06:52:26.579Z,0.00
2018-12-11T06:53:26.281Z,0.00
2018-12-11T06:54:26.270Z,0.00
2018-12-11T06:55:26.263Z,0.00
2018-12-11T06:56:26.247Z,0.00
2018-12-11T06:57:26.241Z,0.00
2018-12-11T06:58:26.301Z,0.00
2018-12-11T06:59:26.214Z,0.00
2018-12-11T07:00:26.206Z,0.00
2018-12-11T07:01:26.192Z,0.00
2018-12-11T07:02:26.180Z,0.00
2018-12-11T07:03:26.171Z,0.00
2018-12-11T07:04:26.165Z,0.00
2018-12-11T07:05:26.148Z,0.00
2018-12-11T07:06:26.138Z,0.00
2018-12-11T07:07:26.125Z,0.00
2018-12-11T07:08:26.115Z,0.00
2018-12-11T07:09:26.105Z,0.00
2018-12-11T07:10:26.377Z,0.00
2018-12-11T07:11:26.087Z,0.00
2018-12-11T07:12:26.071Z,0.00
2018-12-11T07:13:26.061Z,0.00
2018-12-11T07:14:26.048Z,0.00
2018-12-11T07:15:26.040Z,0.00
2018-12-11T07:16:26.303Z,0.00
2018-12-11T07:17:26.016Z,0.00
2018-12-11T07:18:26.169Z,4.00
2018-12-11T07:19:25.993Z,4.00
2018-12-11T07:20:25.986Z,4.00
2018-12-11T07:21:25.976Z,4.00
2018-12-11T07:22:25.968Z,4.00
2018-12-11T07:23:25.948Z,4.00
2018-12-11T07:24:25.939Z,4.00
2018-12-11T07:25:25.928Z,4.00
2018-12-11T07:26:25.919Z,4.00
2018-12-11T07:27:25.903Z,4.00
2018-12-11T07:28:25.901Z,4.00
2018-12-11T07:29:25.883Z,4.00
2018-12-11T07:30:25.871Z,4.00
2018-12-11T07:31:25.863Z,4.00
2018-12-11T07:32:25.851Z,4.00
2018-12-11T07:33:25.839Z,4.00
2018-12-11T07:34:25.849Z,4.00
2018-12-11T07:35:25.814Z,8.00
2018-12-11T07:36:25.808Z,8.00
2018-12-11T07:37:25.794Z,4.00
2018-12-11T07:38:25.782Z,8.00
2018-12-11T07:39:25.771Z,8.00
2018-12-11T07:40:25.768Z,8.00
2018-12-11T07:41:25.749Z,8.00
2018-12-11T07:42:25.745Z,4.00
2018-12-11T07:43:25.729Z,4.00
2018-12-11T07:44:25.717Z,4.00
2018-12-11T07:45:25.705Z,4.00
2018-12-11T07:46:26.033Z,8.00
2018-12-11T07:47:25.683Z,4.00
2018-12-11T07:48:25.671Z,8.00
2018-12-11T07:49:25.662Z,12.00
2018-12-11T07:50:25.648Z,8.00
2018-12-11T07:51:25.639Z,12.00
2018-12-11T07:52:25.632Z,12.00
2018-12-11T07:53:25.618Z,12.00
2018-12-11T07:54:25.605Z,12.00
2018-12-11T07:55:25.595Z,12.00
2018-12-11T07:56:25.583Z,12.00
2018-12-11T07:57:25.573Z,12.00
2018-12-11T07:58:25.879Z,12.00
2018-12-11T07:59:25.553Z,12.00
2018-12-11T08:00:25.537Z,12.00
2018-12-11T08:01:25.526Z,8.00
2018-12-11T08:02:25.516Z,12.00
2018-12-11T08:03:25.504Z,8.00
2018-12-11T08:04:25.502Z,8.00
2018-12-11T08:05:25.486Z,8.00
2018-12-11T08:06:25.473Z,8.00
2018-12-11T08:07:25.465Z,12.00
2018-12-11T08:08:25.450Z,12.00
2018-12-11T08:09:25.440Z,12.00
2018-12-11T08:10:25.720Z,12.00
2018-12-11T08:11:25.417Z,12.00
2018-12-11T08:12:25.407Z,12.00
2018-12-11T08:13:25.395Z,12.00
2018-12-11T08:14:25.385Z,12.00
2018-12-11T08:15:25.373Z,16.00
2018-12-11T08:16:25.705Z,16.00
2018-12-11T08:17:25.352Z,12.00
2018-12-11T08:18:25.339Z,16.00
2018-12-11T08:19:25.329Z,16.00
2018-12-11T08:20:25.321Z,20.00
2018-12-11T08:21:25.306Z,16.00
2018-12-11T08:22:25.304Z,16.00
2018-12-11T08:23:25.283Z,16.00
2018-12-11T08:24:25.274Z,16.00
2018-12-11T08:25:25.262Z,12.00
2018-12-11T08:26:25.250Z,12.00
2018-12-11T08:27:25.242Z,8.00
2018-12-11T08:28:25.250Z,12.00
2018-12-11T08:29:25.218Z,12.00
2018-12-11T08:30:25.207Z,12.00
2018-12-11T08:31:25.196Z,12.00
2018-12-11T08:32:25.192Z,16.00
2018-12-11T08:33:25.173Z,20.00
2018-12-11T08:34:25.462Z,20.00
2018-12-11T08:35:25.152Z,20.00
2018-12-11T08:36:25.139Z,28.00
2018-12-11T08:37:25.129Z,28.00
2018-12-11T08:38:25.117Z,32.00
2018-12-11T08:39:25.106Z,32.00
2018-12-11T08:40:25.384Z,24.00
2018-12-11T08:41:25.091Z,24.00
2018-12-11T08:42:25.072Z,20.00
2018-12-11T08:43:25.065Z,20.00
2018-12-11T08:44:25.052Z,24.00
2018-12-11T08:45:25.040Z,28.00
2018-12-11T08:46:25.316Z,28.00
2018-12-11T08:47:25.019Z,28.00
2018-12-11T08:48:25.009Z,32.00
2018-12-11T08:49:25.000Z,36.00
2018-12-11T08:50:24.987Z,36.00
2018-12-11T08:51:24.979Z,32.00
2018-12-11T08:52:25.241Z,28.00
2018-12-11T08:53:24.957Z,28.00
2018-12-11T08:54:24.948Z,32.00
2018-12-11T08:55:24.931Z,32.00
2018-12-11T08:56:24.921Z,40.00
2018-12-11T08:57:24.907Z,52.00
2018-12-11T08:58:25.169Z,48.00
2018-12-11T08:59:24.885Z,48.00
2018-12-11T09:00:24.875Z,48.00
2018-12-11T09:01:24.866Z,40.00
2018-12-11T09:02:24.852Z,36.00
2018-12-11T09:03:24.845Z,36.00
2018-12-11T09:04:25.158Z,36.00
2018-12-11T09:05:24.821Z,32.00
2018-12-11T09:06:24.809Z,24.00
2018-12-11T09:07:24.797Z,28.00
2018-12-11T09:08:24.786Z,24.00
2018-12-11T09:09:24.773Z,24.00
2018-12-11T09:10:25.056Z,24.00
2018-12-11T09:11:24.755Z,28.00
2018-12-11T09:12:24.741Z,28.00
2018-12-11T09:13:24.732Z,28.00
2018-12-11T09:14:24.733Z,28.00
2018-12-11T09:15:24.709Z,28.00
2018-12-11T09:16:24.992Z,32.00
2018-12-11T09:17:24.687Z,32.00
2018-12-11T09:18:24.679Z,36.00
2018-12-11T09:19:24.727Z,32.00
2018-12-11T09:20:24.653Z,32.00
2018-12-11T09:21:24.642Z,32.00
2018-12-11T09:22:24.907Z,28.00
2018-12-11T09:23:24.623Z,28.00
2018-12-11T09:24:24.609Z,28.00
2018-12-11T09:25:24.599Z,32.00
2018-12-11T09:26:24.589Z,28.00
2018-12-11T09:27:24.580Z,32.00
2018-12-11T09:28:24.848Z,28.00
2018-12-11T09:29:24.557Z,28.00
2018-12-11T09:30:24.545Z,28.00
2018-12-11T09:31:24.537Z,28.00
2018-12-11T09:32:24.524Z,28.00
2018-12-11T09:33:24.512Z,28.00
2018-12-11T09:34:24.777Z,28.00
2018-12-11T09:35:24.495Z,32.00
2018-12-11T09:36:24.479Z,28.00
2018-12-11T09:37:24.469Z,28.00
2018-12-11T09:38:24.454Z,28.00
2018-12-11T09:39:24.441Z,28.00
2018-12-11T09:40:24.731Z,24.00
2018-12-11T09:41:24.421Z,28.00
2018-12-11T09:42:27.984Z,28.00
2018-12-11T09:43:24.398Z,28.00
2018-12-11T09:44:24.388Z,28.00
2018-12-11T09:45:24.378Z,24.00
2018-12-11T09:46:24.674Z,24.00
2018-12-11T09:47:24.353Z,24.00
2018-12-11T09:48:24.345Z,24.00
2018-12-11T09:49:24.332Z,28.00
2018-12-11T09:50:24.321Z,24.00
2018-12-11T09:51:24.316Z,24.00
2018-12-11T09:52:24.305Z,24.00
2018-12-11T09:53:24.287Z,24.00
2018-12-11T09:54:24.277Z,20.00
2018-12-11T09:55:24.265Z,24.00
2018-12-11T09:56:24.296Z,28.00
2018-12-11T09:57:24.242Z,28.00
2018-12-11T09:58:24.508Z,24.00
2018-12-11T09:59:24.223Z,24.00
2018-12-11T10:00:27.284Z,24.00
2018-12-11T10:01:24.200Z,28.00
2018-12-11T10:02:24.190Z,28.00
2018-12-11T10:03:24.180Z,24.00
2018-12-11T10:04:24.174Z,24.00
2018-12-11T10:05:24.153Z,20.00
2018-12-11T10:06:24.169Z,24.00
2018-12-11T10:07:24.147Z,24.00
2018-12-11T10:08:24.122Z,24.00
2018-12-11T10:09:24.117Z,24.00
2018-12-11T10:10:24.110Z,20.00
2018-12-11T10:11:24.090Z,20.00
2018-12-11T10:12:24.079Z,24.00
2018-12-11T10:13:24.066Z,24.00
2018-12-11T10:14:24.057Z,24.00
2018-12-11T10:15:24.049Z,24.00
2018-12-11T10:16:24.045Z,20.00
2018-12-11T10:17:24.023Z,24.00
2018-12-11T10:18:24.010Z,24.00
2018-12-11T10:19:24.002Z,24.00
2018-12-11T10:20:23.991Z,20.00
2018-12-11T10:21:23.979Z,24.00
2018-12-11T10:22:23.977Z,28.00
2018-12-11T10:23:23.955Z,28.00
2018-12-11T10:24:23.946Z,28.00
2018-12-11T10:25:23.943Z,28.00
2018-12-11T10:26:23.927Z,28.00
2018-12-11T10:27:23.914Z,28.00
2018-12-11T10:28:24.161Z,24.00
2018-12-11T10:29:23.966Z,24.00
2018-12-11T10:30:23.878Z,24.00
2018-12-11T10:31:23.867Z,28.00
2018-12-11T10:32:23.856Z,28.00
2018-12-11T10:33:23.846Z,28.00
2018-12-11T10:34:24.137Z,24.00
2018-12-11T10:35:23.825Z,28.00
2018-12-11T10:36:23.812Z,24.00
2018-12-11T10:37:23.801Z,24.00
2018-12-11T10:38:23.812Z,24.00
2018-12-11T10:39:23.778Z,28.00
2018-12-11T10:40:24.059Z,24.00
2018-12-11T10:41:23.757Z,24.00
2018-12-11T10:42:23.745Z,24.00
2018-12-11T10:43:23.734Z,24.00
2018-12-11T10:44:23.723Z,24.00
2018-12-11T10:45:23.714Z,32.00
2018-12-11T10:46:23.992Z,32.00
2018-12-11T10:47:23.690Z,36.00
2018-12-11T10:48:23.681Z,32.00
2018-12-11T10:49:23.668Z,36.00
2018-12-11T10:50:23.659Z,36.00
2018-12-11T10:51:23.646Z,36.00
2018-12-11T10:52:23.937Z,32.00
2018-12-11T10:53:23.625Z,36.00
2018-12-11T10:54:23.612Z,32.00
2018-12-11T10:55:23.608Z,32.00
2018-12-11T10:56:23.591Z,32.00
2018-12-11T10:57:23.597Z,32.00
2018-12-11T10:58:24.380Z,32.00
2018-12-11T10:59:23.612Z,28.00
2018-12-11T11:00:23.547Z,28.00
2018-12-11T11:01:23.535Z,28.00
2018-12-11T11:02:23.527Z,28.00
2018-12-11T11:03:23.513Z,28.00
2018-12-11T11:04:23.801Z,28.00
2018-12-11T11:05:23.492Z,28.00
2018-12-11T11:06:23.479Z,24.00
2018-12-11T11:07:23.472Z,24.00
2018-12-11T11:08:23.459Z,24.00
2018-12-11T11:09:23.451Z,24.00
2018-12-11T11:10:23.722Z,24.00
2018-12-11T11:11:23.424Z,24.00
2018-12-11T11:12:23.415Z,28.00
2018-12-11T11:13:23.401Z,28.00
2018-12-11T11:14:23.396Z,28.00
2018-12-11T11:15:23.387Z,28.00
2018-12-11T11:16:23.378Z,32.00
2018-12-11T11:17:23.360Z,28.00
2018-12-11T11:18:23.348Z,28.00
2018-12-11T11:19:23.338Z,28.00
2018-12-11T11:20:23.329Z,28.00
2018-12-11T11:21:23.314Z,28.00
2018-12-11T11:22:23.590Z,24.00
2018-12-11T11:23:23.293Z,24.00
2018-12-11T11:24:23.281Z,28.00
2018-12-11T11:25:23.278Z,28.00
2018-12-11T11:26:23.261Z,28.00
2018-12-11T11:27:23.250Z,24.00
2018-12-11T11:28:23.522Z,24.00
2018-12-11T11:29:23.227Z,24.00
2018-12-11T11:30:23.217Z,24.00
2018-12-11T11:31:23.203Z,24.00
2018-12-11T11:32:23.194Z,24.00
2018-12-11T11:33:23.185Z,24.00
2018-12-11T11:34:23.462Z,24.00
2018-12-11T11:35:23.159Z,24.00
2018-12-11T11:36:23.150Z,24.00
2018-12-11T11:37:23.136Z,24.00
2018-12-11T11:38:23.130Z,20.00
2018-12-11T11:39:23.115Z,20.00
2018-12-11T11:40:23.375Z,24.00
2018-12-11T11:41:23.093Z,24.00
2018-12-11T11:42:23.086Z,24.00
2018-12-11T11:43:23.071Z,28.00
2018-12-11T11:44:23.060Z,28.00
2018-12-11T11:45:23.048Z,24.00
2018-12-11T11:46:23.318Z,28.00
2018-12-11T11:47:23.026Z,28.00
2018-12-11T11:48:23.015Z,28.00
2018-12-11T11:49:23.014Z,28.00
2018-12-11T11:50:22.998Z,28.00
2018-12-11T11:51:22.984Z,28.00
2018-12-11T11:52:23.262Z,28.00
2018-12-11T11:53:22.959Z,24.00
2018-12-11T11:54:22.949Z,28.00
2018-12-11T11:55:22.937Z,24.00
2018-12-11T11:56:22.927Z,24.00
2018-12-11T11:57:22.916Z,24.00
2018-12-11T11:58:23.232Z,20.00
2018-12-11T11:59:22.894Z,24.00
2018-12-11T12:00:22.882Z,24.00
2018-12-11T12:01:22.873Z,24.00
2018-12-11T12:02:22.861Z,24.00
2018-12-11T12:03:22.850Z,24.00
2018-12-11T12:04:23.153Z,24.00
2018-12-11T12:05:22.826Z,24.00
2018-12-11T12:06:22.818Z,20.00
2018-12-11T12:07:22.804Z,24.00
2018-12-11T12:08:22.795Z,24.00
2018-12-11T12:09:22.788Z,24.00
2018-12-11T12:10:23.061Z,24.00
2018-12-11T12:11:22.765Z,24.00
2018-12-11T12:12:22.751Z,20.00
2018-12-11T12:13:22.739Z,20.00
2018-12-11T12:14:22.730Z,20.00
2018-12-11T12:15:22.718Z,24.00
2018-12-11T12:16:23.000Z,16.00
2018-12-11T12:17:22.698Z,592.00
2018-12-11T12:18:22.685Z,1124.00
2018-12-11T12:19:22.674Z,1268.00
2018-12-11T12:20:22.663Z,1284.00
2018-12-11T12:21:22.651Z,1292.00
2018-12-11T12:22:22.928Z,1264.00
2018-12-11T12:23:22.633Z,1264.00
2018-12-11T12:24:22.618Z,1276.00
2018-12-11T12:25:22.615Z,1252.00
2018-12-11T12:26:22.598Z,1268.00
2018-12-11T12:27:22.585Z,1232.00
2018-12-11T12:28:22.856Z,1268.00
2018-12-11T12:29:22.565Z,1232.00
2018-12-11T12:30:22.552Z,1240.00
2018-12-11T12:31:22.541Z,1228.00
2018-12-11T12:32:22.532Z,1232.00
2018-12-11T12:33:22.517Z,1224.00
2018-12-11T12:34:22.515Z,1220.00
2018-12-11T12:35:22.495Z,1244.00
2018-12-11T12:36:22.487Z,1212.00
2018-12-11T12:37:22.473Z,1220.00
2018-12-11T12:38:22.463Z,1228.00
2018-12-11T12:39:22.453Z,1240.00
2018-12-11T12:40:22.769Z,1208.00
2018-12-11T12:41:22.431Z,1228.00
2018-12-11T12:42:22.418Z,1240.00
2018-12-11T12:43:22.407Z,1236.00
2018-12-11T12:44:22.397Z,1212.00
2018-12-11T12:45:22.387Z,1220.00
2018-12-11T12:46:22.645Z,1200.00
2018-12-11T12:47:22.363Z,1224.00
2018-12-11T12:48:22.352Z,1212.00
2018-12-11T12:49:22.400Z,1204.00
2018-12-11T12:50:22.330Z,1224.00
2018-12-11T12:51:22.319Z,1216.00
2018-12-11T12:52:22.584Z,1216.00
2018-12-11T12:53:22.297Z,1228.00
2018-12-11T12:54:22.286Z,1236.00
2018-12-11T12:55:22.278Z,1212.00
2018-12-11T12:56:22.266Z,1216.00
2018-12-11T12:57:22.253Z,1228.00
2018-12-11T12:58:22.251Z,1228.00
2018-12-11T12:59:22.233Z,1212.00
2018-12-11T13:00:22.221Z,1232.00
2018-12-11T13:01:22.213Z,1216.00
2018-12-11T13:02:22.198Z,1208.00
2018-12-11T13:03:22.186Z,1200.00
2018-12-11T13:04:22.181Z,1228.00