createdAt,value
2018-12-31T00:01:10.468Z,2.65
2018-12-31T00:03:39.028Z,2.61
2018-12-31T00:06:07.886Z,2.61
2018-12-31T00:08:36.509Z,2.72
2018-12-31T00:11:05.134Z,2.71
2018-12-31T00:13:33.616Z,2.72
2018-12-31T00:16:02.254Z,2.67
2018-12-31T00:18:30.954Z,2.67
2018-12-31T00:20:59.893Z,2.78
2018-12-31T00:23:28.384Z,2.78
2018-12-31T00:25:56.934Z,2.71
2018-12-31T00:28:25.557Z,2.66
2018-12-31T00:30:54.193Z,2.60
2018-12-31T00:33:22.824Z,2.69
2018-12-31T00:35:51.454Z,2.78
2018-12-31T00:38:19.947Z,2.81
2018-12-31T00:40:48.450Z,2.80
2018-12-31T00:43:17.078Z,2.80
2018-12-31T00:45:46.044Z,2.76
2018-12-31T00:48:14.590Z,2.72
2018-12-31T00:50:43.154Z,2.65
2018-12-31T00:53:11.780Z,2.60
2018-12-31T00:55:40.438Z,2.60
2018-12-31T00:58:08.965Z,2.59
2018-12-31T01:00:37.518Z,2.57
2018-12-31T01:03:06.137Z,2.57
2018-12-31T01:05:34.771Z,2.60
2018-12-31T01:08:03.256Z,2.53
2018-12-31T01:10:31.960Z,2.48
2018-12-31T01:13:00.586Z,2.47
2018-12-31T01:15:29.237Z,2.50
2018-12-31T01:17:58.224Z,2.47
2018-12-31T01:20:26.859Z,2.43
2018-12-31T01:22:55.478Z,2.40
2018-12-31T01:25:24.105Z,2.40
2018-12-31T01:27:52.737Z,2.40
2018-12-31T01:30:21.395Z,2.39
2018-12-31T01:32:50.131Z,2.32
2018-12-31T01:35:18.620Z,2.32
2018-12-31T01:37:47.243Z,2.30
2018-12-31T01:40:16.092Z,2.36
2018-12-31T01:42:44.575Z,2.38
2018-12-31T01:45:13.133Z,2.40
2018-12-31T01:47:41.929Z,2.34
2018-12-31T01:50:10.562Z,2.43
2018-12-31T01:52:39.113Z,2.45
2018-12-31T01:55:14.047Z,2.45
2018-12-31T01:57:42.587Z,2.39
2018-12-31T02:00:11.216Z,2.38
2018-12-31T02:02:40.097Z,2.38
2018-12-31T02:05:08.722Z,2.39
2018-12-31T02:07:37.201Z,2.41
2018-12-31T02:10:07.040Z,2.43
2018-12-31T02:12:35.672Z,2.43
2018-12-31T02:15:05.183Z,2.37
2018-12-31T02:17:33.678Z,2.29
2018-12-31T02:20:02.184Z,2.23
2018-12-31T02:22:31.075Z,2.23
2018-12-31T02:24:59.696Z,2.20
2018-12-31T02:27:28.191Z,2.21
2018-12-31T02:29:56.717Z,2.16
2018-12-31T02:32:25.346Z,2.08
2018-12-31T02:34:53.965Z,2.12
2018-12-31T02:37:22.699Z,2.06
2018-12-31T02:39:51.249Z,2.09
2018-12-31T02:42:19.881Z,2.14
2018-12-31T02:44:48.701Z,2.16
2018-12-31T02:47:17.192Z,2.09
2018-12-31T02:49:45.688Z,2.14
2018-12-31T02:52:14.356Z,2.20
2018-12-31T02:54:42.990Z,2.08
2018-12-31T02:57:11.545Z,2.10
2018-12-31T02:59:40.149Z,2.14
2018-12-31T03:02:08.850Z,2.19
2018-12-31T03:04:37.468Z,2.14
2018-12-31T03:07:06.419Z,2.29
2018-12-31T03:09:34.897Z,2.29
2018-12-31T03:12:03.529Z,2.29
2018-12-31T03:14:32.423Z,2.35
2018-12-31T03:17:01.055Z,2.35
2018-12-31T03:19:29.681Z,2.29
2018-12-31T03:21:58.535Z,2.25
2018-12-31T03:24:27.017Z,2.38
2018-12-31T03:26:55.633Z,2.43
2018-12-31T03:29:24.613Z,2.42
2018-12-31T03:31:53.164Z,2.41
2018-12-31T03:34:21.635Z,2.43
2018-12-31T03:36:50.651Z,2.37
2018-12-31T03:39:19.267Z,2.30
2018-12-31T03:41:47.897Z,2.21
2018-12-31T03:44:16.491Z,2.12
2018-12-31T03:46:45.122Z,2.08
2018-12-31T03:49:13.741Z,2.04
2018-12-31T03:51:42.261Z,2.02
2018-12-31T03:54:10.881Z,1.99
2018-12-31T03:56:39.433Z,1.96
2018-12-31T03:59:08.121Z,2.02
2018-12-31T04:01:36.737Z,2.04
2018-12-31T04:04:05.367Z,2.15
2018-12-31T04:06:34.250Z,2.15
2018-12-31T04:09:03.728Z,2.17
2018-12-31T04:11:32.360Z,2.19
2018-12-31T04:14:01.025Z,2.27
2018-12-31T04:16:29.510Z,2.27
2018-12-31T04:18:58.004Z,2.16
2018-12-31T04:21:26.881Z,2.22
2018-12-31T04:23:55.500Z,2.26
2018-12-31T04:26:24.059Z,2.23
2018-12-31T04:28:52.736Z,2.25
2018-12-31T04:31:21.356Z,2.30
2018-12-31T04:33:55.599Z,2.30
2018-12-31T04:36:24.528Z,2.30
2018-12-31T04:38:53.152Z,2.29
2018-12-31T04:41:21.709Z,2.31
2018-12-31T04:43:50.487Z,2.32
2018-12-31T04:46:19.116Z,2.33
2018-12-31T04:48:47.753Z,2.34
2018-12-31T04:51:16.541Z,2.39
2018-12-31T04:53:45.028Z,2.43
2018-12-31T04:56:13.657Z,2.39
2018-12-31T04:58:42.581Z,2.34
2018-12-31T05:01:11.132Z,2.34
2018-12-31T05:03:39.684Z,2.32
2018-12-31T05:06:08.650Z,2.31
2018-12-31T05:08:37.281Z,2.26
2018-12-31T05:11:05.836Z,2.18
2018-12-31T05:13:34.503Z,2.09
2018-12-31T05:16:03.063Z,2.05
2018-12-31T05:18:31.725Z,2.03
2018-12-31T05:21:00.658Z,2.02
2018-12-31T05:23:29.302Z,2.03
2018-12-31T05:25:57.811Z,2.01
2018-12-31T05:28:26.705Z,2.01
2018-12-31T05:30:55.343Z,1.92
2018-12-31T05:33:23.957Z,2.04
2018-12-31T05:35:52.602Z,2.03
2018-12-31T05:38:21.080Z,2.05
2018-12-31T05:40:49.801Z,2.00
2018-12-31T05:43:18.507Z,1.93
2018-12-31T05:45:46.988Z,1.98
2018-12-31T05:48:15.474Z,2.02
2018-12-31T05:50:44.175Z,2.04
2018-12-31T05:53:12.668Z,1.93
2018-12-31T05:55:41.289Z,1.88
2018-12-31T05:58:10.208Z,1.89
2018-12-31T06:00:38.779Z,2.02
2018-12-31T06:03:07.340Z,2.03
2018-12-31T06:05:35.978Z,2.06
2018-12-31T06:08:04.651Z,2.24
2018-12-31T06:10:33.275Z,2.28
2018-12-31T06:13:01.773Z,2.32
2018-12-31T06:15:30.692Z,2.29
2018-12-31T06:17:59.311Z,2.27
2018-12-31T06:20:27.875Z,2.29
2018-12-31T06:22:56.407Z,2.26
2018-12-31T06:25:25.027Z,2.26
2018-12-31T06:27:53.657Z,2.29
2018-12-31T06:30:22.399Z,2.32
2018-12-31T06:32:51.030Z,2.43
2018-12-31T06:35:19.607Z,2.49
2018-12-31T06:37:48.365Z,2.53
2018-12-31T06:40:16.995Z,2.57
2018-12-31T06:42:45.626Z,2.52
2018-12-31T06:45:14.316Z,2.46
2018-12-31T06:47:42.811Z,2.46
2018-12-31T06:50:11.428Z,2.45
2018-12-31T06:52:40.317Z,2.60
2018-12-31T06:55:08.867Z,2.64
2018-12-31T06:57:37.365Z,2.78
2018-12-31T07:00:07.041Z,2.78
2018-12-31T07:02:35.665Z,2.86
2018-12-31T07:05:04.596Z,2.83
2018-12-31T07:07:33.512Z,3.03
2018-12-31T07:10:02.148Z,3.06
2018-12-31T07:12:30.753Z,3.01
2018-12-31T07:14:59.775Z,2.99
2018-12-31T07:17:28.433Z,3.03
2018-12-31T07:19:56.999Z,3.22
2018-12-31T07:22:25.524Z,3.29
2018-12-31T07:24:54.278Z,3.30
2018-12-31T07:27:22.903Z,3.32
2018-12-31T07:29:51.439Z,3.35
2018-12-31T07:32:19.930Z,3.45
2018-12-31T07:34:48.551Z,3.36
2018-12-31T07:37:17.424Z,3.44
2018-12-31T07:39:45.926Z,3.67
2018-12-31T07:42:14.493Z,3.75
2018-12-31T07:44:43.493Z,3.68
2018-12-31T07:47:12.121Z,3.77
2018-12-31T07:49:40.667Z,3.95
2018-12-31T07:52:09.269Z,3.99
2018-12-31T07:54:37.939Z,4.10
2018-12-31T07:57:06.739Z,4.18
2018-12-31T07:59:35.591Z,4.14
2018-12-31T08:02:04.131Z,4.10
2018-12-31T08:04:32.756Z,4.01
2018-12-31T08:07:01.454Z,4.05
2018-12-31T08:09:30.023Z,3.84
2018-12-31T08:11:58.587Z,3.88
2018-12-31T08:14:27.503Z,4.11
2018-12-31T08:16:56.136Z,4.22
2018-12-31T08:19:24.619Z,4.25
2018-12-31T08:21:53.456Z,4.15
2018-12-31T08:24:22.123Z,4.12
2018-12-31T08:26:50.765Z,4.27
2018-12-31T08:29:19.623Z,4.40
2018-12-31T08:31:48.257Z,4.27
2018-12-31T08:34:16.743Z,3.98
2018-12-31T08:36:45.277Z,3.85
2018-12-31T08:39:13.900Z,3.93
2018-12-31T08:41:42.536Z,4.05
2018-12-31T08:44:11.064Z,4.19
2018-12-31T08:46:39.713Z,4.33
2018-12-31T08:49:08.439Z,4.55
2018-12-31T08:51:37.399Z,4.52
2018-12-31T08:54:05.957Z,4.46
2018-12-31T08:56:34.440Z,4.59
2018-12-31T08:59:03.308Z,4.41
2018-12-31T09:01:31.942Z,4.55
2018-12-31T09:04:00.437Z,4.53
2018-12-31T09:06:29.283Z,4.52
2018-12-31T09:08:57.924Z,4.43
2018-12-31T09:11:26.404Z,4.34
2018-12-31T09:13:55.336Z,4.46
2018-12-31T09:16:23.982Z,4.54
2018-12-31T09:18:52.554Z,4.48
2018-12-31T09:21:21.397Z,4.42
2018-12-31T09:23:50.034Z,4.39
2018-12-31T09:26:18.670Z,4.38
2018-12-31T09:28:47.548Z,4.39
2018-12-31T09:31:16.103Z,4.24
2018-12-31T09:33:44.740Z,4.20
2018-12-31T09:36:13.800Z,4.29
2018-12-31T09:38:42.292Z,4.28
2018-12-31T09:41:10.785Z,4.10
2018-12-31T09:43:39.765Z,4.09
2018-12-31T09:46:08.405Z,4.24
2018-12-31T09:48:36.919Z,4.32
2018-12-31T09:51:05.928Z,4.33
2018-12-31T09:53:34.426Z,4.29
2018-12-31T09:56:02.994Z,4.22
2018-12-31T09:58:31.898Z,4.10
2018-12-31T10:01:00.524Z,4.24
2018-12-31T10:03:29.006Z,4.23
2018-12-31T10:05:57.816Z,4.39
2018-12-31T10:08:26.434Z,4.55
2018-12-31T10:10:55.072Z,4.54
2018-12-31T10:13:23.785Z,4.43
2018-12-31T10:15:52.354Z,4.42
2018-12-31T10:18:20.974Z,4.47
2018-12-31T10:20:49.946Z,4.59
2018-12-31T10:23:18.426Z,4.51
2018-12-31T10:25:46.970Z,4.40
2018-12-31T10:28:15.865Z,4.42
2018-12-31T10:30:44.363Z,4.52
2018-12-31T10:33:12.991Z,4.51
2018-12-31T10:35:41.646Z,4.61
2018-12-31T10:38:10.131Z,4.83
2018-12-31T10:40:38.688Z,4.87
2018-12-31T10:43:07.603Z,4.83
2018-12-31T10:45:36.235Z,5.16
2018-12-31T10:48:04.782Z,5.36
2018-12-31T10:50:33.551Z,5.24
2018-12-31T10:53:02.168Z,5.05
2018-12-31T10:55:30.804Z,4.97
2018-12-31T10:57:59.600Z,5.03
2018-12-31T11:00:28.226Z,4.97
2018-12-31T11:02:56.846Z,5.20
2018-12-31T11:05:25.651Z,5.02
2018-12-31T11:07:54.127Z,4.82
2018-12-31T11:10:22.743Z,4.63
2018-12-31T11:12:51.351Z,4.52
2018-12-31T11:15:19.902Z,4.72
2018-12-31T11:17:48.528Z,5.03
2018-12-31T11:20:17.365Z,5.17
2018-12-31T11:22:45.858Z,5.20
2018-12-31T11:25:14.352Z,5.16
2018-12-31T11:27:43.320Z,5.09
2018-12-31T11:30:11.944Z,5.04
2018-12-31T11:32:40.436Z,5.24
2018-12-31T11:35:09.271Z,5.30
2018-12-31T11:37:37.899Z,5.22
2018-12-31T11:40:07.309Z,5.30
2018-12-31T11:42:35.826Z,5.27
2018-12-31T11:45:04.948Z,5.18
2018-12-31T11:47:33.562Z,5.15
2018-12-31T11:50:02.085Z,5.01
2018-12-31T11:52:30.712Z,4.93
2018-12-31T11:54:59.322Z,4.88
2018-12-31T11:57:28.256Z,4.73
2018-12-31T11:59:56.736Z,4.66
2018-12-31T12:02:25.362Z,4.58
2018-12-31T12:04:54.218Z,4.59
2018-12-31T12:07:22.778Z,4.56
2018-12-31T12:09:51.260Z,4.57
2018-12-31T12:12:20.543Z,4.72
2018-12-31T12:14:49.166Z,4.75
2018-12-31T12:17:17.660Z,4.72
2018-12-31T12:19:46.254Z,4.62
2018-12-31T12:22:14.882Z,4.51
2018-12-31T12:24:43.774Z,4.55
2018-12-31T12:27:12.439Z,4.52
2018-12-31T12:29:41.064Z,4.52
2018-12-31T12:32:09.607Z,4.45
2018-12-31T12:34:38.557Z,4.65
2018-12-31T12:37:07.185Z,4.62
2018-12-31T12:39:35.811Z,4.55
2018-12-31T12:42:04.466Z,4.58
2018-12-31T12:44:32.957Z,4.64
2018-12-31T12:47:01.578Z,4.68
2018-12-31T12:49:30.481Z,4.60
2018-12-31T12:51:58.970Z,4.69
2018-12-31T12:54:27.452Z,4.61
2018-12-31T12:56:56.114Z,4.51
2018-12-31T12:59:24.740Z,4.44
2018-12-31T13:01:53.299Z,4.46
2018-12-31T13:04:22.149Z,4.43
2018-12-31T13:06:50.774Z,4.45
2018-12-31T13:09:19.404Z,4.29
2018-12-31T13:11:48.192Z,4.20
2018-12-31T13:14:16.754Z,4.09
2018-12-31T13:16:45.378Z,4.07
2018-12-31T13:19:14.384Z,4.10
2018-12-31T13:21:42.939Z,4.03
2018-12-31T13:24:11.571Z,4.01
2018-12-31T13:26:43.706Z,4.13
2018-12-31T13:29:10.713Z,4.11
2018-12-31T13:31:39.192Z,4.04
2018-12-31T13:34:08.014Z,3.96
2018-12-31T13:36:36.646Z,4.14
2018-12-31T13:39:06.172Z,4.20
2018-12-31T13:41:34.924Z,4.18
2018-12-31T13:44:03.475Z,4.20
2018-12-31T13:46:32.091Z,4.17
2018-12-31T13:49:00.688Z,4.10
2018-12-31T13:51:29.312Z,4.18
2018-12-31T13:53:57.941Z,4.25
2018-12-31T13:56:26.479Z,4.33
2018-12-31T13:58:55.027Z,4.17
2018-12-31T14:01:24.592Z,4.14
2018-12-31T14:03:53.573Z,4.23
2018-12-31T14:06:22.130Z,4.22
2018-12-31T14:08:50.619Z,4.18
2018-12-31T14:11:19.616Z,4.27
2018-12-31T14:13:48.245Z,4.28
2018-12-31T14:16:16.792Z,4.25
2018-12-31T14:18:45.572Z,4.27
2018-12-31T14:21:14.196Z,4.34
2018-12-31T14:23:42.877Z,4.40
2018-12-31T14:26:11.550Z,4.35
2018-12-31T14:28:40.182Z,4.19
2018-12-31T14:31:08.801Z,4.06
2018-12-31T14:33:37.597Z,3.93
2018-12-31T14:36:06.219Z,4.01
2018-12-31T14:38:34.847Z,4.02
2018-12-31T14:41:03.603Z,3.90
2018-12-31T14:43:32.361Z,3.78
2018-12-31T14:46:00.986Z,3.59
2018-12-31T14:48:30.007Z,3.50
2018-12-31T14:50:58.642Z,3.38
2018-12-31T14:53:27.239Z,3.31
2018-12-31T14:55:56.403Z,3.26
2018-12-31T14:58:25.026Z,3.25
2018-12-31T15:00:53.595Z,3.22
2018-12-31T15:03:22.511Z,3.17
2018-12-31T15:05:51.140Z,3.14
2018-12-31T15:08:19.996Z,3.09
2018-12-31T15:10:48.997Z,3.06
2018-12-31T15:13:17.615Z,3.04
2018-12-31T15:15:46.100Z,3.01
2018-12-31T15:18:15.131Z,3.00
2018-12-31T15:20:44.142Z,3.00
2018-12-31T15:23:12.768Z,3.00
2018-12-31T15:25:41.566Z,3.00
2018-12-31T15:28:10.127Z,3.01
2018-12-31T15:30:45.092Z,3.00
2018-12-31T15:33:14.233Z,2.97
2018-12-31T15:35:42.785Z,3.03
2018-12-31T15:38:11.263Z,3.12
2018-12-31T15:40:40.175Z,3.07
2018-12-31T15:43:08.817Z,3.09
2018-12-31T15:45:37.580Z,3.05
2018-12-31T15:48:06.539Z,3.06
2018-12-31T15:50:35.022Z,3.07
2018-12-31T15:53:06.380Z,3.06
2018-12-31T15:55:35.359Z,3.06
2018-12-31T15:58:04.173Z,3.04
2018-12-31T16:00:32.664Z,3.13
2018-12-31T16:03:01.436Z,3.14
2018-12-31T16:05:30.065Z,3.17
2018-12-31T16:07:58.688Z,3.18
2018-12-31T16:10:27.681Z,3.17
2018-12-31T16:12:56.244Z,3.16
2018-12-31T16:15:24.895Z,3.08
2018-12-31T16:17:53.829Z,3.07
2018-12-31T16:20:22.386Z,3.09
2018-12-31T16:22:51.248Z,3.03
2018-12-31T16:25:20.085Z,3.05
2018-12-31T16:27:48.578Z,3.06
2018-12-31T16:30:17.213Z,3.12
2018-12-31T16:32:46.163Z,3.13
2018-12-31T16:35:20.700Z,3.09
2018-12-31T16:37:49.183Z,3.11
2018-12-31T16:40:17.848Z,3.04
2018-12-31T16:42:46.471Z,2.97
2018-12-31T16:45:14.953Z,2.89
2018-12-31T16:47:44.196Z,2.93
2018-12-31T16:50:12.907Z,2.89
2018-12-31T16:52:41.546Z,2.92
2018-12-31T16:55:10.475Z,2.87
2018-12-31T16:57:38.953Z,2.87
2018-12-31T17:00:08.447Z,2.85
2018-12-31T17:02:37.128Z,2.93
2018-12-31T17:05:06.352Z,2.89
2018-12-31T17:07:37.704Z,2.86
2018-12-31T17:10:09.195Z,2.89
2018-12-31T17:12:37.749Z,2.85
2018-12-31T17:15:06.784Z,2.87
2018-12-31T17:17:35.707Z,2.81
2018-12-31T17:20:04.745Z,2.79
2018-12-31T17:22:33.225Z,2.82
2018-12-31T17:25:02.055Z,2.82
2018-12-31T17:27:30.692Z,2.96
2018-12-31T17:29:59.243Z,3.00
2018-12-31T17:32:28.122Z,3.12
2018-12-31T17:34:56.753Z,3.10
2018-12-31T17:37:25.367Z,3.10
2018-12-31T17:39:54.352Z,3.10
2018-12-31T17:42:22.841Z,3.12
2018-12-31T17:44:51.493Z,3.09
2018-12-31T17:47:21.150Z,3.21
2018-12-31T17:49:49.767Z,3.23
2018-12-31T17:52:18.473Z,3.07
2018-12-31T17:54:47.070Z,2.98
2018-12-31T17:57:15.555Z,3.11
2018-12-31T17:59:44.204Z,3.10
2018-12-31T18:02:13.152Z,3.04
2018-12-31T18:04:41.985Z,3.07
2018-12-31T18:07:10.465Z,3.06
2018-12-31T18:09:39.310Z,3.04
2018-12-31T18:12:07.956Z,3.17
2018-12-31T18:14:36.449Z,3.22
2018-12-31T18:17:05.464Z,3.27
2018-12-31T18:19:34.094Z,3.12
2018-12-31T18:22:02.728Z,3.08
2018-12-31T18:24:31.262Z,2.99
2018-12-31T18:26:59.747Z,3.16
2018-12-31T18:29:28.382Z,3.15
2018-12-31T18:31:57.386Z,3.15
2018-12-31T18:34:25.953Z,3.07
2018-12-31T18:36:54.584Z,2.89
2018-12-31T18:39:23.436Z,2.99
2018-12-31T18:41:52.135Z,2.99
2018-12-31T18:44:20.697Z,3.07
2018-12-31T18:46:49.224Z,3.07
2018-12-31T18:49:17.941Z,3.11
2018-12-31T18:51:46.577Z,3.17
2018-12-31T18:54:15.127Z,3.01
2018-12-31T18:56:43.903Z,2.90
2018-12-31T18:59:12.529Z,2.86
2018-12-31T19:01:41.503Z,2.84
2018-12-31T19:04:09.986Z,2.83
2018-12-31T19:06:38.612Z,2.95
2018-12-31T19:09:07.673Z,2.90
2018-12-31T19:11:36.306Z,2.93
2018-12-31T19:14:04.945Z,2.94
2018-12-31T19:16:33.635Z,2.95
2018-12-31T19:19:02.120Z,2.93
2018-12-31T19:21:30.612Z,2.97
2018-12-31T19:23:59.483Z,2.99
2018-12-31T19:26:28.116Z,3.00
2018-12-31T19:28:56.608Z,3.00
2018-12-31T19:31:25.394Z,3.05
2018-12-31T19:33:54.041Z,3.00
2018-12-31T19:36:22.663Z,2.91
2018-12-31T19:38:51.569Z,3.05
2018-12-31T19:41:20.057Z,3.11
2018-12-31T19:43:48.694Z,3.08
2018-12-31T19:46:17.431Z,3.05
2018-12-31T19:48:53.358Z,2.92
2018-12-31T19:51:22.188Z,2.85
2018-12-31T19:53:50.667Z,2.88
2018-12-31T19:56:19.301Z,2.85
2018-12-31T19:58:48.224Z,2.80
2018-12-31T20:01:16.844Z,2.93
2018-12-31T20:03:45.337Z,2.91
2018-12-31T20:06:13.986Z,2.96
2018-12-31T20:08:42.637Z,2.88
2018-12-31T20:11:11.270Z,2.76
2018-12-31T20:13:39.982Z,2.88
2018-12-31T20:16:08.488Z,2.90
2018-12-31T20:18:37.121Z,2.82
2018-12-31T20:21:13.808Z,2.87
2018-12-31T20:23:42.417Z,2.95
2018-12-31T20:26:11.437Z,2.97
2018-12-31T20:28:39.991Z,2.89
2018-12-31T20:31:08.541Z,2.87
2018-12-31T20:33:37.204Z,2.81
2018-12-31T20:36:05.828Z,2.89
2018-12-31T20:38:34.445Z,2.92
2018-12-31T20:41:03.032Z,2.90
2018-12-31T20:43:31.648Z,2.93
2018-12-31T20:46:00.267Z,2.94
2018-12-31T20:48:28.952Z,2.88
2018-12-31T20:50:57.456Z,2.71
2018-12-31T20:53:29.169Z,2.71
2018-12-31T20:55:57.830Z,2.75
2018-12-31T20:58:26.329Z,2.65
2018-12-31T21:00:54.963Z,2.61
2018-12-31T21:03:23.850Z,2.59
2018-12-31T21:05:52.424Z,2.52
2018-12-31T21:08:21.045Z,2.46
2018-12-31T21:10:49.729Z,2.43
2018-12-31T21:13:18.348Z,2.38
2018-12-31T21:15:46.985Z,2.33
2018-12-31T21:18:15.890Z,2.26
2018-12-31T21:20:44.799Z,2.31
2018-12-31T21:23:13.352Z,2.19
2018-12-31T21:25:42.245Z,2.11
2018-12-31T21:28:10.872Z,2.25
2018-12-31T21:30:39.504Z,2.29
2018-12-31T21:33:08.702Z,2.34
2018-12-31T21:35:37.201Z,2.38
2018-12-31T21:38:05.833Z,2.36
2018-12-31T21:40:34.496Z,2.34
2018-12-31T21:43:02.993Z,2.30
2018-12-31T21:45:31.617Z,2.22
2018-12-31T21:48:00.402Z,2.28
2018-12-31T21:50:28.903Z,2.48
2018-12-31T21:52:57.563Z,2.46
2018-12-31T21:55:26.568Z,2.40
2018-12-31T21:57:55.127Z,2.39
2018-12-31T22:00:24.121Z,2.41
2018-12-31T22:02:56.936Z,2.37
2018-12-31T22:05:23.300Z,2.30
2018-12-31T22:07:51.789Z,2.24
2018-12-31T22:10:20.528Z,2.27
2018-12-31T22:12:49.427Z,2.29
2018-12-31T22:15:18.056Z,2.28
2018-12-31T22:17:46.732Z,2.19
2018-12-31T22:20:15.231Z,2.17
2018-12-31T22:22:43.872Z,2.12
2018-12-31T22:25:12.946Z,2.08
2018-12-31T22:27:41.590Z,2.08
2018-12-31T22:30:10.218Z,2.06
2018-12-31T22:32:39.101Z,2.10
2018-12-31T22:35:07.660Z,2.06
2018-12-31T22:37:36.303Z,2.03
2018-12-31T22:40:05.688Z,2.16
2018-12-31T22:42:34.174Z,2.16
2018-12-31T22:45:02.658Z,2.22
2018-12-31T22:47:31.521Z,2.17
2018-12-31T22:50:00.155Z,2.13
2018-12-31T22:52:29.021Z,2.10
2018-12-31T22:54:57.874Z,1.99
2018-12-31T22:57:26.506Z,1.93
2018-12-31T22:59:55.142Z,1.84
2018-12-31T23:02:23.944Z,1.87
2018-12-31T23:04:52.942Z,1.99
2018-12-31T23:07:21.528Z,1.86
2018-12-31T23:09:50.395Z,1.81
2018-12-31T23:12:19.041Z,1.75
2018-12-31T23:14:47.675Z,1.65
2018-12-31T23:17:16.565Z,1.71
2018-12-31T23:19:45.143Z,1.68
2018-12-31T23:22:13.806Z,1.65
2018-12-31T23:24:42.731Z,1.65
2018-12-31T23:27:11.235Z,1.67
2018-12-31T23:29:39.736Z,1.68
2018-12-31T23:32:08.821Z,1.68
2018-12-31T23:34:37.417Z,1.71
2018-12-31T23:37:05.929Z,1.56
2018-12-31T23:39:34.697Z,1.51
2018-12-31T23:42:03.336Z,1.44
2018-12-31T23:44:32.245Z,1.43
2018-12-31T23:47:01.091Z,1.46
2018-12-31T23:49:29.586Z,1.40
2018-12-31T23:51:58.229Z,1.27
2018-12-31T23:54:27.151Z,1.26
2018-12-31T23:56:56.023Z,1.36
2018-12-31T23:59:24.585Z,1.23
