createdAt,value
2023-05-05T00:02:15.296Z,100248.06
2023-05-05T00:04:42.966Z,100250.22
2023-05-05T00:07:10.324Z,100250.81
2023-05-05T00:09:37.696Z,100249.75
2023-05-05T00:12:05.578Z,100249.09
2023-05-05T00:14:32.897Z,100251.63
2023-05-05T00:17:00.362Z,100248.44
2023-05-05T00:19:28.003Z,100248.00
2023-05-05T00:21:55.632Z,100248.38
2023-05-05T00:24:23.004Z,100249.72
2023-05-05T00:26:51.118Z,100243.97
2023-05-05T00:29:18.535Z,100243.97
2023-05-05T00:31:46.139Z,100238.91
2023-05-05T00:34:13.748Z,100241.56
2023-05-05T00:36:41.424Z,100246.91
2023-05-05T00:39:08.885Z,100240.13
2023-05-05T00:41:36.657Z,100236.19
2023-05-05T00:44:04.152Z,100239.25
2023-05-05T00:46:31.582Z,100234.56
2023-05-05T00:49:00.792Z,100233.09
2023-05-05T00:51:28.231Z,100243.41
2023-05-05T00:53:55.905Z,100241.72
2023-05-05T00:56:24.668Z,100234.13
2023-05-05T00:58:52.039Z,100228.19
2023-05-05T01:01:19.686Z,100229.31
2023-05-05T01:03:47.400Z,100225.72
2023-05-05T01:06:32.855Z,100224.94
2023-05-05T01:09:19.450Z,100230.69
2023-05-05T01:11:52.968Z,100233.94
2023-05-05T01:14:24.496Z,100231.88
2023-05-05T01:17:01.669Z,100229.16
2023-05-05T01:19:54.372Z,100227.81
2023-05-05T01:22:23.730Z,100219.69
2023-05-05T01:25:04.050Z,100224.28
2023-05-05T01:27:46.592Z,100213.91
2023-05-05T01:30:26.187Z,100224.38
2023-05-05T01:32:55.377Z,100228.19
2023-05-05T01:35:29.394Z,100222.81
2023-05-05T01:38:07.038Z,100226.87
2023-05-05T01:40:38.270Z,100216.22
2023-05-05T01:43:06.504Z,100223.94
2023-05-05T01:45:35.939Z,100221.88
2023-05-05T01:48:03.768Z,100218.25
2023-05-05T01:50:31.161Z,100217.41
2023-05-05T01:52:58.536Z,100219.78
2023-05-05T01:55:26.324Z,100217.03
2023-05-05T01:57:53.812Z,100223.84
2023-05-05T02:00:21.265Z,100219.09
2023-05-05T02:02:49.363Z,100216.41
2023-05-05T02:05:19.187Z,100207.53
2023-05-05T02:07:46.557Z,100215.00
2023-05-05T02:10:14.361Z,100217.03
2023-05-05T02:12:42.704Z,100220.28
2023-05-05T02:15:10.511Z,100210.16
2023-05-05T02:17:41.738Z,100214.16
2023-05-05T02:20:11.048Z,100210.91
2023-05-05T02:22:38.771Z,100216.78
2023-05-05T02:25:06.694Z,100217.75
2023-05-05T02:27:34.267Z,100217.41
2023-05-05T02:30:07.340Z,100216.91
2023-05-05T02:32:36.339Z,100211.31
2023-05-05T02:35:09.214Z,100211.13
2023-05-05T02:37:36.800Z,100211.62
2023-05-05T02:40:05.412Z,100214.13
2023-05-05T02:42:35.891Z,100206.87
2023-05-05T02:45:10.697Z,100209.00
2023-05-05T02:47:39.705Z,100214.06
2023-05-05T02:50:08.255Z,100212.75
2023-05-05T02:52:36.818Z,100219.84
2023-05-05T02:55:05.086Z,100214.03
2023-05-05T02:58:02.625Z,100215.00
2023-05-05T03:00:39.613Z,100210.16
2023-05-05T03:03:07.473Z,100214.06
2023-05-05T03:05:47.452Z,100215.09
2023-05-05T03:08:49.150Z,100210.69
2023-05-05T03:11:46.181Z,100211.97
2023-05-05T03:14:14.330Z,100215.59
2023-05-05T03:16:42.652Z,100217.28
2023-05-05T03:19:13.082Z,100218.47
2023-05-05T03:21:41.096Z,100218.81
2023-05-05T03:24:18.578Z,100225.25
2023-05-05T03:26:47.549Z,100219.56
2023-05-05T03:29:15.848Z,100215.03
2023-05-05T03:31:43.386Z,100210.44
2023-05-05T03:34:11.048Z,100218.16
2023-05-05T03:36:39.223Z,100214.06
2023-05-05T03:39:08.440Z,100215.16
2023-05-05T03:41:35.847Z,100221.31
2023-05-05T03:44:03.769Z,100215.50
2023-05-05T03:46:31.292Z,100216.81
2023-05-05T03:48:58.709Z,100223.25
2023-05-05T03:51:26.901Z,100213.66
2023-05-05T03:53:54.417Z,100221.03
2023-05-05T03:56:22.746Z,100221.22
2023-05-05T03:58:51.999Z,100225.34
2023-05-05T04:01:19.485Z,100227.06
2023-05-05T04:03:47.247Z,100228.50
2023-05-05T04:06:14.728Z,100230.69
2023-05-05T04:08:42.100Z,100231.38
2023-05-05T04:11:09.726Z,100237.91
2023-05-05T04:13:37.148Z,100232.88
2023-05-05T04:16:04.824Z,100233.47
2023-05-05T04:18:32.457Z,100231.72
2023-05-05T04:20:59.859Z,100229.53
2023-05-05T04:23:27.379Z,100224.19
2023-05-05T04:25:55.017Z,100230.31
2023-05-05T04:28:22.571Z,100226.84
2023-05-05T04:30:50.103Z,100221.00
2023-05-05T04:33:17.731Z,100223.94
2023-05-05T04:35:46.222Z,100233.66
2023-05-05T04:38:13.645Z,100233.87
2023-05-05T04:40:41.427Z,100241.72
2023-05-05T04:43:09.371Z,100236.91
2023-05-05T04:45:36.942Z,100240.37
2023-05-05T04:48:05.746Z,100240.91
2023-05-05T04:50:33.252Z,100237.84
2023-05-05T04:53:00.806Z,100239.59
2023-05-05T04:55:28.575Z,100242.47
2023-05-05T04:57:55.927Z,100243.22
2023-05-05T05:00:24.344Z,100243.84
2023-05-05T05:02:52.579Z,100242.22
2023-05-05T05:05:20.059Z,100239.31
2023-05-05T05:07:47.469Z,100237.37
2023-05-05T05:10:15.071Z,100226.69
2023-05-05T05:12:42.524Z,100223.16
2023-05-05T05:15:11.273Z,100228.81
2023-05-05T05:17:38.925Z,100229.94
2023-05-05T05:20:07.671Z,100217.88
2023-05-05T05:22:38.274Z,100212.50
2023-05-05T05:25:06.351Z,100207.59
2023-05-05T05:27:33.803Z,100200.13
2023-05-05T05:30:01.215Z,100199.34
2023-05-05T05:32:30.091Z,100189.56
2023-05-05T05:34:57.605Z,100198.31
2023-05-05T05:37:28.819Z,100191.22
2023-05-05T05:39:56.934Z,100217.66
2023-05-05T05:42:24.590Z,100203.22
2023-05-05T05:44:52.096Z,100205.91
2023-05-05T05:47:19.761Z,100204.47
2023-05-05T05:49:47.083Z,100200.19
2023-05-05T05:52:14.459Z,100193.75
2023-05-05T05:54:42.176Z,100187.41
2023-05-05T05:57:09.695Z,100189.25
2023-05-05T05:59:37.040Z,100200.06
2023-05-05T06:02:05.065Z,100190.16
2023-05-05T06:04:32.995Z,100186.94
2023-05-05T06:07:01.242Z,100188.28
2023-05-05T06:09:28.950Z,100197.41
2023-05-05T06:11:56.559Z,100206.37
2023-05-05T06:14:23.985Z,100204.31
2023-05-05T06:16:52.301Z,100190.34
2023-05-05T06:19:20.542Z,100183.25
2023-05-05T06:21:48.177Z,100185.75
2023-05-05T06:24:16.026Z,100196.22
2023-05-05T06:26:44.036Z,100200.06
2023-05-05T06:29:12.460Z,100194.59
2023-05-05T06:31:39.928Z,100181.41
2023-05-05T06:34:07.565Z,100189.25
2023-05-05T06:36:34.940Z,100170.38
2023-05-05T06:39:02.527Z,100170.28
2023-05-05T06:41:30.181Z,100178.56
2023-05-05T06:43:57.492Z,100196.94
2023-05-05T06:46:25.138Z,100197.75
2023-05-05T06:48:53.028Z,100195.28
2023-05-05T06:51:20.591Z,100199.09
2023-05-05T06:53:47.926Z,100195.88
2023-05-05T06:56:15.851Z,100176.47
2023-05-05T06:58:43.265Z,100184.25
2023-05-05T07:01:10.691Z,100179.47
2023-05-05T07:03:38.358Z,100178.78
2023-05-05T07:06:06.013Z,100178.34
2023-05-05T07:08:33.476Z,100161.59
2023-05-05T07:11:03.962Z,100167.22
2023-05-05T07:13:31.293Z,100167.81
2023-05-05T07:15:58.611Z,100172.72
2023-05-05T07:18:26.220Z,100172.75
2023-05-05T07:20:53.616Z,100154.78
2023-05-05T07:23:20.984Z,100153.06
2023-05-05T07:25:48.793Z,100158.97
2023-05-05T07:28:16.364Z,100164.59
2023-05-05T07:30:43.771Z,100171.09
2023-05-05T07:33:11.464Z,100163.69
2023-05-05T07:35:39.066Z,100161.97
2023-05-05T07:38:07.722Z,100177.25
2023-05-05T07:40:36.318Z,100158.63
2023-05-05T07:43:04.743Z,100160.16
2023-05-05T07:45:32.158Z,100168.72
2023-05-05T07:47:59.819Z,100158.75
2023-05-05T07:50:27.200Z,100157.44
2023-05-05T07:53:02.546Z,100158.13
2023-05-05T07:55:41.413Z,100162.72
2023-05-05T07:58:10.838Z,100150.47
2023-05-05T08:00:38.865Z,100152.50
2023-05-05T08:03:08.951Z,100152.09
2023-05-05T08:05:38.286Z,100147.06
2023-05-05T08:08:06.195Z,100160.22
2023-05-05T08:10:33.908Z,100166.63
2023-05-05T08:13:01.335Z,100157.16
2023-05-05T08:15:28.732Z,100144.28
2023-05-05T08:17:56.520Z,100144.81
2023-05-05T08:20:27.883Z,100154.38
2023-05-05T08:22:55.753Z,100144.19
2023-05-05T08:25:23.383Z,100154.97
2023-05-05T08:27:50.888Z,100147.56
2023-05-05T08:30:28.183Z,100150.62
2023-05-05T08:32:55.661Z,100153.66
2023-05-05T08:35:23.903Z,100160.69
2023-05-05T08:37:51.768Z,100163.72
2023-05-05T08:40:20.880Z,100151.19
2023-05-05T08:42:49.010Z,100176.78
2023-05-05T08:45:16.917Z,100155.59
2023-05-05T08:47:45.056Z,100155.87
2023-05-05T08:50:12.711Z,100155.47
2023-05-05T08:52:41.979Z,100152.37
2023-05-05T08:55:26.596Z,100156.41
2023-05-05T08:57:57.966Z,100148.00
2023-05-05T09:00:27.088Z,100167.03
2023-05-05T09:02:56.982Z,100154.44
2023-05-05T09:05:25.014Z,100148.91
2023-05-05T09:07:52.403Z,100140.25
2023-05-05T09:10:20.058Z,100134.34
2023-05-05T09:12:49.555Z,100144.63
2023-05-05T09:15:16.874Z,100138.56
2023-05-05T09:17:44.522Z,100135.84
2023-05-05T09:20:12.840Z,100131.78
2023-05-05T09:22:45.031Z,100134.88
2023-05-05T09:25:13.918Z,100127.59
2023-05-05T09:27:48.557Z,100123.81
2023-05-05T09:30:24.746Z,100131.19
2023-05-05T09:32:53.544Z,100114.87
2023-05-05T09:35:22.055Z,100119.72
2023-05-05T09:37:49.501Z,100126.88
2023-05-05T09:40:20.308Z,100122.75
2023-05-05T09:42:48.152Z,100148.41
2023-05-05T09:45:25.218Z,100134.94
2023-05-05T09:47:58.764Z,100128.53
2023-05-05T09:50:30.534Z,100121.97
2023-05-05T09:53:02.629Z,100122.59
2023-05-05T09:55:31.386Z,100119.09
2023-05-05T09:58:21.625Z,100111.13
2023-05-05T10:00:50.134Z,100118.97
2023-05-05T10:03:18.822Z,100121.06
2023-05-05T10:05:50.708Z,100118.41
2023-05-05T10:08:19.789Z,100115.37
2023-05-05T10:10:53.963Z,100101.41
2023-05-05T10:13:22.512Z,100094.44
2023-05-05T10:15:54.580Z,100095.06
2023-05-05T10:18:22.968Z,100090.41
2023-05-05T10:20:59.121Z,100096.34
2023-05-05T10:23:47.999Z,100092.84
2023-05-05T10:26:15.563Z,100085.81
2023-05-05T10:28:55.110Z,100091.34
2023-05-05T10:31:39.911Z,100082.84
2023-05-05T10:34:10.277Z,100099.28
2023-05-05T10:36:40.851Z,100096.22
2023-05-05T10:39:10.764Z,100085.31
2023-05-05T10:41:38.209Z,100094.59
2023-05-05T10:44:05.936Z,100092.19
2023-05-05T10:46:33.604Z,100108.13
2023-05-05T10:49:41.151Z,100101.16
2023-05-05T10:52:14.476Z,100099.75
2023-05-05T10:55:02.496Z,100102.41
2023-05-05T10:57:30.429Z,100115.72
2023-05-05T10:59:57.804Z,100114.87
2023-05-05T11:02:28.787Z,100102.88
2023-05-05T11:05:09.744Z,100092.41
2023-05-05T11:07:37.415Z,100095.34
2023-05-05T11:10:06.189Z,100086.16
2023-05-05T11:12:54.142Z,100085.78
2023-05-05T11:15:28.103Z,100089.00
2023-05-05T11:17:58.480Z,100088.47
2023-05-05T11:20:35.325Z,100089.53
2023-05-05T11:23:02.558Z,100084.03
2023-05-05T11:25:41.176Z,100085.00
2023-05-05T11:28:12.354Z,100080.63
2023-05-05T11:31:03.477Z,100076.53
2023-05-05T11:33:40.086Z,100075.59
2023-05-05T11:36:11.796Z,100077.41
2023-05-05T11:38:39.419Z,100074.25
2023-05-05T11:41:12.501Z,100067.50
2023-05-05T11:43:41.287Z,100061.97
2023-05-05T11:46:15.541Z,100058.81
2023-05-05T11:48:53.512Z,100064.22
2023-05-05T11:51:22.247Z,100053.09
2023-05-05T11:53:50.031Z,100057.63
2023-05-05T11:56:19.360Z,100056.34
2023-05-05T11:58:47.139Z,100054.03
2023-05-05T12:01:14.804Z,100045.13
2023-05-05T12:03:43.457Z,100052.56
2023-05-05T12:06:10.983Z,100045.13
2023-05-05T12:08:38.779Z,100043.72
2023-05-05T12:11:08.071Z,100041.41
2023-05-05T12:13:35.445Z,100036.56
2023-05-05T12:16:13.082Z,100025.38
2023-05-05T12:18:41.169Z,100032.31
2023-05-05T12:21:18.147Z,100031.66
2023-05-05T12:23:45.863Z,100032.22
2023-05-05T12:26:31.727Z,100026.25
2023-05-05T12:28:59.678Z,100025.81
2023-05-05T12:31:37.058Z,100026.63
2023-05-05T12:34:05.196Z,100026.38
2023-05-05T12:36:33.640Z,100023.66
2023-05-05T12:39:01.039Z,100024.72
2023-05-05T12:41:28.745Z,100016.97
2023-05-05T12:43:57.161Z,100016.22
2023-05-05T12:46:24.676Z,100006.34
2023-05-05T12:49:07.801Z,100014.69
2023-05-05T12:51:36.247Z,100007.81
2023-05-05T12:54:08.260Z,100000.72
2023-05-05T12:56:42.943Z,99994.78
2023-05-05T12:59:23.372Z,100012.88
2023-05-05T13:01:58.635Z,100006.44
2023-05-05T13:04:27.034Z,100007.72
2023-05-05T13:07:16.100Z,100000.97
2023-05-05T13:09:43.807Z,99988.66
2023-05-05T13:12:12.350Z,99978.66
2023-05-05T13:14:40.736Z,99973.03
2023-05-05T13:17:08.731Z,99971.50
2023-05-05T13:19:41.702Z,99973.84
2023-05-05T13:22:10.110Z,99966.34
2023-05-05T13:24:49.960Z,99971.31
2023-05-05T13:27:19.848Z,99959.56
2023-05-05T13:29:47.205Z,99972.84
2023-05-05T13:32:14.596Z,99963.41
2023-05-05T13:34:43.566Z,99954.75
2023-05-05T13:37:10.970Z,99952.56
2023-05-05T13:39:38.417Z,99945.28
2023-05-05T13:42:06.066Z,99940.75
2023-05-05T13:44:33.431Z,99939.13
2023-05-05T13:47:00.975Z,99942.88
2023-05-05T13:49:28.682Z,99943.47
2023-05-05T13:51:56.324Z,99940.78
2023-05-05T13:54:23.778Z,99935.13
2023-05-05T13:56:51.423Z,99935.75
2023-05-05T13:59:18.813Z,99945.81
2023-05-05T14:01:46.157Z,99943.19
2023-05-05T14:04:16.934Z,99939.72
2023-05-05T14:06:44.661Z,99940.44
2023-05-05T14:09:13.143Z,99932.37
2023-05-05T14:11:41.160Z,99940.47
2023-05-05T14:14:08.538Z,99938.66
2023-05-05T14:16:35.935Z,99940.53
2023-05-05T14:19:03.655Z,99938.56
2023-05-05T14:21:32.563Z,99930.38
2023-05-05T14:24:00.013Z,99928.97
2023-05-05T14:26:27.644Z,99931.78
2023-05-05T14:28:54.991Z,99912.16
2023-05-05T14:31:22.394Z,99912.78
2023-05-05T14:33:50.084Z,99910.25
2023-05-05T14:36:17.553Z,99912.63
2023-05-05T14:38:44.916Z,99915.03
2023-05-05T14:41:12.656Z,99920.00
2023-05-05T14:43:40.006Z,99917.66
2023-05-05T14:46:07.543Z,99915.19
2023-05-05T14:48:35.494Z,99917.44
2023-05-05T14:51:02.845Z,99922.72
2023-05-05T14:53:30.410Z,99918.63
2023-05-05T14:55:58.026Z,99908.31
2023-05-05T14:58:25.436Z,99914.50
2023-05-05T15:00:52.901Z,99913.72
2023-05-05T15:03:20.738Z,99911.41
2023-05-05T15:05:48.134Z,99900.16
2023-05-05T15:08:15.508Z,99906.66
2023-05-05T15:10:43.145Z,99919.41
2023-05-05T15:13:10.510Z,99909.75
2023-05-05T15:15:37.923Z,99917.13
2023-05-05T15:18:05.659Z,99904.56
2023-05-05T15:20:33.092Z,99909.06
2023-05-05T15:23:01.396Z,99907.88
2023-05-05T15:25:29.227Z,99906.97
2023-05-05T15:27:56.650Z,99907.81
2023-05-05T15:30:24.013Z,99908.63
2023-05-05T15:32:51.666Z,99905.97
2023-05-05T15:35:19.183Z,99895.81
2023-05-05T15:37:46.540Z,99898.75
2023-05-05T15:40:14.395Z,99897.34
2023-05-05T15:42:41.752Z,99892.00
2023-05-05T15:45:14.856Z,99897.59
2023-05-05T15:47:42.665Z,99901.25
2023-05-05T15:50:10.349Z,99900.22
2023-05-05T15:52:37.824Z,99893.66
2023-05-05T15:55:06.672Z,99885.75
2023-05-05T15:57:34.199Z,99890.97
2023-05-05T16:00:01.561Z,99895.72
2023-05-05T16:02:29.252Z,99893.09
2023-05-05T16:04:57.133Z,99893.31
2023-05-05T16:07:24.502Z,99893.03
2023-05-05T16:09:52.469Z,99888.16
2023-05-05T16:12:22.873Z,99888.94
2023-05-05T16:14:50.294Z,99889.72
2023-05-05T16:17:17.671Z,99881.78
2023-05-05T16:19:45.324Z,99879.19
2023-05-05T16:22:12.671Z,99879.53
2023-05-05T16:24:40.736Z,99874.97
2023-05-05T16:27:09.626Z,99876.75
2023-05-05T16:29:36.995Z,99876.53
2023-05-05T16:32:05.493Z,99874.50
2023-05-05T16:34:33.203Z,99873.13
2023-05-05T16:37:00.768Z,99871.75
2023-05-05T16:39:28.429Z,99877.31
2023-05-05T16:41:56.103Z,99868.84
2023-05-05T16:44:23.477Z,99874.03
2023-05-05T16:46:50.816Z,99874.88
2023-05-05T16:49:18.432Z,99880.84
2023-05-05T16:51:45.888Z,99878.69
2023-05-05T16:54:13.280Z,99873.28
2023-05-05T16:56:40.919Z,99872.53
2023-05-05T16:59:08.367Z,99875.34
2023-05-05T17:01:35.758Z,99873.81
2023-05-05T17:04:03.429Z,99887.13
2023-05-05T17:06:33.535Z,99887.22
2023-05-05T17:09:00.926Z,99881.28
2023-05-05T17:11:28.550Z,99881.84
2023-05-05T17:13:56.321Z,99879.84
2023-05-05T17:16:23.764Z,99874.75
2023-05-05T17:18:53.227Z,99876.91
2023-05-05T17:21:20.601Z,99878.84
2023-05-05T17:23:47.939Z,99879.50
2023-05-05T17:26:15.649Z,99877.94
2023-05-05T17:28:43.111Z,99880.56
2023-05-05T17:31:11.048Z,99881.25
2023-05-05T17:33:38.708Z,99885.53
2023-05-05T17:36:06.486Z,99883.47
2023-05-05T17:38:33.812Z,99884.72
2023-05-05T17:41:01.703Z,99891.44
2023-05-05T17:43:29.046Z,99894.59
2023-05-05T17:45:56.517Z,99896.88
2023-05-05T17:48:24.307Z,99893.09
2023-05-05T17:50:54.617Z,99894.25
2023-05-05T17:53:22.394Z,99900.31
2023-05-05T17:55:50.024Z,99900.97
2023-05-05T17:58:17.432Z,99898.44
2023-05-05T18:00:44.790Z,99902.06
2023-05-05T18:03:12.538Z,99905.38
2023-05-05T18:05:40.003Z,99902.31
2023-05-05T18:08:07.761Z,99902.91
2023-05-05T18:10:35.400Z,99911.38
2023-05-05T18:13:02.811Z,99911.09
2023-05-05T18:15:30.210Z,99912.19
2023-05-05T18:17:57.885Z,99913.97
2023-05-05T18:20:25.233Z,99918.28
2023-05-05T18:22:52.596Z,99916.41
2023-05-05T18:25:20.331Z,99916.84
2023-05-05T18:27:47.696Z,99918.88
2023-05-05T18:30:15.108Z,99921.44
2023-05-05T18:32:42.733Z,99928.03
2023-05-05T18:35:10.454Z,99922.19
2023-05-05T18:37:38.033Z,99923.00
2023-05-05T18:40:06.891Z,99924.41
2023-05-05T18:42:34.304Z,99936.16
2023-05-05T18:45:01.633Z,99927.47
2023-05-05T18:47:29.366Z,99937.69
2023-05-05T18:49:56.925Z,99929.81
2023-05-05T18:52:24.298Z,99936.16
2023-05-05T18:54:52.026Z,99943.56
2023-05-05T18:57:19.355Z,99942.75
2023-05-05T18:59:46.808Z,99945.13
2023-05-05T19:02:14.441Z,99944.19
2023-05-05T19:04:42.223Z,99950.53
2023-05-05T19:07:09.615Z,99948.84
2023-05-05T19:09:37.498Z,99958.09
2023-05-05T19:12:05.100Z,99950.75
2023-05-05T19:14:32.614Z,99949.84
2023-05-05T19:17:01.448Z,99959.75
2023-05-05T19:19:28.925Z,99950.47
2023-05-05T19:21:56.814Z,99957.97
2023-05-05T19:24:24.449Z,99956.19
2023-05-05T19:26:51.830Z,99956.03
2023-05-05T19:29:19.219Z,99950.41
2023-05-05T19:31:46.924Z,99956.78
2023-05-05T19:34:14.361Z,99954.97
2023-05-05T19:36:41.734Z,99949.91
2023-05-05T19:39:09.346Z,99954.75
2023-05-05T19:41:36.684Z,99954.09
2023-05-05T19:44:04.192Z,99951.69
2023-05-05T19:46:31.984Z,99957.50
2023-05-05T19:48:59.423Z,99955.13
2023-05-05T19:51:27.185Z,99955.19
2023-05-05T19:53:54.796Z,99955.53
2023-05-05T19:56:23.160Z,99969.44
2023-05-05T19:58:54.903Z,99965.69
2023-05-05T20:01:22.521Z,99960.44
2023-05-05T20:04:32.958Z,99949.66
2023-05-05T20:07:00.688Z,99971.94
2023-05-05T20:09:28.056Z,99966.22
2023-05-05T20:11:55.808Z,99960.03
2023-05-05T20:14:23.540Z,99959.72
2023-05-05T20:16:50.904Z,99959.66
2023-05-05T20:19:18.601Z,99959.56
2023-05-05T20:21:46.216Z,99964.28
2023-05-05T20:24:13.594Z,99957.84
2023-05-05T20:26:41.391Z,99964.06
2023-05-05T20:29:09.012Z,99957.13
2023-05-05T20:31:36.979Z,99959.72
2023-05-05T20:34:04.359Z,99954.00
2023-05-05T20:36:32.646Z,99959.53
2023-05-05T20:39:00.024Z,99946.19
2023-05-05T20:41:27.379Z,99949.69
2023-05-05T20:43:54.962Z,99953.06
2023-05-05T20:46:22.361Z,99947.56
2023-05-05T20:48:49.744Z,99945.94
2023-05-05T20:51:17.446Z,99945.84
2023-05-05T20:53:44.833Z,99941.94
2023-05-05T20:56:12.175Z,99944.97
2023-05-05T20:58:39.939Z,99943.69
2023-05-05T21:01:07.342Z,99937.69
2023-05-05T21:03:34.714Z,99936.25
2023-05-05T21:06:02.378Z,99940.06
2023-05-05T21:08:30.083Z,99939.47
2023-05-05T21:10:57.455Z,99943.75
2023-05-05T21:13:25.175Z,99943.91
2023-05-05T21:15:52.525Z,99944.19
2023-05-05T21:18:19.887Z,99945.16
2023-05-05T21:20:47.490Z,99944.66
2023-05-05T21:23:14.821Z,99947.19
2023-05-05T21:25:42.199Z,99945.22
2023-05-05T21:28:09.812Z,99937.84
2023-05-05T21:30:38.033Z,99932.19
2023-05-05T21:33:05.464Z,99934.50
2023-05-05T21:35:33.093Z,99929.12
2023-05-05T21:38:00.540Z,99930.63
2023-05-05T21:40:27.885Z,99925.44
2023-05-05T21:42:55.498Z,99915.44
2023-05-05T21:45:22.968Z,99916.47
2023-05-05T21:47:50.865Z,99907.59
2023-05-05T21:50:18.527Z,99916.81
2023-05-05T21:52:46.017Z,99905.56
2023-05-05T21:55:13.395Z,99909.22
2023-05-05T21:57:41.027Z,99904.31
2023-05-05T22:00:09.178Z,99908.41
2023-05-05T22:02:39.725Z,99904.81
2023-05-05T22:05:07.722Z,99905.16
2023-05-05T22:07:35.086Z,99906.03
2023-05-05T22:10:03.668Z,99911.59
2023-05-05T22:12:31.558Z,99910.09
2023-05-05T22:14:58.943Z,99911.88
2023-05-05T22:17:26.333Z,99912.66
2023-05-05T22:19:53.956Z,99919.28
2023-05-05T22:22:21.310Z,99914.75
2023-05-05T22:24:48.760Z,99918.25
2023-05-05T22:27:16.435Z,99917.66
2023-05-05T22:29:43.818Z,99922.19
2023-05-05T22:32:11.302Z,99917.22
2023-05-05T22:34:38.896Z,99928.97
2023-05-05T22:37:06.362Z,99923.63
2023-05-05T22:39:33.803Z,99921.34
2023-05-05T22:42:01.822Z,99932.03
2023-05-05T22:44:29.259Z,99921.78
2023-05-05T22:46:56.625Z,99924.44
2023-05-05T22:49:24.317Z,99929.12
2023-05-05T22:51:51.921Z,99934.31
2023-05-05T22:54:19.305Z,99936.81
2023-05-05T22:56:47.445Z,99941.78
2023-05-05T22:59:14.817Z,99941.78
2023-05-05T23:01:42.263Z,99942.00
2023-05-05T23:04:09.968Z,99943.22
2023-05-05T23:06:37.378Z,99945.28
2023-05-05T23:09:04.866Z,99937.16
2023-05-05T23:11:32.498Z,99937.69
2023-05-05T23:13:59.917Z,99937.75
2023-05-05T23:16:27.335Z,99930.00
2023-05-05T23:18:55.019Z,99933.91
2023-05-05T23:21:22.336Z,99924.78
2023-05-05T23:23:49.660Z,99925.06
2023-05-05T23:26:17.300Z,99929.06
2023-05-05T23:28:44.657Z,99925.75
2023-05-05T23:31:12.043Z,99924.56
2023-05-05T23:33:39.675Z,99930.03
2023-05-05T23:36:07.098Z,99923.28
2023-05-05T23:38:34.507Z,99922.38
2023-05-05T23:41:02.114Z,99918.88
2023-05-05T23:43:29.499Z,99923.19
2023-05-05T23:45:56.890Z,99921.88
2023-05-05T23:48:24.561Z,99925.37
2023-05-05T23:50:52.558Z,99921.25
2023-05-05T23:53:19.927Z,99923.88
2023-05-05T23:55:47.587Z,99923.75
2023-05-05T23:58:14.962Z,99914.47
