createdAt,value
2023-02-17T00:00:19.918Z,8.50
2023-02-17T00:01:31.942Z,8.57
2023-02-17T00:02:35.497Z,8.17
2023-02-17T00:03:38.820Z,8.60
2023-02-17T00:04:41.162Z,8.40
2023-02-17T00:05:43.358Z,8.67
2023-02-17T00:06:45.500Z,8.47
2023-02-17T00:07:48.701Z,8.90
2023-02-17T00:08:52.139Z,8.57
2023-02-17T00:09:54.268Z,8.63
2023-02-17T00:11:00.547Z,8.70
2023-02-17T00:12:03.569Z,8.17
2023-02-17T00:13:05.923Z,8.13
2023-02-17T00:14:13.264Z,8.60
2023-02-17T00:15:15.778Z,8.37
2023-02-17T00:16:20.601Z,8.83
2023-02-17T00:17:22.883Z,8.07
2023-02-17T00:18:25.529Z,8.77
2023-02-17T00:19:27.778Z,9.00
2023-02-17T00:20:29.957Z,8.80
2023-02-17T00:21:32.696Z,8.50
2023-02-17T00:22:34.919Z,8.70
2023-02-17T00:23:37.110Z,8.87
2023-02-17T00:24:40.800Z,8.70
2023-02-17T00:25:43.164Z,8.50
2023-02-17T00:26:48.165Z,8.30
2023-02-17T00:27:50.455Z,8.67
2023-02-17T00:28:52.903Z,9.20
2023-02-17T00:29:55.222Z,9.73
2023-02-17T00:30:57.627Z,9.70
2023-02-17T00:31:59.987Z,9.23
2023-02-17T00:33:04.521Z,8.43
2023-02-17T00:34:08.900Z,8.73
2023-02-17T00:35:12.198Z,9.43
2023-02-17T00:36:19.644Z,9.37
2023-02-17T00:37:22.011Z,9.30
2023-02-17T00:38:24.203Z,8.93
2023-02-17T00:39:26.399Z,9.50
2023-02-17T00:40:28.614Z,9.43
2023-02-17T00:41:30.758Z,9.27
2023-02-17T00:42:32.964Z,9.27
2023-02-17T00:43:35.548Z,9.47
2023-02-17T00:44:38.052Z,8.83
2023-02-17T00:45:40.273Z,10.20
2023-02-17T00:46:42.520Z,9.13
2023-02-17T00:47:44.699Z,9.40
2023-02-17T00:48:48.058Z,8.87
2023-02-17T00:49:50.279Z,9.20
2023-02-17T00:50:52.573Z,8.70
2023-02-17T00:51:54.855Z,8.67
2023-02-17T00:52:57.046Z,9.27
2023-02-17T00:53:59.227Z,9.53
2023-02-17T00:55:01.427Z,8.70
2023-02-17T00:56:05.103Z,9.20
2023-02-17T00:57:07.566Z,8.93
2023-02-17T00:58:09.786Z,8.73
2023-02-17T00:59:13.049Z,9.07
2023-02-17T01:00:15.801Z,8.67
2023-02-17T01:01:18.083Z,8.40
2023-02-17T01:02:20.275Z,9.00
2023-02-17T01:03:23.517Z,8.70
2023-02-17T01:04:26.919Z,9.00
2023-02-17T01:05:29.077Z,8.40
2023-02-17T01:06:35.673Z,8.87
2023-02-17T01:07:37.963Z,8.90
2023-02-17T01:08:41.316Z,8.73
2023-02-17T01:09:43.602Z,9.03
2023-02-17T01:10:47.290Z,9.10
2023-02-17T01:11:49.466Z,9.40
2023-02-17T01:12:51.622Z,9.50
2023-02-17T01:13:56.857Z,8.73
2023-02-17T01:14:59.168Z,9.33
2023-02-17T01:16:01.464Z,8.73
2023-02-17T01:17:03.809Z,9.47
2023-02-17T01:18:06.038Z,8.50
2023-02-17T01:19:12.292Z,9.90
2023-02-17T01:20:14.634Z,9.20
2023-02-17T01:21:24.914Z,9.07
2023-02-17T01:22:27.232Z,8.47
2023-02-17T01:23:30.629Z,8.37
2023-02-17T01:24:32.989Z,8.70
2023-02-17T01:25:40.361Z,9.40
2023-02-17T01:26:43.044Z,8.40
2023-02-17T01:27:47.160Z,8.80
2023-02-17T01:28:51.059Z,8.87
2023-02-17T01:29:53.303Z,8.40
2023-02-17T01:30:55.629Z,8.37
2023-02-17T01:31:58.249Z,8.90
2023-02-17T01:33:02.678Z,8.80
2023-02-17T01:34:05.699Z,8.63
2023-02-17T01:35:10.964Z,8.77
2023-02-17T01:36:16.392Z,7.70
2023-02-17T01:37:18.542Z,8.53
2023-02-17T01:38:21.996Z,8.30
2023-02-17T01:39:25.875Z,8.20
2023-02-17T01:40:28.051Z,8.67
2023-02-17T01:41:32.705Z,8.50
2023-02-17T01:42:35.747Z,8.00
2023-02-17T01:43:38.104Z,8.67
2023-02-17T01:45:18.185Z,7.90
2023-02-17T01:46:20.477Z,8.33
2023-02-17T01:47:22.705Z,8.00
2023-02-17T01:48:35.690Z,7.50
2023-02-17T01:49:41.512Z,7.80
2023-02-17T01:50:52.430Z,7.70
2023-02-17T01:52:16.376Z,7.93
2023-02-17T01:53:24.965Z,7.57
2023-02-17T01:54:47.796Z,7.83
2023-02-17T01:55:50.235Z,7.53
2023-02-17T01:56:53.244Z,7.57
2023-02-17T01:58:00.328Z,8.07
2023-02-17T01:59:07.488Z,7.90
2023-02-17T02:00:12.768Z,7.43
2023-02-17T02:01:15.265Z,8.03
2023-02-17T02:02:18.205Z,7.93
2023-02-17T02:03:21.181Z,7.73
2023-02-17T02:04:25.961Z,7.70
2023-02-17T02:05:28.679Z,7.60
2023-02-17T02:06:32.325Z,7.90
2023-02-17T02:07:39.865Z,7.67
2023-02-17T02:09:20.225Z,7.73
2023-02-17T02:10:23.621Z,7.53
2023-02-17T02:11:27.010Z,7.27
2023-02-17T02:12:37.798Z,7.87
2023-02-17T02:13:40.122Z,7.73
2023-02-17T02:14:42.457Z,7.60
2023-02-17T02:15:57.280Z,7.80
2023-02-17T02:17:09.463Z,7.80
2023-02-17T02:18:33.499Z,7.50
2023-02-17T02:20:07.832Z,7.43
2023-02-17T02:21:34.587Z,7.30
2023-02-17T02:23:04.147Z,7.87
2023-02-17T02:24:35.528Z,7.53
2023-02-17T02:26:14.756Z,7.80
2023-02-17T02:27:43.111Z,7.27
2023-02-17T02:29:33.999Z,7.20
2023-02-17T02:30:55.704Z,7.40
2023-02-17T02:32:33.103Z,7.30
2023-02-17T02:33:56.086Z,7.60
2023-02-17T02:35:06.012Z,6.90
2023-02-17T02:36:08.556Z,7.27
2023-02-17T02:37:18.264Z,7.10
2023-02-17T02:38:26.833Z,7.17
2023-02-17T02:39:38.829Z,7.03
2023-02-17T02:40:48.770Z,7.73
2023-02-17T02:41:55.622Z,7.63
2023-02-17T02:43:01.026Z,7.30
2023-02-17T02:44:15.176Z,7.10
2023-02-17T02:45:19.192Z,7.33
2023-02-17T02:46:21.614Z,7.23
2023-02-17T02:47:52.717Z,7.17
2023-02-17T02:48:59.122Z,7.00
2023-02-17T02:50:02.253Z,6.93
2023-02-17T02:51:21.088Z,6.70
2023-02-17T02:52:48.606Z,7.23
2023-02-17T02:54:11.312Z,7.40
2023-02-17T02:55:38.088Z,7.07
2023-02-17T02:56:54.035Z,7.37
2023-02-17T02:58:07.785Z,7.47
2023-02-17T02:59:34.000Z,7.10
2023-02-17T03:00:41.061Z,7.40
2023-02-17T03:02:09.193Z,6.80
2023-02-17T03:03:17.377Z,7.70
2023-02-17T03:04:36.703Z,7.27
2023-02-17T03:05:57.621Z,7.23
2023-02-17T03:07:05.034Z,7.07
2023-02-17T03:08:16.340Z,7.40
2023-02-17T03:09:23.008Z,7.40
2023-02-17T03:10:25.621Z,7.33
2023-02-17T03:11:34.101Z,7.53
2023-02-17T03:12:39.710Z,7.37
2023-02-17T03:13:42.708Z,7.03
2023-02-17T03:14:51.188Z,7.57
2023-02-17T03:15:53.810Z,7.57
2023-02-17T03:16:56.051Z,7.33
2023-02-17T03:18:02.891Z,7.50
2023-02-17T03:19:05.316Z,7.43
2023-02-17T03:20:08.557Z,7.60
2023-02-17T03:21:16.000Z,7.10
2023-02-17T03:22:32.414Z,7.50
2023-02-17T03:23:34.655Z,7.87
2023-02-17T03:24:37.055Z,7.53
2023-02-17T03:25:42.095Z,7.43
2023-02-17T03:26:45.841Z,7.30
2023-02-17T03:27:48.693Z,7.33
2023-02-17T03:28:50.998Z,7.33
2023-02-17T03:29:53.876Z,7.87
2023-02-17T03:30:56.247Z,7.83
2023-02-17T03:31:58.678Z,7.83
2023-02-17T03:33:00.855Z,7.20
2023-02-17T03:34:03.249Z,7.50
2023-02-17T03:35:06.079Z,7.80
2023-02-17T03:36:08.461Z,7.80
2023-02-17T03:37:10.977Z,7.73
2023-02-17T03:38:13.238Z,7.30
2023-02-17T03:39:15.487Z,7.47
2023-02-17T03:40:17.921Z,7.27
2023-02-17T03:41:20.392Z,7.50
2023-02-17T03:42:23.088Z,7.70
2023-02-17T03:43:25.273Z,7.40
2023-02-17T03:44:28.059Z,7.73
2023-02-17T03:45:31.383Z,6.80
2023-02-17T03:46:33.749Z,7.43
2023-02-17T03:47:36.041Z,8.00
2023-02-17T03:48:38.893Z,8.00
2023-02-17T03:49:41.078Z,7.60
2023-02-17T03:50:43.435Z,7.53
2023-02-17T03:51:46.825Z,7.40
2023-02-17T03:52:49.088Z,7.50
2023-02-17T03:53:52.585Z,7.07
2023-02-17T03:54:54.844Z,7.23
2023-02-17T03:55:57.054Z,6.93
2023-02-17T03:57:01.251Z,7.47
2023-02-17T03:58:03.974Z,7.03
2023-02-17T03:59:07.432Z,7.47
2023-02-17T04:00:10.305Z,7.37
2023-02-17T04:01:18.208Z,7.00
2023-02-17T04:02:20.542Z,7.17
2023-02-17T04:03:23.096Z,7.67
2023-02-17T04:04:26.768Z,7.17
2023-02-17T04:05:28.953Z,7.20
2023-02-17T04:06:32.157Z,7.23
2023-02-17T04:07:34.677Z,7.20
2023-02-17T04:08:37.197Z,6.93
2023-02-17T04:09:39.482Z,7.43
2023-02-17T04:10:41.679Z,6.80
2023-02-17T04:11:44.153Z,7.43
2023-02-17T04:12:46.437Z,7.30
2023-02-17T04:13:48.812Z,7.13
2023-02-17T04:14:51.024Z,7.27
2023-02-17T04:15:54.408Z,7.63
2023-02-17T04:16:56.919Z,7.27
2023-02-17T04:17:59.293Z,7.43
2023-02-17T04:19:04.123Z,7.03
2023-02-17T04:20:08.296Z,6.90
2023-02-17T04:21:10.573Z,7.40
2023-02-17T04:22:12.865Z,7.70
2023-02-17T04:23:15.788Z,7.73
2023-02-17T04:24:18.225Z,7.67
2023-02-17T04:25:22.230Z,7.53
2023-02-17T04:26:24.375Z,7.80
2023-02-17T04:27:26.573Z,7.33
2023-02-17T04:28:28.844Z,8.30
2023-02-17T04:29:31.976Z,7.97
2023-02-17T04:30:35.000Z,7.87
2023-02-17T04:31:37.675Z,7.50
2023-02-17T04:32:39.902Z,7.97
2023-02-17T04:33:42.110Z,7.60
2023-02-17T04:34:44.363Z,7.80
2023-02-17T04:35:47.650Z,7.57
2023-02-17T04:36:52.609Z,7.43
2023-02-17T04:37:55.178Z,7.43
2023-02-17T04:38:57.696Z,7.47
2023-02-17T04:39:59.906Z,7.70
2023-02-17T04:41:02.371Z,7.53
2023-02-17T04:42:06.885Z,7.33
2023-02-17T04:43:09.835Z,7.83
2023-02-17T04:44:12.063Z,8.00
2023-02-17T04:45:14.291Z,8.27
2023-02-17T04:46:16.562Z,8.00
2023-02-17T04:47:18.808Z,7.83
2023-02-17T04:48:21.270Z,7.67
2023-02-17T04:49:23.476Z,7.80
2023-02-17T04:50:25.747Z,7.43
2023-02-17T04:51:28.029Z,8.30
2023-02-17T04:52:30.605Z,7.67
2023-02-17T04:53:32.890Z,7.70
2023-02-17T04:54:35.272Z,7.50
2023-02-17T04:55:38.484Z,7.57
2023-02-17T04:56:40.721Z,7.70
2023-02-17T04:57:42.893Z,7.30
2023-02-17T04:58:45.097Z,8.17
2023-02-17T04:59:47.359Z,7.50
2023-02-17T05:00:50.793Z,7.70
2023-02-17T05:01:53.152Z,7.60
2023-02-17T05:02:56.331Z,7.40
2023-02-17T05:03:59.605Z,7.33
2023-02-17T05:05:02.038Z,7.63
2023-02-17T05:06:04.871Z,7.60
2023-02-17T05:07:07.358Z,7.50
2023-02-17T05:08:09.882Z,7.80
2023-02-17T05:09:13.136Z,7.57
2023-02-17T05:10:17.636Z,8.17
2023-02-17T05:11:21.195Z,7.80
2023-02-17T05:12:24.681Z,7.70
2023-02-17T05:13:27.744Z,7.60
2023-02-17T05:14:29.996Z,8.30
2023-02-17T05:15:34.729Z,7.97
2023-02-17T05:16:37.256Z,7.97
2023-02-17T05:17:40.464Z,7.57
2023-02-17T05:18:42.668Z,7.83
2023-02-17T05:19:45.686Z,7.93
2023-02-17T05:20:49.676Z,7.90
2023-02-17T05:21:53.165Z,7.80
2023-02-17T05:22:55.444Z,8.43
2023-02-17T05:23:57.814Z,7.97
2023-02-17T05:25:01.240Z,7.57
2023-02-17T05:26:03.915Z,7.57
2023-02-17T05:27:06.493Z,7.83
2023-02-17T05:28:08.871Z,7.30
2023-02-17T05:29:11.410Z,7.40
2023-02-17T05:30:14.039Z,7.40
2023-02-17T05:31:17.420Z,7.90
2023-02-17T05:32:22.245Z,7.80
2023-02-17T05:33:24.466Z,7.40
2023-02-17T05:34:28.998Z,7.60
2023-02-17T05:35:31.823Z,8.30
2023-02-17T05:36:34.924Z,8.30
2023-02-17T05:37:37.178Z,8.20
2023-02-17T05:38:42.454Z,7.67
2023-02-17T05:39:44.689Z,6.97
2023-02-17T05:40:47.019Z,7.90
2023-02-17T05:41:49.797Z,7.40
2023-02-17T05:42:52.596Z,8.13
2023-02-17T05:43:54.800Z,7.57
2023-02-17T05:44:57.030Z,8.27
2023-02-17T05:46:04.046Z,7.67
2023-02-17T05:47:06.424Z,7.43
2023-02-17T05:48:08.703Z,7.53
2023-02-17T05:49:10.943Z,7.37
2023-02-17T05:50:13.165Z,7.70
2023-02-17T05:51:17.383Z,7.00
2023-02-17T05:52:20.251Z,7.70
2023-02-17T05:53:22.500Z,7.27
2023-02-17T05:54:24.842Z,7.67
2023-02-17T05:55:27.123Z,7.07
2023-02-17T05:56:29.504Z,7.53
2023-02-17T05:57:32.288Z,7.33
2023-02-17T05:58:34.632Z,7.30
2023-02-17T05:59:36.839Z,7.20
2023-02-17T06:00:39.101Z,7.23
2023-02-17T06:01:41.261Z,7.20
2023-02-17T06:02:43.694Z,7.60
2023-02-17T06:03:46.113Z,7.93
2023-02-17T06:04:48.821Z,7.60
2023-02-17T06:05:51.036Z,7.20
2023-02-17T06:06:53.250Z,7.37
2023-02-17T06:07:55.589Z,6.80
2023-02-17T06:09:00.708Z,6.37
2023-02-17T06:10:03.370Z,7.37
2023-02-17T06:11:05.626Z,7.50
2023-02-17T06:12:08.142Z,6.67
2023-02-17T06:13:12.009Z,6.97
2023-02-17T06:14:14.374Z,6.87
2023-02-17T06:15:16.984Z,7.77
2023-02-17T06:16:19.210Z,6.87
2023-02-17T06:17:21.923Z,7.13
2023-02-17T06:18:24.270Z,7.00
2023-02-17T06:19:26.659Z,6.60
2023-02-17T06:20:28.891Z,7.13
2023-02-17T06:21:32.120Z,6.93
2023-02-17T06:22:36.211Z,7.00
2023-02-17T06:23:38.412Z,7.40
2023-02-17T06:24:40.718Z,7.03
2023-02-17T06:25:43.126Z,6.73
2023-02-17T06:26:45.397Z,6.63
2023-02-17T06:27:47.748Z,6.90
2023-02-17T06:28:51.066Z,6.90
2023-02-17T06:29:53.324Z,7.23
2023-02-17T06:30:55.603Z,6.87
2023-02-17T06:32:00.216Z,7.37
2023-02-17T06:33:02.507Z,6.57
2023-02-17T06:34:06.755Z,7.10
2023-02-17T06:35:09.210Z,6.90
2023-02-17T06:36:11.737Z,7.00
2023-02-17T06:37:13.901Z,6.77
2023-02-17T06:38:16.180Z,6.70
2023-02-17T06:39:18.348Z,6.57
2023-02-17T06:40:20.628Z,7.03
2023-02-17T06:41:22.776Z,7.07
2023-02-17T06:42:25.351Z,7.23
2023-02-17T06:43:27.524Z,6.80
2023-02-17T06:44:30.014Z,6.57
2023-02-17T06:45:32.277Z,6.57
2023-02-17T06:46:34.979Z,6.43
2023-02-17T06:47:37.161Z,6.47
2023-02-17T06:48:42.961Z,6.50
2023-02-17T06:49:45.215Z,6.90
2023-02-17T06:50:50.526Z,6.43
2023-02-17T06:51:52.872Z,7.03
2023-02-17T06:52:55.076Z,6.83
2023-02-17T06:53:57.522Z,6.77
2023-02-17T06:54:59.751Z,6.50
2023-02-17T06:56:02.300Z,6.50
2023-02-17T06:57:04.553Z,6.87
2023-02-17T06:58:08.500Z,6.43
2023-02-17T06:59:10.765Z,6.70
2023-02-17T07:00:13.336Z,6.83
2023-02-17T07:01:24.320Z,6.47
2023-02-17T07:02:28.056Z,6.67
2023-02-17T07:03:32.123Z,6.63
2023-02-17T07:04:34.454Z,6.93
2023-02-17T07:05:38.867Z,6.30
2023-02-17T07:06:41.395Z,6.50
2023-02-17T07:07:43.716Z,6.70
2023-02-17T07:08:46.379Z,6.83
2023-02-17T07:09:50.025Z,6.90
2023-02-17T07:10:53.500Z,6.97
2023-02-17T07:11:58.135Z,6.73
2023-02-17T07:13:00.828Z,7.10
2023-02-17T07:14:03.323Z,7.00
2023-02-17T07:15:05.935Z,6.50
2023-02-17T07:16:09.797Z,6.93
2023-02-17T07:17:12.234Z,6.90
2023-02-17T07:18:14.852Z,6.80
2023-02-17T07:19:17.013Z,7.00
2023-02-17T07:20:19.422Z,6.87
2023-02-17T07:21:21.670Z,6.70
2023-02-17T07:22:25.655Z,6.87
2023-02-17T07:23:28.166Z,6.43
2023-02-17T07:24:31.825Z,6.47
2023-02-17T07:25:36.063Z,6.50
2023-02-17T07:26:41.788Z,6.80
2023-02-17T07:27:44.128Z,6.70
2023-02-17T07:28:47.872Z,6.93
2023-02-17T07:29:50.037Z,6.43
2023-02-17T07:30:52.502Z,6.50
2023-02-17T07:31:56.062Z,6.40
2023-02-17T07:32:58.600Z,6.70
2023-02-17T07:34:04.501Z,6.60
2023-02-17T07:35:07.180Z,6.83
2023-02-17T07:36:15.103Z,6.97
2023-02-17T07:37:17.459Z,7.10
2023-02-17T07:38:19.973Z,6.50
2023-02-17T07:39:22.115Z,6.37
2023-02-17T07:40:25.083Z,6.73
2023-02-17T07:41:28.841Z,6.53
2023-02-17T07:42:31.626Z,6.63
2023-02-17T07:43:33.932Z,6.70
2023-02-17T07:44:38.683Z,6.37
2023-02-17T07:45:41.983Z,6.33
2023-02-17T07:46:44.157Z,6.20
2023-02-17T07:47:46.348Z,6.77
2023-02-17T07:48:48.546Z,6.20
2023-02-17T07:49:53.331Z,6.70
2023-02-17T07:50:57.067Z,6.77
2023-02-17T07:52:00.864Z,6.57
2023-02-17T07:53:03.825Z,6.20
2023-02-17T07:54:06.342Z,6.53
2023-02-17T07:55:08.748Z,6.20
2023-02-17T07:56:13.751Z,6.43
2023-02-17T07:57:16.682Z,6.43
2023-02-17T07:58:20.453Z,7.00
2023-02-17T07:59:23.708Z,7.17
2023-02-17T08:00:26.131Z,6.90
2023-02-17T08:01:30.108Z,7.07
2023-02-17T08:02:34.574Z,6.73
2023-02-17T08:03:37.924Z,6.77
2023-02-17T08:04:40.100Z,7.03
2023-02-17T08:05:44.768Z,6.30
2023-02-17T08:06:48.813Z,6.30
2023-02-17T08:08:10.997Z,6.67
2023-02-17T08:09:31.964Z,6.87
2023-02-17T08:10:52.750Z,6.33
2023-02-17T08:12:13.685Z,6.63
2023-02-17T08:13:20.030Z,6.63
2023-02-17T08:14:27.654Z,6.50
2023-02-17T08:15:33.219Z,6.67
2023-02-17T08:16:35.804Z,6.67
2023-02-17T08:17:39.596Z,7.13
2023-02-17T08:18:42.746Z,6.77
2023-02-17T08:19:49.517Z,6.77
2023-02-17T08:20:52.426Z,6.80
2023-02-17T08:21:54.780Z,6.77
2023-02-17T08:22:58.094Z,6.87
2023-02-17T08:24:00.625Z,6.90
2023-02-17T08:25:07.128Z,6.60
2023-02-17T08:26:10.413Z,6.97
2023-02-17T08:27:14.797Z,7.53
2023-02-17T08:28:17.780Z,6.87
2023-02-17T08:29:22.122Z,7.13
2023-02-17T08:30:24.354Z,6.97
2023-02-17T08:31:33.176Z,7.03
2023-02-17T08:32:35.435Z,7.00
2023-02-17T08:33:37.625Z,6.60
2023-02-17T08:34:40.028Z,7.13
2023-02-17T08:35:43.749Z,7.20
2023-02-17T08:36:46.280Z,7.10
2023-02-17T08:37:50.077Z,7.27
2023-02-17T08:38:54.041Z,7.33
2023-02-17T08:39:56.978Z,6.87
2023-02-17T08:41:00.789Z,7.20
2023-02-17T08:42:04.510Z,6.77
2023-02-17T08:43:10.184Z,7.03
2023-02-17T08:44:21.008Z,6.80
2023-02-17T08:45:24.126Z,7.00
2023-02-17T08:46:29.714Z,7.10
2023-02-17T08:47:32.624Z,7.07
2023-02-17T08:48:37.034Z,6.20
2023-02-17T08:49:40.508Z,6.60
2023-02-17T08:50:42.654Z,6.33
2023-02-17T08:51:45.629Z,6.40
2023-02-17T08:52:48.119Z,5.80
2023-02-17T08:53:54.487Z,5.90
2023-02-17T08:54:56.716Z,6.30
2023-02-17T08:55:59.090Z,5.83
2023-02-17T08:57:03.620Z,6.17
2023-02-17T08:58:05.890Z,6.40
2023-02-17T08:59:09.953Z,6.83
2023-02-17T09:00:12.545Z,6.47
2023-02-17T09:01:14.956Z,6.10
2023-02-17T09:02:18.299Z,6.27
2023-02-17T09:03:20.460Z,6.27
2023-02-17T09:04:22.905Z,6.47
2023-02-17T09:05:26.142Z,5.90
2023-02-17T09:06:41.617Z,6.00
2023-02-17T09:07:44.224Z,5.73
2023-02-17T09:08:46.444Z,5.73
2023-02-17T09:09:48.860Z,6.10
2023-02-17T09:10:51.905Z,6.10
2023-02-17T09:11:59.731Z,5.90
2023-02-17T09:13:01.985Z,5.93
2023-02-17T09:14:05.141Z,5.67
2023-02-17T09:15:09.274Z,5.87
2023-02-17T09:16:14.336Z,5.30
2023-02-17T09:17:19.566Z,5.40
2023-02-17T09:18:22.481Z,5.60
2023-02-17T09:19:26.042Z,5.60
2023-02-17T09:20:31.428Z,5.57
2023-02-17T09:21:33.849Z,5.30
2023-02-17T09:22:36.658Z,5.47
2023-02-17T09:23:39.574Z,5.10
2023-02-17T09:24:43.014Z,5.27
2023-02-17T09:25:45.543Z,4.97
2023-02-17T09:26:47.871Z,4.90
2023-02-17T09:27:50.543Z,4.97
2023-02-17T09:28:53.074Z,5.00
2023-02-17T09:29:56.319Z,5.10
2023-02-17T09:30:59.749Z,5.07
2023-02-17T09:32:02.076Z,4.60
2023-02-17T09:33:05.514Z,4.70
2023-02-17T09:34:07.714Z,4.40
2023-02-17T09:35:14.647Z,4.80
2023-02-17T09:36:21.514Z,4.50
2023-02-17T09:37:25.320Z,4.70
2023-02-17T09:38:27.575Z,4.30
2023-02-17T09:39:30.189Z,4.20
2023-02-17T09:40:43.409Z,4.47
2023-02-17T09:41:52.334Z,4.40
2023-02-17T09:42:54.989Z,4.13
2023-02-17T09:43:57.667Z,4.17
2023-02-17T09:45:09.348Z,4.37
2023-02-17T09:46:19.452Z,4.13
2023-02-17T09:47:28.556Z,4.00
2023-02-17T09:48:34.208Z,4.00
2023-02-17T09:49:45.711Z,4.30
2023-02-17T09:51:00.494Z,4.13
2023-02-17T09:52:14.817Z,3.80
2023-02-17T09:53:39.129Z,3.63
2023-02-17T09:54:59.676Z,3.33
2023-02-17T09:56:05.594Z,3.73
2023-02-17T09:57:19.761Z,3.30
2023-02-17T09:58:58.012Z,3.70
2023-02-17T10:00:09.993Z,3.57
2023-02-17T10:01:19.493Z,3.70
2023-02-17T10:02:33.758Z,3.80
2023-02-17T10:03:41.036Z,3.30
2023-02-17T10:04:47.506Z,3.90
2023-02-17T10:06:04.078Z,3.60
2023-02-17T10:07:15.137Z,3.47
2023-02-17T10:08:28.833Z,3.27
2023-02-17T10:09:36.184Z,3.40
2023-02-17T10:10:46.411Z,3.67
2023-02-17T10:11:57.275Z,3.60
2023-02-17T10:13:02.475Z,3.50
2023-02-17T10:14:15.836Z,3.50
2023-02-17T10:15:25.263Z,3.40
2023-02-17T10:16:36.979Z,3.13
2023-02-17T10:18:15.306Z,3.73
2023-02-17T10:20:01.044Z,3.30
2023-02-17T10:21:07.604Z,3.40
2023-02-17T10:22:22.235Z,3.47
2023-02-17T10:23:27.697Z,3.70
2023-02-17T10:24:30.126Z,3.37
2023-02-17T10:26:07.773Z,3.53
2023-02-17T10:27:23.189Z,3.67
2023-02-17T10:28:53.545Z,3.70
2023-02-17T10:30:24.802Z,3.77
2023-02-17T10:31:42.219Z,3.77
2023-02-17T10:33:11.939Z,3.07
2023-02-17T10:34:26.680Z,3.47
2023-02-17T10:35:53.005Z,3.53
2023-02-17T10:37:11.433Z,3.50
2023-02-17T10:38:48.825Z,3.80
2023-02-17T10:39:58.270Z,3.40
2023-02-17T10:41:03.809Z,3.63
2023-02-17T10:42:17.985Z,3.53
2023-02-17T10:43:30.158Z,3.40
2023-02-17T10:44:36.744Z,3.57
2023-02-17T10:45:45.588Z,3.50
2023-02-17T10:46:50.538Z,3.60
2023-02-17T10:47:59.483Z,3.23
2023-02-17T10:49:05.151Z,3.40
2023-02-17T10:50:21.783Z,3.50
2023-02-17T10:51:27.680Z,3.50
2023-02-17T10:52:38.379Z,3.67
2023-02-17T10:53:41.284Z,3.73
2023-02-17T10:54:55.247Z,3.33
2023-02-17T10:56:14.653Z,3.10
2023-02-17T10:57:19.734Z,3.47
2023-02-17T10:58:46.627Z,3.40
2023-02-17T10:59:49.912Z,3.20
2023-02-17T11:00:56.604Z,3.57
2023-02-17T11:02:23.222Z,3.70
2023-02-17T11:03:31.246Z,3.70
2023-02-17T11:04:42.535Z,3.40
2023-02-17T11:05:45.414Z,3.47
2023-02-17T11:06:53.897Z,3.20
2023-02-17T11:08:00.782Z,3.20
2023-02-17T11:09:07.788Z,3.57
2023-02-17T11:10:28.165Z,3.20
2023-02-17T11:11:39.088Z,3.30
2023-02-17T11:12:42.724Z,3.43
2023-02-17T11:14:01.365Z,3.43
2023-02-17T11:15:14.581Z,3.37
2023-02-17T11:16:26.690Z,3.40
2023-02-17T11:17:35.376Z,3.73
2023-02-17T11:18:45.620Z,3.30
2023-02-17T11:20:04.631Z,3.50
2023-02-17T11:21:11.394Z,3.40
2023-02-17T11:22:37.298Z,3.70
2023-02-17T11:23:53.998Z,3.47
2023-02-17T11:25:00.801Z,3.73
2023-02-17T11:26:28.130Z,3.50
2023-02-17T11:27:30.323Z,3.23
2023-02-17T11:28:35.091Z,3.20
2023-02-17T11:29:38.004Z,3.40
2023-02-17T11:30:48.910Z,3.13
2023-02-17T11:32:08.542Z,3.00
2023-02-17T11:33:20.279Z,3.07
2023-02-17T11:34:28.770Z,3.30
2023-02-17T11:35:49.078Z,3.30
2023-02-17T11:37:22.339Z,3.10
2023-02-17T11:38:28.629Z,2.90
2023-02-17T11:39:31.134Z,3.30
2023-02-17T11:40:33.733Z,3.00
2023-02-17T11:41:40.284Z,3.10
2023-02-17T11:42:42.549Z,3.10
2023-02-17T11:43:58.132Z,2.90
2023-02-17T11:45:06.202Z,2.70
2023-02-17T11:46:25.853Z,3.20
2023-02-17T11:47:52.571Z,3.07
2023-02-17T11:49:03.653Z,3.00
2023-02-17T11:50:40.143Z,3.20
2023-02-17T11:52:11.351Z,3.00
2023-02-17T11:53:31.808Z,3.00
2023-02-17T11:54:49.022Z,3.00
2023-02-17T11:56:23.895Z,3.00
2023-02-17T11:57:51.532Z,3.10
2023-02-17T11:59:03.209Z,2.80
2023-02-17T12:00:11.427Z,3.00
2023-02-17T12:01:22.481Z,2.83
2023-02-17T12:03:11.086Z,3.10
2023-02-17T12:04:21.792Z,3.03
2023-02-17T12:05:42.772Z,2.80
2023-02-17T12:07:06.749Z,3.13
2023-02-17T12:08:47.725Z,2.60
2023-02-17T12:10:01.923Z,2.90
2023-02-17T12:11:37.141Z,2.93
2023-02-17T12:13:16.984Z,3.13
2023-02-17T12:14:30.324Z,3.13
2023-02-17T12:15:54.324Z,2.90
2023-02-17T12:17:33.994Z,2.80
2023-02-17T12:18:58.708Z,2.90
2023-02-17T12:20:31.949Z,2.87
2023-02-17T12:22:01.898Z,2.87
2023-02-17T12:23:35.094Z,2.73
2023-02-17T12:24:54.699Z,3.07
2023-02-17T12:26:02.727Z,2.87
2023-02-17T12:27:16.841Z,2.93
2023-02-17T12:28:42.032Z,2.50
2023-02-17T12:30:18.923Z,2.67
2023-02-17T12:31:39.316Z,3.30
2023-02-17T12:33:12.354Z,2.70
2023-02-17T12:34:30.341Z,2.80
2023-02-17T12:35:53.005Z,2.90
2023-02-17T12:36:57.368Z,3.00
2023-02-17T12:38:10.645Z,3.00
2023-02-17T12:39:25.092Z,3.07
2023-02-17T12:40:39.047Z,2.80
2023-02-17T12:41:48.646Z,2.60
2023-02-17T12:43:00.394Z,2.90
2023-02-17T12:44:08.193Z,3.03
2023-02-17T12:45:12.952Z,2.60
2023-02-17T12:46:29.695Z,2.90
2023-02-17T12:47:52.443Z,2.70
2023-02-17T12:49:07.205Z,2.53
2023-02-17T12:50:27.559Z,2.50
2023-02-17T12:51:38.331Z,2.40
2023-02-17T12:52:44.824Z,2.40
2023-02-17T12:53:59.279Z,2.73
2023-02-17T12:55:22.191Z,2.37
2023-02-17T12:56:31.465Z,2.43
2023-02-17T12:57:53.412Z,2.40
2023-02-17T12:59:01.283Z,2.87
2023-02-17T13:00:17.079Z,2.70
2023-02-17T13:01:22.016Z,2.63
2023-02-17T13:02:28.426Z,2.50
2023-02-17T13:03:34.475Z,2.50
2023-02-17T13:04:37.209Z,2.50
2023-02-17T13:05:57.223Z,2.60
2023-02-17T13:07:32.913Z,2.40
2023-02-17T13:08:43.975Z,2.77
2023-02-17T13:09:50.488Z,2.42
2023-02-17T13:11:05.101Z,2.40
2023-02-17T13:12:25.727Z,2.43
2023-02-17T13:13:31.502Z,2.33
2023-02-17T13:14:51.112Z,2.42
2023-02-17T13:16:12.863Z,2.30
2023-02-17T13:17:30.581Z,2.30
2023-02-17T13:18:35.695Z,2.17
2023-02-17T13:19:39.617Z,2.20
2023-02-17T13:20:52.730Z,2.30
2023-02-17T13:21:57.139Z,2.38
2023-02-17T13:23:12.415Z,2.20
2023-02-17T13:24:30.572Z,2.40
2023-02-17T13:25:37.512Z,2.30
2023-02-17T13:26:42.482Z,2.50
2023-02-17T13:27:44.752Z,2.20
2023-02-17T13:28:48.389Z,2.13
2023-02-17T13:30:03.803Z,2.20
2023-02-17T13:31:21.116Z,2.08
2023-02-17T13:32:28.998Z,2.10
2023-02-17T13:33:31.682Z,2.17
2023-02-17T13:34:39.812Z,2.10
2023-02-17T13:35:42.062Z,2.20
2023-02-17T13:36:44.333Z,2.10
2023-02-17T13:37:46.802Z,2.10
2023-02-17T13:39:01.783Z,2.40
2023-02-17T13:40:17.953Z,2.40
2023-02-17T13:41:20.527Z,2.00
2023-02-17T13:42:39.506Z,2.38
2023-02-17T13:43:43.494Z,2.20
2023-02-17T13:44:47.224Z,2.10
2023-02-17T13:45:57.340Z,1.90
2023-02-17T13:47:11.726Z,1.90
2023-02-17T13:48:17.685Z,1.98
2023-02-17T13:49:24.566Z,2.00
2023-02-17T13:50:36.081Z,1.98
2023-02-17T13:51:38.329Z,2.03
2023-02-17T13:52:43.765Z,1.90
2023-02-17T13:53:50.339Z,1.75
2023-02-17T13:55:01.131Z,1.73
2023-02-17T13:56:27.853Z,1.80
2023-02-17T13:57:38.096Z,1.70
2023-02-17T13:58:43.009Z,1.85
2023-02-17T13:59:47.765Z,1.58
2023-02-17T14:00:52.253Z,1.90
2023-02-17T14:01:55.062Z,1.77
2023-02-17T14:03:16.185Z,1.58
2023-02-17T14:04:28.595Z,1.80
2023-02-17T14:05:30.784Z,1.70
2023-02-17T14:06:42.987Z,1.70
2023-02-17T14:07:50.239Z,1.77
2023-02-17T14:08:52.556Z,1.55
2023-02-17T14:09:55.756Z,1.58
2023-02-17T14:11:10.529Z,1.63
2023-02-17T14:12:23.820Z,1.55
2023-02-17T14:13:26.684Z,1.50
2023-02-17T14:14:32.523Z,1.58
2023-02-17T14:15:36.077Z,1.60
2023-02-17T14:16:41.627Z,1.42
2023-02-17T14:17:46.641Z,1.40
2023-02-17T14:19:00.592Z,1.60
2023-02-17T14:20:05.487Z,1.50
2023-02-17T14:21:11.216Z,1.60
2023-02-17T14:22:31.723Z,1.40
2023-02-17T14:23:52.405Z,1.45
2023-02-17T14:25:08.017Z,1.50
2023-02-17T14:26:16.345Z,1.40
2023-02-17T14:27:19.062Z,1.35
2023-02-17T14:28:26.848Z,1.40
2023-02-17T14:29:46.980Z,1.48
2023-02-17T14:30:49.904Z,1.38
2023-02-17T14:31:53.700Z,1.50
2023-02-17T14:33:26.541Z,1.50
2023-02-17T14:34:32.745Z,1.30
2023-02-17T14:35:36.942Z,1.50
2023-02-17T14:36:40.680Z,1.20
2023-02-17T14:37:43.294Z,1.45
2023-02-17T14:38:55.739Z,1.30
2023-02-17T14:39:57.929Z,1.30
2023-02-17T14:41:01.450Z,1.30
2023-02-17T14:42:05.360Z,1.50
2023-02-17T14:43:08.194Z,1.30
2023-02-17T14:44:10.677Z,1.30
2023-02-17T14:45:15.418Z,1.30
2023-02-17T14:46:19.890Z,1.40
2023-02-17T14:47:23.257Z,1.30
2023-02-17T14:48:27.730Z,1.50
2023-02-17T14:49:31.219Z,1.55
2023-02-17T14:50:35.040Z,1.50
2023-02-17T14:51:39.647Z,1.40
2023-02-17T14:52:46.171Z,1.63
2023-02-17T14:53:50.282Z,1.40
2023-02-17T14:54:53.991Z,1.55
2023-02-17T14:56:12.085Z,1.70
2023-02-17T14:57:16.903Z,1.70
2023-02-17T14:58:22.842Z,1.60