createdAt,value
2023-05-17T00:01:56.140Z,101623.69
2023-05-17T00:04:23.095Z,101625.94
2023-05-17T00:06:49.763Z,101616.34
2023-05-17T00:09:16.312Z,101615.13
2023-05-17T00:11:42.915Z,101611.69
2023-05-17T00:14:09.430Z,101614.56
2023-05-17T00:16:35.948Z,101611.91
2023-05-17T00:19:02.589Z,101615.56
2023-05-17T00:21:29.206Z,101614.75
2023-05-17T00:23:55.815Z,101615.75
2023-05-17T00:26:22.523Z,101615.13
2023-05-17T00:28:49.048Z,101616.97
2023-05-17T00:31:15.563Z,101617.59
2023-05-17T00:33:42.120Z,101622.91
2023-05-17T00:36:08.907Z,101630.03
2023-05-17T00:38:35.525Z,101625.38
2023-05-17T00:41:02.052Z,101623.34
2023-05-17T00:43:28.579Z,101620.91
2023-05-17T00:45:55.151Z,101616.78
2023-05-17T00:48:21.966Z,101608.22
2023-05-17T00:50:49.188Z,101615.38
2023-05-17T00:53:16.439Z,101617.63
2023-05-17T00:55:44.704Z,101620.44
2023-05-17T00:58:12.812Z,101612.94
2023-05-17T01:00:39.637Z,101615.97
2023-05-17T01:03:06.544Z,101613.34
2023-05-17T01:05:33.729Z,101615.56
2023-05-17T01:08:00.299Z,101615.16
2023-05-17T01:10:37.970Z,101616.38
2023-05-17T01:13:40.634Z,101618.81
2023-05-17T01:16:12.990Z,101619.03
2023-05-17T01:18:56.605Z,101614.34
2023-05-17T01:21:44.454Z,101619.25
2023-05-17T01:24:26.469Z,101622.47
2023-05-17T01:26:54.713Z,101621.44
2023-05-17T01:29:26.650Z,101618.59
2023-05-17T01:31:54.315Z,101613.50
2023-05-17T01:34:28.517Z,101617.56
2023-05-17T01:36:56.119Z,101615.13
2023-05-17T01:39:22.922Z,101617.34
2023-05-17T01:42:11.056Z,101630.97
2023-05-17T01:44:47.213Z,101620.78
2023-05-17T01:47:24.496Z,101626.69
2023-05-17T01:49:54.419Z,101622.63
2023-05-17T01:52:37.778Z,101619.56
2023-05-17T01:55:30.991Z,101625.03
2023-05-17T01:57:59.133Z,101623.00
2023-05-17T02:00:29.635Z,101627.25
2023-05-17T02:02:56.339Z,101626.03
2023-05-17T02:05:22.997Z,101629.91
2023-05-17T02:07:49.636Z,101627.25
2023-05-17T02:10:16.183Z,101628.66
2023-05-17T02:12:43.224Z,101627.84
2023-05-17T02:15:12.016Z,101632.13
2023-05-17T02:17:40.382Z,101635.38
2023-05-17T02:20:08.570Z,101632.31
2023-05-17T02:22:35.654Z,101628.03
2023-05-17T02:25:02.578Z,101633.72
2023-05-17T02:27:29.174Z,101644.47
2023-05-17T02:29:55.730Z,101637.75
2023-05-17T02:32:22.951Z,101646.72
2023-05-17T02:34:49.983Z,101649.94
2023-05-17T02:37:16.522Z,101645.66
2023-05-17T02:39:43.028Z,101644.63
2023-05-17T02:42:09.568Z,101646.25
2023-05-17T02:44:36.116Z,101646.25
2023-05-17T02:47:02.792Z,101635.69
2023-05-17T02:49:29.401Z,101642.16
2023-05-17T02:51:56.200Z,101645.81
2023-05-17T02:54:22.832Z,101646.22
2023-05-17T02:56:49.476Z,101646.00
2023-05-17T02:59:16.095Z,101654.13
2023-05-17T03:01:42.597Z,101652.47
2023-05-17T03:04:09.374Z,101660.81
2023-05-17T03:06:37.435Z,101658.78
2023-05-17T03:09:03.960Z,101650.63
2023-05-17T03:11:30.509Z,101665.66
2023-05-17T03:13:57.104Z,101663.03
2023-05-17T03:16:23.655Z,101667.63
2023-05-17T03:18:50.313Z,101664.38
2023-05-17T03:21:17.159Z,101660.28
2023-05-17T03:23:43.710Z,101661.75
2023-05-17T03:26:10.550Z,101658.22
2023-05-17T03:28:37.206Z,101659.63
2023-05-17T03:31:03.809Z,101655.75
2023-05-17T03:33:30.585Z,101656.75
2023-05-17T03:35:57.285Z,101653.47
2023-05-17T03:38:23.849Z,101655.69
2023-05-17T03:40:52.209Z,101655.13
2023-05-17T03:43:18.757Z,101653.47
2023-05-17T03:45:45.283Z,101646.13
2023-05-17T03:48:11.859Z,101647.75
2023-05-17T03:50:41.009Z,101655.25
2023-05-17T03:53:08.035Z,101654.81
2023-05-17T03:55:34.655Z,101660.91
2023-05-17T03:58:01.227Z,101661.28
2023-05-17T04:00:27.761Z,101653.75
2023-05-17T04:02:54.366Z,101659.41
2023-05-17T04:05:21.083Z,101663.69
2023-05-17T04:07:47.697Z,101663.69
2023-05-17T04:10:14.309Z,101662.25
2023-05-17T04:12:41.469Z,101666.06
2023-05-17T04:15:08.460Z,101672.75
2023-05-17T04:17:35.211Z,101662.97
2023-05-17T04:20:02.365Z,101673.69
2023-05-17T04:22:28.971Z,101673.91
2023-05-17T04:24:55.498Z,101683.22
2023-05-17T04:27:22.049Z,101684.22
2023-05-17T04:29:48.664Z,101686.22
2023-05-17T04:32:15.265Z,101682.16
2023-05-17T04:34:41.798Z,101674.84
2023-05-17T04:37:08.362Z,101676.69
2023-05-17T04:39:35.080Z,101678.31
2023-05-17T04:42:02.278Z,101690.69
2023-05-17T04:44:28.823Z,101686.88
2023-05-17T04:46:55.435Z,101688.84
2023-05-17T04:49:22.117Z,101683.78
2023-05-17T04:51:48.739Z,101685.41
2023-05-17T04:54:15.326Z,101683.22
2023-05-17T04:56:41.877Z,101683.22
2023-05-17T04:59:08.513Z,101683.84
2023-05-17T05:01:35.455Z,101694.22
2023-05-17T05:04:06.974Z,101687.53
2023-05-17T05:06:34.424Z,101689.81
2023-05-17T05:09:04.338Z,101690.84
2023-05-17T05:11:31.988Z,101699.41
2023-05-17T05:13:59.124Z,101700.47
2023-05-17T05:16:26.181Z,101697.25
2023-05-17T05:18:52.957Z,101714.66
2023-05-17T05:21:19.649Z,101710.19
2023-05-17T05:23:46.371Z,101711.06
2023-05-17T05:26:13.054Z,101710.94
2023-05-17T05:28:39.700Z,101709.97
2023-05-17T05:31:06.353Z,101709.63
2023-05-17T05:33:33.075Z,101711.31
2023-05-17T05:35:59.717Z,101716.63
2023-05-17T05:38:26.484Z,101719.09
2023-05-17T05:40:53.082Z,101730.34
2023-05-17T05:43:19.719Z,101731.00
2023-05-17T05:45:47.411Z,101728.19
2023-05-17T05:48:14.352Z,101734.34
2023-05-17T05:50:44.617Z,101735.00
2023-05-17T05:53:18.702Z,101744.38
2023-05-17T05:55:45.748Z,101746.63
2023-05-17T05:58:12.356Z,101738.56
2023-05-17T06:00:38.986Z,101744.25
2023-05-17T06:03:06.358Z,101742.25
2023-05-17T06:05:33.339Z,101744.53
2023-05-17T06:08:00.084Z,101739.22
2023-05-17T06:10:26.848Z,101751.28
2023-05-17T06:12:53.632Z,101754.94
2023-05-17T06:15:20.147Z,101756.63
2023-05-17T06:17:46.738Z,101758.25
2023-05-17T06:20:13.714Z,101756.84
2023-05-17T06:22:40.285Z,101764.81
2023-05-17T06:25:08.327Z,101770.94
2023-05-17T06:27:35.211Z,101775.41
2023-05-17T06:30:02.498Z,101771.16
2023-05-17T06:32:29.827Z,101773.59
2023-05-17T06:34:56.516Z,101777.03
2023-05-17T06:37:23.764Z,101771.50
2023-05-17T06:40:00.060Z,101772.34
2023-05-17T06:42:36.045Z,101781.50
2023-05-17T06:45:02.728Z,101785.16
2023-05-17T06:47:30.366Z,101788.84
2023-05-17T06:49:57.001Z,101789.66
2023-05-17T06:52:23.573Z,101787.19
2023-05-17T06:54:50.275Z,101773.06
2023-05-17T06:57:17.019Z,101773.28
2023-05-17T06:59:43.613Z,101783.84
2023-05-17T07:02:10.221Z,101784.88
2023-05-17T07:04:36.832Z,101792.84
2023-05-17T07:07:03.456Z,101790.13
2023-05-17T07:09:29.988Z,101791.75
2023-05-17T07:11:56.601Z,101790.69
2023-05-17T07:14:23.137Z,101792.13
2023-05-17T07:16:49.687Z,101794.53
2023-05-17T07:19:16.428Z,101791.44
2023-05-17T07:21:43.190Z,101792.81
2023-05-17T07:24:09.731Z,101792.94
2023-05-17T07:26:36.284Z,101794.91
2023-05-17T07:29:02.801Z,101796.69
2023-05-17T07:31:29.556Z,101800.28
2023-05-17T07:33:56.140Z,101796.91
2023-05-17T07:36:22.819Z,101799.50
2023-05-17T07:38:49.424Z,101795.28
2023-05-17T07:41:17.186Z,101794.59
2023-05-17T07:43:43.998Z,101800.66
2023-05-17T07:46:10.636Z,101809.53
2023-05-17T07:48:39.277Z,101806.13
2023-05-17T07:51:05.920Z,101809.09
2023-05-17T07:53:32.578Z,101811.63
2023-05-17T07:56:02.135Z,101801.84
2023-05-17T07:58:28.680Z,101807.03
2023-05-17T08:00:55.325Z,101814.84
2023-05-17T08:03:21.873Z,101812.84
2023-05-17T08:05:48.500Z,101818.00
2023-05-17T08:08:15.103Z,101812.50
2023-05-17T08:10:43.235Z,101802.91
2023-05-17T08:13:09.822Z,101796.00
2023-05-17T08:15:36.351Z,101801.34
2023-05-17T08:18:04.858Z,101811.25
2023-05-17T08:20:31.951Z,101809.16
2023-05-17T08:22:58.512Z,101807.09
2023-05-17T08:25:25.360Z,101809.28
2023-05-17T08:27:52.415Z,101813.34
2023-05-17T08:30:28.511Z,101810.00
2023-05-17T08:32:56.984Z,101814.41
2023-05-17T08:35:25.522Z,101822.50
2023-05-17T08:37:53.893Z,101821.16
2023-05-17T08:40:22.015Z,101831.63
2023-05-17T08:42:50.951Z,101824.56
2023-05-17T08:45:19.008Z,101830.72
2023-05-17T08:47:46.683Z,101823.19
2023-05-17T08:50:14.325Z,101818.06
2023-05-17T08:52:44.095Z,101826.28
2023-05-17T08:55:11.296Z,101823.53
2023-05-17T08:57:39.387Z,101819.72
2023-05-17T09:00:12.427Z,101817.28
2023-05-17T09:02:40.548Z,101814.09
2023-05-17T09:05:07.569Z,101811.97
2023-05-17T09:07:35.536Z,101805.63
2023-05-17T09:10:05.693Z,101808.56
2023-05-17T09:12:36.422Z,101819.53
2023-05-17T09:15:17.976Z,101810.91
2023-05-17T09:17:55.097Z,101805.75
2023-05-17T09:20:26.425Z,101804.66
2023-05-17T09:22:53.121Z,101808.97
2023-05-17T09:25:24.124Z,101803.13
2023-05-17T09:27:54.341Z,101806.69
2023-05-17T09:30:27.944Z,101796.16
2023-05-17T09:32:55.710Z,101793.22
2023-05-17T09:35:30.437Z,101789.53
2023-05-17T09:38:06.739Z,101791.50
2023-05-17T09:40:34.252Z,101784.03
2023-05-17T09:43:02.063Z,101794.06
2023-05-17T09:45:28.874Z,101797.84
2023-05-17T09:47:55.872Z,101791.84
2023-05-17T09:50:25.353Z,101787.44
2023-05-17T09:52:52.770Z,101796.56
2023-05-17T09:55:27.850Z,101799.13
2023-05-17T09:58:02.321Z,101796.66
2023-05-17T10:00:29.432Z,101799.00
2023-05-17T10:02:56.410Z,101790.56
2023-05-17T10:05:24.087Z,101790.72
2023-05-17T10:07:51.750Z,101779.94
2023-05-17T10:10:19.373Z,101776.97
2023-05-17T10:12:47.328Z,101774.88
2023-05-17T10:15:17.807Z,101777.28
2023-05-17T10:17:45.732Z,101771.09
2023-05-17T10:20:14.444Z,101772.16
2023-05-17T10:22:42.604Z,101764.56
2023-05-17T10:25:10.507Z,101764.31
2023-05-17T10:27:37.240Z,101761.84
2023-05-17T10:30:05.220Z,101760.50
2023-05-17T10:32:32.376Z,101761.59
2023-05-17T10:35:10.630Z,101757.31
2023-05-17T10:37:40.559Z,101762.50
2023-05-17T10:40:13.094Z,101761.47
2023-05-17T10:42:47.318Z,101764.34
2023-05-17T10:45:13.933Z,101760.34
2023-05-17T10:47:42.671Z,101756.88
2023-05-17T10:50:12.752Z,101760.38
2023-05-17T10:52:46.706Z,101750.69
2023-05-17T10:55:13.472Z,101760.94
2023-05-17T10:57:49.844Z,101746.84
2023-05-17T11:00:26.066Z,101743.13
2023-05-17T11:03:11.441Z,101747.75
2023-05-17T11:05:41.746Z,101755.91
2023-05-17T11:08:18.436Z,101752.94
2023-05-17T11:11:12.933Z,101754.81
2023-05-17T11:13:46.714Z,101754.06
2023-05-17T11:16:18.114Z,101738.22
2023-05-17T11:18:49.717Z,101742.06
2023-05-17T11:21:17.186Z,101736.75
2023-05-17T11:23:45.755Z,101732.44
2023-05-17T11:26:18.364Z,101737.81
2023-05-17T11:28:45.040Z,101738.91
2023-05-17T11:31:11.690Z,101730.34
2023-05-17T11:33:42.974Z,101728.16
2023-05-17T11:36:27.509Z,101731.69
2023-05-17T11:39:14.926Z,101733.03
2023-05-17T11:41:53.054Z,101733.81
2023-05-17T11:44:27.052Z,101731.94
2023-05-17T11:47:04.312Z,101738.94
2023-05-17T11:49:35.563Z,101743.81
2023-05-17T11:52:03.778Z,101746.22
2023-05-17T11:54:31.192Z,101747.56
2023-05-17T11:56:59.556Z,101740.56
2023-05-17T11:59:26.513Z,101736.25
2023-05-17T12:01:53.163Z,101740.03
2023-05-17T12:04:25.300Z,101743.25
2023-05-17T12:06:55.960Z,101747.03
2023-05-17T12:09:23.130Z,101752.94
2023-05-17T12:11:50.113Z,101746.75
2023-05-17T12:14:20.455Z,101744.59
2023-05-17T12:16:54.072Z,101744.31
2023-05-17T12:19:22.568Z,101744.84
2023-05-17T12:21:49.752Z,101742.69
2023-05-17T12:24:16.671Z,101736.50
2023-05-17T12:26:47.630Z,101729.22
2023-05-17T12:29:15.972Z,101739.44
2023-05-17T12:31:49.088Z,101733.00
2023-05-17T12:34:17.309Z,101723.31
2023-05-17T12:36:44.531Z,101733.53
2023-05-17T12:39:12.786Z,101728.69
2023-05-17T12:41:40.786Z,101728.69
2023-05-17T12:44:15.138Z,101727.34
2023-05-17T12:46:43.144Z,101719.81
2023-05-17T12:49:12.008Z,101731.38
2023-05-17T12:51:45.941Z,101726.00
2023-05-17T12:54:15.996Z,101721.16
2023-05-17T12:56:46.544Z,101720.34
2023-05-17T12:59:13.364Z,101715.22
2023-05-17T13:01:42.250Z,101717.41
2023-05-17T13:04:09.888Z,101714.69
2023-05-17T13:06:52.373Z,101724.94
2023-05-17T13:09:24.236Z,101719.00
2023-05-17T13:11:51.391Z,101708.75
2023-05-17T13:14:54.662Z,101719.53
2023-05-17T13:17:35.045Z,101713.63
2023-05-17T13:20:02.113Z,101714.94
2023-05-17T13:22:28.793Z,101722.75
2023-05-17T13:24:55.733Z,101719.81
2023-05-17T13:27:22.346Z,101720.06
2023-05-17T13:29:49.114Z,101714.66
2023-05-17T13:32:15.773Z,101711.44
2023-05-17T13:34:42.353Z,101714.16
2023-05-17T13:37:12.117Z,101710.38
2023-05-17T13:39:40.165Z,101712.00
2023-05-17T13:42:07.169Z,101710.91
2023-05-17T13:44:33.858Z,101704.97
2023-05-17T13:47:00.457Z,101694.44
2023-05-17T13:49:28.958Z,101695.56
2023-05-17T13:51:55.653Z,101689.34
2023-05-17T13:54:25.386Z,101689.56
2023-05-17T13:56:52.026Z,101680.94
2023-05-17T13:59:18.774Z,101692.78
2023-05-17T14:01:45.910Z,101686.28
2023-05-17T14:04:12.797Z,101689.59
2023-05-17T14:06:39.606Z,101686.88
2023-05-17T14:09:06.442Z,101678.53
2023-05-17T14:11:33.996Z,101683.94
2023-05-17T14:14:01.356Z,101682.06
2023-05-17T14:16:28.029Z,101674.53
2023-05-17T14:18:54.771Z,101678.31
2023-05-17T14:21:21.453Z,101684.78
2023-05-17T14:23:47.954Z,101678.59
2023-05-17T14:26:14.520Z,101683.44
2023-05-17T14:28:41.082Z,101685.59
2023-05-17T14:31:08.855Z,101688.84
2023-05-17T14:33:36.379Z,101689.88
2023-05-17T14:36:04.182Z,101682.88
2023-05-17T14:38:31.146Z,101676.69
2023-05-17T14:40:59.034Z,101682.34
2023-05-17T14:43:25.616Z,101689.34
2023-05-17T14:45:52.281Z,101683.41
2023-05-17T14:48:18.938Z,101687.19
2023-05-17T14:50:45.761Z,101690.97
2023-05-17T14:53:12.518Z,101679.06
2023-05-17T14:55:39.129Z,101677.44
2023-05-17T14:58:06.516Z,101675.53
2023-05-17T15:00:33.398Z,101677.94
2023-05-17T15:03:00.145Z,101673.06
2023-05-17T15:05:27.893Z,101673.31
2023-05-17T15:07:54.643Z,101673.53
2023-05-17T15:10:21.617Z,101673.75
2023-05-17T15:12:48.682Z,101674.28
2023-05-17T15:15:15.297Z,101661.81
2023-05-17T15:17:42.638Z,101665.28
2023-05-17T15:20:10.776Z,101669.00
2023-05-17T15:22:37.882Z,101669.69
2023-05-17T15:25:05.719Z,101667.16
2023-05-17T15:27:32.297Z,101661.66
2023-05-17T15:29:58.987Z,101660.81
2023-05-17T15:32:26.757Z,101650.47
2023-05-17T15:34:53.337Z,101657.72
2023-05-17T15:37:19.867Z,101657.97
2023-05-17T15:39:46.539Z,101657.66
2023-05-17T15:42:13.039Z,101648.75
2023-05-17T15:44:39.594Z,101644.16
2023-05-17T15:47:06.713Z,101651.47
2023-05-17T15:49:33.731Z,101654.16
2023-05-17T15:52:00.430Z,101653.66
2023-05-17T15:54:27.039Z,101657.97
2023-05-17T15:56:53.557Z,101646.91
2023-05-17T15:59:20.077Z,101653.41
2023-05-17T16:01:46.666Z,101654.16
2023-05-17T16:04:13.669Z,101645.19
2023-05-17T16:06:40.516Z,101649.75
2023-05-17T16:09:07.458Z,101647.56
2023-05-17T16:11:34.037Z,101649.16
2023-05-17T16:14:00.815Z,101644.47
2023-05-17T16:16:27.383Z,101643.84
2023-05-17T16:18:54.157Z,101637.88
2023-05-17T16:21:20.821Z,101639.47
2023-05-17T16:23:47.692Z,101634.63
2023-05-17T16:26:14.627Z,101629.59
2023-05-17T16:28:41.523Z,101634.22
2023-05-17T16:31:08.210Z,101629.44
2023-05-17T16:33:35.080Z,101627.66
2023-05-17T16:36:03.318Z,101628.28
2023-05-17T16:38:30.062Z,101625.38
2023-05-17T16:40:56.664Z,101617.56
2023-05-17T16:43:23.219Z,101612.50
2023-05-17T16:45:52.279Z,101619.25
2023-05-17T16:48:18.981Z,101616.06
2023-05-17T16:50:45.983Z,101626.63
2023-05-17T16:53:12.681Z,101623.66
2023-05-17T16:55:39.257Z,101614.50
2023-05-17T16:58:06.085Z,101616.97
2023-05-17T17:00:32.785Z,101615.94
2023-05-17T17:02:59.889Z,101619.19
2023-05-17T17:05:27.450Z,101617.06
2023-05-17T17:07:54.842Z,101619.28
2023-05-17T17:10:21.614Z,101611.72
2023-05-17T17:12:49.956Z,101613.09
2023-05-17T17:15:16.856Z,101614.47
2023-05-17T17:17:45.057Z,101613.94
2023-05-17T17:20:12.246Z,101619.88
2023-05-17T17:22:38.883Z,101613.69
2023-05-17T17:25:07.477Z,101617.78
2023-05-17T17:27:35.034Z,101619.66
2023-05-17T17:30:02.409Z,101621.53
2023-05-17T17:32:29.078Z,101621.03
2023-05-17T17:34:55.888Z,101621.59
2023-05-17T17:37:22.426Z,101622.13
2023-05-17T17:39:49.089Z,101618.13
2023-05-17T17:42:15.769Z,101623.50
2023-05-17T17:44:42.288Z,101620.03
2023-05-17T17:47:08.968Z,101619.25
2023-05-17T17:49:36.203Z,101620.38
2023-05-17T17:52:02.927Z,101630.91
2023-05-17T17:54:29.429Z,101628.50
2023-05-17T17:56:55.986Z,101629.63
2023-05-17T17:59:22.525Z,101629.38
2023-05-17T18:01:49.090Z,101630.75
2023-05-17T18:04:16.227Z,101631.56
2023-05-17T18:06:43.849Z,101620.81
2023-05-17T18:09:10.404Z,101631.63
2023-05-17T18:11:37.577Z,101626.78
2023-05-17T18:14:04.469Z,101624.34
2023-05-17T18:16:31.113Z,101628.97
2023-05-17T18:18:57.664Z,101627.34
2023-05-17T18:21:24.516Z,101626.84
2023-05-17T18:23:51.158Z,101629.53
2023-05-17T18:26:17.698Z,101626.28
2023-05-17T18:28:44.431Z,101627.91
2023-05-17T18:31:11.357Z,101621.75
2023-05-17T18:33:37.992Z,101631.19
2023-05-17T18:36:04.831Z,101631.19
2023-05-17T18:38:31.399Z,101633.88
2023-05-17T18:40:57.908Z,101633.34
2023-05-17T18:43:24.464Z,101631.47
2023-05-17T18:45:51.461Z,101623.09
2023-05-17T18:48:18.216Z,101640.84
2023-05-17T18:50:45.150Z,101631.16
2023-05-17T18:53:12.986Z,101638.41
2023-05-17T18:55:39.716Z,101638.69
2023-05-17T18:58:06.335Z,101633.28
2023-05-17T19:00:33.268Z,101643.47
2023-05-17T19:02:59.912Z,101641.88
2023-05-17T19:05:26.498Z,101642.66
2023-05-17T19:07:53.064Z,101643.44
2023-05-17T19:10:20.729Z,101639.13
2023-05-17T19:12:47.327Z,101642.88
2023-05-17T19:15:14.800Z,101646.63
2023-05-17T19:17:41.430Z,101648.75
2023-05-17T19:20:08.933Z,101647.63
2023-05-17T19:22:35.896Z,101654.81
2023-05-17T19:25:02.564Z,101647.28
2023-05-17T19:27:29.420Z,101654.00
2023-05-17T19:29:56.127Z,101652.34
2023-05-17T19:32:23.020Z,101656.34
2023-05-17T19:34:50.024Z,101653.63
2023-05-17T19:37:16.945Z,101652.53
2023-05-17T19:39:43.513Z,101653.25
2023-05-17T19:42:10.217Z,101649.19
2023-05-17T19:44:36.749Z,101655.84
2023-05-17T19:47:03.309Z,101649.84
2023-05-17T19:49:30.022Z,101655.19
2023-05-17T19:52:00.609Z,101649.22
2023-05-17T19:54:30.900Z,101655.59
2023-05-17T19:56:58.268Z,101658.75
2023-05-17T19:59:25.025Z,101657.09
2023-05-17T20:01:51.678Z,101649.25
2023-05-17T20:04:18.235Z,101654.03
2023-05-17T20:06:44.876Z,101644.31
2023-05-17T20:09:11.531Z,101658.47
2023-05-17T20:11:38.162Z,101651.97
2023-05-17T20:14:04.721Z,101651.34
2023-05-17T20:16:31.385Z,101660.97
2023-05-17T20:18:58.528Z,101658.66
2023-05-17T20:21:26.445Z,101658.34
2023-05-17T20:24:00.856Z,101658.81
2023-05-17T20:26:31.769Z,101658.56
2023-05-17T20:28:59.171Z,101672.97
2023-05-17T20:31:26.050Z,101676.00
2023-05-17T20:33:53.083Z,101676.00
2023-05-17T20:36:19.702Z,101672.44
2023-05-17T20:38:46.514Z,101664.84
2023-05-17T20:41:14.904Z,101668.09
2023-05-17T20:43:47.109Z,101668.75
2023-05-17T20:46:14.144Z,101668.38
2023-05-17T20:48:43.101Z,101667.25
2023-05-17T20:51:10.790Z,101662.31
2023-05-17T20:53:38.155Z,101671.09
2023-05-17T20:56:05.531Z,101661.88
2023-05-17T20:58:32.486Z,101673.81
2023-05-17T21:01:02.901Z,101659.63
2023-05-17T21:03:33.282Z,101667.06
2023-05-17T21:06:05.232Z,101673.72
2023-05-17T21:08:32.952Z,101662.88
2023-05-17T21:10:59.924Z,101671.41
2023-05-17T21:13:26.823Z,101670.97
2023-05-17T21:15:56.953Z,101671.94
2023-05-17T21:18:23.865Z,101679.06
2023-05-17T21:20:51.533Z,101671.44
2023-05-17T21:23:18.968Z,101676.00
2023-05-17T21:25:45.557Z,101676.47
2023-05-17T21:28:12.176Z,101668.94
2023-05-17T21:30:38.911Z,101675.00
2023-05-17T21:33:05.749Z,101667.13
2023-05-17T21:35:32.607Z,101667.63
2023-05-17T21:37:59.182Z,101669.72
2023-05-17T21:40:25.923Z,101663.81
2023-05-17T21:42:52.422Z,101674.31
2023-05-17T21:45:19.147Z,101661.22
2023-05-17T21:47:45.779Z,101670.19
2023-05-17T21:50:12.391Z,101672.31
2023-05-17T21:52:39.024Z,101668.47
2023-05-17T21:55:06.327Z,101669.75
2023-05-17T21:57:36.367Z,101670.22
2023-05-17T22:00:05.318Z,101665.59
2023-05-17T22:02:35.115Z,101667.38
2023-05-17T22:05:02.285Z,101663.53
2023-05-17T22:07:28.811Z,101663.78
2023-05-17T22:09:55.436Z,101666.72
2023-05-17T22:12:25.524Z,101661.03
2023-05-17T22:14:56.843Z,101658.81
2023-05-17T22:17:42.561Z,101666.75
2023-05-17T22:20:14.310Z,101659.22
2023-05-17T22:22:40.900Z,101655.34
2023-05-17T22:25:08.200Z,101665.22
2023-05-17T22:27:35.020Z,101657.69
2023-05-17T22:30:01.626Z,101661.88
2023-05-17T22:32:28.299Z,101664.00
2023-05-17T22:34:56.283Z,101662.34
2023-05-17T22:37:23.560Z,101670.03
2023-05-17T22:39:50.211Z,101666.78
2023-05-17T22:42:16.751Z,101663.78
2023-05-17T22:44:43.260Z,101660.75
2023-05-17T22:47:14.534Z,101663.09
2023-05-17T22:49:41.692Z,101658.81
2023-05-17T22:52:09.101Z,101662.75
2023-05-17T22:54:37.417Z,101664.25
2023-05-17T22:57:04.668Z,101666.38
2023-05-17T22:59:34.558Z,101666.84
2023-05-17T23:02:02.363Z,101665.44
2023-05-17T23:04:30.352Z,101672.63
2023-05-17T23:07:03.908Z,101671.47
2023-05-17T23:09:31.153Z,101661.50
2023-05-17T23:12:00.380Z,101658.84
2023-05-17T23:14:27.218Z,101664.06
2023-05-17T23:16:53.863Z,101662.22
2023-05-17T23:19:21.141Z,101668.00
2023-05-17T23:21:48.982Z,101654.31
2023-05-17T23:24:15.695Z,101664.88
2023-05-17T23:26:42.192Z,101663.50
2023-05-17T23:29:10.681Z,101664.28
2023-05-17T23:31:37.947Z,101659.44
2023-05-17T23:34:06.808Z,101655.38
2023-05-17T23:36:33.534Z,101651.56
2023-05-17T23:39:00.039Z,101653.06
2023-05-17T23:41:26.754Z,101651.66
2023-05-17T23:43:53.278Z,101642.75
2023-05-17T23:46:21.989Z,101645.41
2023-05-17T23:48:51.423Z,101644.00
2023-05-17T23:51:21.776Z,101649.00
2023-05-17T23:53:51.396Z,101643.78
2023-05-17T23:56:18.707Z,101647.47
2023-05-17T23:58:46.243Z,101647.13
