createdAt,value
2019-03-21T00:00:15.027Z,3.50
2019-03-21T00:02:44.650Z,3.50
2019-03-21T00:05:14.258Z,3.40
2019-03-21T00:07:43.896Z,3.40
2019-03-21T00:10:34.337Z,3.30
2019-03-21T00:13:03.961Z,3.20
2019-03-21T00:15:37.455Z,3.20
2019-03-21T00:18:10.086Z,3.20
2019-03-21T00:20:39.674Z,3.10
2019-03-21T00:23:09.276Z,3.10
2019-03-21T00:25:38.874Z,3.00
2019-03-21T00:28:08.459Z,3.00
2019-03-21T00:30:38.080Z,3.00
2019-03-21T00:33:07.678Z,3.00
2019-03-21T00:35:38.587Z,3.00
2019-03-21T00:38:08.510Z,3.00
2019-03-21T00:40:40.253Z,3.00
2019-03-21T00:43:11.217Z,3.00
2019-03-21T00:45:40.823Z,3.00
2019-03-21T00:48:12.655Z,3.00
2019-03-21T00:50:42.422Z,3.00
2019-03-21T00:53:12.017Z,3.00
2019-03-21T00:55:42.460Z,2.90
2019-03-21T00:58:12.131Z,2.80
2019-03-21T01:00:44.516Z,2.80
2019-03-21T01:03:14.745Z,2.80
2019-03-21T01:05:44.878Z,2.70
2019-03-21T01:08:14.521Z,2.70
2019-03-21T01:10:44.133Z,2.70
2019-03-21T01:13:14.013Z,2.60
2019-03-21T01:15:43.614Z,2.60
2019-03-21T01:18:13.213Z,2.50
2019-03-21T01:20:42.848Z,2.50
2019-03-21T01:23:12.539Z,2.50
2019-03-21T01:25:47.946Z,2.50
2019-03-21T01:28:17.592Z,2.40
2019-03-21T01:30:47.206Z,2.40
2019-03-21T01:33:16.783Z,2.40
2019-03-21T01:35:46.316Z,2.30
2019-03-21T01:38:15.948Z,2.30
2019-03-21T01:40:46.734Z,2.20
2019-03-21T01:43:16.304Z,2.20
2019-03-21T01:45:45.919Z,2.10
2019-03-21T01:48:15.534Z,2.10
2019-03-21T01:50:45.175Z,2.00
2019-03-21T01:53:14.792Z,2.00
2019-03-21T01:55:44.436Z,2.00
2019-03-21T01:58:14.052Z,1.90
2019-03-21T02:00:43.674Z,1.90
2019-03-21T02:03:13.280Z,1.80
2019-03-21T02:05:42.830Z,1.70
2019-03-21T02:08:12.458Z,1.70
2019-03-21T02:10:42.058Z,1.70
2019-03-21T02:13:11.922Z,1.70
2019-03-21T02:15:41.521Z,1.70
2019-03-21T02:18:11.152Z,1.70
2019-03-21T02:20:40.840Z,1.70
2019-03-21T02:23:10.517Z,1.70
2019-03-21T02:25:40.200Z,1.70
2019-03-21T02:28:09.928Z,1.70
2019-03-21T02:30:39.653Z,1.80
2019-03-21T02:33:15.580Z,1.80
2019-03-21T02:35:45.939Z,1.80
2019-03-21T02:38:15.670Z,1.90
2019-03-21T02:40:45.246Z,1.80
2019-03-21T02:43:14.855Z,1.70
2019-03-21T02:45:44.475Z,1.70
2019-03-21T02:48:14.126Z,1.60
2019-03-21T02:50:43.777Z,1.50
2019-03-21T02:53:13.399Z,1.50
2019-03-21T02:55:43.017Z,1.50
2019-03-21T02:58:12.713Z,1.50
2019-03-21T03:00:42.319Z,1.50
2019-03-21T03:03:12.003Z,1.50
2019-03-21T03:05:41.639Z,1.50
2019-03-21T03:08:11.366Z,1.50
2019-03-21T03:10:43.649Z,1.40
2019-03-21T03:13:13.341Z,1.40
2019-03-21T03:15:42.995Z,1.40
2019-03-21T03:18:12.749Z,1.40
2019-03-21T03:20:42.377Z,1.30
2019-03-21T03:23:11.951Z,1.40
2019-03-21T03:25:41.652Z,1.30
2019-03-21T03:28:14.482Z,1.30
2019-03-21T03:30:44.088Z,1.30
2019-03-21T03:33:13.728Z,1.20
2019-03-21T03:35:43.394Z,1.20
2019-03-21T03:38:13.030Z,1.20
2019-03-21T03:40:45.118Z,1.10
2019-03-21T03:43:14.760Z,1.10
2019-03-21T03:45:44.446Z,1.20
2019-03-21T03:48:14.077Z,1.10
2019-03-21T03:50:43.697Z,1.20
2019-03-21T03:53:13.339Z,1.20
2019-03-21T03:55:42.963Z,1.20
2019-03-21T03:58:13.975Z,1.20
2019-03-21T04:00:43.878Z,1.20
2019-03-21T04:03:13.492Z,1.20
2019-03-21T04:05:43.140Z,1.10
2019-03-21T04:08:12.721Z,1.10
2019-03-21T04:10:43.849Z,1.10
2019-03-21T04:13:13.669Z,1.10
2019-03-21T04:15:52.383Z,1.00
2019-03-21T04:18:14.890Z,1.00
2019-03-21T04:20:45.679Z,1.00
2019-03-21T04:23:16.351Z,1.00
2019-03-21T04:25:58.028Z,1.00
2019-03-21T04:28:27.690Z,1.00
2019-03-21T04:30:57.302Z,0.90
2019-03-21T04:33:26.932Z,0.90
2019-03-21T04:35:56.546Z,0.90
2019-03-21T04:38:26.194Z,0.90
2019-03-21T04:40:55.821Z,0.90
2019-03-21T04:43:25.455Z,0.90
2019-03-21T04:46:03.472Z,0.80
2019-03-21T04:48:26.384Z,0.80
2019-03-21T04:50:55.978Z,0.80
2019-03-21T04:53:25.581Z,0.80
2019-03-21T04:55:55.210Z,0.70
2019-03-21T04:58:24.710Z,0.80
2019-03-21T05:00:54.449Z,0.80
2019-03-21T05:03:24.074Z,0.80
2019-03-21T05:05:53.666Z,0.80
2019-03-21T05:08:23.341Z,0.80
2019-03-21T05:10:52.883Z,0.80
2019-03-21T05:13:22.507Z,0.90
2019-03-21T05:15:52.135Z,0.90
2019-03-21T05:18:25.486Z,0.90
2019-03-21T05:20:55.118Z,0.90
2019-03-21T05:23:24.718Z,0.90
2019-03-21T05:25:54.404Z,0.90
2019-03-21T05:28:24.071Z,0.90
2019-03-21T05:30:59.903Z,0.90
2019-03-21T05:33:29.599Z,0.90
2019-03-21T05:35:59.314Z,0.90
2019-03-21T05:38:29.463Z,0.90
2019-03-21T05:40:59.078Z,0.90
2019-03-21T05:43:47.324Z,0.90
2019-03-21T05:46:26.096Z,0.90
2019-03-21T05:48:48.620Z,1.00
2019-03-21T05:51:18.257Z,1.00
2019-03-21T05:53:48.027Z,1.00
2019-03-21T05:56:17.641Z,1.00
2019-03-21T05:58:47.297Z,1.10
2019-03-21T06:01:16.914Z,1.10
2019-03-21T06:03:50.879Z,1.10
2019-03-21T06:06:34.757Z,1.10
2019-03-21T06:09:06.047Z,1.20
2019-03-21T06:11:35.747Z,1.30
2019-03-21T06:14:05.357Z,1.30
2019-03-21T06:16:37.733Z,1.40
2019-03-21T06:19:29.405Z,1.50
2019-03-21T06:22:36.980Z,1.50
2019-03-21T06:25:59.240Z,1.60
2019-03-21T06:28:28.864Z,1.70
2019-03-21T06:30:58.483Z,1.80
2019-03-21T06:33:28.135Z,1.90
2019-03-21T06:35:57.730Z,1.90
2019-03-21T06:38:27.405Z,2.00
2019-03-21T06:40:57.132Z,2.10
2019-03-21T06:43:26.808Z,2.10
2019-03-21T06:45:56.551Z,2.20
2019-03-21T06:48:26.169Z,2.20
2019-03-21T06:50:55.987Z,2.30
2019-03-21T06:53:25.551Z,2.40
2019-03-21T06:55:56.849Z,2.50
2019-03-21T06:58:26.527Z,2.60
2019-03-21T07:00:56.247Z,2.70
2019-03-21T07:03:25.944Z,2.80
2019-03-21T07:05:55.608Z,2.90
2019-03-21T07:08:25.207Z,2.90
2019-03-21T07:10:54.845Z,3.00
2019-03-21T07:13:24.465Z,3.10
2019-03-21T07:15:54.109Z,3.20
2019-03-21T07:18:23.743Z,3.30
2019-03-21T07:20:53.349Z,3.40
2019-03-21T07:23:22.957Z,3.60
2019-03-21T07:25:52.563Z,3.70
2019-03-21T07:28:22.170Z,3.90
2019-03-21T07:30:51.775Z,4.00
2019-03-21T07:33:21.423Z,4.10
2019-03-21T07:35:51.038Z,4.20
2019-03-21T07:38:20.721Z,4.40
2019-03-21T07:40:50.316Z,4.50
2019-03-21T07:43:22.198Z,4.60
2019-03-21T07:45:51.296Z,4.70
2019-03-21T07:48:21.036Z,4.90
2019-03-21T07:50:50.666Z,5.00
2019-03-21T07:53:22.105Z,5.10
2019-03-21T07:55:51.518Z,5.20
2019-03-21T07:58:21.132Z,5.30
2019-03-21T08:00:50.781Z,5.40
2019-03-21T08:03:20.544Z,5.50
2019-03-21T08:05:50.287Z,5.60
2019-03-21T08:08:19.891Z,5.70
2019-03-21T08:10:49.442Z,5.80
2019-03-21T08:13:19.042Z,6.00
2019-03-21T08:15:48.666Z,6.10
2019-03-21T08:18:18.301Z,6.20
2019-03-21T08:20:56.313Z,6.30
2019-03-21T08:23:19.201Z,6.40
2019-03-21T08:25:48.881Z,6.60
2019-03-21T08:28:18.489Z,6.70
2019-03-21T08:31:14.027Z,6.90
2019-03-21T08:33:44.003Z,7.00
2019-03-21T08:36:13.642Z,7.20
2019-03-21T08:38:43.510Z,7.30
2019-03-21T08:41:13.183Z,7.40
2019-03-21T08:43:42.963Z,7.60
2019-03-21T08:46:12.626Z,7.70
2019-03-21T08:48:42.251Z,7.80
2019-03-21T08:51:11.877Z,8.00
2019-03-21T08:53:41.486Z,8.10
2019-03-21T08:56:11.175Z,8.20
2019-03-21T08:58:40.770Z,8.30
2019-03-21T09:01:10.518Z,8.40
2019-03-21T09:03:40.143Z,8.50
2019-03-21T09:06:09.770Z,8.60
2019-03-21T09:08:39.389Z,8.60
2019-03-21T09:11:08.996Z,8.70
2019-03-21T09:13:38.578Z,8.90
2019-03-21T09:16:10.723Z,9.00
2019-03-21T09:18:39.566Z,9.10
2019-03-21T09:21:19.087Z,9.20
2019-03-21T09:23:40.556Z,9.30
2019-03-21T09:26:10.072Z,9.40
2019-03-21T09:28:39.712Z,9.50
2019-03-21T09:31:09.308Z,9.50
2019-03-21T09:33:38.992Z,9.60
2019-03-21T09:36:08.610Z,9.70
2019-03-21T09:38:38.218Z,9.70
2019-03-21T09:41:07.873Z,9.80
2019-03-21T09:43:37.586Z,9.90
2019-03-21T09:46:07.194Z,10.00
2019-03-21T09:48:36.914Z,10.10
2019-03-21T09:51:06.529Z,10.20
2019-03-21T09:53:36.118Z,10.10
2019-03-21T09:56:05.740Z,10.20
2019-03-21T09:58:35.410Z,10.30
2019-03-21T10:01:05.147Z,10.30
2019-03-21T10:03:34.752Z,10.40
2019-03-21T10:06:04.360Z,10.40
2019-03-21T10:08:33.949Z,10.50
2019-03-21T10:11:03.770Z,10.60
2019-03-21T10:13:33.393Z,10.70
2019-03-21T10:16:03.019Z,10.70
2019-03-21T10:18:32.722Z,10.80
2019-03-21T10:21:02.410Z,10.90
2019-03-21T10:23:32.042Z,11.00
2019-03-21T10:26:01.736Z,11.00
2019-03-21T10:28:31.387Z,11.10
2019-03-21T10:31:01.010Z,11.20
2019-03-21T10:33:30.610Z,11.20
2019-03-21T10:36:00.247Z,11.30
2019-03-21T10:38:29.784Z,11.30
2019-03-21T10:40:59.390Z,11.40
2019-03-21T10:43:29.005Z,11.50
2019-03-21T10:45:58.677Z,11.60
2019-03-21T10:48:28.299Z,11.70
2019-03-21T10:50:57.962Z,11.70
2019-03-21T10:53:27.595Z,11.70
2019-03-21T10:55:57.300Z,11.80
2019-03-21T10:58:26.912Z,11.80
2019-03-21T11:00:56.532Z,11.80
2019-03-21T11:03:26.124Z,11.90
2019-03-21T11:05:55.738Z,12.00
2019-03-21T11:08:25.343Z,12.10
2019-03-21T11:10:54.898Z,12.20
2019-03-21T11:13:24.527Z,12.20
2019-03-21T11:15:54.156Z,12.30
2019-03-21T11:18:23.771Z,12.30
2019-03-21T11:20:54.293Z,12.40
2019-03-21T11:23:23.934Z,12.40
2019-03-21T11:25:53.539Z,12.40
2019-03-21T11:28:23.157Z,12.50
2019-03-21T11:30:52.774Z,12.50
2019-03-21T11:33:22.318Z,12.60
2019-03-21T11:35:51.901Z,12.80
2019-03-21T11:38:21.525Z,12.80
2019-03-21T11:40:51.155Z,12.80
2019-03-21T11:43:21.094Z,12.90
2019-03-21T11:45:50.710Z,12.80
2019-03-21T11:48:20.331Z,12.70
2019-03-21T11:50:49.963Z,12.70
2019-03-21T11:53:19.672Z,12.70
2019-03-21T11:55:49.404Z,12.80
2019-03-21T11:58:19.083Z,12.90
2019-03-21T12:00:48.693Z,13.10
2019-03-21T12:03:18.287Z,13.20
2019-03-21T12:05:47.907Z,13.20
2019-03-21T12:08:17.498Z,13.30
2019-03-21T12:10:47.108Z,13.40
2019-03-21T12:13:16.709Z,13.40
2019-03-21T12:15:46.300Z,13.50
2019-03-21T12:18:15.911Z,13.50
2019-03-21T12:20:45.508Z,13.50
2019-03-21T12:23:15.422Z,13.40
2019-03-21T12:25:45.044Z,13.40
2019-03-21T12:28:14.637Z,13.30
2019-03-21T12:30:44.525Z,13.20
2019-03-21T12:33:14.145Z,13.30
2019-03-21T12:35:43.764Z,13.50
2019-03-21T12:38:13.381Z,13.50
2019-03-21T12:40:43.072Z,13.60
2019-03-21T12:43:13.390Z,13.60
2019-03-21T12:45:43.195Z,13.70
2019-03-21T12:48:12.768Z,13.70
2019-03-21T12:50:42.396Z,13.70
2019-03-21T12:53:11.997Z,13.70
2019-03-21T12:55:41.554Z,13.70
2019-03-21T12:58:11.177Z,13.80
2019-03-21T13:00:44.986Z,13.90
2019-03-21T13:03:14.561Z,13.90
2019-03-21T13:05:45.385Z,14.00
2019-03-21T13:08:15.085Z,14.10
2019-03-21T13:10:44.693Z,14.10
2019-03-21T13:13:14.314Z,14.20
2019-03-21T13:15:43.939Z,14.20
2019-03-21T13:18:13.597Z,14.20
2019-03-21T13:20:43.239Z,14.30
2019-03-21T13:23:12.851Z,14.20
2019-03-21T13:25:42.563Z,14.30
2019-03-21T13:28:12.207Z,14.30
2019-03-21T13:30:41.717Z,14.30
2019-03-21T13:33:11.331Z,14.30
2019-03-21T13:35:40.924Z,14.40
2019-03-21T13:38:10.543Z,14.40
2019-03-21T13:40:40.143Z,14.50
2019-03-21T13:43:11.287Z,14.50
2019-03-21T13:45:41.095Z,14.60
2019-03-21T13:48:10.850Z,14.60
2019-03-21T13:50:40.457Z,14.50
2019-03-21T13:53:18.553Z,14.50
2019-03-21T13:55:41.517Z,14.60
2019-03-21T13:58:11.139Z,14.60
2019-03-21T14:00:41.196Z,14.60
2019-03-21T14:03:10.957Z,14.70
2019-03-21T14:05:40.696Z,14.70
2019-03-21T14:08:10.309Z,14.70
2019-03-21T14:10:39.971Z,14.70
2019-03-21T14:13:09.626Z,14.70
2019-03-21T14:15:39.325Z,14.60
2019-03-21T14:18:08.953Z,14.70
2019-03-21T14:20:38.573Z,14.60
2019-03-21T14:23:16.927Z,14.70
2019-03-21T14:25:39.583Z,14.60
2019-03-21T14:28:09.235Z,14.60
2019-03-21T14:30:38.850Z,14.60
2019-03-21T14:33:08.590Z,14.60
2019-03-21T14:35:38.287Z,14.70
2019-03-21T14:38:07.911Z,14.70
2019-03-21T14:40:37.446Z,14.70
2019-03-21T14:43:07.063Z,14.70
2019-03-21T14:45:36.674Z,14.70
2019-03-21T14:48:06.289Z,14.70
2019-03-21T14:50:35.923Z,14.70
2019-03-21T14:53:05.651Z,14.70
2019-03-21T14:55:46.865Z,14.60
2019-03-21T14:58:06.763Z,14.50
2019-03-21T15:00:36.386Z,14.50
2019-03-21T15:03:06.033Z,14.40
2019-03-21T15:05:38.691Z,14.40
2019-03-21T15:08:08.317Z,14.30
2019-03-21T15:10:37.923Z,14.30
2019-03-21T15:13:07.529Z,14.30
2019-03-21T15:15:37.204Z,14.20
2019-03-21T15:18:06.823Z,14.20
2019-03-21T15:20:36.450Z,14.10
2019-03-21T15:23:06.053Z,14.10
2019-03-21T15:25:35.694Z,14.10
2019-03-21T15:28:05.352Z,14.10
2019-03-21T15:30:35.025Z,14.10
2019-03-21T15:33:04.728Z,14.10
2019-03-21T15:35:34.359Z,14.10
2019-03-21T15:38:04.016Z,14.20
2019-03-21T15:40:33.666Z,14.30
2019-03-21T15:43:03.357Z,14.40
2019-03-21T15:45:32.970Z,14.40
2019-03-21T15:48:02.702Z,14.30
2019-03-21T15:50:33.894Z,14.30
2019-03-21T15:53:03.812Z,14.30
2019-03-21T15:55:33.443Z,14.20
2019-03-21T15:58:03.307Z,14.10
2019-03-21T16:00:34.688Z,14.10
2019-03-21T16:03:05.437Z,14.00
2019-03-21T16:05:35.461Z,14.00
2019-03-21T16:08:05.254Z,14.10
2019-03-21T16:10:34.932Z,14.00
2019-03-21T16:13:04.934Z,14.00
2019-03-21T16:15:37.039Z,13.90
2019-03-21T16:18:06.836Z,13.90
2019-03-21T16:20:36.481Z,13.80
2019-03-21T16:23:06.219Z,13.80
2019-03-21T16:25:35.838Z,13.80
2019-03-21T16:28:05.574Z,13.90
2019-03-21T16:30:35.285Z,13.90
2019-03-21T16:33:04.888Z,13.90
2019-03-21T16:35:34.608Z,13.90
2019-03-21T16:38:04.344Z,13.80
2019-03-21T16:40:34.111Z,13.70
2019-03-21T16:43:05.562Z,13.70
2019-03-21T16:45:35.254Z,13.60
2019-03-21T16:48:05.280Z,13.60
2019-03-21T16:50:34.955Z,13.50
2019-03-21T16:53:04.645Z,13.40
2019-03-21T16:55:34.304Z,13.30
2019-03-21T16:58:04.053Z,13.20
2019-03-21T17:00:33.660Z,13.10
2019-03-21T17:03:03.329Z,13.20
2019-03-21T17:05:33.034Z,13.10
2019-03-21T17:08:11.324Z,13.20
2019-03-21T17:10:34.047Z,13.20
2019-03-21T17:13:04.647Z,13.10
2019-03-21T17:15:34.707Z,13.10
2019-03-21T17:18:04.502Z,13.00
2019-03-21T17:20:34.211Z,12.90
2019-03-21T17:23:03.878Z,12.80
2019-03-21T17:25:33.540Z,12.60
2019-03-21T17:28:03.174Z,12.50
2019-03-21T17:30:33.002Z,12.40
2019-03-21T17:33:02.621Z,12.30
2019-03-21T17:35:32.416Z,12.20
2019-03-21T17:38:02.050Z,12.00
2019-03-21T17:40:31.694Z,11.80
2019-03-21T17:43:01.303Z,11.60
2019-03-21T17:45:31.055Z,11.50
2019-03-21T17:48:00.769Z,11.30
2019-03-21T17:50:30.382Z,11.10
2019-03-21T17:53:00.026Z,10.90
2019-03-21T17:55:29.664Z,10.60
2019-03-21T17:57:59.297Z,10.40
2019-03-21T18:00:29.614Z,10.30
2019-03-21T18:02:59.309Z,10.20
2019-03-21T18:05:28.934Z,10.10
2019-03-21T18:07:58.554Z,10.00
2019-03-21T18:10:32.252Z,9.90
2019-03-21T18:13:02.964Z,9.80
2019-03-21T18:15:32.782Z,9.70
2019-03-21T18:18:02.672Z,9.70
2019-03-21T18:20:32.272Z,9.60
2019-03-21T18:23:02.095Z,9.60
2019-03-21T18:25:31.882Z,9.50
2019-03-21T18:28:01.503Z,9.40
2019-03-21T18:30:31.165Z,9.30
2019-03-21T18:33:00.814Z,9.20
2019-03-21T18:35:30.517Z,9.00
2019-03-21T18:38:00.136Z,9.00
2019-03-21T18:40:29.734Z,8.80
2019-03-21T18:42:59.400Z,8.70
2019-03-21T18:45:29.055Z,8.70
2019-03-21T18:47:58.677Z,8.60
2019-03-21T18:50:28.276Z,8.50
2019-03-21T18:52:57.903Z,8.50
2019-03-21T18:55:27.515Z,8.50
2019-03-21T18:57:57.123Z,8.50
2019-03-21T19:00:26.757Z,8.50
2019-03-21T19:02:56.373Z,8.40
2019-03-21T19:05:26.000Z,8.40
2019-03-21T19:07:55.633Z,8.30
2019-03-21T19:10:25.280Z,8.20
2019-03-21T19:12:54.939Z,8.10
2019-03-21T19:15:24.576Z,8.10
2019-03-21T19:17:54.234Z,8.00
2019-03-21T19:20:23.880Z,7.90
2019-03-21T19:22:53.512Z,7.90
2019-03-21T19:25:23.138Z,7.80
2019-03-21T19:27:52.767Z,7.70
2019-03-21T19:30:22.844Z,7.70
2019-03-21T19:32:52.457Z,7.60
2019-03-21T19:35:22.092Z,7.50
2019-03-21T19:37:51.705Z,7.50
2019-03-21T19:40:21.441Z,7.50
2019-03-21T19:42:51.064Z,7.50
2019-03-21T19:45:20.791Z,7.50
2019-03-21T19:47:50.519Z,7.50
2019-03-21T19:50:20.285Z,7.40
2019-03-21T19:52:49.917Z,7.40
2019-03-21T19:55:30.298Z,7.40
2019-03-21T19:57:50.874Z,7.40
2019-03-21T20:00:20.983Z,7.50
2019-03-21T20:02:50.617Z,7.50
2019-03-21T20:05:20.330Z,7.50
2019-03-21T20:07:49.947Z,7.40
2019-03-21T20:10:19.847Z,7.40
2019-03-21T20:12:49.460Z,7.30
2019-03-21T20:15:19.244Z,7.30
2019-03-21T20:17:48.863Z,7.30
2019-03-21T20:20:18.618Z,7.30
2019-03-21T20:22:48.346Z,7.30
2019-03-21T20:25:18.028Z,7.40
2019-03-21T20:27:47.643Z,7.40
2019-03-21T20:30:18.561Z,7.30
2019-03-21T20:32:48.151Z,7.20
2019-03-21T20:35:17.743Z,7.20
2019-03-21T20:37:47.392Z,7.10
2019-03-21T20:40:17.278Z,6.90
2019-03-21T20:42:47.007Z,6.90
2019-03-21T20:45:18.218Z,6.90
2019-03-21T20:47:47.830Z,6.90
2019-03-21T20:50:18.817Z,6.90
2019-03-21T20:52:48.440Z,6.90
2019-03-21T20:55:18.121Z,6.90
2019-03-21T20:57:47.725Z,6.90
2019-03-21T21:00:19.248Z,6.80
2019-03-21T21:02:49.475Z,6.80
2019-03-21T21:05:19.194Z,6.80
2019-03-21T21:07:48.901Z,6.70
2019-03-21T21:10:18.650Z,6.60
2019-03-21T21:12:48.293Z,6.60
2019-03-21T21:15:17.931Z,6.50
2019-03-21T21:17:47.544Z,6.40
2019-03-21T21:20:18.038Z,6.40
2019-03-21T21:22:47.656Z,6.40
2019-03-21T21:25:17.273Z,6.30
2019-03-21T21:27:49.866Z,6.20
2019-03-21T21:30:18.557Z,6.20
2019-03-21T21:32:48.278Z,6.20
2019-03-21T21:35:18.019Z,6.20
2019-03-21T21:37:47.660Z,6.10
2019-03-21T21:40:17.581Z,6.10
2019-03-21T21:42:47.211Z,6.00
2019-03-21T21:45:16.976Z,6.00
2019-03-21T21:47:46.619Z,6.10
2019-03-21T21:50:16.366Z,6.00
2019-03-21T21:52:45.979Z,6.00
2019-03-21T21:55:15.671Z,5.90
2019-03-21T21:57:45.262Z,5.90
2019-03-21T22:00:16.552Z,5.80
2019-03-21T22:02:46.155Z,5.80
2019-03-21T22:05:15.759Z,5.80
2019-03-21T22:07:45.415Z,5.70
2019-03-21T22:10:15.032Z,5.70
2019-03-21T22:12:44.746Z,5.60
2019-03-21T22:15:14.611Z,5.60
2019-03-21T22:17:44.215Z,5.70
2019-03-21T22:20:14.341Z,5.70
2019-03-21T22:22:43.940Z,5.70
2019-03-21T22:25:14.079Z,5.60
2019-03-21T22:27:43.851Z,5.60
2019-03-21T22:30:14.191Z,5.60
2019-03-21T22:32:43.815Z,5.60
2019-03-21T22:35:13.697Z,5.50
2019-03-21T22:37:43.304Z,5.60
2019-03-21T22:40:13.022Z,5.50
2019-03-21T22:42:42.631Z,5.50
2019-03-21T22:45:12.425Z,5.50
2019-03-21T22:47:42.056Z,5.50
2019-03-21T22:50:14.954Z,5.40
2019-03-21T22:52:44.302Z,5.40
2019-03-21T22:55:14.439Z,5.40
2019-03-21T22:57:44.172Z,5.40
2019-03-21T23:00:16.301Z,5.40
2019-03-21T23:02:46.012Z,5.40
2019-03-21T23:05:15.870Z,5.30
2019-03-21T23:07:45.467Z,5.30
2019-03-21T23:10:15.187Z,5.30
2019-03-21T23:12:44.793Z,5.30
2019-03-21T23:15:15.346Z,5.30
2019-03-21T23:17:44.944Z,5.30
2019-03-21T23:20:14.930Z,5.20
2019-03-21T23:22:45.105Z,5.30
2019-03-21T23:25:16.733Z,5.30
2019-03-21T23:27:46.651Z,5.30
2019-03-21T23:30:16.385Z,5.30
2019-03-21T23:32:46.040Z,5.30
2019-03-21T23:35:15.801Z,5.20
2019-03-21T23:37:45.506Z,5.20
2019-03-21T23:40:15.717Z,5.10
2019-03-21T23:42:45.380Z,5.10
2019-03-21T23:45:15.322Z,5.10
2019-03-21T23:47:44.952Z,5.10
2019-03-21T23:50:15.639Z,5.10
2019-03-21T23:52:45.332Z,5.10
2019-03-21T23:55:15.076Z,5.20
2019-03-21T23:57:44.722Z,5.30
