createdAt,value
2018-05-27T00:00:33.598Z,0.00
2018-05-27T00:01:33.574Z,0.00
2018-05-27T00:02:33.564Z,0.00
2018-05-27T00:03:33.527Z,0.00
2018-05-27T00:04:33.511Z,0.00
2018-05-27T00:05:33.514Z,0.00
2018-05-27T00:06:33.460Z,0.00
2018-05-27T00:07:33.434Z,0.00
2018-05-27T00:08:33.416Z,0.00
2018-05-27T00:09:33.422Z,0.00
2018-05-27T00:10:33.381Z,0.00
2018-05-27T00:11:33.378Z,0.00
2018-05-27T00:12:33.328Z,0.00
2018-05-27T00:13:33.335Z,0.00
2018-05-27T00:14:33.308Z,0.00
2018-05-27T00:15:33.263Z,0.00
2018-05-27T00:16:33.242Z,0.00
2018-05-27T00:17:33.220Z,0.00
2018-05-27T00:18:33.208Z,0.00
2018-05-27T00:19:33.181Z,0.00
2018-05-27T00:20:33.158Z,0.00
2018-05-27T00:21:33.155Z,0.00
2018-05-27T00:22:33.120Z,0.00
2018-05-27T00:23:33.088Z,0.00
2018-05-27T00:24:33.067Z,0.00
2018-05-27T00:25:33.048Z,0.00
2018-05-27T00:26:33.035Z,0.00
2018-05-27T00:27:32.995Z,0.00
2018-05-27T00:28:32.983Z,0.00
2018-05-27T00:29:32.981Z,0.00
2018-05-27T00:30:32.933Z,0.00
2018-05-27T00:31:32.934Z,0.00
2018-05-27T00:32:32.910Z,0.00
2018-05-27T00:33:32.858Z,0.00
2018-05-27T00:34:32.869Z,0.00
2018-05-27T00:35:32.828Z,0.00
2018-05-27T00:36:32.797Z,0.00
2018-05-27T00:37:32.767Z,0.00
2018-05-27T00:38:32.751Z,0.00
2018-05-27T00:39:32.722Z,0.00
2018-05-27T00:40:32.733Z,0.00
2018-05-27T00:41:32.712Z,0.00
2018-05-27T00:42:32.670Z,0.00
2018-05-27T00:43:32.653Z,0.00
2018-05-27T00:44:32.622Z,0.00
2018-05-27T00:45:32.619Z,0.00
2018-05-27T00:46:32.575Z,0.00
2018-05-27T00:47:32.578Z,0.00
2018-05-27T00:48:32.523Z,0.00
2018-05-27T00:49:32.514Z,0.00
2018-05-27T00:50:32.478Z,0.00
2018-05-27T00:51:32.468Z,0.00
2018-05-27T00:52:32.437Z,0.00
2018-05-27T00:53:32.426Z,0.00
2018-05-27T00:54:32.384Z,0.00
2018-05-27T00:55:32.364Z,0.00
2018-05-27T00:56:32.347Z,0.00
2018-05-27T00:57:32.333Z,0.00
2018-05-27T00:58:32.299Z,0.00
2018-05-27T00:59:32.273Z,0.00
2018-05-27T01:00:32.285Z,0.00
2018-05-27T01:01:32.229Z,0.00
2018-05-27T01:02:32.209Z,0.00
2018-05-27T01:03:32.186Z,0.00
2018-05-27T01:04:32.191Z,0.00
2018-05-27T01:05:32.164Z,0.00
2018-05-27T01:06:32.118Z,0.00
2018-05-27T01:07:32.103Z,0.00
2018-05-27T01:08:32.096Z,0.00
2018-05-27T01:09:32.082Z,0.00
2018-05-27T01:10:32.027Z,0.00
2018-05-27T01:11:32.015Z,0.00
2018-05-27T01:12:31.991Z,0.00
2018-05-27T01:13:31.985Z,0.00
2018-05-27T01:14:31.933Z,0.00
2018-05-27T01:15:31.911Z,0.00
2018-05-27T01:16:31.917Z,0.00
2018-05-27T01:17:31.894Z,0.00
2018-05-27T01:18:31.845Z,0.00
2018-05-27T01:19:31.827Z,0.00
2018-05-27T01:20:31.796Z,0.00
2018-05-27T01:21:31.777Z,0.00
2018-05-27T01:22:31.755Z,0.00
2018-05-27T01:23:31.728Z,0.00
2018-05-27T01:24:31.708Z,0.00
2018-05-27T01:25:31.690Z,0.00
2018-05-27T01:26:31.688Z,0.00
2018-05-27T01:27:31.665Z,0.00
2018-05-27T01:28:31.643Z,0.00
2018-05-27T01:29:31.595Z,0.00
2018-05-27T01:30:31.581Z,0.00
2018-05-27T01:31:31.546Z,0.00
2018-05-27T01:32:31.531Z,0.00
2018-05-27T01:33:31.508Z,0.00
2018-05-27T01:34:31.503Z,0.00
2018-05-27T01:35:31.457Z,0.00
2018-05-27T01:36:31.457Z,0.00
2018-05-27T01:37:31.412Z,0.00
2018-05-27T01:38:31.384Z,0.00
2018-05-27T01:39:31.363Z,0.00
2018-05-27T01:40:31.354Z,0.00
2018-05-27T01:41:31.329Z,0.00
2018-05-27T01:42:31.297Z,0.00
2018-05-27T01:43:31.302Z,0.00
2018-05-27T01:44:31.246Z,0.00
2018-05-27T01:45:31.220Z,0.00
2018-05-27T01:46:31.205Z,0.00
2018-05-27T01:47:31.206Z,0.00
2018-05-27T01:48:31.157Z,0.00
2018-05-27T01:49:31.139Z,0.00
2018-05-27T01:50:31.115Z,0.00
2018-05-27T01:51:31.089Z,0.00
2018-05-27T01:52:31.065Z,0.00
2018-05-27T01:53:31.072Z,0.00
2018-05-27T01:54:31.045Z,0.00
2018-05-27T01:55:31.000Z,0.00
2018-05-27T01:56:30.975Z,0.00
2018-05-27T01:57:30.955Z,0.00
2018-05-27T01:58:30.956Z,0.00
2018-05-27T01:59:30.920Z,0.00
2018-05-27T02:00:30.887Z,0.00
2018-05-27T02:01:30.861Z,0.00
2018-05-27T02:02:30.852Z,0.00
2018-05-27T02:03:30.809Z,0.00
2018-05-27T02:04:30.794Z,0.00
2018-05-27T02:05:30.801Z,0.00
2018-05-27T02:06:30.752Z,0.00
2018-05-27T02:07:30.731Z,0.00
2018-05-27T02:08:30.703Z,0.00
2018-05-27T02:09:30.703Z,0.00
2018-05-27T02:10:30.652Z,0.00
2018-05-27T02:11:30.643Z,0.00
2018-05-27T02:12:30.619Z,0.00
2018-05-27T02:13:30.580Z,0.00
2018-05-27T02:14:30.594Z,0.00
2018-05-27T02:15:30.539Z,0.00
2018-05-27T02:16:30.517Z,0.00
2018-05-27T02:17:30.522Z,0.00
2018-05-27T02:18:30.499Z,0.00
2018-05-27T02:19:30.451Z,0.00
2018-05-27T02:20:30.453Z,0.00
2018-05-27T02:21:30.409Z,0.00
2018-05-27T02:22:30.383Z,0.00
2018-05-27T02:23:30.361Z,0.00
2018-05-27T02:24:30.366Z,0.00
2018-05-27T02:25:30.313Z,0.00
2018-05-27T02:26:30.300Z,0.00
2018-05-27T02:27:30.282Z,0.00
2018-05-27T02:28:30.244Z,0.00
2018-05-27T02:29:30.250Z,0.00
2018-05-27T02:30:30.223Z,0.00
2018-05-27T02:31:30.199Z,0.00
2018-05-27T02:32:30.159Z,0.00
2018-05-27T02:33:30.130Z,0.00
2018-05-27T02:34:30.139Z,0.00
2018-05-27T02:35:30.078Z,0.00
2018-05-27T02:36:30.085Z,0.00
2018-05-27T02:37:30.068Z,0.00
2018-05-27T02:38:30.038Z,0.00
2018-05-27T02:39:30.004Z,0.00
2018-05-27T02:40:29.977Z,0.00
2018-05-27T02:41:29.948Z,0.00
2018-05-27T02:42:29.930Z,0.00
2018-05-27T02:43:29.954Z,0.00
2018-05-27T02:44:29.964Z,0.00
2018-05-27T02:45:29.952Z,0.00
2018-05-27T02:46:29.911Z,0.00
2018-05-27T02:47:29.909Z,0.00
2018-05-27T02:48:29.856Z,0.00
2018-05-27T02:49:29.859Z,0.00
2018-05-27T02:50:29.808Z,0.00
2018-05-27T02:51:29.781Z,0.00
2018-05-27T02:52:29.699Z,0.00
2018-05-27T02:53:29.705Z,0.00
2018-05-27T02:54:29.662Z,0.00
2018-05-27T02:55:29.640Z,0.00
2018-05-27T02:56:29.605Z,0.00
2018-05-27T02:57:29.600Z,0.00
2018-05-27T02:58:29.570Z,0.00
2018-05-27T02:59:29.539Z,0.00
2018-05-27T03:00:29.541Z,0.00
2018-05-27T03:01:29.499Z,0.00
2018-05-27T03:02:29.469Z,0.00
2018-05-27T03:03:29.459Z,0.00
2018-05-27T03:04:29.454Z,0.00
2018-05-27T03:05:29.431Z,0.00
2018-05-27T03:06:29.378Z,0.00
2018-05-27T03:07:29.382Z,0.00
2018-05-27T03:08:29.330Z,0.00
2018-05-27T03:09:29.314Z,0.00
2018-05-27T03:10:29.291Z,0.00
2018-05-27T03:11:29.276Z,0.00
2018-05-27T03:12:29.250Z,0.00
2018-05-27T03:13:29.221Z,0.00
2018-05-27T03:14:29.227Z,0.00
2018-05-27T03:15:29.174Z,0.00
2018-05-27T03:16:29.178Z,0.00
2018-05-27T03:17:29.163Z,0.00
2018-05-27T03:18:29.120Z,0.00
2018-05-27T03:19:29.087Z,0.00
2018-05-27T03:20:29.088Z,0.00
2018-05-27T03:21:29.039Z,0.00
2018-05-27T03:22:29.023Z,0.00
2018-05-27T03:23:29.009Z,0.00
2018-05-27T03:24:28.979Z,0.00
2018-05-27T03:25:28.963Z,0.00
2018-05-27T03:26:28.957Z,0.00
2018-05-27T03:27:28.932Z,0.00
2018-05-27T03:28:28.906Z,0.00
2018-05-27T03:29:28.888Z,0.00
2018-05-27T03:30:28.868Z,0.00
2018-05-27T03:31:28.824Z,0.00
2018-05-27T03:32:28.815Z,0.00
2018-05-27T03:33:28.773Z,0.00
2018-05-27T03:34:28.770Z,0.00
2018-05-27T03:35:28.740Z,0.00
2018-05-27T03:36:28.728Z,0.00
2018-05-27T03:37:28.678Z,0.00
2018-05-27T03:38:28.654Z,0.00
2018-05-27T03:39:28.641Z,0.00
2018-05-27T03:40:28.615Z,0.00
2018-05-27T03:41:28.590Z,0.00
2018-05-27T03:42:28.571Z,0.00
2018-05-27T03:43:28.578Z,0.00
2018-05-27T03:44:28.537Z,0.00
2018-05-27T03:45:28.507Z,0.00
2018-05-27T03:46:28.484Z,0.00
2018-05-27T03:47:28.450Z,0.00
2018-05-27T03:48:28.438Z,0.00
2018-05-27T03:49:28.434Z,0.00
2018-05-27T03:50:28.383Z,0.00
2018-05-27T03:51:28.367Z,0.00
2018-05-27T03:52:28.340Z,0.00
2018-05-27T03:53:28.326Z,0.00
2018-05-27T03:54:28.303Z,0.00
2018-05-27T03:55:28.297Z,0.00
2018-05-27T03:56:28.259Z,0.00
2018-05-27T03:57:28.225Z,0.00
2018-05-27T03:58:28.225Z,0.00
2018-05-27T03:59:28.203Z,0.00
2018-05-27T04:00:28.185Z,0.00
2018-05-27T04:01:28.157Z,0.00
2018-05-27T04:02:28.134Z,0.00
2018-05-27T04:03:28.094Z,0.00
2018-05-27T04:04:28.090Z,0.00
2018-05-27T04:05:28.049Z,0.00
2018-05-27T04:06:28.020Z,0.00
2018-05-27T04:07:27.998Z,0.00
2018-05-27T04:08:27.972Z,0.00
2018-05-27T04:09:27.950Z,0.00
2018-05-27T04:10:27.941Z,0.00
2018-05-27T04:11:27.910Z,0.00
2018-05-27T04:12:27.887Z,0.00
2018-05-27T04:13:27.872Z,0.00
2018-05-27T04:14:27.832Z,0.00
2018-05-27T04:15:27.824Z,0.00
2018-05-27T04:16:27.804Z,0.00
2018-05-27T04:17:27.781Z,0.00
2018-05-27T04:18:27.767Z,0.00
2018-05-27T04:19:27.751Z,0.00
2018-05-27T04:20:27.730Z,0.00
2018-05-27T04:21:27.703Z,0.00
2018-05-27T04:22:27.648Z,0.00
2018-05-27T04:23:27.623Z,0.00
2018-05-27T04:24:27.629Z,0.00
2018-05-27T04:25:27.608Z,0.00
2018-05-27T04:26:27.586Z,0.00
2018-05-27T04:27:27.560Z,0.00
2018-05-27T04:28:27.576Z,0.00
2018-05-27T04:29:27.492Z,0.00
2018-05-27T04:30:27.468Z,0.00
2018-05-27T04:31:27.442Z,0.00
2018-05-27T04:32:27.423Z,0.00
2018-05-27T04:33:27.397Z,0.00
2018-05-27T04:34:27.372Z,0.00
2018-05-27T04:35:27.350Z,0.00
2018-05-27T04:36:27.367Z,0.00
2018-05-27T04:37:27.310Z,0.00
2018-05-27T04:38:27.289Z,0.00
2018-05-27T04:39:27.259Z,0.00
2018-05-27T04:40:27.243Z,0.00
2018-05-27T04:41:27.241Z,0.00
2018-05-27T04:42:27.196Z,0.00
2018-05-27T04:43:27.196Z,0.00
2018-05-27T04:44:27.146Z,0.00
2018-05-27T04:45:27.123Z,0.00
2018-05-27T04:46:27.111Z,0.00
2018-05-27T04:47:27.081Z,0.00
2018-05-27T04:48:27.071Z,0.00
2018-05-27T04:49:27.063Z,0.00
2018-05-27T04:50:27.015Z,0.00
2018-05-27T04:51:26.982Z,0.00
2018-05-27T04:52:26.966Z,0.00
2018-05-27T04:53:26.938Z,0.00
2018-05-27T04:54:26.939Z,0.00
2018-05-27T04:55:26.897Z,0.00
2018-05-27T04:56:26.878Z,0.00
2018-05-27T04:57:26.871Z,0.00
2018-05-27T04:58:26.816Z,0.00
2018-05-27T04:59:26.803Z,0.00
2018-05-27T05:00:26.789Z,0.00
2018-05-27T05:01:26.767Z,0.00
2018-05-27T05:02:26.729Z,0.00
2018-05-27T05:03:26.732Z,0.00
2018-05-27T05:04:26.685Z,0.00
2018-05-27T05:05:26.665Z,0.00
2018-05-27T05:06:26.642Z,0.00
2018-05-27T05:07:26.614Z,0.00
2018-05-27T05:08:26.604Z,0.00
2018-05-27T05:09:26.619Z,0.00
2018-05-27T05:10:26.546Z,0.00
2018-05-27T05:11:26.524Z,0.00
2018-05-27T05:12:26.504Z,0.00
2018-05-27T05:13:26.506Z,0.00
2018-05-27T05:14:26.485Z,0.00
2018-05-27T05:15:26.461Z,0.00
2018-05-27T05:16:26.409Z,0.00
2018-05-27T05:17:26.389Z,0.00
2018-05-27T05:18:26.381Z,0.00
2018-05-27T05:19:26.342Z,0.00
2018-05-27T05:20:26.344Z,0.00
2018-05-27T05:21:26.297Z,0.00
2018-05-27T05:22:26.303Z,0.00
2018-05-27T05:23:26.255Z,0.00
2018-05-27T05:24:26.238Z,0.00
2018-05-27T05:25:26.202Z,0.00
2018-05-27T05:26:26.204Z,0.00
2018-05-27T05:27:26.167Z,0.00
2018-05-27T05:28:26.160Z,0.00
2018-05-27T05:29:26.112Z,0.00
2018-05-27T05:30:26.098Z,0.00
2018-05-27T05:31:26.071Z,0.00
2018-05-27T05:32:26.071Z,0.00
2018-05-27T05:33:26.048Z,0.00
2018-05-27T05:34:26.006Z,0.00
2018-05-27T05:35:25.987Z,0.00
2018-05-27T05:36:26.038Z,0.00
2018-05-27T05:37:25.925Z,0.00
2018-05-27T05:38:25.899Z,0.00
2018-05-27T05:39:25.904Z,0.00
2018-05-27T05:40:25.874Z,0.00
2018-05-27T05:41:25.858Z,0.00
2018-05-27T05:42:25.838Z,0.00
2018-05-27T05:43:25.817Z,0.00
2018-05-27T05:44:25.788Z,0.00
2018-05-27T05:45:25.742Z,0.00
2018-05-27T05:46:25.717Z,0.00
2018-05-27T05:47:25.691Z,0.00
2018-05-27T05:48:25.689Z,0.00
2018-05-27T05:49:25.656Z,0.00
2018-05-27T05:50:25.641Z,0.00
2018-05-27T05:51:25.611Z,0.00
2018-05-27T05:52:25.583Z,0.00
2018-05-27T05:53:25.569Z,0.00
2018-05-27T05:54:25.546Z,0.00
2018-05-27T05:55:25.525Z,0.00
2018-05-27T05:56:25.487Z,0.00
2018-05-27T05:57:25.462Z,0.00
2018-05-27T05:58:25.443Z,0.00
2018-05-27T05:59:25.420Z,0.00
2018-05-27T06:00:25.407Z,0.00
2018-05-27T06:01:25.374Z,0.00
2018-05-27T06:02:25.380Z,0.00
2018-05-27T06:03:25.324Z,0.00
2018-05-27T06:04:25.304Z,0.00
2018-05-27T06:05:25.279Z,0.00
2018-05-27T06:06:25.284Z,0.00
2018-05-27T06:07:25.240Z,0.00
2018-05-27T06:08:25.212Z,0.00
2018-05-27T06:09:25.185Z,0.00
2018-05-27T06:10:25.164Z,0.00
2018-05-27T06:11:25.138Z,0.00
2018-05-27T06:12:25.116Z,0.00
2018-05-27T06:13:25.119Z,0.00
2018-05-27T06:16:09.092Z,0.00
2018-05-27T06:17:09.109Z,0.00
2018-05-27T06:18:09.036Z,0.00
2018-05-27T06:19:09.039Z,0.00
2018-05-27T06:20:09.015Z,0.00
2018-05-27T06:21:08.997Z,0.00
2018-05-27T06:22:08.968Z,0.00
2018-05-27T06:23:08.945Z,0.00
2018-05-27T06:24:08.905Z,0.00
2018-05-27T06:25:08.881Z,0.00
2018-05-27T06:26:08.881Z,0.00
2018-05-27T06:27:08.856Z,0.00
2018-05-27T06:28:08.834Z,0.00
2018-05-27T06:29:08.783Z,0.00
2018-05-27T06:30:08.786Z,0.00
2018-05-27T06:31:08.745Z,0.00
2018-05-27T06:32:08.820Z,0.00
2018-05-27T06:33:08.720Z,0.00
2018-05-27T06:34:08.695Z,0.00
2018-05-27T06:35:08.643Z,0.00
2018-05-27T06:36:08.652Z,0.00
2018-05-27T06:37:08.604Z,0.00
2018-05-27T06:38:08.579Z,0.00
2018-05-27T06:39:08.577Z,0.00
2018-05-27T06:40:08.556Z,0.00
2018-05-27T06:41:08.517Z,0.00
2018-05-27T06:42:08.480Z,0.00
2018-05-27T06:43:08.484Z,0.00
2018-05-27T06:44:08.438Z,0.00
2018-05-27T06:45:08.416Z,0.00
2018-05-27T06:46:08.401Z,0.00
2018-05-27T06:47:08.376Z,0.00
2018-05-27T06:48:08.370Z,0.00
2018-05-27T06:49:08.334Z,0.00
2018-05-27T06:50:08.328Z,0.00
2018-05-27T06:51:08.300Z,0.00
2018-05-27T06:52:08.256Z,0.00
2018-05-27T06:53:08.226Z,0.00
2018-05-27T06:54:08.228Z,0.00
2018-05-27T06:55:08.179Z,0.00
2018-05-27T06:56:08.172Z,0.00
2018-05-27T06:57:08.147Z,0.00
2018-05-27T06:58:08.110Z,0.00
2018-05-27T06:59:08.100Z,0.00
2018-05-27T07:00:08.062Z,0.00
2018-05-27T07:01:08.052Z,0.00
2018-05-27T07:02:08.017Z,0.00
2018-05-27T07:03:08.001Z,0.00
2018-05-27T07:04:07.971Z,0.00
2018-05-27T07:05:07.946Z,0.00
2018-05-27T07:06:07.933Z,0.00
2018-05-27T07:07:07.905Z,0.00
2018-05-27T07:08:07.946Z,0.00
2018-05-27T07:09:07.856Z,0.00
2018-05-27T07:10:07.859Z,0.00
2018-05-27T07:11:07.808Z,0.00
2018-05-27T07:12:07.788Z,0.00
2018-05-27T07:13:07.793Z,0.00
2018-05-27T07:14:07.745Z,0.00
2018-05-27T07:15:07.714Z,0.00
2018-05-27T07:16:07.717Z,0.00
2018-05-27T07:17:07.743Z,0.00
2018-05-27T07:18:07.658Z,0.00
2018-05-27T07:19:07.629Z,0.00
2018-05-27T07:20:07.598Z,0.00
2018-05-27T07:21:07.573Z,0.00
2018-05-27T07:22:07.550Z,0.00
2018-05-27T07:23:07.522Z,0.00
2018-05-27T07:24:07.532Z,0.00
2018-05-27T07:25:07.483Z,0.00
2018-05-27T07:26:07.456Z,0.00
2018-05-27T07:27:07.433Z,0.00
2018-05-27T07:28:07.425Z,0.00
2018-05-27T07:29:07.410Z,0.00
2018-05-27T07:30:07.391Z,0.00
2018-05-27T07:31:07.340Z,0.00
2018-05-27T07:32:07.355Z,0.00
2018-05-27T07:33:07.298Z,0.00
2018-05-27T07:34:07.271Z,0.00
2018-05-27T07:35:07.276Z,0.00
2018-05-27T07:36:07.247Z,0.00
2018-05-27T07:37:07.226Z,0.00
2018-05-27T07:38:07.184Z,0.00
2018-05-27T07:39:07.151Z,0.00
2018-05-27T07:40:07.155Z,0.00
2018-05-27T07:41:07.138Z,0.00
2018-05-27T07:42:07.115Z,0.00
2018-05-27T07:43:07.055Z,0.00
2018-05-27T07:44:07.060Z,0.00
2018-05-27T07:45:07.019Z,0.00
2018-05-27T07:46:07.019Z,0.00
2018-05-27T07:47:06.965Z,0.00
2018-05-27T07:48:06.936Z,0.00
2018-05-27T07:49:06.919Z,0.00
2018-05-27T07:50:06.896Z,0.00
2018-05-27T07:51:06.868Z,0.00
2018-05-27T07:52:06.843Z,0.00
2018-05-27T07:53:06.821Z,0.00
2018-05-27T07:54:06.797Z,0.00
2018-05-27T07:55:06.806Z,0.00
2018-05-27T07:56:06.776Z,0.00
2018-05-27T07:57:06.728Z,0.00
2018-05-27T07:58:06.729Z,0.00
2018-05-27T07:59:06.688Z,0.00
2018-05-27T08:00:06.686Z,0.00
2018-05-27T08:01:06.661Z,0.00
2018-05-27T08:02:06.610Z,0.00
2018-05-27T08:03:06.590Z,0.00
2018-05-27T08:04:06.579Z,0.00
2018-05-27T08:05:06.568Z,0.00
2018-05-27T08:06:06.516Z,0.00
2018-05-27T08:07:06.550Z,0.00
2018-05-27T08:08:06.506Z,0.00
2018-05-27T08:09:06.459Z,0.00
2018-05-27T08:10:06.452Z,0.00
2018-05-27T08:11:06.413Z,0.00
2018-05-27T08:12:06.408Z,0.00
2018-05-27T08:13:06.351Z,0.00
2018-05-27T08:14:06.358Z,0.00
2018-05-27T08:15:06.310Z,0.00
2018-05-27T08:16:06.289Z,0.00
2018-05-27T08:17:06.287Z,0.00
2018-05-27T08:18:06.258Z,0.00
2018-05-27T08:19:06.236Z,0.00
2018-05-27T08:20:06.228Z,0.00
2018-05-27T08:21:06.193Z,0.00
2018-05-27T08:22:06.167Z,0.00
2018-05-27T08:23:06.144Z,0.00
2018-05-27T08:24:06.090Z,0.00
2018-05-27T08:25:06.126Z,0.00
2018-05-27T08:26:06.047Z,0.00
2018-05-27T08:27:06.018Z,0.00
2018-05-27T08:28:05.994Z,0.00
2018-05-27T08:29:05.974Z,0.00
2018-05-27T08:30:05.951Z,0.00
2018-05-27T08:31:05.931Z,0.00
2018-05-27T08:32:05.932Z,0.00
2018-05-27T08:33:05.905Z,0.00
2018-05-27T08:34:05.863Z,0.00
2018-05-27T08:35:05.956Z,0.00
2018-05-27T08:36:05.839Z,0.00
2018-05-27T08:37:05.785Z,0.00
2018-05-27T08:38:05.761Z,0.00
2018-05-27T08:39:05.739Z,0.00
2018-05-27T08:40:05.719Z,0.00
2018-05-27T08:41:05.697Z,0.00
2018-05-27T08:42:05.700Z,0.00
2018-05-27T08:43:05.672Z,0.00
2018-05-27T08:44:05.645Z,0.00
2018-05-27T08:45:05.623Z,0.00
2018-05-27T08:46:05.601Z,0.00
2018-05-27T08:47:05.552Z,0.00
2018-05-27T08:48:05.529Z,0.00
2018-05-27T08:49:05.515Z,0.00
2018-05-27T08:50:05.489Z,0.00
2018-05-27T08:51:05.485Z,0.00
2018-05-27T08:52:05.463Z,0.00
2018-05-27T08:53:05.408Z,0.00
2018-05-27T08:54:05.409Z,0.00
2018-05-27T08:55:05.385Z,0.00
2018-05-27T08:56:05.336Z,0.00
2018-05-27T08:57:05.340Z,0.00
2018-05-27T08:58:05.312Z,0.00
2018-05-27T08:59:05.269Z,0.00
2018-05-27T09:00:05.244Z,0.00
2018-05-27T09:01:05.225Z,0.00
2018-05-27T09:02:05.206Z,0.00
2018-05-27T09:03:05.169Z,0.00
2018-05-27T09:04:05.153Z,0.00
2018-05-27T09:05:05.137Z,0.00
2018-05-27T09:06:05.102Z,0.00
2018-05-27T09:07:05.080Z,0.00
2018-05-27T09:08:05.055Z,0.00
2018-05-27T09:09:05.028Z,0.00
2018-05-27T09:10:05.001Z,0.00
2018-05-27T09:11:04.991Z,0.00
2018-05-27T09:12:04.953Z,0.00
2018-05-27T09:13:04.933Z,0.00
2018-05-27T09:14:04.909Z,4.00
2018-05-27T09:15:04.890Z,0.00
2018-05-27T09:16:04.866Z,4.00
2018-05-27T09:17:04.849Z,4.00
2018-05-27T09:18:04.827Z,8.00
2018-05-27T09:19:04.789Z,8.00
2018-05-27T09:20:04.775Z,4.00
2018-05-27T09:21:04.756Z,8.00
2018-05-27T09:22:04.749Z,12.00
2018-05-27T09:23:04.697Z,12.00
2018-05-27T09:24:04.672Z,16.00
2018-05-27T09:25:37.857Z,20.00
2018-05-27T09:26:04.631Z,28.00
2018-05-27T09:27:04.626Z,32.00
2018-05-27T09:28:04.610Z,44.00
2018-05-27T09:29:04.553Z,52.00
2018-05-27T09:30:04.527Z,64.00
2018-05-27T09:31:04.532Z,76.00
2018-05-27T09:32:04.485Z,88.00
2018-05-27T09:33:04.462Z,100.00
2018-05-27T09:34:04.462Z,120.00
2018-05-27T09:35:04.414Z,136.00
2018-05-27T09:36:04.417Z,160.00
2018-05-27T09:37:04.364Z,184.00
2018-05-27T09:38:04.349Z,196.00
2018-05-27T09:39:04.322Z,220.00
2018-05-27T09:40:04.327Z,256.00
2018-05-27T09:41:04.273Z,300.00
2018-05-27T09:42:04.252Z,324.00
2018-05-27T09:43:04.239Z,348.00
2018-05-27T09:44:04.226Z,372.00
2018-05-27T09:45:04.216Z,392.00
2018-05-27T09:46:04.156Z,416.00
2018-05-27T09:47:04.161Z,436.00
2018-05-27T09:48:04.131Z,488.00
2018-05-27T09:49:04.086Z,540.00
2018-05-27T09:50:04.084Z,588.00
2018-05-27T09:51:04.092Z,668.00
2018-05-27T09:52:04.016Z,772.00
2018-05-27T09:53:03.988Z,848.00
2018-05-27T09:54:03.965Z,896.00
2018-05-27T09:55:03.942Z,920.00
2018-05-27T09:56:03.917Z,920.00
2018-05-27T09:57:03.919Z,988.00
2018-05-27T09:58:03.963Z,1088.00
2018-05-27T09:59:03.879Z,1140.00
2018-05-27T10:00:03.840Z,1184.00
2018-05-27T10:01:03.830Z,1232.00
2018-05-27T10:02:03.783Z,1288.00
2018-05-27T10:03:03.772Z,1256.00
2018-05-27T10:04:03.742Z,1204.00
2018-05-27T10:05:03.710Z,1236.00
2018-05-27T10:06:03.687Z,1328.00
2018-05-27T10:07:03.669Z,1372.00
2018-05-27T10:08:03.668Z,1484.00
2018-05-27T10:09:03.622Z,1668.00
2018-05-27T10:10:03.589Z,1740.00
2018-05-27T10:11:03.576Z,1828.00
2018-05-27T10:12:03.567Z,1852.00
2018-05-27T10:13:03.533Z,1948.00
2018-05-27T10:14:03.525Z,2064.00
2018-05-27T10:15:03.482Z,2208.00
2018-05-27T10:16:03.452Z,2300.00
2018-05-27T10:17:03.453Z,2352.00
2018-05-27T10:18:03.429Z,2468.00
2018-05-27T10:19:03.441Z,2444.00
2018-05-27T10:20:03.354Z,2496.00
2018-05-27T10:21:03.358Z,2556.00
2018-05-27T10:22:03.305Z,2720.00
2018-05-27T10:23:03.283Z,2872.00
2018-05-27T10:24:03.260Z,3064.00
2018-05-27T10:25:03.251Z,3112.00
2018-05-27T10:26:03.328Z,3212.00
2018-05-27T10:27:03.196Z,3420.00
2018-05-27T10:28:03.175Z,3636.00
2018-05-27T10:29:03.153Z,4116.00
2018-05-27T10:30:03.120Z,4508.00
2018-05-27T10:31:03.102Z,4412.00
2018-05-27T10:32:03.100Z,4316.00
2018-05-27T10:33:03.047Z,4148.00
2018-05-27T10:34:03.049Z,3860.00
2018-05-27T10:35:03.033Z,3864.00
2018-05-27T10:36:02.977Z,3948.00
2018-05-27T10:37:02.984Z,4112.00
2018-05-27T10:38:02.938Z,4268.00
2018-05-27T10:39:02.913Z,4596.00
2018-05-27T10:40:02.912Z,4924.00
2018-05-27T10:41:02.892Z,4880.00
2018-05-27T10:42:02.853Z,4816.00
2018-05-27T10:43:02.848Z,4804.00
2018-05-27T10:44:02.795Z,4984.00
2018-05-27T10:45:02.773Z,5028.00
2018-05-27T10:46:02.777Z,5380.00
2018-05-27T10:47:02.726Z,5760.00
2018-05-27T10:48:02.697Z,5960.00
2018-05-27T10:49:02.676Z,6476.00
2018-05-27T10:50:02.679Z,6760.00
2018-05-27T10:51:02.656Z,6800.00
2018-05-27T10:52:02.607Z,6752.00
2018-05-27T10:53:02.606Z,6680.00
2018-05-27T10:54:02.560Z,6204.00
2018-05-27T10:55:02.561Z,6100.00
2018-05-27T10:56:02.532Z,6424.00
2018-05-27T10:57:02.493Z,6580.00
2018-05-27T10:58:02.473Z,6416.00
2018-05-27T10:59:02.450Z,6748.00
2018-05-27T11:00:02.420Z,7188.00
2018-05-27T11:01:02.401Z,6996.00
2018-05-27T11:02:02.376Z,7020.00
2018-05-27T11:03:02.373Z,7284.00
2018-05-27T11:04:02.359Z,7560.00
2018-05-27T11:05:02.312Z,7836.00
2018-05-27T11:06:02.311Z,7976.00
2018-05-27T11:07:02.276Z,7816.00
2018-05-27T11:08:02.236Z,7976.00
2018-05-27T11:09:02.221Z,8012.00
2018-05-27T11:10:02.218Z,8148.00
2018-05-27T11:11:02.173Z,8624.00
2018-05-27T11:12:02.170Z,8732.00
2018-05-27T11:13:02.149Z,8500.00
2018-05-27T11:14:02.124Z,8504.00
2018-05-27T11:15:02.108Z,8760.00
2018-05-27T11:16:02.078Z,8828.00
2018-05-27T11:17:02.030Z,8688.00
2018-05-27T11:18:02.033Z,8484.00
2018-05-27T11:19:01.993Z,8216.00
2018-05-27T11:20:01.961Z,8084.00
2018-05-27T11:21:01.941Z,8168.00
2018-05-27T11:22:01.919Z,8216.00
2018-05-27T11:23:01.921Z,8116.00
2018-05-27T11:24:01.872Z,8076.00
2018-05-27T11:25:01.856Z,8612.00
2018-05-27T11:26:01.858Z,8912.00
2018-05-27T11:27:35.011Z,9700.00
2018-05-27T11:28:01.783Z,10516.00
2018-05-27T11:29:01.792Z,10980.00
2018-05-27T11:30:01.762Z,11592.00
2018-05-27T11:31:01.715Z,11928.00
2018-05-27T11:32:01.724Z,12316.00
2018-05-27T11:33:01.683Z,11928.00
2018-05-27T11:34:01.650Z,11712.00
2018-05-27T11:35:01.649Z,12008.00
2018-05-27T11:36:01.629Z,12076.00
2018-05-27T11:37:01.606Z,12192.00
2018-05-27T11:38:01.596Z,13488.00
2018-05-27T11:39:01.538Z,15560.00
2018-05-27T11:40:01.516Z,14836.00
2018-05-27T11:41:01.499Z,14316.00
2018-05-27T11:42:01.495Z,14532.00
2018-05-27T11:43:01.458Z,15052.00
2018-05-27T11:44:01.427Z,15564.00
2018-05-27T11:45:01.402Z,16532.00
2018-05-27T11:46:01.416Z,15588.00
2018-05-27T11:47:01.370Z,14944.00
2018-05-27T11:48:01.347Z,16420.00
2018-05-27T11:49:01.328Z,18272.00
2018-05-27T11:50:01.297Z,18816.00
2018-05-27T11:51:01.288Z,21984.00
2018-05-27T11:52:01.266Z,24096.00
2018-05-27T11:53:01.254Z,20544.00
2018-05-27T11:54:01.240Z,18240.00
2018-05-27T11:55:01.215Z,18592.00
2018-05-27T11:56:01.193Z,20704.00
2018-05-27T11:57:01.174Z,24896.00
2018-05-27T11:58:01.150Z,22624.00
2018-05-27T11:59:01.105Z,26880.00
2018-05-27T12:00:01.081Z,27648.00
2018-05-27T12:01:01.084Z,25312.00
2018-05-27T12:02:01.097Z,23744.00
2018-05-27T12:03:01.049Z,26720.00
2018-05-27T12:04:01.027Z,26944.00
2018-05-27T12:05:00.979Z,25408.00
2018-05-27T12:06:00.963Z,26944.00
2018-05-27T12:07:00.947Z,26304.00
2018-05-27T12:08:00.923Z,26624.00
2018-05-27T12:09:00.918Z,27328.00
2018-05-27T12:10:00.883Z,28320.00
2018-05-27T12:11:00.885Z,28608.00
2018-05-27T12:12:00.832Z,30656.00
2018-05-27T12:13:00.843Z,29184.00
2018-05-27T12:14:00.836Z,30336.00
2018-05-27T12:15:00.810Z,28448.00
2018-05-27T12:16:00.827Z,22688.00
2018-05-27T12:17:00.741Z,21408.00
2018-05-27T12:18:00.752Z,23136.00
2018-05-27T12:19:00.712Z,30624.00
2018-05-27T12:20:00.700Z,30400.00
2018-05-27T12:21:00.682Z,30176.00
2018-05-27T12:22:00.654Z,30624.00
2018-05-27T12:23:00.646Z,30560.00
2018-05-27T12:24:00.641Z,30592.00
2018-05-27T12:25:00.594Z,30208.00
2018-05-27T12:26:00.602Z,30336.00
2018-05-27T12:27:00.585Z,29568.00
2018-05-27T12:28:00.569Z,29216.00
2018-05-27T12:29:00.533Z,28960.00
2018-05-27T12:30:00.582Z,29504.00
2018-05-27T12:31:00.497Z,30368.00
2018-05-27T12:32:00.463Z,29920.00
2018-05-27T12:33:00.464Z,29728.00
2018-05-27T12:34:00.424Z,30112.00
2018-05-27T12:35:00.408Z,30496.00
2018-05-27T12:36:00.384Z,30880.00
2018-05-27T12:37:00.379Z,31136.00
2018-05-27T12:38:00.360Z,31200.00
2018-05-27T12:39:00.332Z,31616.00
2018-05-27T12:40:00.340Z,31680.00
2018-05-27T12:41:00.322Z,32160.00
2018-05-27T12:42:00.287Z,32352.00
2018-05-27T12:43:00.287Z,32704.00
2018-05-27T12:44:00.268Z,32768.00
2018-05-27T12:45:00.221Z,33600.00
2018-05-27T12:46:00.236Z,32416.00
2018-05-27T12:47:00.219Z,32544.00
2018-05-27T12:48:00.183Z,33440.00
2018-05-27T12:49:00.165Z,34848.00
2018-05-27T12:50:00.167Z,35136.00
2018-05-27T12:51:00.137Z,34944.00
2018-05-27T12:52:00.115Z,34688.00
2018-05-27T12:53:00.080Z,35808.00
2018-05-27T12:54:00.096Z,36736.00
2018-05-27T12:55:00.061Z,36480.00
2018-05-27T12:56:00.030Z,36160.00
2018-05-27T12:57:00.040Z,36416.00