createdAt,value
2017-12-01T00:02:08.660Z,27.53
2017-12-01T00:04:36.861Z,27.77
2017-12-01T00:07:04.288Z,27.13
2017-12-01T00:09:32.488Z,27.47
2017-12-01T00:11:59.972Z,26.50
2017-12-01T00:14:27.416Z,26.40
2017-12-01T00:16:54.842Z,25.47
2017-12-01T00:19:23.056Z,25.57
2017-12-01T00:21:50.517Z,25.13
2017-12-01T00:24:17.969Z,22.47
2017-12-01T00:26:45.392Z,24.13
2017-12-01T00:29:12.884Z,25.73
2017-12-01T00:31:40.310Z,22.83
2017-12-01T00:34:07.740Z,22.53
2017-12-01T00:36:35.961Z,26.33
2017-12-01T00:39:03.370Z,24.57
2017-12-01T00:41:30.796Z,25.17
2017-12-01T00:43:58.336Z,25.27
2017-12-01T00:46:25.780Z,25.87
2017-12-01T00:48:53.265Z,28.60
2017-12-01T00:51:20.704Z,29.07
2017-12-01T00:53:48.125Z,29.03
2017-12-01T00:56:16.313Z,31.47
2017-12-01T00:58:43.756Z,35.33
2017-12-01T01:01:11.948Z,36.50
2017-12-01T01:03:39.368Z,34.80
2017-12-01T01:06:06.809Z,37.33
2017-12-01T01:08:34.254Z,35.77
2017-12-01T01:11:01.692Z,37.03
2017-12-01T01:13:29.167Z,39.03
2017-12-01T01:15:56.594Z,35.27
2017-12-01T01:18:24.020Z,39.27
2017-12-01T01:20:52.248Z,41.80
2017-12-01T01:23:19.704Z,43.17
2017-12-01T01:25:47.152Z,46.90
2017-12-01T01:28:14.573Z,45.17
2017-12-01T01:30:42.764Z,49.23
2017-12-01T01:33:10.244Z,39.43
2017-12-01T01:35:37.700Z,40.13
2017-12-01T01:38:05.137Z,42.27
2017-12-01T01:40:32.636Z,56.93
2017-12-01T01:43:00.067Z,47.03
2017-12-01T01:45:27.536Z,53.67
2017-12-01T01:47:54.965Z,49.13
2017-12-01T01:50:22.451Z,45.77
2017-12-01T01:52:49.905Z,48.97
2017-12-01T01:55:17.333Z,51.57
2017-12-01T01:57:44.765Z,45.60
2017-12-01T02:00:13.004Z,47.43
2017-12-01T02:02:40.448Z,38.37
2017-12-01T02:05:07.898Z,36.20
2017-12-01T02:07:35.329Z,46.00
2017-12-01T02:10:03.521Z,45.40
2017-12-01T02:12:30.960Z,47.77
2017-12-01T02:14:59.170Z,40.73
2017-12-01T02:17:26.630Z,45.30
2017-12-01T02:19:54.125Z,43.43
2017-12-01T02:22:21.649Z,43.23
2017-12-01T02:24:49.084Z,40.90
2017-12-01T02:27:16.529Z,42.47
2017-12-01T02:29:43.952Z,47.43
2017-12-01T02:32:11.393Z,43.77
2017-12-01T02:34:38.836Z,44.13
2017-12-01T02:37:06.286Z,46.73
2017-12-01T02:39:33.746Z,45.90
2017-12-01T02:42:01.204Z,45.80
2017-12-01T02:44:28.661Z,45.87
2017-12-01T02:46:56.118Z,48.27
2017-12-01T02:49:23.601Z,46.53
2017-12-01T02:51:51.045Z,46.17
2017-12-01T02:54:18.478Z,51.73
2017-12-01T02:56:45.916Z,45.13
2017-12-01T02:59:13.348Z,43.37
2017-12-01T03:01:41.540Z,51.30
2017-12-01T03:04:09.877Z,49.87
2017-12-01T03:06:37.403Z,48.70
2017-12-01T03:09:04.872Z,47.67
2017-12-01T03:11:32.321Z,48.97
2017-12-01T03:13:59.799Z,45.77
2017-12-01T03:16:27.213Z,45.83
2017-12-01T03:18:54.652Z,45.30
2017-12-01T03:21:22.850Z,46.23
2017-12-01T03:23:50.326Z,45.60
2017-12-01T03:26:17.816Z,45.57
2017-12-01T03:28:45.352Z,46.70
2017-12-01T03:31:12.797Z,44.97
2017-12-01T03:33:40.248Z,45.03
2017-12-01T03:36:07.714Z,42.40
2017-12-01T03:38:35.173Z,43.70
2017-12-01T03:41:02.615Z,43.87
2017-12-01T03:43:30.092Z,43.20
2017-12-01T03:45:57.580Z,47.27
2017-12-01T03:48:25.023Z,46.00
2017-12-01T03:50:52.566Z,46.13
2017-12-01T03:53:19.988Z,44.83
2017-12-01T03:55:47.429Z,43.03
2017-12-01T03:58:15.664Z,47.57
2017-12-01T04:00:43.095Z,44.10
2017-12-01T04:03:10.560Z,42.53
2017-12-01T04:05:37.993Z,39.67
2017-12-01T04:08:05.417Z,38.50
2017-12-01T04:10:32.929Z,41.13
2017-12-01T04:13:00.369Z,41.60
2017-12-01T04:15:27.844Z,41.30
2017-12-01T04:17:55.281Z,41.90
2017-12-01T04:20:22.706Z,39.67
2017-12-01T04:22:50.133Z,40.97
2017-12-01T04:25:17.601Z,41.80
2017-12-01T04:27:45.034Z,40.73
2017-12-01T04:30:12.464Z,39.87
2017-12-01T04:32:39.901Z,41.77
2017-12-01T04:35:08.096Z,40.53
2017-12-01T04:37:35.584Z,41.10
2017-12-01T04:40:03.132Z,39.63
2017-12-01T04:42:30.573Z,41.03
2017-12-01T04:44:58.049Z,37.13
2017-12-01T04:47:25.504Z,38.60
2017-12-01T04:49:52.932Z,38.57
2017-12-01T04:52:20.356Z,37.53
2017-12-01T04:54:47.796Z,36.33
2017-12-01T04:57:15.221Z,33.17
2017-12-01T04:59:42.648Z,37.60
2017-12-01T05:02:10.855Z,36.43
2017-12-01T05:04:38.336Z,34.63
2017-12-01T05:07:05.777Z,32.70
2017-12-01T05:09:33.213Z,34.20
2017-12-01T05:12:00.699Z,34.67
2017-12-01T05:14:28.163Z,34.77
2017-12-01T05:16:56.413Z,37.07
2017-12-01T05:19:23.868Z,35.47
2017-12-01T05:21:51.328Z,38.27
2017-12-01T05:24:18.765Z,38.50
2017-12-01T05:26:46.248Z,41.10
2017-12-01T05:29:13.722Z,40.27
2017-12-01T05:31:41.261Z,44.30
2017-12-01T05:34:08.697Z,42.57
2017-12-01T05:36:36.120Z,43.13
2017-12-01T05:39:03.633Z,46.97
2017-12-01T05:41:31.073Z,47.50
2017-12-01T05:43:58.512Z,50.73
2017-12-01T05:46:26.708Z,54.70
2017-12-01T05:48:54.136Z,54.33
2017-12-01T05:51:22.352Z,56.07
2017-12-01T05:53:49.797Z,55.17
2017-12-01T05:56:17.315Z,59.23
2017-12-01T05:58:44.833Z,57.87
2017-12-01T06:01:12.277Z,58.10
2017-12-01T06:03:39.741Z,58.77
2017-12-01T06:06:07.165Z,55.83
2017-12-01T06:08:34.659Z,56.63
2017-12-01T06:11:02.089Z,59.53
2017-12-01T06:13:29.570Z,54.20
2017-12-01T06:15:57.033Z,56.17
2017-12-01T06:18:24.484Z,55.43
2017-12-01T06:20:51.917Z,54.23
2017-12-01T06:23:19.385Z,57.87
2017-12-01T06:25:46.812Z,56.63
2017-12-01T06:28:14.244Z,60.23
2017-12-01T06:30:42.536Z,52.57
2017-12-01T06:33:10.749Z,54.37
2017-12-01T06:35:38.185Z,59.43
2017-12-01T06:38:05.636Z,63.57
2017-12-01T06:40:33.120Z,66.73
2017-12-01T06:43:00.550Z,66.03
2017-12-01T06:45:27.998Z,88.03
2017-12-01T06:47:56.199Z,87.17
2017-12-01T06:50:23.634Z,85.77
2017-12-01T06:52:51.071Z,80.53
2017-12-01T06:55:19.289Z,81.43
2017-12-01T06:57:46.718Z,86.53
2017-12-01T07:00:14.212Z,80.53
2017-12-01T07:02:41.649Z,78.70
2017-12-01T07:05:09.073Z,81.37
2017-12-01T07:07:37.305Z,72.83
2017-12-01T07:10:04.761Z,72.63
2017-12-01T07:12:32.203Z,71.03
2017-12-01T07:14:59.644Z,74.77
2017-12-01T07:17:27.073Z,75.37
2017-12-01T07:19:55.276Z,74.63
2017-12-01T07:22:22.756Z,73.07
2017-12-01T07:24:50.220Z,74.00
2017-12-01T07:27:17.767Z,74.17
2017-12-01T07:29:45.188Z,71.73
2017-12-01T07:32:13.411Z,74.83
2017-12-01T07:34:40.865Z,71.90
2017-12-01T07:37:08.308Z,69.27
2017-12-01T07:39:35.736Z,66.50
2017-12-01T07:42:03.937Z,68.13
2017-12-01T07:44:37.832Z,67.10
2017-12-01T07:47:05.269Z,64.03
2017-12-01T07:49:33.462Z,70.87
2017-12-01T07:52:00.909Z,64.90
2017-12-01T07:54:29.104Z,69.17
2017-12-01T07:56:56.535Z,68.73
2017-12-01T07:59:24.745Z,66.37
2017-12-01T08:01:52.177Z,67.27
2017-12-01T08:04:19.644Z,62.90
2017-12-01T08:06:47.831Z,65.80
2017-12-01T08:09:15.261Z,63.53
2017-12-01T08:11:42.694Z,72.10
2017-12-01T08:14:10.120Z,64.17
2017-12-01T08:16:49.464Z,82.27
2017-12-01T08:19:20.761Z,73.30
2017-12-01T08:22:00.223Z,70.50
2017-12-01T08:24:39.497Z,76.87
2017-12-01T08:27:06.933Z,104.40
2017-12-01T08:29:34.370Z,78.40
2017-12-01T08:32:01.817Z,130.80
2017-12-01T08:34:29.288Z,84.37
2017-12-01T08:36:56.720Z,90.60
2017-12-01T08:39:24.153Z,89.47
2017-12-01T08:41:51.594Z,79.50
2017-12-01T08:44:19.801Z,93.43
2017-12-01T08:46:47.259Z,82.87
2017-12-01T08:49:14.716Z,78.57
2017-12-01T08:51:42.145Z,69.63
2017-12-01T08:54:09.615Z,75.13
2017-12-01T08:56:37.110Z,65.80
2017-12-01T08:59:04.545Z,66.67
2017-12-01T09:01:31.991Z,60.47
2017-12-01T09:03:59.441Z,60.97
2017-12-01T09:06:26.918Z,58.80
2017-12-01T09:08:54.348Z,56.40
2017-12-01T09:11:21.784Z,57.37
2017-12-01T09:13:49.977Z,54.60
2017-12-01T09:16:17.455Z,48.67
2017-12-01T09:18:44.912Z,51.17
2017-12-01T09:21:12.350Z,48.63
2017-12-01T09:23:39.793Z,47.03
2017-12-01T09:26:08.004Z,44.07
2017-12-01T09:28:35.420Z,43.40
2017-12-01T09:31:03.636Z,42.20
2017-12-01T09:33:31.074Z,44.10
2017-12-01T09:35:58.496Z,40.47
2017-12-01T09:38:25.946Z,46.43
2017-12-01T09:40:53.372Z,43.17
2017-12-01T09:43:20.820Z,41.63
2017-12-01T09:45:48.281Z,40.33
2017-12-01T09:48:15.712Z,39.80
2017-12-01T09:50:43.144Z,39.47
2017-12-01T09:53:11.355Z,42.13
2017-12-01T09:55:38.825Z,37.70
2017-12-01T09:58:06.277Z,38.33
2017-12-01T10:00:33.717Z,35.87
2017-12-01T10:03:01.193Z,36.53
2017-12-01T10:05:28.620Z,38.00
2017-12-01T10:07:56.113Z,38.97
2017-12-01T10:10:23.562Z,37.50
2017-12-01T10:12:50.989Z,38.37
2017-12-01T10:15:19.193Z,36.47
2017-12-01T10:17:46.621Z,36.20
2017-12-01T10:20:14.129Z,36.83
2017-12-01T10:22:41.557Z,36.20
2017-12-01T10:25:09.021Z,36.90
2017-12-01T10:27:36.444Z,35.67
2017-12-01T10:30:04.652Z,35.93
2017-12-01T10:32:32.115Z,35.60
2017-12-01T10:34:59.537Z,36.03
2017-12-01T10:37:26.973Z,35.10
2017-12-01T10:39:55.162Z,35.63
2017-12-01T10:42:23.352Z,36.13
2017-12-01T10:44:50.832Z,34.90
2017-12-01T10:47:18.256Z,35.57
2017-12-01T10:49:46.461Z,35.43
2017-12-01T10:52:13.916Z,35.17
2017-12-01T10:54:41.379Z,35.03
2017-12-01T10:57:08.833Z,36.23
2017-12-01T10:59:36.291Z,37.80
2017-12-01T11:02:03.729Z,38.07
2017-12-01T11:04:31.149Z,37.50
2017-12-01T11:06:58.675Z,36.87
2017-12-01T11:09:26.106Z,35.43
2017-12-01T11:11:53.545Z,35.83
2017-12-01T11:14:21.795Z,34.43
2017-12-01T11:16:49.308Z,34.97
2017-12-01T11:19:16.742Z,36.77
2017-12-01T11:21:44.189Z,34.97
2017-12-01T11:24:12.397Z,33.93
2017-12-01T11:26:39.829Z,34.03
2017-12-01T11:29:07.273Z,33.83
2017-12-01T11:31:35.491Z,33.00
2017-12-01T11:34:02.925Z,34.57
2017-12-01T11:36:30.377Z,33.23
2017-12-01T11:38:57.813Z,33.70
2017-12-01T11:41:26.029Z,34.47
2017-12-01T11:43:53.529Z,31.03
2017-12-01T11:46:21.078Z,31.53
2017-12-01T11:48:48.567Z,32.70
2017-12-01T11:51:16.883Z,31.13
2017-12-01T11:53:44.317Z,31.00
2017-12-01T11:56:11.749Z,34.10
2017-12-01T11:58:39.952Z,33.83
2017-12-01T12:01:07.401Z,35.10
2017-12-01T12:03:34.889Z,31.83
2017-12-01T12:06:02.349Z,32.80
2017-12-01T12:08:29.808Z,31.47
2017-12-01T12:10:57.238Z,29.63
2017-12-01T12:13:24.685Z,30.77
2017-12-01T12:15:52.117Z,31.13
2017-12-01T12:18:19.537Z,29.87
2017-12-01T12:20:47.744Z,27.30
2017-12-01T12:23:15.165Z,29.77
2017-12-01T12:25:43.361Z,28.73
2017-12-01T12:28:10.809Z,30.57
2017-12-01T12:30:39.017Z,29.77
2017-12-01T12:33:06.477Z,30.17
2017-12-01T12:35:33.960Z,29.00
2017-12-01T12:38:01.393Z,29.93
2017-12-01T12:40:28.828Z,29.80
2017-12-01T12:42:56.285Z,29.50
2017-12-01T12:45:23.709Z,30.53
2017-12-01T12:47:51.922Z,28.97
2017-12-01T12:50:19.390Z,30.93
2017-12-01T12:52:46.797Z,31.80
2017-12-01T12:55:14.988Z,30.33
2017-12-01T12:57:42.424Z,30.80
2017-12-01T13:00:10.616Z,32.37
2017-12-01T13:02:38.045Z,31.47
2017-12-01T13:05:06.260Z,30.13
2017-12-01T13:07:33.734Z,34.70
2017-12-01T13:10:01.173Z,33.40
2017-12-01T13:12:28.605Z,31.93
2017-12-01T13:14:56.797Z,39.87
2017-12-01T13:17:24.221Z,33.77
2017-12-01T13:19:52.420Z,31.23
2017-12-01T13:22:19.850Z,33.03
2017-12-01T13:24:48.054Z,32.10
2017-12-01T13:27:15.533Z,31.50
2017-12-01T13:29:42.961Z,31.50
2017-12-01T13:32:10.386Z,31.97
2017-12-01T13:34:37.901Z,33.47
2017-12-01T13:37:05.359Z,32.63
2017-12-01T13:39:32.785Z,32.47
2017-12-01T13:42:00.231Z,34.97
2017-12-01T13:44:28.425Z,33.67
2017-12-01T13:46:55.849Z,33.70
2017-12-01T13:49:23.372Z,33.67
2017-12-01T13:51:50.889Z,35.43
2017-12-01T13:54:18.313Z,34.43
2017-12-01T13:56:45.836Z,31.90
2017-12-01T13:59:19.105Z,34.53
2017-12-01T14:01:46.537Z,38.60
2017-12-01T14:04:14.781Z,33.93
2017-12-01T14:06:42.220Z,35.97
2017-12-01T14:09:09.669Z,33.53
2017-12-01T14:11:37.089Z,33.07
2017-12-01T14:14:05.304Z,34.87
2017-12-01T14:16:32.748Z,32.40
2017-12-01T14:19:00.221Z,36.83
2017-12-01T14:21:27.667Z,35.10
2017-12-01T14:23:55.137Z,34.50
2017-12-01T14:26:22.565Z,34.93
2017-12-01T14:28:49.995Z,33.30
2017-12-01T14:31:17.639Z,33.53
2017-12-01T14:33:45.861Z,35.50
2017-12-01T14:36:13.341Z,32.13
2017-12-01T14:38:42.189Z,32.13
2017-12-01T14:41:10.423Z,33.47
2017-12-01T14:43:37.865Z,32.67
2017-12-01T14:46:05.321Z,32.10
2017-12-01T14:48:32.776Z,33.17
2017-12-01T14:51:00.213Z,34.43
2017-12-01T14:53:27.648Z,35.17
2017-12-01T14:55:55.865Z,32.47
2017-12-01T14:58:23.320Z,35.10
2017-12-01T15:00:50.761Z,34.50
2017-12-01T15:03:18.223Z,31.73
2017-12-01T15:05:45.649Z,33.90
2017-12-01T15:08:13.871Z,33.53
2017-12-01T15:10:41.340Z,36.77
2017-12-01T15:13:08.761Z,31.23
2017-12-01T15:15:36.241Z,34.17
2017-12-01T15:18:03.674Z,37.20
2017-12-01T15:20:31.105Z,36.83
2017-12-01T15:22:59.317Z,34.63
2017-12-01T15:25:26.745Z,37.73
2017-12-01T15:27:54.951Z,37.90
2017-12-01T15:30:22.421Z,38.77
2017-12-01T15:32:49.848Z,38.47
2017-12-01T15:35:17.281Z,39.43
2017-12-01T15:37:45.495Z,39.37
2017-12-01T15:40:12.920Z,38.00
2017-12-01T15:42:41.113Z,40.30
2017-12-01T15:45:08.597Z,41.13
2017-12-01T15:47:36.029Z,42.53
2017-12-01T15:50:03.461Z,42.13
2017-12-01T15:52:31.673Z,43.60
2017-12-01T15:54:59.097Z,41.43
2017-12-01T15:57:27.308Z,39.90
2017-12-01T15:59:54.749Z,38.57
2017-12-01T16:02:22.183Z,35.27
2017-12-01T16:04:50.381Z,38.23
2017-12-01T16:07:17.867Z,42.93
2017-12-01T16:09:46.065Z,44.60
2017-12-01T16:12:13.493Z,39.30
2017-12-01T16:14:41.725Z,40.40
2017-12-01T16:17:09.165Z,37.53
2017-12-01T16:19:36.630Z,39.13
2017-12-01T16:22:04.061Z,39.67
2017-12-01T16:24:31.489Z,36.17
2017-12-01T16:26:59.693Z,37.77
2017-12-01T16:29:27.137Z,37.40
2017-12-01T16:31:55.350Z,37.63
2017-12-01T16:34:22.809Z,36.70
2017-12-01T16:36:50.364Z,36.40
2017-12-01T16:39:17.820Z,42.93
2017-12-01T16:41:45.256Z,45.97
2017-12-01T16:44:12.737Z,40.30
2017-12-01T16:46:40.205Z,39.13
2017-12-01T16:49:07.645Z,38.43
2017-12-01T16:51:35.093Z,38.77
2017-12-01T16:54:02.625Z,37.00
2017-12-01T16:56:30.057Z,40.47
2017-12-01T16:58:57.517Z,36.17
2017-12-01T17:01:24.954Z,37.63
2017-12-01T17:03:53.145Z,38.60
2017-12-01T17:06:20.593Z,35.40
2017-12-01T17:08:48.033Z,34.67
2017-12-01T17:11:16.265Z,37.00
2017-12-01T17:13:43.817Z,36.50
2017-12-01T17:16:11.249Z,35.70
2017-12-01T17:18:38.729Z,35.03
2017-12-01T17:21:06.182Z,35.83
2017-12-01T17:23:33.649Z,36.77
2017-12-01T17:26:01.094Z,36.43
2017-12-01T17:28:28.585Z,36.50
2017-12-01T17:30:56.037Z,38.40
2017-12-01T17:33:23.483Z,38.43
2017-12-01T17:35:51.042Z,39.00
2017-12-01T17:38:18.499Z,41.03
2017-12-01T17:40:45.950Z,44.17
2017-12-01T17:43:13.402Z,43.10
2017-12-01T17:45:40.838Z,39.40
2017-12-01T17:48:08.297Z,39.17
2017-12-01T17:50:35.754Z,41.27
2017-12-01T17:53:03.203Z,40.37
2017-12-01T17:55:30.645Z,38.57
2017-12-01T17:57:58.975Z,38.13
2017-12-01T18:00:26.438Z,38.83
2017-12-01T18:02:53.877Z,39.83
2017-12-01T18:05:21.326Z,38.63
2017-12-01T18:07:48.771Z,37.60
2017-12-01T18:10:16.212Z,37.50
2017-12-01T18:12:44.550Z,36.23
2017-12-01T18:15:12.012Z,35.83
2017-12-01T18:17:39.566Z,40.87
2017-12-01T18:20:07.034Z,42.60
2017-12-01T18:22:34.471Z,44.73
2017-12-01T18:25:01.925Z,40.43
2017-12-01T18:27:29.476Z,35.67
2017-12-01T18:29:56.977Z,36.60
2017-12-01T18:32:25.217Z,38.47
2017-12-01T18:34:52.661Z,37.47
2017-12-01T18:37:20.080Z,39.33
2017-12-01T18:39:48.281Z,39.33
2017-12-01T18:42:15.738Z,37.67
2017-12-01T18:44:43.169Z,41.40
2017-12-01T18:47:11.369Z,42.37
2017-12-01T18:49:38.828Z,37.80
2017-12-01T18:52:06.263Z,41.53
2017-12-01T18:54:34.462Z,38.93
2017-12-01T18:57:01.915Z,39.43
2017-12-01T18:59:29.353Z,41.07
2017-12-01T19:01:56.793Z,39.00
2017-12-01T19:04:25.009Z,38.93
2017-12-01T19:06:52.448Z,38.17
2017-12-01T19:09:19.940Z,40.40
2017-12-01T19:11:48.101Z,49.63
2017-12-01T19:14:15.537Z,44.00
2017-12-01T19:16:42.977Z,38.07
2017-12-01T19:19:11.297Z,36.23
2017-12-01T19:21:38.728Z,36.63
2017-12-01T19:24:06.166Z,37.93
2017-12-01T19:26:34.380Z,37.57
2017-12-01T19:29:01.809Z,38.93
2017-12-01T19:31:29.300Z,35.80
2017-12-01T19:33:56.746Z,37.53
2017-12-01T19:36:24.213Z,38.17
2017-12-01T19:38:51.649Z,116.23
2017-12-01T19:41:19.101Z,64.47
2017-12-01T19:43:46.537Z,68.27
2017-12-01T19:46:14.761Z,62.23
2017-12-01T19:48:42.205Z,51.13
2017-12-01T19:51:09.638Z,47.90
2017-12-01T19:53:37.817Z,48.53
2017-12-01T19:56:05.265Z,49.63
2017-12-01T19:58:33.467Z,50.00
2017-12-01T20:01:00.941Z,53.87
2017-12-01T20:03:28.498Z,53.10
2017-12-01T20:05:55.925Z,49.97
2017-12-01T20:08:23.360Z,47.67
2017-12-01T20:10:50.817Z,52.53
2017-12-01T20:13:18.305Z,57.27
2017-12-01T20:15:45.744Z,84.03
2017-12-01T20:18:13.209Z,72.93
2017-12-01T20:20:40.664Z,53.83
2017-12-01T20:23:08.135Z,45.73
2017-12-01T20:25:35.581Z,45.70
2017-12-01T20:28:03.016Z,44.80
2017-12-01T20:30:30.496Z,48.43
2017-12-01T20:32:57.949Z,45.47
2017-12-01T20:35:25.381Z,47.03
2017-12-01T20:37:52.813Z,45.33
2017-12-01T20:40:21.134Z,40.83
2017-12-01T20:42:48.600Z,39.17
2017-12-01T20:45:16.066Z,39.47
2017-12-01T20:47:43.625Z,39.10
2017-12-01T20:50:12.101Z,42.03
2017-12-01T20:52:39.529Z,44.50
2017-12-01T20:55:06.972Z,43.97
2017-12-01T20:57:35.170Z,47.87
2017-12-01T21:00:02.630Z,57.93
2017-12-01T21:02:30.125Z,64.97
2017-12-01T21:04:57.542Z,76.70
2017-12-01T21:07:25.007Z,87.37
2017-12-01T21:09:52.429Z,67.30
2017-12-01T21:12:20.655Z,88.80
2017-12-01T21:14:48.097Z,84.37
2017-12-01T21:17:15.545Z,78.47
2017-12-01T21:19:42.989Z,119.63
2017-12-01T21:22:10.428Z,123.00
2017-12-01T21:24:38.639Z,84.33
2017-12-01T21:27:06.069Z,103.13
2017-12-01T21:29:34.268Z,100.17
2017-12-01T21:32:01.724Z,115.90
2017-12-01T21:34:29.149Z,75.03
2017-12-01T21:36:57.345Z,92.37
2017-12-01T21:39:24.814Z,111.17
2017-12-01T21:41:52.282Z,89.87
2017-12-01T21:44:19.717Z,68.77
2017-12-01T21:46:47.194Z,53.37
2017-12-01T21:49:14.653Z,109.77
2017-12-01T21:51:42.089Z,75.00
2017-12-01T21:54:09.565Z,65.47
2017-12-01T21:56:37.103Z,101.00
2017-12-01T21:59:04.552Z,54.87
2017-12-01T22:01:31.992Z,51.53
2017-12-01T22:04:00.225Z,60.20
2017-12-01T22:06:27.662Z,74.17
2017-12-01T22:08:55.106Z,61.43
2017-12-01T22:11:22.589Z,73.03
2017-12-01T22:13:50.021Z,67.03
2017-12-01T22:16:17.478Z,78.87
2017-12-01T22:18:45.666Z,88.20
2017-12-01T22:21:13.110Z,88.43
2017-12-01T22:23:40.541Z,96.07
2017-12-01T22:26:07.988Z,99.17
2017-12-01T22:28:35.421Z,60.60
2017-12-01T22:31:02.869Z,74.40
2017-12-01T22:33:30.298Z,95.50
2017-12-01T22:35:57.741Z,74.30
2017-12-01T22:38:25.186Z,106.90
2017-12-01T22:40:52.629Z,87.93
2017-12-01T22:43:20.092Z,70.57
2017-12-01T22:45:47.541Z,62.47
2017-12-01T22:48:14.975Z,78.27
2017-12-01T22:50:42.404Z,77.57
2017-12-01T22:53:10.623Z,76.10
2017-12-01T22:55:38.044Z,78.50
2017-12-01T22:58:06.241Z,55.13
2017-12-01T23:00:33.713Z,76.90
2017-12-01T23:03:01.185Z,68.60
2017-12-01T23:05:28.629Z,76.07
2017-12-01T23:07:56.068Z,63.73
2017-12-01T23:10:23.504Z,52.47
2017-12-01T23:12:50.933Z,56.93
2017-12-01T23:15:19.142Z,51.40
2017-12-01T23:17:46.573Z,46.83
2017-12-01T23:20:14.789Z,63.57
2017-12-01T23:22:42.237Z,58.50
2017-12-01T23:25:09.697Z,65.83
2017-12-01T23:27:37.165Z,59.30
2017-12-01T23:30:04.616Z,73.53
2017-12-01T23:32:32.058Z,66.53
2017-12-01T23:34:59.501Z,43.20
2017-12-01T23:37:26.938Z,46.07
2017-12-01T23:39:55.137Z,62.90
2017-12-01T23:42:22.617Z,77.70
2017-12-01T23:44:50.104Z,54.47
2017-12-01T23:47:17.529Z,49.57
2017-12-01T23:49:44.984Z,70.20
2017-12-01T23:52:12.446Z,62.07
2017-12-01T23:54:39.872Z,54.23
2017-12-01T23:57:07.304Z,47.70
2017-12-01T23:59:35.512Z,66.30
