createdAt,value
2022-08-30T00:01:09.467Z,3.38
2022-08-30T00:03:46.175Z,3.50
2022-08-30T00:06:17.933Z,3.47
2022-08-30T00:08:45.729Z,3.58
2022-08-30T00:11:15.424Z,3.20
2022-08-30T00:13:45.326Z,3.63
2022-08-30T00:16:13.045Z,3.35
2022-08-30T00:18:40.522Z,3.17
2022-08-30T00:21:07.904Z,3.78
2022-08-30T00:23:34.739Z,3.53
2022-08-30T00:26:02.537Z,3.55
2022-08-30T00:28:30.224Z,3.47
2022-08-30T00:30:57.123Z,3.75
2022-08-30T00:33:24.263Z,3.90
2022-08-30T00:35:51.057Z,3.40
2022-08-30T00:38:18.056Z,3.67
2022-08-30T00:40:45.794Z,3.65
2022-08-30T00:43:19.336Z,3.70
2022-08-30T00:45:47.042Z,3.63
2022-08-30T00:48:14.010Z,4.00
2022-08-30T00:50:44.721Z,3.67
2022-08-30T00:53:20.256Z,3.63
2022-08-30T00:55:49.061Z,3.90
2022-08-30T00:58:21.959Z,3.83
2022-08-30T01:00:55.072Z,4.22
2022-08-30T01:03:22.313Z,4.10
2022-08-30T01:05:51.649Z,4.18
2022-08-30T01:08:21.451Z,4.35
2022-08-30T01:10:50.092Z,4.15
2022-08-30T01:13:17.364Z,3.60
2022-08-30T01:15:46.165Z,4.25
2022-08-30T01:18:14.691Z,4.28
2022-08-30T01:20:53.023Z,4.25
2022-08-30T01:23:21.900Z,4.25
2022-08-30T01:25:50.514Z,4.05
2022-08-30T01:28:24.080Z,4.43
2022-08-30T01:30:52.080Z,4.80
2022-08-30T01:33:22.190Z,4.65
2022-08-30T01:35:56.427Z,4.88
2022-08-30T01:38:30.575Z,4.93
2022-08-30T01:41:08.767Z,4.50
2022-08-30T01:43:35.561Z,5.15
2022-08-30T01:46:03.388Z,4.82
2022-08-30T01:48:31.251Z,4.85
2022-08-30T01:50:58.879Z,4.90
2022-08-30T01:53:25.730Z,5.00
2022-08-30T01:55:52.485Z,4.82
2022-08-30T01:58:19.642Z,5.10
2022-08-30T02:00:46.493Z,5.40
2022-08-30T02:03:13.352Z,5.20
2022-08-30T02:05:40.327Z,5.32
2022-08-30T02:08:07.399Z,5.80
2022-08-30T02:10:34.316Z,5.40
2022-08-30T02:13:01.109Z,5.00
2022-08-30T02:15:28.098Z,5.65
2022-08-30T02:17:54.920Z,4.95
2022-08-30T02:20:21.745Z,5.65
2022-08-30T02:22:49.523Z,5.10
2022-08-30T02:25:20.417Z,5.55
2022-08-30T02:27:47.976Z,5.45
2022-08-30T02:30:14.832Z,5.57
2022-08-30T02:32:41.619Z,5.15
2022-08-30T02:35:08.795Z,5.68
2022-08-30T02:37:36.477Z,6.20
2022-08-30T02:40:04.784Z,5.80
2022-08-30T02:42:31.700Z,5.72
2022-08-30T02:44:58.527Z,5.40
2022-08-30T02:47:25.418Z,6.00
2022-08-30T02:49:52.489Z,5.78
2022-08-30T02:52:19.839Z,5.72
2022-08-30T02:54:55.219Z,6.28
2022-08-30T02:57:22.377Z,5.55
2022-08-30T02:59:49.467Z,5.80
2022-08-30T03:02:16.402Z,5.32
2022-08-30T03:04:46.419Z,5.90
2022-08-30T03:07:13.622Z,6.40
2022-08-30T03:09:40.794Z,6.43
2022-08-30T03:12:08.901Z,5.93
2022-08-30T03:14:37.689Z,6.10
2022-08-30T03:17:06.751Z,6.10
2022-08-30T03:19:39.454Z,5.78
2022-08-30T03:22:07.130Z,5.40
2022-08-30T03:24:34.598Z,6.38
2022-08-30T03:27:01.409Z,5.80
2022-08-30T03:29:29.712Z,5.40
2022-08-30T03:31:58.167Z,5.88
2022-08-30T03:34:26.883Z,5.88
2022-08-30T03:36:55.346Z,6.45
2022-08-30T03:39:23.550Z,5.88
2022-08-30T03:41:51.834Z,5.82
2022-08-30T03:44:18.820Z,5.50
2022-08-30T03:46:46.151Z,6.35
2022-08-30T03:49:13.424Z,5.93
2022-08-30T03:51:40.364Z,5.43
2022-08-30T03:54:07.105Z,5.97
2022-08-30T03:56:33.883Z,6.03
2022-08-30T03:59:00.646Z,5.30
2022-08-30T04:01:27.532Z,6.18
2022-08-30T04:03:54.300Z,5.78
2022-08-30T04:06:21.033Z,5.63
2022-08-30T04:08:47.978Z,5.85
2022-08-30T04:11:16.388Z,6.15
2022-08-30T04:13:43.879Z,5.97
2022-08-30T04:16:11.197Z,7.10
2022-08-30T04:18:38.748Z,6.57
2022-08-30T04:21:05.695Z,6.22
2022-08-30T04:23:32.728Z,6.53
2022-08-30T04:25:59.844Z,6.13
2022-08-30T04:28:26.562Z,7.03
2022-08-30T04:30:53.644Z,6.70
2022-08-30T04:33:20.405Z,7.30
2022-08-30T04:35:49.550Z,6.72
2022-08-30T04:38:17.695Z,6.88
2022-08-30T04:40:48.482Z,6.53
2022-08-30T04:43:16.346Z,7.05
2022-08-30T04:45:43.363Z,6.22
2022-08-30T04:48:10.430Z,6.78
2022-08-30T04:50:37.301Z,6.97
2022-08-30T04:53:05.420Z,6.70
2022-08-30T04:55:32.144Z,7.43
2022-08-30T04:57:58.865Z,6.65
2022-08-30T05:00:25.631Z,7.65
2022-08-30T05:02:52.431Z,7.10
2022-08-30T05:05:38.136Z,7.25
2022-08-30T05:08:04.995Z,6.75
2022-08-30T05:10:32.343Z,7.55
2022-08-30T05:12:59.085Z,7.53
2022-08-30T05:15:25.994Z,7.20
2022-08-30T05:17:52.762Z,7.13
2022-08-30T05:20:19.552Z,6.97
2022-08-30T05:22:53.283Z,6.60
2022-08-30T05:25:23.555Z,6.85
2022-08-30T05:27:51.432Z,7.50
2022-08-30T05:30:19.139Z,6.75
2022-08-30T05:32:46.119Z,7.13
2022-08-30T05:35:14.637Z,6.82
2022-08-30T05:37:41.731Z,7.38
2022-08-30T05:40:10.179Z,7.05
2022-08-30T05:42:40.178Z,7.22
2022-08-30T05:45:07.760Z,8.05
2022-08-30T05:47:34.521Z,7.72
2022-08-30T05:50:01.385Z,7.75
2022-08-30T05:52:28.136Z,7.57
2022-08-30T05:54:59.189Z,7.80
2022-08-30T05:57:26.763Z,7.80
2022-08-30T05:59:53.520Z,8.25
2022-08-30T06:02:20.380Z,7.97
2022-08-30T06:04:47.150Z,8.13
2022-08-30T06:07:15.821Z,8.32
2022-08-30T06:09:44.431Z,8.30
2022-08-30T06:12:11.199Z,8.35
2022-08-30T06:14:39.353Z,8.77
2022-08-30T06:17:06.871Z,8.07
2022-08-30T06:19:33.724Z,8.77
2022-08-30T06:22:00.958Z,9.05
2022-08-30T06:24:41.190Z,7.90
2022-08-30T06:27:15.453Z,8.38
2022-08-30T06:29:42.249Z,8.25
2022-08-30T06:32:08.975Z,8.98
2022-08-30T06:34:35.752Z,8.60
2022-08-30T06:37:02.522Z,8.18
2022-08-30T06:39:29.324Z,9.00
2022-08-30T06:41:56.115Z,9.10
2022-08-30T06:44:22.839Z,8.77
2022-08-30T06:46:49.742Z,8.38
2022-08-30T06:49:17.192Z,8.80
2022-08-30T06:51:44.131Z,9.07
2022-08-30T06:54:12.206Z,8.52
2022-08-30T06:56:48.602Z,9.27
2022-08-30T06:59:24.390Z,8.85
2022-08-30T07:01:51.268Z,8.90
2022-08-30T07:04:18.108Z,8.95
2022-08-30T07:06:44.862Z,8.43
2022-08-30T07:09:11.606Z,9.13
2022-08-30T07:11:41.618Z,9.27
2022-08-30T07:14:08.790Z,8.55
2022-08-30T07:16:36.071Z,8.18
2022-08-30T07:19:05.911Z,7.60
2022-08-30T07:21:36.238Z,8.52
2022-08-30T07:24:04.003Z,8.18
2022-08-30T07:26:37.864Z,8.77
2022-08-30T07:29:05.335Z,8.75
2022-08-30T07:31:34.440Z,9.45
2022-08-30T07:34:01.449Z,8.90
2022-08-30T07:36:28.673Z,7.93
2022-08-30T07:38:55.621Z,7.90
2022-08-30T07:41:29.077Z,8.32
2022-08-30T07:43:56.701Z,8.40
2022-08-30T07:46:24.592Z,7.65
2022-08-30T07:48:54.175Z,7.68
2022-08-30T07:51:24.406Z,7.97
2022-08-30T07:53:52.453Z,7.63
2022-08-30T07:56:19.278Z,7.20
2022-08-30T07:58:46.426Z,6.50
2022-08-30T08:01:14.151Z,7.78
2022-08-30T08:03:43.161Z,7.38
2022-08-30T08:06:11.786Z,6.80
2022-08-30T08:08:40.496Z,7.22
2022-08-30T08:11:08.228Z,6.75
2022-08-30T08:13:45.183Z,7.70
2022-08-30T08:16:22.410Z,7.10
2022-08-30T08:18:49.500Z,7.10
2022-08-30T08:21:16.591Z,7.28
2022-08-30T08:23:43.721Z,6.50
2022-08-30T08:26:10.540Z,6.47
2022-08-30T08:28:37.489Z,7.03
2022-08-30T08:31:04.467Z,6.75
2022-08-30T08:33:31.375Z,6.40
2022-08-30T08:35:58.245Z,6.57
2022-08-30T08:38:25.232Z,6.38
2022-08-30T08:41:06.907Z,6.30
2022-08-30T08:43:36.142Z,5.55
2022-08-30T08:46:27.444Z,5.78
2022-08-30T08:49:02.555Z,6.10
2022-08-30T08:51:51.599Z,5.47
2022-08-30T08:54:27.687Z,5.18
2022-08-30T08:56:54.890Z,5.70
2022-08-30T08:59:21.829Z,5.50
2022-08-30T09:01:50.861Z,5.43
2022-08-30T09:04:23.509Z,5.47
2022-08-30T09:06:56.632Z,5.32
2022-08-30T09:09:42.981Z,5.20
2022-08-30T09:12:11.878Z,5.78
2022-08-30T09:14:46.815Z,4.97
2022-08-30T09:17:19.199Z,4.80
2022-08-30T09:19:52.210Z,5.25
2022-08-30T09:22:33.343Z,5.40
2022-08-30T09:25:02.019Z,4.90
2022-08-30T09:27:33.781Z,5.43
2022-08-30T09:30:18.592Z,5.60
2022-08-30T09:32:57.973Z,4.95
2022-08-30T09:35:41.650Z,4.72
2022-08-30T09:38:10.910Z,4.90
2022-08-30T09:40:46.201Z,5.25
2022-08-30T09:46:16.397Z,4.72
2022-08-30T09:48:46.436Z,4.72
2022-08-30T09:51:13.300Z,4.78
2022-08-30T09:54:17.398Z,4.38
2022-08-30T09:56:48.107Z,5.00
2022-08-30T09:59:37.246Z,4.30
2022-08-30T10:02:09.898Z,4.80
2022-08-30T10:05:07.702Z,4.38
2022-08-30T10:07:43.230Z,4.90
2022-08-30T10:10:39.382Z,4.05
2022-08-30T10:13:33.697Z,4.45
2022-08-30T10:16:03.612Z,4.00
2022-08-30T10:18:46.840Z,4.00
2022-08-30T10:21:35.493Z,4.32
2022-08-30T10:24:10.142Z,4.20
2022-08-30T10:26:44.983Z,4.47
2022-08-30T10:29:23.597Z,4.00
2022-08-30T10:32:00.546Z,4.05
2022-08-30T10:34:35.341Z,3.80
2022-08-30T10:37:08.553Z,4.20
2022-08-30T10:39:47.683Z,3.50
2022-08-30T10:42:39.366Z,3.50
2022-08-30T10:45:14.903Z,4.00
2022-08-30T10:47:50.386Z,3.70
2022-08-30T10:50:21.658Z,3.30
2022-08-30T10:52:51.665Z,3.70
2022-08-30T10:55:26.776Z,3.95
2022-08-30T10:57:53.970Z,3.88
2022-08-30T11:01:02.234Z,3.40
2022-08-30T11:03:39.746Z,3.30
2022-08-30T11:06:16.290Z,3.50
2022-08-30T11:09:08.059Z,3.30
2022-08-30T11:11:56.432Z,3.25
2022-08-30T11:14:25.563Z,3.50
2022-08-30T11:16:56.335Z,3.13
2022-08-30T11:19:32.201Z,3.20
2022-08-30T11:22:39.401Z,2.80
2022-08-30T11:25:10.237Z,2.88
2022-08-30T11:27:48.563Z,3.30
2022-08-30T11:30:26.608Z,3.20
2022-08-30T11:33:23.726Z,3.55
2022-08-30T11:35:54.800Z,3.35
2022-08-30T11:38:30.480Z,3.38
2022-08-30T11:40:58.986Z,3.22
2022-08-30T11:43:35.236Z,2.95
2022-08-30T11:46:19.329Z,3.00
2022-08-30T11:48:54.359Z,3.13
2022-08-30T11:51:30.093Z,3.63
2022-08-30T11:54:18.574Z,3.58
2022-08-30T11:57:26.955Z,3.50
2022-08-30T12:00:36.808Z,3.35
2022-08-30T12:03:05.447Z,3.38
2022-08-30T12:05:38.735Z,2.85
2022-08-30T12:08:21.052Z,3.45
2022-08-30T12:10:54.565Z,3.20
2022-08-30T12:13:38.091Z,3.20
2022-08-30T12:17:00.424Z,3.22
2022-08-30T12:19:30.277Z,3.20
2022-08-30T12:22:00.454Z,3.65
2022-08-30T12:24:36.677Z,3.05
2022-08-30T12:27:23.845Z,3.67
2022-08-30T12:30:06.037Z,3.67
2022-08-30T12:32:34.107Z,2.92
2022-08-30T12:35:04.320Z,3.20
2022-08-30T12:37:42.110Z,3.15
2022-08-30T12:40:19.232Z,3.28
2022-08-30T12:42:58.848Z,3.03
2022-08-30T12:45:30.032Z,3.35
2022-08-30T12:47:56.816Z,3.25
2022-08-30T12:50:28.096Z,3.10
2022-08-30T12:53:10.429Z,3.20
2022-08-30T12:56:11.393Z,2.90
2022-08-30T12:58:43.465Z,3.00
2022-08-30T13:01:19.374Z,2.83
2022-08-30T13:04:20.053Z,2.92
2022-08-30T13:06:58.540Z,3.22
2022-08-30T13:09:36.092Z,2.75
2022-08-30T13:12:22.115Z,3.17
2022-08-30T13:14:49.945Z,3.00
2022-08-30T13:17:19.173Z,3.80
2022-08-30T13:20:00.709Z,2.97
2022-08-30T13:22:31.543Z,3.10
2022-08-30T13:24:59.132Z,2.60
2022-08-30T13:27:27.598Z,2.70
2022-08-30T13:29:55.105Z,2.97
2022-08-30T13:32:22.890Z,2.50
2022-08-30T13:34:50.231Z,2.90
2022-08-30T13:40:14.011Z,2.85
2022-08-30T13:42:42.888Z,2.90
2022-08-30T13:48:01.337Z,2.60
2022-08-30T13:50:28.420Z,2.42
2022-08-30T13:52:57.847Z,2.70
2022-08-30T13:55:24.924Z,2.50
2022-08-30T13:57:55.418Z,2.60
2022-08-30T14:00:24.696Z,2.60
2022-08-30T14:03:00.207Z,2.45
2022-08-30T14:06:09.891Z,2.40
2022-08-30T14:11:19.394Z,3.00
2022-08-30T14:16:37.375Z,2.58
2022-08-30T14:19:05.801Z,2.75
2022-08-30T14:21:34.774Z,2.67
2022-08-30T14:24:01.685Z,2.50
2022-08-30T14:26:32.892Z,2.50
2022-08-30T14:29:01.988Z,2.08
2022-08-30T14:31:30.186Z,2.28
2022-08-30T14:33:59.979Z,2.30
2022-08-30T14:36:26.803Z,2.33
2022-08-30T14:38:53.622Z,2.35
2022-08-30T14:41:20.441Z,2.42
2022-08-30T14:43:47.158Z,2.22
2022-08-30T14:46:14.013Z,2.45
2022-08-30T14:48:41.682Z,2.03
2022-08-30T14:51:18.970Z,2.58
2022-08-30T14:53:46.691Z,2.10
2022-08-30T14:56:19.946Z,2.20
2022-08-30T14:58:51.412Z,2.22
2022-08-30T15:01:19.669Z,2.20
2022-08-30T15:03:46.761Z,2.53
2022-08-30T15:06:13.791Z,2.50
2022-08-30T15:08:40.924Z,2.72
2022-08-30T15:11:13.302Z,2.72
2022-08-30T15:13:40.915Z,2.00
2022-08-30T15:16:19.098Z,2.40
2022-08-30T15:18:46.825Z,2.50
2022-08-30T15:21:14.228Z,2.20
2022-08-30T15:23:41.847Z,2.60
2022-08-30T15:26:09.447Z,2.30
2022-08-30T15:28:37.295Z,2.33
2022-08-30T15:31:08.734Z,2.20
2022-08-30T15:33:37.347Z,2.35
2022-08-30T15:36:05.089Z,2.00
2022-08-30T15:38:32.635Z,2.33
2022-08-30T15:41:04.076Z,2.25
2022-08-30T15:43:31.432Z,1.90
2022-08-30T15:46:18.756Z,2.20
2022-08-30T15:48:46.776Z,2.28
2022-08-30T15:51:14.605Z,2.30
2022-08-30T15:53:42.562Z,2.17
2022-08-30T15:56:11.147Z,2.13
2022-08-30T15:58:38.841Z,2.47
2022-08-30T16:01:06.609Z,2.25
2022-08-30T16:03:34.144Z,1.90
2022-08-30T16:06:04.569Z,2.00
2022-08-30T16:08:31.484Z,2.20
2022-08-30T16:10:58.220Z,2.50
2022-08-30T16:13:25.215Z,2.63
2022-08-30T16:15:52.246Z,2.30
2022-08-30T16:18:19.038Z,2.15
2022-08-30T16:20:45.831Z,2.40
2022-08-30T16:23:12.691Z,2.50
2022-08-30T16:25:40.041Z,2.20
2022-08-30T16:28:09.565Z,1.90
2022-08-30T16:30:36.697Z,2.10
2022-08-30T16:33:03.655Z,1.98
2022-08-30T16:35:30.431Z,2.13
2022-08-30T16:37:57.639Z,2.20
2022-08-30T16:40:24.435Z,2.40
2022-08-30T16:42:51.339Z,2.10
2022-08-30T16:45:18.249Z,1.92
2022-08-30T16:47:46.180Z,1.98
2022-08-30T16:50:16.596Z,1.77
2022-08-30T16:52:44.777Z,2.25
2022-08-30T16:55:14.564Z,1.70
2022-08-30T16:57:41.498Z,1.90
2022-08-30T17:00:13.052Z,2.28
2022-08-30T17:02:42.759Z,2.08
2022-08-30T17:05:22.233Z,2.10
2022-08-30T17:07:50.389Z,1.90
2022-08-30T17:10:22.929Z,2.13
2022-08-30T17:13:05.935Z,2.10
2022-08-30T17:15:32.723Z,1.80
2022-08-30T17:18:00.223Z,1.77
2022-08-30T17:20:31.075Z,2.22
2022-08-30T17:23:00.186Z,1.88
2022-08-30T17:25:33.436Z,1.95
2022-08-30T17:28:00.884Z,1.70
2022-08-30T17:30:27.647Z,2.00
2022-08-30T17:32:54.485Z,1.67
2022-08-30T17:35:22.350Z,2.03
2022-08-30T17:37:51.111Z,1.80
2022-08-30T17:40:18.717Z,1.92
2022-08-30T17:42:46.170Z,1.80
2022-08-30T17:45:15.894Z,2.03
2022-08-30T17:47:43.946Z,2.00
2022-08-30T17:50:11.612Z,1.85
2022-08-30T17:52:38.707Z,2.08
2022-08-30T17:55:07.167Z,1.95
2022-08-30T17:57:34.359Z,1.80
2022-08-30T18:00:06.941Z,1.63
2022-08-30T18:02:34.807Z,1.88
2022-08-30T18:05:04.706Z,1.60
2022-08-30T18:07:31.464Z,1.88
2022-08-30T18:09:59.324Z,1.80
2022-08-30T18:12:27.415Z,1.90
2022-08-30T18:14:54.237Z,1.60
2022-08-30T18:17:21.370Z,1.88
2022-08-30T18:19:48.828Z,2.00
2022-08-30T18:22:16.515Z,1.85
2022-08-30T18:24:44.583Z,1.92
2022-08-30T18:27:11.950Z,1.95
2022-08-30T18:29:40.920Z,1.77
2022-08-30T18:32:09.138Z,1.70
2022-08-30T18:34:36.281Z,1.60
2022-08-30T18:37:03.222Z,1.80
2022-08-30T18:39:34.634Z,1.80
2022-08-30T18:42:02.652Z,1.90
2022-08-30T18:44:33.300Z,1.63
2022-08-30T18:47:03.611Z,2.03
2022-08-30T18:49:32.287Z,1.63
2022-08-30T18:52:00.065Z,1.70
2022-08-30T18:54:27.634Z,1.55
2022-08-30T18:56:54.442Z,1.70
2022-08-30T18:59:21.653Z,1.75
2022-08-30T19:01:49.685Z,1.70
2022-08-30T19:04:22.434Z,2.00
2022-08-30T19:06:57.184Z,1.70
2022-08-30T19:09:24.188Z,1.88
2022-08-30T19:11:53.797Z,1.90
2022-08-30T19:14:20.567Z,1.80
2022-08-30T19:16:48.067Z,1.92
2022-08-30T19:19:15.106Z,1.98
2022-08-30T19:21:41.961Z,1.50
2022-08-30T19:24:09.368Z,1.90
2022-08-30T19:26:38.377Z,1.98
2022-08-30T19:29:07.221Z,1.70
2022-08-30T19:31:34.219Z,1.80
2022-08-30T19:34:01.123Z,1.88
2022-08-30T19:36:28.922Z,1.73
2022-08-30T19:38:55.817Z,1.80
2022-08-30T19:41:23.128Z,1.90
2022-08-30T19:43:51.458Z,1.60
2022-08-30T19:46:18.289Z,1.90
2022-08-30T19:48:45.158Z,1.63
2022-08-30T19:51:14.001Z,2.13
2022-08-30T19:53:41.877Z,1.60
2022-08-30T19:56:08.691Z,1.77
2022-08-30T19:58:36.032Z,1.70
2022-08-30T20:01:20.232Z,1.67
2022-08-30T20:03:51.882Z,1.85
2022-08-30T20:06:19.877Z,1.85
2022-08-30T20:08:47.485Z,2.00
2022-08-30T20:11:16.755Z,1.98
2022-08-30T20:13:45.127Z,2.03
2022-08-30T20:16:13.008Z,2.17
2022-08-30T20:18:41.669Z,1.80
2022-08-30T20:21:13.533Z,2.08
2022-08-30T20:23:41.982Z,1.67
2022-08-30T20:26:10.808Z,1.80
2022-08-30T20:28:38.527Z,1.75
2022-08-30T20:31:07.405Z,1.95
2022-08-30T20:33:38.802Z,1.85
2022-08-30T20:36:07.285Z,2.13
2022-08-30T20:38:34.074Z,1.80
2022-08-30T20:41:02.625Z,2.05
2022-08-30T20:43:30.743Z,1.75
2022-08-30T20:45:57.775Z,1.73
2022-08-30T20:48:28.550Z,1.50
2022-08-30T20:50:55.410Z,1.65
2022-08-30T20:53:22.201Z,1.73
2022-08-30T20:55:49.122Z,1.70
2022-08-30T20:58:16.072Z,1.70
2022-08-30T21:00:45.680Z,1.95
2022-08-30T21:03:26.439Z,1.95
2022-08-30T21:05:55.504Z,1.80
2022-08-30T21:08:22.531Z,1.55
2022-08-30T21:10:49.679Z,1.48
2022-08-30T21:13:17.214Z,1.67
2022-08-30T21:15:47.100Z,1.83
2022-08-30T21:18:14.545Z,1.80
2022-08-30T21:20:41.721Z,1.80
2022-08-30T21:23:08.736Z,2.00
2022-08-30T21:25:38.944Z,1.90
2022-08-30T21:28:06.539Z,1.60
2022-08-30T21:30:33.899Z,1.63
2022-08-30T21:33:03.540Z,1.70
2022-08-30T21:35:49.050Z,1.70
2022-08-30T21:38:16.192Z,1.48
2022-08-30T21:40:43.324Z,2.08
2022-08-30T21:43:10.758Z,2.47
2022-08-30T21:45:42.556Z,1.70
2022-08-30T21:48:12.031Z,1.60
2022-08-30T21:50:41.310Z,1.48
2022-08-30T21:53:08.714Z,1.95
2022-08-30T21:55:35.495Z,1.73
2022-08-30T21:58:02.703Z,1.80
2022-08-30T22:00:31.692Z,1.70
2022-08-30T22:02:58.498Z,1.67
2022-08-30T22:05:25.495Z,1.38
2022-08-30T22:07:52.515Z,1.60
2022-08-30T22:10:21.058Z,1.73
2022-08-30T22:12:47.846Z,1.70
2022-08-30T22:15:14.878Z,1.60
2022-08-30T22:17:43.303Z,1.73
2022-08-30T22:20:10.591Z,1.73
2022-08-30T22:22:37.915Z,2.03
2022-08-30T22:25:05.030Z,1.73
2022-08-30T22:27:31.760Z,1.70
2022-08-30T22:29:58.791Z,2.00
2022-08-30T22:32:25.637Z,1.85
2022-08-30T22:34:52.393Z,1.90
2022-08-30T22:37:19.122Z,1.48
2022-08-30T22:39:45.958Z,1.88
2022-08-30T22:42:13.380Z,1.95
2022-08-30T22:44:40.111Z,1.67
2022-08-30T22:47:08.368Z,1.60
2022-08-30T22:49:35.136Z,1.75
2022-08-30T22:52:01.915Z,1.55
2022-08-30T22:54:29.847Z,1.80
2022-08-30T22:56:56.656Z,1.90
2022-08-30T22:59:30.406Z,2.00
2022-08-30T23:01:59.424Z,1.50
2022-08-30T23:04:26.346Z,1.70
2022-08-30T23:06:53.106Z,1.80
2022-08-30T23:09:19.862Z,1.80
2022-08-30T23:11:46.935Z,2.00
2022-08-30T23:14:13.712Z,1.88
2022-08-30T23:16:40.540Z,1.60
2022-08-30T23:19:07.304Z,1.63
2022-08-30T23:21:34.252Z,1.98
2022-08-30T23:24:19.861Z,1.60
2022-08-30T23:27:05.953Z,2.75
2022-08-30T23:29:52.464Z,2.00
2022-08-30T23:32:38.652Z,1.95
2022-08-30T23:35:29.369Z,1.88
2022-08-30T23:38:21.176Z,1.67
2022-08-30T23:41:06.671Z,1.70
2022-08-30T23:43:52.198Z,1.90
2022-08-30T23:46:39.677Z,1.88
2022-08-30T23:49:25.268Z,1.80
2022-08-30T23:52:10.839Z,1.92
2022-08-30T23:54:57.477Z,1.65
2022-08-30T23:57:43.983Z,1.75
