createdAt,value
2022-08-07T00:02:40.718Z,21.10
2022-08-07T00:05:11.189Z,21.10
2022-08-07T00:07:42.916Z,21.00
2022-08-07T00:10:26.417Z,21.00
2022-08-07T00:13:03.335Z,21.00
2022-08-07T00:15:51.045Z,21.00
2022-08-07T00:18:24.603Z,21.00
2022-08-07T00:21:01.442Z,20.90
2022-08-07T00:23:33.397Z,21.00
2022-08-07T00:26:13.251Z,20.90
2022-08-07T00:28:56.969Z,20.90
2022-08-07T00:31:37.256Z,20.90
2022-08-07T00:34:09.821Z,20.80
2022-08-07T00:36:43.603Z,20.80
2022-08-07T00:39:16.842Z,20.80
2022-08-07T00:41:53.515Z,20.90
2022-08-07T00:44:33.357Z,20.80
2022-08-07T00:47:06.349Z,20.90
2022-08-07T00:50:21.529Z,20.80
2022-08-07T00:52:40.536Z,20.80
2022-08-07T00:55:12.926Z,20.80
2022-08-07T00:57:55.951Z,20.80
2022-08-07T01:00:27.927Z,20.70
2022-08-07T01:02:58.769Z,20.70
2022-08-07T01:05:30.647Z,20.70
2022-08-07T01:08:11.309Z,20.70
2022-08-07T01:10:47.760Z,20.70
2022-08-07T01:13:27.374Z,20.70
2022-08-07T01:16:06.873Z,20.70
2022-08-07T01:18:39.096Z,20.60
2022-08-07T01:21:22.928Z,20.60
2022-08-07T01:23:59.996Z,20.60
2022-08-07T01:26:31.535Z,20.60
2022-08-07T01:29:02.867Z,20.50
2022-08-07T01:31:42.582Z,20.50
2022-08-07T01:34:18.748Z,20.60
2022-08-07T01:36:58.129Z,20.50
2022-08-07T01:39:41.201Z,20.50
2022-08-07T01:42:38.884Z,20.50
2022-08-07T01:45:37.338Z,20.60
2022-08-07T01:48:19.169Z,20.40
2022-08-07T01:50:57.355Z,20.30
2022-08-07T01:54:12.160Z,20.30
2022-08-07T01:56:29.839Z,20.40
2022-08-07T01:59:08.211Z,20.10
2022-08-07T02:02:02.405Z,20.00
2022-08-07T02:04:56.322Z,20.10
2022-08-07T02:07:36.129Z,20.10
2022-08-07T02:10:28.483Z,20.00
2022-08-07T02:13:01.664Z,19.80
2022-08-07T02:15:41.408Z,20.00
2022-08-07T02:18:13.323Z,20.00
2022-08-07T02:20:48.661Z,20.00
2022-08-07T02:23:28.313Z,20.00
2022-08-07T02:26:31.285Z,20.10
2022-08-07T02:28:55.919Z,20.10
2022-08-07T02:31:29.437Z,20.00
2022-08-07T02:34:11.286Z,20.00
2022-08-07T02:36:53.999Z,20.00
2022-08-07T02:39:43.229Z,20.00
2022-08-07T02:42:24.474Z,19.90
2022-08-07T02:44:56.021Z,19.90
2022-08-07T02:47:40.147Z,20.00
2022-08-07T02:50:19.200Z,19.90
2022-08-07T02:52:51.330Z,19.90
2022-08-07T02:55:28.454Z,19.90
2022-08-07T02:58:21.879Z,19.90
2022-08-07T03:00:55.156Z,19.90
2022-08-07T03:03:29.598Z,20.00
2022-08-07T03:06:32.041Z,20.00
2022-08-07T03:09:05.830Z,20.10
2022-08-07T03:11:39.112Z,20.00
2022-08-07T03:14:28.019Z,20.00
2022-08-07T03:16:59.343Z,20.00
2022-08-07T03:19:37.269Z,20.00
2022-08-07T03:22:18.711Z,19.90
2022-08-07T03:24:51.798Z,19.90
2022-08-07T03:27:30.366Z,19.80
2022-08-07T03:30:10.696Z,19.80
2022-08-07T03:32:49.387Z,19.80
2022-08-07T03:35:38.042Z,19.60
2022-08-07T03:38:16.449Z,19.60
2022-08-07T03:40:57.123Z,19.70
2022-08-07T03:43:32.278Z,19.60
2022-08-07T03:46:10.568Z,19.50
2022-08-07T03:49:02.940Z,19.50
2022-08-07T03:51:47.871Z,19.50
2022-08-07T03:54:35.488Z,19.20
2022-08-07T03:59:05.587Z,19.30
2022-08-07T04:00:06.316Z,19.30
2022-08-07T04:02:49.772Z,19.40
2022-08-07T04:05:40.603Z,19.50
2022-08-07T04:08:22.033Z,19.50
2022-08-07T04:12:23.653Z,19.30
2022-08-07T04:14:10.509Z,19.40
2022-08-07T04:16:40.383Z,19.40
2022-08-07T04:19:18.384Z,19.50
2022-08-07T04:22:00.185Z,19.40
2022-08-07T04:24:43.876Z,19.40
2022-08-07T04:27:25.112Z,19.60
2022-08-07T04:30:02.338Z,19.50
2022-08-07T04:32:58.106Z,19.50
2022-08-07T04:35:35.513Z,19.40
2022-08-07T04:38:13.300Z,19.40
2022-08-07T04:40:52.466Z,19.50
2022-08-07T04:44:12.742Z,19.40
2022-08-07T04:47:04.067Z,19.20
2022-08-07T04:49:41.849Z,19.50
2022-08-07T04:52:29.410Z,19.50
2022-08-07T04:55:15.021Z,19.50
2022-08-07T04:58:12.865Z,19.60
2022-08-07T05:00:50.658Z,19.50
2022-08-07T05:03:59.921Z,19.50
2022-08-07T05:06:20.043Z,19.50
2022-08-07T05:09:02.300Z,19.60
2022-08-07T05:11:57.075Z,19.60
2022-08-07T05:14:52.592Z,19.70
2022-08-07T05:17:52.156Z,19.60
2022-08-07T05:20:25.779Z,19.70
2022-08-07T05:23:02.581Z,19.70
2022-08-07T05:26:12.997Z,19.80
2022-08-07T05:28:29.553Z,19.80
2022-08-07T05:31:01.904Z,19.90
2022-08-07T05:33:37.426Z,19.90
2022-08-07T05:36:12.067Z,19.90
2022-08-07T05:39:01.418Z,19.80
2022-08-07T05:42:01.803Z,19.90
2022-08-07T05:44:37.107Z,19.70
2022-08-07T05:47:20.899Z,19.70
2022-08-07T05:50:10.705Z,19.60
2022-08-07T05:52:44.668Z,19.60
2022-08-07T05:55:17.808Z,19.70
2022-08-07T05:57:53.574Z,19.70
2022-08-07T06:00:26.495Z,19.60
2022-08-07T06:03:06.129Z,19.70
2022-08-07T06:05:37.356Z,19.90
2022-08-07T06:08:30.123Z,20.10
2022-08-07T06:11:03.727Z,20.10
2022-08-07T06:14:12.339Z,20.30
2022-08-07T06:16:31.297Z,20.40
2022-08-07T06:19:06.468Z,20.50
2022-08-07T06:22:14.759Z,20.50
2022-08-07T06:24:46.347Z,20.60
2022-08-07T06:27:44.270Z,20.70
2022-08-07T06:30:32.226Z,20.80
2022-08-07T06:33:16.599Z,20.80
2022-08-07T06:36:12.839Z,20.90
2022-08-07T06:38:59.161Z,20.90
2022-08-07T06:42:02.854Z,21.00
2022-08-07T06:44:51.066Z,21.10
2022-08-07T06:47:26.879Z,21.20
2022-08-07T06:49:59.952Z,21.10
2022-08-07T06:52:40.786Z,21.20
2022-08-07T06:55:33.577Z,21.30
2022-08-07T06:58:12.702Z,21.40
2022-08-07T07:00:53.249Z,21.40
2022-08-07T07:03:47.484Z,21.40
2022-08-07T07:06:23.969Z,21.40
2022-08-07T07:08:58.599Z,21.50
2022-08-07T07:12:07.968Z,21.60
2022-08-07T07:14:25.185Z,21.60
2022-08-07T07:16:58.927Z,21.60
2022-08-07T07:19:57.442Z,21.50
2022-08-07T07:22:35.765Z,21.60
2022-08-07T07:26:31.152Z,21.70
2022-08-07T07:28:07.818Z,21.60
2022-08-07T07:30:58.979Z,21.50
2022-08-07T07:33:31.312Z,21.50
2022-08-07T07:36:13.274Z,21.60
2022-08-07T07:38:48.298Z,21.50
2022-08-07T07:41:20.633Z,21.60
2022-08-07T07:44:17.596Z,21.40
2022-08-07T07:46:55.835Z,21.50
2022-08-07T07:50:35.021Z,21.60
2022-08-07T07:52:27.339Z,21.60
2022-08-07T07:54:58.709Z,21.60
2022-08-07T07:57:51.862Z,21.70
2022-08-07T08:00:29.637Z,21.60
2022-08-07T08:03:07.913Z,21.70
2022-08-07T08:05:54.565Z,21.60
2022-08-07T08:08:34.328Z,21.70
2022-08-07T08:11:09.182Z,21.70
2022-08-07T08:13:53.989Z,21.80
2022-08-07T08:16:31.027Z,21.80
2022-08-07T08:19:09.648Z,21.80
2022-08-07T08:22:03.961Z,21.90
2022-08-07T08:25:04.414Z,21.80
2022-08-07T08:27:44.021Z,21.80
2022-08-07T08:30:28.877Z,21.90
2022-08-07T08:33:01.780Z,21.90
2022-08-07T08:35:38.980Z,21.90
2022-08-07T08:38:11.674Z,22.00
2022-08-07T08:40:49.331Z,21.80
2022-08-07T08:43:32.083Z,21.80
2022-08-07T08:46:16.273Z,21.70
2022-08-07T08:48:54.508Z,21.70
2022-08-07T08:52:12.872Z,21.80
2022-08-07T08:54:26.263Z,21.90
2022-08-07T08:57:02.162Z,21.80
2022-08-07T08:59:42.345Z,21.80
2022-08-07T09:02:34.824Z,21.80
2022-08-07T09:05:15.794Z,21.70
2022-08-07T09:07:57.644Z,21.90
2022-08-07T09:10:31.155Z,21.80
2022-08-07T09:13:09.703Z,21.70
2022-08-07T09:16:25.528Z,21.90
2022-08-07T09:18:52.921Z,21.90
2022-08-07T09:21:34.457Z,21.90
2022-08-07T09:24:55.163Z,21.90
2022-08-07T09:27:27.390Z,22.00
2022-08-07T09:30:08.907Z,22.00
2022-08-07T09:32:57.891Z,22.00
2022-08-07T09:36:02.739Z,21.90
2022-08-07T09:38:34.346Z,21.90
2022-08-07T09:41:10.995Z,22.00
2022-08-07T09:44:06.410Z,22.00
2022-08-07T09:47:51.541Z,22.10
2022-08-07T09:50:00.802Z,22.20
2022-08-07T09:52:51.601Z,22.20
2022-08-07T09:56:02.796Z,22.20
2022-08-07T09:58:32.432Z,22.20
2022-08-07T10:01:51.546Z,22.20
2022-08-07T10:04:27.915Z,22.30
2022-08-07T10:07:24.510Z,22.30
2022-08-07T10:10:06.479Z,22.30
2022-08-07T10:12:53.164Z,22.40
2022-08-07T10:15:37.810Z,22.50
2022-08-07T10:18:26.668Z,22.50
2022-08-07T10:21:50.573Z,22.50
2022-08-07T10:24:21.519Z,22.60
2022-08-07T10:26:56.285Z,22.70
2022-08-07T10:29:43.172Z,22.80
2022-08-07T10:32:37.042Z,22.90
2022-08-07T10:35:20.353Z,23.00
2022-08-07T10:38:21.234Z,23.00
2022-08-07T10:40:55.089Z,23.00
2022-08-07T10:43:34.825Z,23.00
2022-08-07T10:46:10.671Z,23.00
2022-08-07T10:48:48.788Z,23.20
2022-08-07T10:51:39.146Z,23.20
2022-08-07T10:54:21.748Z,23.20
2022-08-07T10:56:58.884Z,23.30
2022-08-07T10:59:37.301Z,23.30
2022-08-07T11:02:33.056Z,23.40
2022-08-07T11:05:11.448Z,23.40
2022-08-07T11:07:58.507Z,23.50
2022-08-07T11:10:47.672Z,23.40
2022-08-07T11:14:41.931Z,23.50
2022-08-07T11:16:20.713Z,23.50
2022-08-07T11:19:05.444Z,23.60
2022-08-07T11:21:43.129Z,23.70
2022-08-07T11:24:17.890Z,23.70
2022-08-07T11:26:56.838Z,23.60
2022-08-07T11:29:43.006Z,23.60
2022-08-07T11:32:25.788Z,23.60
2022-08-07T11:34:59.737Z,23.60
2022-08-07T11:37:57.860Z,23.70
2022-08-07T11:40:35.925Z,23.70
2022-08-07T11:43:16.758Z,23.80
2022-08-07T11:46:18.136Z,23.70
2022-08-07T11:49:50.172Z,23.80
2022-08-07T11:52:02.532Z,23.80
2022-08-07T11:54:37.740Z,23.80
2022-08-07T11:57:14.360Z,23.90
2022-08-07T12:00:11.410Z,24.00
2022-08-07T12:03:03.580Z,24.00
2022-08-07T12:05:49.073Z,23.90
2022-08-07T12:08:25.628Z,24.00
2022-08-07T12:11:19.999Z,24.00
2022-08-07T12:13:55.458Z,23.90
2022-08-07T12:16:31.880Z,23.90
2022-08-07T12:19:08.255Z,23.90
2022-08-07T12:22:36.925Z,24.00
2022-08-07T12:24:37.258Z,24.00
2022-08-07T12:27:27.738Z,24.10
2022-08-07T12:30:02.276Z,24.10
2022-08-07T12:32:39.713Z,24.10
2022-08-07T12:35:13.645Z,24.10
2022-08-07T12:38:10.857Z,24.10
2022-08-07T12:40:47.861Z,24.10
2022-08-07T12:44:02.484Z,23.90
2022-08-07T12:46:32.135Z,23.90
2022-08-07T12:49:40.112Z,24.10
2022-08-07T12:52:14.521Z,24.10
2022-08-07T12:54:56.083Z,24.10
2022-08-07T12:57:39.095Z,24.10
2022-08-07T13:00:32.545Z,24.10
2022-08-07T13:03:53.575Z,24.10
2022-08-07T13:06:29.512Z,24.10
2022-08-07T13:10:10.917Z,24.20
2022-08-07T13:12:03.473Z,24.20
2022-08-07T13:15:01.035Z,24.10
2022-08-07T13:17:41.090Z,24.00
2022-08-07T13:20:18.265Z,24.10
2022-08-07T13:23:03.783Z,24.10
2022-08-07T13:25:38.979Z,24.00
2022-08-07T13:28:24.307Z,24.10
2022-08-07T13:31:01.822Z,24.20
2022-08-07T13:34:29.773Z,24.10
2022-08-07T13:36:39.704Z,24.10
2022-08-07T13:39:28.488Z,24.00
2022-08-07T13:42:21.448Z,23.90
2022-08-07T13:45:11.699Z,24.00
2022-08-07T13:48:06.436Z,23.90
2022-08-07T13:50:45.241Z,23.90
2022-08-07T13:53:55.341Z,24.10
2022-08-07T13:56:36.342Z,24.00
2022-08-07T13:59:15.846Z,24.20
2022-08-07T14:01:59.399Z,24.00
2022-08-07T14:04:48.965Z,24.10
2022-08-07T14:07:22.781Z,24.10
2022-08-07T14:10:01.210Z,24.10
2022-08-07T14:12:54.898Z,24.00
2022-08-07T14:15:35.069Z,24.00
2022-08-07T14:18:23.691Z,24.10
2022-08-07T14:21:11.891Z,24.10
2022-08-07T14:24:01.153Z,24.20
2022-08-07T14:26:35.888Z,24.20
2022-08-07T14:30:07.820Z,24.20
2022-08-07T14:32:08.047Z,24.10
2022-08-07T14:34:45.490Z,24.10
2022-08-07T14:37:19.511Z,24.10
2022-08-07T14:40:19.579Z,24.20
2022-08-07T14:43:55.756Z,24.20
2022-08-07T14:45:54.531Z,24.20
2022-08-07T14:48:28.913Z,24.00
2022-08-07T14:51:07.496Z,24.10
2022-08-07T14:54:05.880Z,24.20
2022-08-07T14:56:43.165Z,24.30
2022-08-07T15:00:03.683Z,24.30
2022-08-07T15:02:34.159Z,24.30
2022-08-07T15:05:20.033Z,24.30
2022-08-07T15:07:52.583Z,24.30
2022-08-07T15:10:29.572Z,24.30
2022-08-07T15:13:06.639Z,24.30
2022-08-07T15:15:52.422Z,24.40
2022-08-07T15:18:35.859Z,24.20
2022-08-07T15:21:44.393Z,24.20
2022-08-07T15:25:14.461Z,24.20
2022-08-07T15:26:55.120Z,24.20
2022-08-07T15:30:08.969Z,24.20
2022-08-07T15:35:16.879Z,24.20
2022-08-07T15:38:18.138Z,24.10
2022-08-07T15:40:48.892Z,24.10
2022-08-07T15:43:53.518Z,24.20
2022-08-07T15:46:32.508Z,24.10
2022-08-07T15:52:10.691Z,23.90
2022-08-07T15:54:45.207Z,23.90
2022-08-07T15:57:48.021Z,23.90
2022-08-07T16:00:31.400Z,23.90
2022-08-07T16:03:06.041Z,23.80
2022-08-07T16:05:39.998Z,23.80
2022-08-07T16:08:31.706Z,23.70
2022-08-07T16:11:26.994Z,23.80
2022-08-07T16:14:04.528Z,23.70
2022-08-07T16:16:48.292Z,23.60
2022-08-07T16:19:42.605Z,23.60
2022-08-07T16:22:55.765Z,23.60
2022-08-07T16:25:53.946Z,23.60
2022-08-07T16:30:06.123Z,23.50
2022-08-07T16:31:50.900Z,23.60
2022-08-07T16:34:27.358Z,23.60
2022-08-07T16:38:06.694Z,23.60
2022-08-07T16:40:28.109Z,23.50
2022-08-07T16:43:09.820Z,23.50
2022-08-07T16:46:47.167Z,23.50
2022-08-07T16:50:29.136Z,23.40
2022-08-07T16:52:49.242Z,23.30
2022-08-07T16:55:08.108Z,23.40
2022-08-07T16:58:02.644Z,23.30
2022-08-07T17:00:42.185Z,23.30
2022-08-07T17:03:58.038Z,23.40
2022-08-07T17:06:29.909Z,23.30
2022-08-07T17:09:10.944Z,23.20
2022-08-07T17:12:04.705Z,23.20
2022-08-07T17:14:46.556Z,23.30
2022-08-07T17:17:44.146Z,23.20
2022-08-07T17:20:20.834Z,23.10
2022-08-07T17:22:59.291Z,23.10
2022-08-07T17:25:51.069Z,23.10
2022-08-07T17:28:31.117Z,23.10
2022-08-07T17:31:16.157Z,23.10
2022-08-07T17:34:15.428Z,23.10
2022-08-07T17:37:08.919Z,23.10
2022-08-07T17:39:58.295Z,23.00
2022-08-07T17:42:59.853Z,23.00
2022-08-07T17:45:35.506Z,22.90
2022-08-07T17:48:11.062Z,22.90
2022-08-07T17:51:01.646Z,22.80
2022-08-07T17:59:57.084Z,22.60
2022-08-07T18:02:33.198Z,22.60
2022-08-07T18:05:20.890Z,22.60
2022-08-07T18:12:06.914Z,22.60
2022-08-07T18:13:48.635Z,22.70
2022-08-07T18:16:32.728Z,22.60
2022-08-07T18:21:10.555Z,22.50
2022-08-07T18:22:17.012Z,22.50
2022-08-07T18:24:50.064Z,22.40
2022-08-07T18:27:38.256Z,22.50
2022-08-07T18:30:31.644Z,22.50
2022-08-07T18:33:17.980Z,22.20
2022-08-07T18:35:57.218Z,22.30
2022-08-07T18:38:57.071Z,22.20
2022-08-07T18:41:45.397Z,22.20
2022-08-07T18:44:32.278Z,22.10
2022-08-07T18:47:08.113Z,22.10
2022-08-07T18:50:32.510Z,22.00
2022-08-07T18:52:56.744Z,22.20
2022-08-07T18:55:42.301Z,22.10
2022-08-07T18:58:32.710Z,22.10
2022-08-07T19:02:18.214Z,22.00
2022-08-07T19:04:09.813Z,21.80
2022-08-07T19:06:51.400Z,21.80
2022-08-07T19:09:57.717Z,21.80
2022-08-07T19:12:26.275Z,21.70
2022-08-07T19:16:02.380Z,21.70
2022-08-07T19:18:15.455Z,21.80
2022-08-07T19:21:08.446Z,21.80
2022-08-07T19:23:58.517Z,21.90
2022-08-07T19:28:28.286Z,21.90
2022-08-07T19:30:57.665Z,21.90
2022-08-07T19:32:26.658Z,21.80
2022-08-07T19:35:03.738Z,21.80
2022-08-07T19:37:56.425Z,21.80
2022-08-07T19:40:31.151Z,21.80
2022-08-07T19:43:05.021Z,21.60
2022-08-07T19:46:05.909Z,21.50
2022-08-07T19:48:42.334Z,21.50
2022-08-07T19:51:52.657Z,21.40
2022-08-07T19:54:33.335Z,21.30
2022-08-07T19:58:00.290Z,21.40
2022-08-07T19:59:57.149Z,21.50
2022-08-07T20:02:32.227Z,21.60
2022-08-07T20:05:07.810Z,21.50
2022-08-07T20:07:46.606Z,21.50
2022-08-07T20:10:37.126Z,21.50
2022-08-07T20:13:23.709Z,21.50
2022-08-07T20:15:59.846Z,21.50
2022-08-07T20:18:33.661Z,21.40
2022-08-07T20:21:20.874Z,21.20
2022-08-07T20:24:00.312Z,21.30
2022-08-07T20:26:45.065Z,21.40
2022-08-07T20:29:48.093Z,21.40
2022-08-07T20:32:22.264Z,21.30
2022-08-07T20:34:56.827Z,21.20
2022-08-07T20:37:33.565Z,21.10
2022-08-07T20:40:32.437Z,21.20
2022-08-07T20:43:00.519Z,21.10
2022-08-07T20:46:28.666Z,21.00
2022-08-07T20:48:30.337Z,21.00
2022-08-07T20:51:03.027Z,20.90
2022-08-07T20:54:04.785Z,20.90
2022-08-07T20:56:32.405Z,20.90
2022-08-07T20:59:06.083Z,20.90
2022-08-07T21:01:58.331Z,20.80
2022-08-07T21:04:32.438Z,20.90
2022-08-07T21:07:14.594Z,20.80
2022-08-07T21:10:00.178Z,20.80
2022-08-07T21:12:37.522Z,20.90
2022-08-07T21:15:18.722Z,20.90
2022-08-07T21:18:03.695Z,20.90
2022-08-07T21:20:40.975Z,20.90
2022-08-07T21:23:50.255Z,20.90
2022-08-07T21:26:30.820Z,20.90
2022-08-07T21:29:15.750Z,20.90
2022-08-07T21:32:47.636Z,20.90
2022-08-07T21:34:46.329Z,20.90
2022-08-07T21:37:22.948Z,20.80
2022-08-07T21:39:56.997Z,20.80
2022-08-07T21:42:49.343Z,20.80
2022-08-07T21:46:08.512Z,20.80
2022-08-07T21:48:29.032Z,20.80
2022-08-07T21:51:12.418Z,20.70
2022-08-07T21:53:54.162Z,20.80
2022-08-07T21:56:40.250Z,20.70
2022-08-07T21:59:36.432Z,20.80
2022-08-07T22:02:29.696Z,20.70
2022-08-07T22:05:03.240Z,20.70
2022-08-07T22:07:57.774Z,20.70
2022-08-07T22:10:32.710Z,20.70
2022-08-07T22:13:05.785Z,20.60
2022-08-07T22:16:43.043Z,20.60
2022-08-07T22:18:40.906Z,20.50
2022-08-07T22:21:17.428Z,20.60
2022-08-07T22:23:53.827Z,20.50
2022-08-07T22:26:26.931Z,20.50
2022-08-07T22:29:01.072Z,20.50
2022-08-07T22:31:56.357Z,20.50
2022-08-07T22:34:39.155Z,20.50
2022-08-07T22:37:16.458Z,20.40
2022-08-07T22:39:52.660Z,20.40
2022-08-07T22:42:54.078Z,20.40
2022-08-07T22:46:04.272Z,20.30
2022-08-07T22:48:13.530Z,20.30
2022-08-07T22:51:17.477Z,20.30
2022-08-07T22:54:06.526Z,20.20
2022-08-07T22:56:45.494Z,20.30
2022-08-07T22:59:27.474Z,20.30
2022-08-07T23:02:23.484Z,20.20
2022-08-07T23:06:10.027Z,20.20
2022-08-07T23:07:57.623Z,20.20
2022-08-07T23:10:42.116Z,20.20
2022-08-07T23:13:48.517Z,20.20
2022-08-07T23:16:44.623Z,20.10
2022-08-07T23:19:51.252Z,20.00
2022-08-07T23:22:29.477Z,20.00
2022-08-07T23:25:06.445Z,20.00
2022-08-07T23:28:21.129Z,20.00
2022-08-07T23:31:05.674Z,20.00
2022-08-07T23:34:34.013Z,20.00
2022-08-07T23:37:17.658Z,20.00
2022-08-07T23:39:41.143Z,19.90
2022-08-07T23:42:21.814Z,19.90
2022-08-07T23:45:15.294Z,19.90
2022-08-07T23:48:15.638Z,20.00
2022-08-07T23:50:54.545Z,20.00
2022-08-07T23:53:49.493Z,20.00
2022-08-07T23:56:24.752Z,20.00
2022-08-07T23:59:10.728Z,20.00
