createdAt,value
2023-03-07T00:02:04.159Z,78.00
2023-03-07T00:04:52.649Z,78.50
2023-03-07T00:07:38.746Z,77.40
2023-03-07T00:10:25.945Z,77.10
2023-03-07T00:13:12.224Z,77.30
2023-03-07T00:16:12.810Z,77.60
2023-03-07T00:18:58.870Z,77.90
2023-03-07T00:21:45.460Z,77.70
2023-03-07T00:24:31.910Z,78.40
2023-03-07T00:27:18.146Z,78.20
2023-03-07T00:30:05.296Z,78.30
2023-03-07T00:32:52.172Z,79.00
2023-03-07T00:35:38.284Z,79.30
2023-03-07T00:38:25.312Z,78.30
2023-03-07T00:41:16.765Z,79.10
2023-03-07T00:44:03.421Z,79.10
2023-03-07T00:46:49.496Z,78.20
2023-03-07T00:49:35.566Z,78.50
2023-03-07T00:52:22.147Z,78.30
2023-03-07T00:55:09.239Z,78.20
2023-03-07T00:57:55.678Z,78.40
2023-03-07T01:00:41.652Z,78.70
2023-03-07T01:03:28.323Z,78.70
2023-03-07T01:06:16.704Z,78.50
2023-03-07T01:09:07.388Z,79.10
2023-03-07T01:11:53.811Z,79.30
2023-03-07T01:14:40.392Z,79.00
2023-03-07T01:17:26.846Z,79.80
2023-03-07T01:20:12.975Z,79.50
2023-03-07T01:23:00.115Z,79.30
2023-03-07T01:25:46.389Z,79.40
2023-03-07T01:28:32.552Z,79.30
2023-03-07T01:31:19.274Z,79.40
2023-03-07T01:34:06.044Z,79.90
2023-03-07T01:36:54.339Z,79.90
2023-03-07T01:39:40.283Z,79.60
2023-03-07T01:42:31.300Z,79.70
2023-03-07T01:45:34.496Z,80.10
2023-03-07T01:48:21.709Z,79.90
2023-03-07T01:51:08.510Z,79.80
2023-03-07T01:53:57.312Z,79.90
2023-03-07T01:56:44.234Z,80.40
2023-03-07T01:59:35.465Z,78.90
2023-03-07T02:02:22.965Z,79.50
2023-03-07T02:05:12.051Z,79.10
2023-03-07T02:08:02.239Z,79.40
2023-03-07T02:10:52.438Z,79.30
2023-03-07T02:13:38.950Z,79.10
2023-03-07T02:16:26.020Z,78.40
2023-03-07T02:19:21.515Z,78.20
2023-03-07T02:22:18.988Z,78.40
2023-03-07T02:25:12.645Z,78.20
2023-03-07T02:27:59.154Z,78.50
2023-03-07T02:31:00.846Z,78.30
2023-03-07T02:33:50.168Z,78.30
2023-03-07T02:36:37.277Z,78.00
2023-03-07T02:39:43.188Z,77.70
2023-03-07T02:42:33.366Z,77.70
2023-03-07T02:45:24.941Z,77.60
2023-03-07T02:48:10.968Z,77.30
2023-03-07T02:50:57.444Z,78.00
2023-03-07T02:53:44.119Z,78.20
2023-03-07T02:56:31.205Z,77.70
2023-03-07T02:59:17.384Z,77.70
2023-03-07T03:02:03.210Z,76.90
2023-03-07T03:04:49.244Z,77.80
2023-03-07T03:07:35.099Z,77.10
2023-03-07T03:10:21.550Z,77.70
2023-03-07T03:13:08.218Z,77.40
2023-03-07T03:15:57.959Z,77.00
2023-03-07T03:18:43.991Z,77.40
2023-03-07T03:21:29.970Z,77.30
2023-03-07T03:24:16.459Z,76.90
2023-03-07T03:27:05.121Z,76.70
2023-03-07T03:29:54.405Z,76.80
2023-03-07T03:32:41.801Z,76.50
2023-03-07T03:35:29.807Z,77.20
2023-03-07T03:38:16.130Z,76.60
2023-03-07T03:41:11.178Z,76.70
2023-03-07T03:43:58.345Z,76.70
2023-03-07T03:46:48.502Z,76.60
2023-03-07T03:49:36.539Z,76.70
2023-03-07T03:52:23.467Z,76.70
2023-03-07T03:55:09.960Z,76.70
2023-03-07T03:57:56.300Z,76.20
2023-03-07T04:00:44.208Z,76.50
2023-03-07T04:03:30.075Z,76.40
2023-03-07T04:06:20.772Z,76.20
2023-03-07T04:09:06.951Z,76.10
2023-03-07T04:11:54.792Z,76.30
2023-03-07T04:14:41.220Z,75.60
2023-03-07T04:17:27.837Z,76.10
2023-03-07T04:20:17.621Z,75.80
2023-03-07T04:23:05.559Z,75.90
2023-03-07T04:25:57.535Z,76.10
2023-03-07T04:28:49.346Z,75.80
2023-03-07T04:31:39.963Z,75.60
2023-03-07T04:34:26.931Z,75.80
2023-03-07T04:37:12.970Z,75.70
2023-03-07T04:39:58.894Z,76.10
2023-03-07T04:42:45.396Z,76.10
2023-03-07T04:45:34.950Z,76.00
2023-03-07T04:48:22.938Z,76.00
2023-03-07T04:51:09.377Z,75.50
2023-03-07T04:53:56.133Z,75.70
2023-03-07T04:56:42.592Z,75.60
2023-03-07T04:59:30.568Z,75.30
2023-03-07T05:02:17.237Z,75.80
2023-03-07T05:05:04.692Z,75.70
2023-03-07T05:07:51.200Z,75.70
2023-03-07T05:10:37.602Z,76.00
2023-03-07T05:13:24.228Z,75.20
2023-03-07T05:16:10.491Z,75.50
2023-03-07T05:18:57.024Z,75.80
2023-03-07T05:21:44.139Z,75.90
2023-03-07T05:24:30.932Z,75.90
2023-03-07T05:27:17.998Z,75.60
2023-03-07T05:30:05.762Z,75.50
2023-03-07T05:32:51.888Z,75.80
2023-03-07T05:35:39.627Z,75.90
2023-03-07T05:38:27.133Z,75.90
2023-03-07T05:41:13.618Z,75.80
2023-03-07T05:44:03.280Z,76.00
2023-03-07T05:46:49.535Z,76.10
2023-03-07T05:49:35.976Z,76.10
2023-03-07T05:52:21.969Z,76.10
2023-03-07T05:55:09.080Z,76.30
2023-03-07T05:57:55.079Z,75.80
2023-03-07T06:00:41.574Z,76.10
2023-03-07T06:03:28.138Z,76.10
2023-03-07T06:06:14.084Z,76.30
2023-03-07T06:09:00.955Z,76.50
2023-03-07T06:11:47.620Z,77.10
2023-03-07T06:14:33.525Z,76.50
2023-03-07T06:17:19.579Z,76.50
2023-03-07T06:20:06.596Z,76.70
2023-03-07T06:22:52.746Z,76.10
2023-03-07T06:25:39.334Z,76.80
2023-03-07T06:28:25.939Z,76.40
2023-03-07T06:31:15.670Z,76.60
2023-03-07T06:34:02.727Z,76.30
2023-03-07T06:36:48.900Z,76.50
2023-03-07T06:39:35.319Z,76.10
2023-03-07T06:42:22.716Z,76.00
2023-03-07T06:45:09.479Z,75.40
2023-03-07T06:47:55.923Z,75.50
2023-03-07T06:50:41.952Z,75.50
2023-03-07T06:53:28.948Z,75.20
2023-03-07T06:56:15.479Z,74.90
2023-03-07T06:59:02.934Z,74.70
2023-03-07T07:01:49.948Z,74.70
2023-03-07T07:04:37.793Z,74.60
2023-03-07T07:07:25.056Z,74.10
2023-03-07T07:10:13.026Z,74.00
2023-03-07T07:12:59.204Z,74.10
2023-03-07T07:15:46.711Z,74.50
2023-03-07T07:18:33.897Z,74.60
2023-03-07T07:21:20.294Z,74.30
2023-03-07T07:24:07.041Z,73.80
2023-03-07T07:26:55.849Z,73.30
2023-03-07T07:29:43.087Z,73.10
2023-03-07T07:32:29.695Z,73.10
2023-03-07T07:35:16.147Z,73.60
2023-03-07T07:38:03.530Z,72.30
2023-03-07T07:40:49.881Z,72.90
2023-03-07T07:43:36.480Z,70.50
2023-03-07T07:46:36.551Z,70.20
2023-03-07T07:49:24.638Z,69.90
2023-03-07T07:52:10.784Z,69.60
2023-03-07T07:54:58.851Z,68.90
2023-03-07T07:57:45.927Z,69.20
2023-03-07T08:00:32.541Z,68.60
2023-03-07T08:03:18.723Z,68.00
2023-03-07T08:06:05.410Z,67.50
2023-03-07T08:08:51.863Z,67.40
2023-03-07T08:11:37.844Z,66.70
2023-03-07T08:14:24.510Z,67.00
2023-03-07T08:17:10.708Z,67.10
2023-03-07T08:20:01.681Z,67.60
2023-03-07T08:22:50.506Z,67.20
2023-03-07T08:25:36.518Z,66.10
2023-03-07T08:28:22.868Z,65.90
2023-03-07T08:31:12.167Z,65.60
2023-03-07T08:33:58.428Z,65.10
2023-03-07T08:36:45.147Z,66.50
2023-03-07T08:39:31.109Z,66.10
2023-03-07T08:42:17.178Z,64.90
2023-03-07T08:45:03.206Z,64.10
2023-03-07T08:47:52.650Z,63.50
2023-03-07T08:50:39.362Z,63.10
2023-03-07T08:53:25.275Z,63.10
2023-03-07T08:56:48.647Z,60.30
2023-03-07T08:59:43.564Z,60.60
2023-03-07T09:02:29.489Z,59.20
2023-03-07T09:05:15.546Z,59.30
2023-03-07T09:08:01.960Z,59.10
2023-03-07T09:10:48.545Z,60.30
2023-03-07T09:13:43.071Z,60.00
2023-03-07T09:16:32.554Z,58.80
2023-03-07T09:19:18.917Z,56.70
2023-03-07T09:22:05.017Z,56.80
2023-03-07T09:24:51.542Z,57.80
2023-03-07T09:27:37.880Z,56.60
2023-03-07T09:30:25.362Z,55.80
2023-03-07T09:33:11.545Z,56.10
2023-03-07T09:35:57.570Z,57.50
2023-03-07T09:38:43.747Z,57.80
2023-03-07T09:41:48.038Z,56.40
2023-03-07T09:44:55.643Z,55.00
2023-03-07T09:48:35.546Z,55.90
2023-03-07T09:51:28.886Z,56.10
2023-03-07T09:54:47.438Z,55.50
2023-03-07T09:57:41.183Z,54.80
2023-03-07T10:00:41.244Z,53.70
2023-03-07T10:04:12.852Z,54.30
2023-03-07T10:07:02.213Z,55.40
2023-03-07T10:09:51.463Z,54.50
2023-03-07T10:12:58.009Z,53.90
2023-03-07T10:16:01.027Z,52.70
2023-03-07T10:19:23.788Z,52.40
2023-03-07T10:22:27.306Z,51.10
2023-03-07T10:25:34.141Z,51.00
2023-03-07T10:28:28.310Z,51.00
2023-03-07T10:31:42.776Z,52.40
2023-03-07T10:34:32.441Z,51.20
2023-03-07T10:37:26.975Z,50.20
2023-03-07T10:40:42.551Z,49.80
2023-03-07T10:43:33.967Z,50.00
2023-03-07T10:46:25.885Z,49.70
2023-03-07T10:49:29.594Z,48.50
2023-03-07T10:52:37.895Z,49.50
2023-03-07T10:55:39.501Z,48.30
2023-03-07T10:58:27.673Z,48.50
2023-03-07T11:01:20.616Z,48.70
2023-03-07T11:04:20.077Z,48.60
2023-03-07T11:07:23.332Z,49.50
2023-03-07T11:10:40.908Z,50.60
2023-03-07T11:13:27.047Z,51.60
2023-03-07T11:16:20.778Z,50.10
2023-03-07T11:19:44.830Z,49.40
2023-03-07T11:22:36.710Z,50.40
2023-03-07T11:25:26.483Z,49.20
2023-03-07T11:28:31.739Z,49.40
2023-03-07T11:31:35.253Z,49.90
2023-03-07T11:34:27.797Z,51.10
2023-03-07T11:37:46.234Z,49.30
2023-03-07T11:40:40.901Z,50.10
2023-03-07T11:44:00.879Z,48.40
2023-03-07T11:47:14.634Z,48.80
2023-03-07T11:50:17.303Z,49.00
2023-03-07T11:53:23.733Z,50.40
2023-03-07T11:56:24.730Z,50.40
2023-03-07T11:59:49.189Z,48.60
2023-03-07T12:03:03.098Z,48.90
2023-03-07T12:06:04.450Z,48.40
2023-03-07T12:09:02.758Z,46.20
2023-03-07T12:12:16.251Z,47.80
2023-03-07T12:15:37.701Z,47.50
2023-03-07T12:18:32.269Z,47.80
2023-03-07T12:21:27.296Z,47.00
2023-03-07T12:24:31.484Z,45.80
2023-03-07T12:27:41.234Z,45.10
2023-03-07T12:30:51.694Z,43.90
2023-03-07T12:34:10.200Z,43.00
2023-03-07T12:37:04.908Z,42.30
2023-03-07T12:39:54.173Z,42.10
2023-03-07T12:42:53.580Z,42.50
2023-03-07T12:46:00.409Z,44.30
2023-03-07T12:49:12.638Z,42.90
2023-03-07T12:52:04.596Z,43.30
2023-03-07T12:55:04.661Z,42.40
2023-03-07T12:58:16.392Z,41.90
2023-03-07T13:01:12.914Z,42.20
2023-03-07T13:04:30.368Z,41.40
2023-03-07T13:07:28.158Z,44.00
2023-03-07T13:10:22.283Z,44.80
2023-03-07T13:13:48.376Z,45.30
2023-03-07T13:16:38.733Z,43.00
2023-03-07T13:19:30.997Z,41.60
2023-03-07T13:22:16.747Z,40.50
2023-03-07T13:25:21.354Z,40.50
2023-03-07T13:28:46.437Z,40.20
2023-03-07T13:31:39.982Z,39.70
2023-03-07T13:34:46.867Z,39.00
2023-03-07T13:38:05.071Z,39.20
2023-03-07T13:40:53.303Z,40.70
2023-03-07T13:43:45.693Z,40.90
2023-03-07T13:46:47.046Z,42.00
2023-03-07T13:49:38.818Z,42.30
2023-03-07T13:52:31.912Z,42.70
2023-03-07T13:55:25.040Z,42.50
2023-03-07T13:58:35.529Z,42.80
2023-03-07T14:01:32.867Z,42.10
2023-03-07T14:04:40.696Z,43.00
2023-03-07T14:07:35.851Z,43.50
2023-03-07T14:10:28.421Z,43.50
2023-03-07T14:13:24.944Z,42.50
2023-03-07T14:16:28.967Z,42.60
2023-03-07T14:19:29.426Z,42.70
2023-03-07T14:22:31.669Z,43.30
2023-03-07T14:25:20.698Z,43.10
2023-03-07T14:28:27.823Z,43.90
2023-03-07T14:31:30.574Z,44.10
2023-03-07T14:34:21.157Z,45.30
2023-03-07T14:37:12.972Z,44.60
2023-03-07T14:39:59.192Z,44.50
2023-03-07T14:42:59.193Z,43.90
2023-03-07T14:46:20.426Z,43.80
2023-03-07T14:49:36.297Z,43.00
2023-03-07T14:52:31.155Z,43.90
2023-03-07T14:55:24.376Z,45.20
2023-03-07T14:58:17.598Z,45.80
2023-03-07T15:01:11.208Z,46.20
2023-03-07T15:03:57.864Z,47.10
2023-03-07T15:06:45.168Z,47.10
2023-03-07T15:09:33.617Z,46.50
2023-03-07T15:12:27.539Z,45.90
2023-03-07T15:15:37.069Z,45.60
2023-03-07T15:18:35.645Z,46.40
2023-03-07T15:21:26.324Z,45.60
2023-03-07T15:24:24.684Z,46.10
2023-03-07T15:27:15.073Z,46.50
2023-03-07T15:30:04.098Z,46.10
2023-03-07T15:33:13.648Z,46.50
2023-03-07T15:36:12.056Z,46.40
2023-03-07T15:39:26.907Z,45.80
2023-03-07T15:42:23.844Z,46.20
2023-03-07T15:45:32.955Z,46.40
2023-03-07T15:48:32.540Z,47.50
2023-03-07T15:51:24.177Z,47.70
2023-03-07T15:54:27.790Z,48.10
2023-03-07T15:57:23.452Z,48.60
2023-03-07T16:00:20.368Z,48.40
2023-03-07T16:03:27.938Z,48.80
2023-03-07T16:06:40.383Z,50.00
2023-03-07T16:09:26.618Z,50.10
2023-03-07T16:12:17.646Z,50.70
2023-03-07T16:15:04.159Z,51.10
2023-03-07T16:17:56.337Z,51.80
2023-03-07T16:20:42.794Z,51.50
2023-03-07T16:23:31.230Z,51.60
2023-03-07T16:26:23.631Z,51.50
2023-03-07T16:29:18.496Z,51.90
2023-03-07T16:32:05.251Z,52.60
2023-03-07T16:34:51.814Z,52.80
2023-03-07T16:37:37.606Z,53.40
2023-03-07T16:40:25.939Z,53.50
2023-03-07T16:43:25.960Z,53.50
2023-03-07T16:46:15.690Z,54.50
2023-03-07T16:49:02.071Z,54.30
2023-03-07T16:52:03.012Z,54.30
2023-03-07T16:54:51.531Z,54.80
2023-03-07T16:57:37.520Z,55.10
2023-03-07T17:00:25.574Z,55.50
2023-03-07T17:03:11.551Z,55.50
2023-03-07T17:05:57.689Z,55.50
2023-03-07T17:08:45.251Z,55.80
2023-03-07T17:11:31.501Z,56.00
2023-03-07T17:14:19.590Z,56.80
2023-03-07T17:17:06.471Z,56.70
2023-03-07T17:19:52.627Z,56.60
2023-03-07T17:22:38.744Z,56.70
2023-03-07T17:25:25.975Z,56.70
2023-03-07T17:28:15.389Z,56.70
2023-03-07T17:31:01.551Z,56.90
2023-03-07T17:33:47.572Z,57.00
2023-03-07T17:36:33.599Z,57.30
2023-03-07T17:39:20.483Z,57.80
2023-03-07T17:42:06.985Z,57.50
2023-03-07T17:44:53.228Z,57.80
2023-03-07T17:47:40.015Z,58.20
2023-03-07T17:50:26.357Z,58.10
2023-03-07T17:53:12.545Z,58.20
2023-03-07T17:56:09.747Z,58.50
2023-03-07T17:58:55.778Z,59.10
2023-03-07T18:01:42.092Z,59.20
2023-03-07T18:04:31.048Z,59.30
2023-03-07T18:07:19.721Z,59.70
2023-03-07T18:10:08.863Z,60.00
2023-03-07T18:12:55.216Z,60.20
2023-03-07T18:15:44.721Z,60.50
2023-03-07T18:18:33.357Z,60.20
2023-03-07T18:21:23.698Z,60.60
2023-03-07T18:24:18.421Z,60.20
2023-03-07T18:27:08.475Z,59.70
2023-03-07T18:29:54.353Z,59.80
2023-03-07T18:32:40.350Z,59.80
2023-03-07T18:35:26.824Z,60.10
2023-03-07T18:38:12.898Z,60.50
2023-03-07T18:41:08.741Z,61.00
2023-03-07T18:43:56.038Z,61.20
2023-03-07T18:46:42.394Z,61.90
2023-03-07T18:49:28.191Z,62.60
2023-03-07T18:52:14.150Z,62.50
2023-03-07T18:55:00.289Z,63.00
2023-03-07T18:57:46.134Z,62.60
2023-03-07T19:00:32.438Z,62.70
2023-03-07T19:03:18.603Z,62.10
2023-03-07T19:06:04.608Z,61.80
2023-03-07T19:08:50.863Z,62.50
2023-03-07T19:11:37.212Z,63.10
2023-03-07T19:14:23.568Z,62.20
2023-03-07T19:17:09.924Z,61.70
2023-03-07T19:19:59.269Z,62.50
2023-03-07T19:22:45.560Z,61.40
2023-03-07T19:25:35.202Z,61.20
2023-03-07T19:28:21.216Z,61.70
2023-03-07T19:31:08.726Z,61.60
2023-03-07T19:33:55.025Z,61.00
2023-03-07T19:36:41.663Z,61.60
2023-03-07T19:39:28.268Z,62.40
2023-03-07T19:42:14.464Z,62.70
2023-03-07T19:45:00.433Z,62.70
2023-03-07T19:47:46.555Z,62.90
2023-03-07T19:50:32.848Z,63.50
2023-03-07T19:53:19.831Z,64.30
2023-03-07T19:56:10.956Z,64.70
2023-03-07T19:58:58.893Z,65.30
2023-03-07T20:01:45.190Z,66.00
2023-03-07T20:04:31.071Z,66.00
2023-03-07T20:07:16.981Z,66.50
2023-03-07T20:10:03.444Z,66.60
2023-03-07T20:12:51.727Z,66.60
2023-03-07T20:15:37.916Z,66.20
2023-03-07T20:18:23.827Z,66.20
2023-03-07T20:21:12.608Z,66.40
2023-03-07T20:23:59.639Z,66.00
2023-03-07T20:26:47.441Z,66.00
2023-03-07T20:29:33.321Z,65.40
2023-03-07T20:32:19.707Z,65.90
2023-03-07T20:35:06.259Z,65.50
2023-03-07T20:37:52.566Z,65.70
2023-03-07T20:40:38.460Z,65.50
2023-03-07T20:43:24.503Z,64.60
2023-03-07T20:46:13.163Z,64.70
2023-03-07T20:49:00.719Z,64.60
2023-03-07T20:51:48.661Z,64.30
2023-03-07T20:54:34.899Z,64.10
2023-03-07T20:57:21.240Z,64.40
2023-03-07T21:00:08.566Z,64.50
2023-03-07T21:03:05.400Z,65.00
2023-03-07T21:06:01.221Z,64.90
2023-03-07T21:08:47.609Z,64.40
2023-03-07T21:11:35.542Z,64.20
2023-03-07T21:14:22.113Z,64.30
2023-03-07T21:17:09.162Z,64.00
2023-03-07T21:19:55.029Z,64.40
2023-03-07T21:22:41.159Z,63.40
2023-03-07T21:25:27.090Z,63.10
2023-03-07T21:28:13.498Z,62.80
2023-03-07T21:31:00.783Z,62.50
2023-03-07T21:33:49.118Z,63.00
2023-03-07T21:36:35.472Z,63.00
2023-03-07T21:39:24.512Z,62.50
2023-03-07T21:42:10.467Z,62.50
2023-03-07T21:44:56.452Z,62.30
2023-03-07T21:47:42.291Z,62.70
2023-03-07T21:50:28.166Z,63.00
2023-03-07T21:53:13.954Z,63.10
2023-03-07T21:56:02.824Z,63.60
2023-03-07T21:58:50.104Z,63.70
2023-03-07T22:01:36.579Z,63.90
2023-03-07T22:04:22.836Z,64.60
2023-03-07T22:07:08.659Z,64.40
2023-03-07T22:09:54.594Z,64.50
2023-03-07T22:12:40.703Z,64.70
2023-03-07T22:15:26.699Z,65.00
2023-03-07T22:18:12.725Z,64.60
2023-03-07T22:20:59.540Z,65.10
2023-03-07T22:23:45.928Z,65.10
2023-03-07T22:26:32.778Z,64.50
2023-03-07T22:29:18.589Z,64.70
2023-03-07T22:32:04.968Z,64.50
2023-03-07T22:34:51.865Z,64.30
2023-03-07T22:37:38.352Z,64.40
2023-03-07T22:40:24.488Z,63.50
2023-03-07T22:43:10.331Z,62.90
2023-03-07T22:45:56.202Z,63.00
2023-03-07T22:48:42.154Z,63.00
2023-03-07T22:51:28.219Z,62.90
2023-03-07T22:54:14.111Z,63.40
2023-03-07T22:57:00.091Z,63.80
2023-03-07T22:59:48.471Z,63.70
2023-03-07T23:02:34.266Z,64.30
2023-03-07T23:05:20.190Z,64.90
2023-03-07T23:08:06.270Z,65.00
2023-03-07T23:10:52.164Z,65.30
2023-03-07T23:13:38.938Z,65.80
2023-03-07T23:16:28.171Z,65.70
2023-03-07T23:19:14.304Z,66.10
2023-03-07T23:22:00.348Z,66.20
2023-03-07T23:24:46.368Z,67.40
2023-03-07T23:27:33.245Z,66.80
2023-03-07T23:30:20.188Z,67.10
2023-03-07T23:33:06.850Z,67.30
2023-03-07T23:35:53.078Z,67.10
2023-03-07T23:38:39.720Z,67.00
2023-03-07T23:41:26.515Z,66.60
2023-03-07T23:44:13.009Z,66.70
2023-03-07T23:46:59.276Z,66.80
2023-03-07T23:49:45.315Z,66.70
2023-03-07T23:52:31.167Z,66.50
2023-03-07T23:55:17.405Z,66.50
2023-03-07T23:58:03.636Z,66.80
