createdAt,value
2019-03-23T00:00:52.784Z,12.40
2019-03-23T00:03:21.279Z,13.10
2019-03-23T00:05:49.765Z,11.40
2019-03-23T00:08:18.219Z,11.93
2019-03-23T00:10:46.695Z,11.80
2019-03-23T00:13:15.162Z,12.13
2019-03-23T00:15:43.656Z,11.50
2019-03-23T00:18:12.123Z,10.65
2019-03-23T00:20:40.576Z,10.35
2019-03-23T00:23:09.059Z,9.85
2019-03-23T00:25:37.503Z,10.30
2019-03-23T00:28:05.961Z,10.23
2019-03-23T00:30:34.491Z,10.90
2019-03-23T00:33:02.947Z,9.85
2019-03-23T00:35:31.449Z,9.93
2019-03-23T00:37:59.945Z,10.30
2019-03-23T00:40:28.426Z,10.15
2019-03-23T00:42:56.957Z,9.58
2019-03-23T00:45:25.439Z,10.00
2019-03-23T00:47:53.945Z,10.08
2019-03-23T00:50:22.446Z,10.05
2019-03-23T00:52:50.959Z,10.23
2019-03-23T00:55:19.420Z,8.48
2019-03-23T00:57:47.870Z,9.55
2019-03-23T01:00:16.552Z,11.00
2019-03-23T01:02:45.077Z,10.10
2019-03-23T01:05:13.664Z,9.78
2019-03-23T01:07:42.148Z,10.10
2019-03-23T01:10:14.410Z,11.00
2019-03-23T01:12:42.875Z,10.88
2019-03-23T01:15:13.387Z,10.75
2019-03-23T01:17:41.933Z,11.43
2019-03-23T01:20:12.823Z,13.00
2019-03-23T01:22:41.410Z,10.30
2019-03-23T01:25:11.152Z,11.97
2019-03-23T01:27:39.685Z,11.57
2019-03-23T01:30:13.371Z,11.08
2019-03-23T01:32:43.404Z,10.30
2019-03-23T01:35:16.472Z,10.65
2019-03-23T01:37:44.932Z,10.63
2019-03-23T01:40:13.400Z,10.82
2019-03-23T01:42:41.900Z,10.43
2019-03-23T01:45:13.155Z,10.53
2019-03-23T01:47:41.671Z,10.38
2019-03-23T01:50:11.363Z,10.23
2019-03-23T01:52:39.876Z,9.75
2019-03-23T01:55:09.032Z,10.20
2019-03-23T01:57:37.554Z,10.15
2019-03-23T02:00:11.916Z,10.05
2019-03-23T02:02:40.375Z,9.53
2019-03-23T02:05:09.255Z,9.40
2019-03-23T02:07:37.736Z,10.15
2019-03-23T02:10:07.643Z,10.30
2019-03-23T02:12:36.113Z,9.75
2019-03-23T02:15:09.704Z,10.30
2019-03-23T02:17:38.169Z,9.73
2019-03-23T02:20:09.341Z,9.93
2019-03-23T02:22:37.820Z,10.38
2019-03-23T02:25:07.544Z,9.25
2019-03-23T02:27:36.001Z,10.25
2019-03-23T02:30:06.498Z,9.23
2019-03-23T02:32:34.961Z,9.03
2019-03-23T02:35:04.095Z,10.35
2019-03-23T02:37:32.574Z,8.63
2019-03-23T02:40:01.035Z,9.03
2019-03-23T02:42:29.574Z,9.50
2019-03-23T02:44:58.073Z,10.68
2019-03-23T02:47:26.606Z,9.10
2019-03-23T02:49:55.093Z,9.18
2019-03-23T02:52:23.706Z,9.20
2019-03-23T02:54:52.216Z,10.25
2019-03-23T02:57:20.721Z,9.03
2019-03-23T02:59:49.254Z,9.28
2019-03-23T03:02:17.739Z,9.93
2019-03-23T03:04:46.202Z,9.75
2019-03-23T03:07:14.669Z,9.70
2019-03-23T03:09:43.148Z,9.28
2019-03-23T03:12:11.608Z,9.98
2019-03-23T03:14:40.079Z,11.45
2019-03-23T03:17:08.577Z,11.22
2019-03-23T03:19:37.164Z,10.32
2019-03-23T03:22:05.636Z,10.30
2019-03-23T03:24:34.205Z,9.95
2019-03-23T03:27:02.696Z,10.05
2019-03-23T03:29:31.207Z,9.65
2019-03-23T03:31:59.669Z,8.95
2019-03-23T03:34:28.211Z,9.75
2019-03-23T03:36:56.756Z,9.88
2019-03-23T03:39:25.358Z,9.70
2019-03-23T03:41:53.855Z,10.65
2019-03-23T03:44:22.326Z,10.72
2019-03-23T03:46:50.825Z,10.05
2019-03-23T03:49:19.354Z,9.93
2019-03-23T03:51:47.828Z,10.30
2019-03-23T03:54:16.292Z,10.23
2019-03-23T03:56:44.738Z,9.88
2019-03-23T03:59:13.291Z,10.40
2019-03-23T04:01:41.799Z,10.68
2019-03-23T04:04:10.313Z,10.08
2019-03-23T04:06:38.830Z,10.23
2019-03-23T04:09:07.359Z,10.55
2019-03-23T04:11:35.911Z,10.65
2019-03-23T04:14:04.387Z,10.30
2019-03-23T04:16:32.869Z,10.32
2019-03-23T04:19:01.335Z,10.70
2019-03-23T04:21:29.807Z,10.40
2019-03-23T04:23:58.352Z,10.93
2019-03-23T04:26:26.869Z,10.80
2019-03-23T04:28:55.362Z,10.43
2019-03-23T04:31:23.867Z,10.43
2019-03-23T04:33:52.318Z,10.80
2019-03-23T04:36:20.791Z,10.55
2019-03-23T04:38:49.249Z,10.95
2019-03-23T04:41:17.783Z,10.48
2019-03-23T04:43:46.228Z,9.65
2019-03-23T04:46:14.687Z,10.32
2019-03-23T04:48:43.156Z,10.23
2019-03-23T04:51:11.597Z,9.90
2019-03-23T04:53:42.925Z,11.00
2019-03-23T04:56:11.370Z,10.18
2019-03-23T04:58:39.816Z,9.23
2019-03-23T05:01:08.268Z,10.20
2019-03-23T05:03:36.722Z,10.15
2019-03-23T05:06:05.168Z,9.70
2019-03-23T05:08:33.862Z,11.48
2019-03-23T05:11:02.348Z,11.35
2019-03-23T05:13:30.834Z,11.05
2019-03-23T05:15:59.324Z,11.35
2019-03-23T05:18:27.773Z,11.33
2019-03-23T05:20:56.223Z,10.55
2019-03-23T05:23:24.680Z,10.68
2019-03-23T05:25:53.152Z,10.53
2019-03-23T05:28:21.592Z,9.68
2019-03-23T05:30:50.080Z,9.08
2019-03-23T05:33:18.530Z,9.15
2019-03-23T05:35:46.972Z,9.53
2019-03-23T05:38:15.431Z,9.78
2019-03-23T05:40:43.879Z,9.80
2019-03-23T05:43:12.355Z,10.75
2019-03-23T05:45:40.811Z,10.08
2019-03-23T05:48:09.259Z,10.28
2019-03-23T05:50:37.717Z,9.25
2019-03-23T05:53:06.151Z,9.85
2019-03-23T05:55:34.602Z,10.10
2019-03-23T05:58:03.046Z,9.83
2019-03-23T06:00:31.493Z,9.48
2019-03-23T06:02:59.939Z,10.08
2019-03-23T06:05:28.399Z,9.80
2019-03-23T06:07:56.864Z,9.80
2019-03-23T06:10:25.309Z,9.80
2019-03-23T06:12:53.756Z,9.85
2019-03-23T06:15:22.219Z,9.33
2019-03-23T06:17:51.042Z,9.48
2019-03-23T06:20:19.513Z,10.08
2019-03-23T06:22:47.952Z,9.10
2019-03-23T06:25:16.416Z,9.18
2019-03-23T06:27:45.040Z,8.70
2019-03-23T06:30:13.644Z,9.30
2019-03-23T06:32:42.163Z,9.48
2019-03-23T06:35:10.752Z,9.35
2019-03-23T06:37:39.203Z,9.40
2019-03-23T06:40:09.902Z,9.25
2019-03-23T06:42:39.242Z,9.05
2019-03-23T06:45:09.740Z,8.83
2019-03-23T06:47:38.265Z,8.25
2019-03-23T06:50:09.120Z,8.20
2019-03-23T06:52:37.584Z,8.63
2019-03-23T06:55:09.350Z,8.05
2019-03-23T06:57:37.810Z,8.55
2019-03-23T07:00:12.049Z,8.45
2019-03-23T07:02:40.582Z,8.35
2019-03-23T07:05:10.083Z,8.15
2019-03-23T07:07:38.610Z,8.20
2019-03-23T07:10:12.124Z,7.83
2019-03-23T07:12:40.660Z,8.05
2019-03-23T07:15:19.420Z,8.43
2019-03-23T07:17:41.521Z,7.53
2019-03-23T07:20:12.380Z,7.22
2019-03-23T07:22:40.983Z,7.67
2019-03-23T07:25:11.183Z,7.90
2019-03-23T07:27:39.728Z,8.50
2019-03-23T07:30:15.524Z,8.35
2019-03-23T07:32:44.052Z,7.97
2019-03-23T07:35:12.638Z,7.92
2019-03-23T07:37:41.080Z,7.70
2019-03-23T07:40:11.949Z,7.22
2019-03-23T07:42:40.496Z,7.25
2019-03-23T07:45:11.527Z,6.95
2019-03-23T07:47:41.529Z,6.60
2019-03-23T07:50:12.372Z,7.92
2019-03-23T07:52:40.817Z,6.80
2019-03-23T07:55:11.778Z,6.78
2019-03-23T07:57:40.443Z,7.08
2019-03-23T08:00:12.003Z,7.55
2019-03-23T08:02:40.543Z,7.63
2019-03-23T08:05:09.086Z,7.85
2019-03-23T08:07:40.460Z,7.37
2019-03-23T08:10:09.857Z,7.08
2019-03-23T08:12:38.320Z,7.83
2019-03-23T08:15:08.712Z,6.97
2019-03-23T08:17:37.232Z,7.97
2019-03-23T08:20:07.212Z,7.08
2019-03-23T08:22:35.685Z,7.80
2019-03-23T08:25:06.078Z,7.35
2019-03-23T08:27:34.546Z,8.88
2019-03-23T08:30:03.464Z,8.03
2019-03-23T08:32:31.923Z,8.00
2019-03-23T08:35:00.417Z,7.28
2019-03-23T08:37:28.901Z,7.85
2019-03-23T08:39:57.368Z,8.08
2019-03-23T08:42:25.856Z,8.90
2019-03-23T08:44:54.380Z,8.35
2019-03-23T08:47:22.928Z,8.80
2019-03-23T08:49:51.422Z,9.25
2019-03-23T08:52:19.938Z,8.20
2019-03-23T08:54:48.495Z,10.30
2019-03-23T08:57:16.960Z,9.90
2019-03-23T08:59:45.408Z,11.05
2019-03-23T09:02:13.893Z,11.73
2019-03-23T09:04:42.351Z,11.93
2019-03-23T09:07:10.813Z,14.55
2019-03-23T09:09:39.335Z,14.95
2019-03-23T09:12:07.813Z,13.90
2019-03-23T09:14:36.335Z,13.68
2019-03-23T09:17:04.912Z,14.95
2019-03-23T09:19:33.360Z,16.73
2019-03-23T09:22:01.812Z,17.52
2019-03-23T09:24:30.274Z,15.28
2019-03-23T09:26:58.737Z,14.10
2019-03-23T09:29:27.324Z,14.25
2019-03-23T09:31:55.874Z,14.85
2019-03-23T09:34:24.445Z,14.63
2019-03-23T09:36:52.982Z,15.68
2019-03-23T09:39:21.457Z,15.08
2019-03-23T09:41:51.445Z,15.72
2019-03-23T09:44:19.959Z,15.78
2019-03-23T09:46:48.430Z,16.35
2019-03-23T09:49:16.879Z,14.38
2019-03-23T09:51:45.377Z,15.08
2019-03-23T09:54:13.901Z,15.23
2019-03-23T09:56:42.425Z,14.25
2019-03-23T09:59:10.961Z,16.00
2019-03-23T10:01:39.417Z,15.72
2019-03-23T10:04:07.877Z,15.95
2019-03-23T10:06:36.333Z,14.73
2019-03-23T10:09:06.739Z,14.95
2019-03-23T10:11:35.191Z,15.53
2019-03-23T10:14:03.727Z,15.60
2019-03-23T10:16:32.209Z,16.27
2019-03-23T10:19:00.657Z,16.23
2019-03-23T10:21:29.098Z,15.93
2019-03-23T10:23:57.626Z,16.10
2019-03-23T10:26:26.092Z,16.42
2019-03-23T10:28:54.649Z,17.35
2019-03-23T10:31:23.130Z,16.52
2019-03-23T10:33:51.584Z,16.65
2019-03-23T10:36:20.056Z,18.10
2019-03-23T10:38:48.612Z,17.77
2019-03-23T10:41:17.151Z,18.70
2019-03-23T10:43:45.594Z,19.95
2019-03-23T10:46:14.097Z,21.02
2019-03-23T10:48:42.548Z,20.08
2019-03-23T10:51:11.000Z,19.65
2019-03-23T10:53:39.497Z,20.72
2019-03-23T10:56:07.946Z,20.97
2019-03-23T10:58:36.395Z,22.67
2019-03-23T11:01:04.944Z,22.05
2019-03-23T11:03:33.395Z,22.37
2019-03-23T11:06:01.924Z,21.50
2019-03-23T11:08:30.388Z,23.12
2019-03-23T11:10:58.860Z,23.90
2019-03-23T11:13:27.317Z,23.40
2019-03-23T11:15:55.799Z,23.02
2019-03-23T11:18:24.271Z,23.98
2019-03-23T11:20:52.802Z,24.40
2019-03-23T11:23:21.263Z,24.00
2019-03-23T11:25:49.724Z,23.00
2019-03-23T11:28:18.187Z,23.12
2019-03-23T11:30:46.687Z,24.07
2019-03-23T11:33:15.163Z,24.30
2019-03-23T11:36:02.976Z,23.67
2019-03-23T11:38:31.492Z,21.93
2019-03-23T11:40:59.948Z,23.10
2019-03-23T11:43:28.759Z,22.65
2019-03-23T11:45:57.220Z,23.25
2019-03-23T11:48:25.676Z,23.38
2019-03-23T11:50:54.126Z,22.73
2019-03-23T11:53:22.618Z,23.55
2019-03-23T11:55:51.148Z,24.05
2019-03-23T11:58:19.597Z,22.70
2019-03-23T12:00:48.053Z,24.70
2019-03-23T12:03:16.537Z,22.95
2019-03-23T12:05:44.987Z,25.08
2019-03-23T12:08:13.441Z,23.50
2019-03-23T12:10:41.913Z,23.27
2019-03-23T12:13:10.447Z,21.85
2019-03-23T12:15:38.906Z,21.55
2019-03-23T12:18:07.449Z,23.32
2019-03-23T12:20:35.982Z,23.25
2019-03-23T12:23:04.437Z,21.60
2019-03-23T12:25:32.907Z,21.62
2019-03-23T12:28:01.427Z,22.95
2019-03-23T12:30:29.963Z,22.37
2019-03-23T12:32:58.461Z,22.17
2019-03-23T12:35:26.907Z,22.27
2019-03-23T12:37:55.362Z,22.37
2019-03-23T12:40:23.832Z,23.40
2019-03-23T12:42:52.278Z,22.30
2019-03-23T12:45:20.732Z,21.77
2019-03-23T12:47:49.188Z,24.23
2019-03-23T12:50:17.669Z,21.90
2019-03-23T12:52:46.125Z,22.58
2019-03-23T12:55:14.610Z,22.98
2019-03-23T12:57:43.126Z,21.93
2019-03-23T13:00:14.296Z,26.25
2019-03-23T13:02:42.848Z,26.85
2019-03-23T13:05:11.565Z,23.75
2019-03-23T13:07:40.092Z,27.32
2019-03-23T13:10:11.488Z,26.23
2019-03-23T13:12:40.124Z,25.15
2019-03-23T13:15:10.876Z,25.40
2019-03-23T13:17:39.351Z,26.57
2019-03-23T13:20:09.108Z,26.75
2019-03-23T13:22:37.599Z,25.50
2019-03-23T13:25:08.289Z,26.27
2019-03-23T13:27:37.013Z,24.85
2019-03-23T13:30:14.325Z,24.55
2019-03-23T13:32:42.780Z,25.02
2019-03-23T13:35:11.304Z,26.40
2019-03-23T13:37:39.777Z,25.50
2019-03-23T13:40:12.734Z,26.45
2019-03-23T13:42:41.202Z,26.62
2019-03-23T13:45:10.595Z,24.00
2019-03-23T13:47:39.797Z,25.62
2019-03-23T13:50:10.141Z,25.15
2019-03-23T13:52:40.493Z,26.73
2019-03-23T13:55:13.076Z,24.40
2019-03-23T13:57:41.776Z,25.75
2019-03-23T14:00:11.172Z,25.10
2019-03-23T14:02:39.632Z,25.05
2019-03-23T14:05:15.745Z,25.05
2019-03-23T14:07:38.278Z,27.40
2019-03-23T14:10:07.164Z,26.52
2019-03-23T14:12:35.618Z,23.65
2019-03-23T14:15:05.822Z,24.45
2019-03-23T14:17:34.282Z,26.73
2019-03-23T14:20:02.748Z,25.48
2019-03-23T14:22:31.204Z,27.32
2019-03-23T14:24:59.728Z,25.37
2019-03-23T14:27:28.183Z,25.55
2019-03-23T14:29:56.639Z,27.17
2019-03-23T14:32:25.103Z,28.55
2019-03-23T14:34:53.557Z,28.17
2019-03-23T14:37:22.027Z,27.62
2019-03-23T14:39:50.489Z,27.07
2019-03-23T14:42:18.955Z,26.07
2019-03-23T14:44:47.465Z,27.45
2019-03-23T14:47:15.915Z,27.77
2019-03-23T14:49:44.457Z,27.55
2019-03-23T14:52:32.255Z,27.80
2019-03-23T14:55:00.737Z,27.20
2019-03-23T14:57:29.279Z,27.30
2019-03-23T14:59:57.728Z,27.13
2019-03-23T15:02:26.191Z,25.40
2019-03-23T15:04:54.643Z,25.52
2019-03-23T15:07:23.096Z,25.88
2019-03-23T15:09:51.543Z,26.20
2019-03-23T15:12:20.054Z,26.12
2019-03-23T15:14:48.511Z,25.32
2019-03-23T15:17:17.027Z,25.65
2019-03-23T15:19:45.579Z,23.95
2019-03-23T15:22:14.059Z,24.30
2019-03-23T15:24:42.591Z,24.57
2019-03-23T15:27:11.172Z,35.75
2019-03-23T15:29:39.643Z,25.30
2019-03-23T15:32:08.107Z,25.40
2019-03-23T15:34:36.633Z,25.15
2019-03-23T15:37:05.091Z,23.30
2019-03-23T15:39:33.547Z,25.65
2019-03-23T15:42:02.036Z,34.03
2019-03-23T15:44:30.499Z,24.20
2019-03-23T15:46:58.964Z,24.07
2019-03-23T15:49:27.419Z,22.62
2019-03-23T15:51:55.893Z,22.40
2019-03-23T15:54:24.392Z,23.45
2019-03-23T15:56:52.854Z,24.23
2019-03-23T15:59:21.305Z,24.20
2019-03-23T16:01:49.799Z,23.38
2019-03-23T16:04:18.257Z,23.67
2019-03-23T16:06:46.700Z,27.20
2019-03-23T16:09:15.160Z,27.25
2019-03-23T16:11:43.641Z,30.05
2019-03-23T16:14:12.092Z,28.10
2019-03-23T16:16:40.552Z,28.65
2019-03-23T16:19:09.016Z,28.55
2019-03-23T16:21:37.476Z,26.33
2019-03-23T16:24:05.949Z,26.90
2019-03-23T16:26:34.414Z,27.22
2019-03-23T16:29:03.095Z,27.13
2019-03-23T16:31:31.572Z,29.25
2019-03-23T16:34:00.020Z,28.32
2019-03-23T16:36:28.480Z,26.93
2019-03-23T16:38:56.932Z,27.77
2019-03-23T16:41:25.404Z,26.68
2019-03-23T16:43:53.850Z,26.50
2019-03-23T16:46:22.328Z,27.07
2019-03-23T16:48:50.847Z,24.95
2019-03-23T16:51:19.303Z,24.67
2019-03-23T16:53:47.809Z,24.45
2019-03-23T16:56:16.283Z,26.35
2019-03-23T16:58:44.797Z,25.37
2019-03-23T17:01:13.333Z,25.65
2019-03-23T17:03:41.867Z,25.02
2019-03-23T17:06:10.383Z,26.57
2019-03-23T17:08:38.847Z,24.80
2019-03-23T17:11:07.325Z,24.47
2019-03-23T17:13:35.801Z,25.40
2019-03-23T17:16:04.332Z,25.05
2019-03-23T17:18:32.785Z,23.95
2019-03-23T17:21:01.249Z,24.47
2019-03-23T17:23:29.707Z,23.55
2019-03-23T17:25:58.163Z,23.70
2019-03-23T17:28:26.638Z,24.92
2019-03-23T17:30:55.105Z,25.60
2019-03-23T17:33:23.636Z,25.50
2019-03-23T17:35:52.095Z,26.33
2019-03-23T17:38:20.564Z,26.10
2019-03-23T17:40:49.066Z,26.33
2019-03-23T17:43:17.598Z,26.73
2019-03-23T17:45:46.051Z,26.52
2019-03-23T17:48:17.334Z,27.37
2019-03-23T17:50:45.798Z,27.52
2019-03-23T17:53:14.248Z,27.17
2019-03-23T17:55:42.720Z,27.32
2019-03-23T17:58:11.180Z,27.62
2019-03-23T18:00:39.745Z,28.80
2019-03-23T18:03:08.205Z,25.17
2019-03-23T18:05:36.662Z,27.07
2019-03-23T18:08:05.124Z,27.27
2019-03-23T18:10:33.578Z,25.32
2019-03-23T18:13:02.036Z,28.25
2019-03-23T18:15:30.506Z,26.75
2019-03-23T18:17:59.042Z,33.35
2019-03-23T18:20:27.506Z,26.80
2019-03-23T18:22:55.986Z,27.80
2019-03-23T18:25:24.508Z,29.02
2019-03-23T18:27:52.972Z,31.70
2019-03-23T18:30:36.571Z,30.82
2019-03-23T18:33:06.066Z,27.22
2019-03-23T18:35:34.671Z,24.18
2019-03-23T18:38:03.492Z,23.62
2019-03-23T18:40:33.199Z,22.45
2019-03-23T18:43:01.797Z,20.88
2019-03-23T18:45:30.331Z,22.75
2019-03-23T18:47:58.780Z,24.30
2019-03-23T18:50:27.248Z,23.12
2019-03-23T18:52:55.701Z,25.68
2019-03-23T18:55:24.165Z,24.50
2019-03-23T18:57:52.635Z,26.30
2019-03-23T19:00:38.832Z,24.92
2019-03-23T19:03:07.290Z,23.32
2019-03-23T19:05:36.017Z,25.12
2019-03-23T19:08:05.031Z,23.77
2019-03-23T19:10:33.548Z,26.87
2019-03-23T19:13:01.996Z,25.90
2019-03-23T19:15:30.509Z,24.15
2019-03-23T19:17:59.001Z,24.40
2019-03-23T19:20:27.500Z,22.82
2019-03-23T19:22:55.968Z,21.70
2019-03-23T19:25:24.440Z,23.38
2019-03-23T19:27:52.904Z,22.30
2019-03-23T19:30:22.012Z,24.10
2019-03-23T19:32:50.472Z,24.35
2019-03-23T19:35:18.930Z,24.47
2019-03-23T19:37:47.475Z,23.25
2019-03-23T19:40:15.995Z,23.25
2019-03-23T19:42:44.471Z,23.40
2019-03-23T19:45:12.920Z,23.07
2019-03-23T19:47:43.864Z,22.48
2019-03-23T19:50:12.855Z,22.58
2019-03-23T19:52:41.362Z,21.50
2019-03-23T19:55:10.115Z,21.68
2019-03-23T19:57:38.636Z,21.97
2019-03-23T20:00:08.530Z,21.45
2019-03-23T20:02:36.991Z,20.95
2019-03-23T20:05:06.866Z,23.05
2019-03-23T20:07:35.317Z,25.90
2019-03-23T20:10:05.353Z,24.57
2019-03-23T20:12:33.837Z,26.37
2019-03-23T20:15:02.304Z,23.45
2019-03-23T20:17:30.768Z,21.93
2019-03-23T20:19:59.230Z,21.45
2019-03-23T20:22:27.716Z,22.35
2019-03-23T20:24:56.238Z,22.45
2019-03-23T20:27:24.722Z,23.00
2019-03-23T20:29:53.187Z,22.40
2019-03-23T20:32:21.647Z,22.35
2019-03-23T20:34:50.108Z,23.02
2019-03-23T20:37:19.127Z,24.75
2019-03-23T20:39:47.583Z,24.07
2019-03-23T20:42:16.073Z,23.27
2019-03-23T20:44:44.531Z,22.48
2019-03-23T20:47:13.336Z,22.17
2019-03-23T20:49:43.019Z,22.45
2019-03-23T20:52:11.467Z,20.88
2019-03-23T20:54:39.983Z,21.27
2019-03-23T20:57:08.445Z,21.23
2019-03-23T20:59:37.005Z,21.82
2019-03-23T21:02:05.459Z,21.40
2019-03-23T21:04:33.913Z,20.35
2019-03-23T21:07:02.373Z,20.97
2019-03-23T21:09:30.833Z,21.15
2019-03-23T21:11:59.302Z,21.35
2019-03-23T21:14:27.763Z,21.10
2019-03-23T21:16:56.211Z,26.87
2019-03-23T21:19:24.705Z,21.60
2019-03-23T21:21:53.189Z,20.88
2019-03-23T21:24:21.633Z,20.40
2019-03-23T21:26:50.088Z,19.60
2019-03-23T21:29:18.549Z,19.50
2019-03-23T21:31:47.004Z,20.05
2019-03-23T21:34:15.470Z,18.85
2019-03-23T21:36:43.912Z,18.15
2019-03-23T21:39:12.366Z,21.62
2019-03-23T21:41:40.832Z,24.27
2019-03-23T21:44:09.289Z,24.98
2019-03-23T21:46:37.731Z,23.98
2019-03-23T21:49:06.176Z,28.98
2019-03-23T21:51:34.643Z,29.67
2019-03-23T21:54:03.100Z,33.98
2019-03-23T21:56:33.130Z,28.45
2019-03-23T21:59:01.644Z,28.32
2019-03-23T22:01:30.120Z,20.30
2019-03-23T22:03:58.617Z,16.07
2019-03-23T22:06:27.060Z,20.00
2019-03-23T22:08:55.528Z,17.82
2019-03-23T22:11:23.983Z,17.82
2019-03-23T22:13:52.467Z,16.93
2019-03-23T22:16:20.932Z,16.52
2019-03-23T22:18:49.382Z,15.53
2019-03-23T22:21:17.835Z,15.68
2019-03-23T22:23:46.291Z,17.60
2019-03-23T22:26:14.743Z,17.17
2019-03-23T22:28:43.207Z,17.25
2019-03-23T22:31:11.664Z,16.67
2019-03-23T22:33:40.120Z,17.25
2019-03-23T22:36:08.578Z,16.35
2019-03-23T22:38:37.027Z,17.30
2019-03-23T22:41:05.503Z,17.17
2019-03-23T22:43:35.670Z,16.97
2019-03-23T22:46:04.278Z,17.80
2019-03-23T22:48:32.883Z,16.87
2019-03-23T22:51:07.445Z,15.98
2019-03-23T22:53:35.977Z,16.37
2019-03-23T22:56:04.433Z,17.37
2019-03-23T22:58:32.915Z,16.73
2019-03-23T23:01:01.747Z,15.95
2019-03-23T23:03:30.704Z,17.17
2019-03-23T23:05:59.180Z,16.87
2019-03-23T23:08:27.646Z,16.85
2019-03-23T23:10:56.103Z,19.10
2019-03-23T23:13:24.559Z,17.50
2019-03-23T23:15:53.035Z,17.60
2019-03-23T23:18:21.527Z,17.62
2019-03-23T23:20:49.983Z,17.40
2019-03-23T23:23:18.463Z,17.00
2019-03-23T23:25:46.927Z,18.60
2019-03-23T23:28:15.381Z,17.73
2019-03-23T23:30:43.932Z,19.00
2019-03-23T23:33:12.382Z,20.92
2019-03-23T23:35:40.839Z,19.95
2019-03-23T23:38:09.351Z,20.32
2019-03-23T23:40:37.870Z,19.07
2019-03-23T23:43:06.307Z,18.23
2019-03-23T23:45:34.785Z,19.35
2019-03-23T23:48:07.509Z,20.05
2019-03-23T23:50:33.413Z,20.12
2019-03-23T23:53:01.872Z,20.35
2019-03-23T23:55:30.322Z,18.57
2019-03-23T23:57:58.771Z,19.30
