createdAt,value
2023-04-15T00:10:36.344Z,113.0200668896321
2023-04-15T00:16:58.703Z,118.33110367892976
2023-04-15T00:23:19.747Z,123.81939799331104
2023-04-15T00:29:54.253Z,106.59531772575251
2023-04-15T00:38:31.313Z,101.16722408026756
2023-04-15T00:55:01.117Z,111.59866220735786
2023-04-15T01:01:24.076Z,109.49498327759197
2023-04-15T01:17:29.846Z,115.18060200668896
2023-04-15T01:23:52.311Z,121.23411371237458
2023-04-15T01:30:15.179Z,124.60535117056857
2023-04-15T01:38:24.416Z,130.05685618729098
2023-04-15T01:44:45.922Z,121.38127090301003
2023-04-15T01:54:11.859Z,135.09030100334448
2023-04-15T02:00:32.746Z,127.62541806020067
2023-04-15T02:06:54.889Z,130.06688963210703
2023-04-15T02:16:29.379Z,128.58528428093646
2023-04-15T02:22:52.061Z,133.90969899665552
2023-04-15T02:29:14.964Z,120.74581939799332
2023-04-15T02:35:35.043Z,116.25752508361204
2023-04-15T02:41:57.509Z,119.8428093645485
2023-04-15T02:48:21.323Z,119.27759197324414
2023-04-15T02:54:48.521Z,115.17056856187291
2023-04-15T03:01:10.177Z,113.93979933110369
2023-04-15T03:08:58.332Z,106.8628762541806
2023-04-15T03:15:20.931Z,117.94314381270902
2023-04-15T03:21:42.003Z,129.76254180602007
2023-04-15T03:33:42.270Z,142.7056856187291
2023-04-15T03:40:03.818Z,135.60535117056855
2023-04-15T03:46:26.311Z,137.89966555183946
2023-04-15T03:52:51.405Z,125.89297658862876
2023-04-15T03:59:16.672Z,124.83946488294315
2023-04-15T04:05:39.182Z,121.91304347826087
2023-04-15T04:18:19.300Z,125.76588628762542
2023-04-15T04:24:40.241Z,126.1571906354515
2023-04-15T04:40:50.385Z,149.7859531772575
2023-04-15T04:47:11.361Z,159.1772575250836
2023-04-15T04:53:32.074Z,173.4046822742475
2023-04-15T04:59:55.924Z,169.48829431438128
2023-04-15T05:12:50.037Z,174.87959866220737
2023-04-15T05:22:53.832Z,162.73578595317727
2023-04-15T05:44:00.617Z,167.1170568561873
2023-04-15T05:53:20.551Z,174.62876254180603
2023-04-15T05:59:48.639Z,167.70234113712374
2023-04-15T06:13:10.896Z,168.1103678929766
2023-04-15T06:25:56.000Z,158.73244147157192
2023-04-15T06:36:45.706Z,162.1170568561873
2023-04-15T06:43:51.197Z,175.4581939799331
2023-04-15T06:50:53.113Z,212.5819397993311
2023-04-15T06:57:46.380Z,166.93645484949832
2023-04-15T07:07:07.065Z,155.44481605351172
2023-04-15T07:13:28.497Z,158.09364548494983
2023-04-15T07:19:50.288Z,149.8428093645485
2023-04-15T07:26:12.273Z,144.6722408026756
2023-04-15T07:37:40.581Z,131.66220735785953
2023-04-15T07:44:02.694Z,134.25752508361205
2023-04-15T07:50:27.402Z,134.72909698996656
2023-04-15T07:56:51.265Z,134.09698996655518
2023-04-15T08:03:13.628Z,129.84615384615384
2023-04-15T08:09:36.282Z,177.84615384615384
2023-04-15T08:21:41.407Z,110.97658862876254
2023-04-15T08:28:05.493Z,102.75585284280936
2023-04-15T08:34:28.440Z,85.74581939799332
2023-04-15T08:40:52.403Z,89.28428093645485
2023-04-15T08:47:15.558Z,89.09698996655518
2023-04-15T08:53:38.340Z,93.60535117056857
2023-04-15T09:00:04.824Z,101.18060200668896
2023-04-15T09:06:31.480Z,91.02675585284281
2023-04-15T09:17:52.040Z,86.14046822742475
2023-04-15T09:26:03.149Z,80.75585284280936
2023-04-15T09:32:28.629Z,74.31103678929766
2023-04-15T09:47:10.885Z,85.1304347826087
2023-04-15T10:00:29.175Z,79.15050167224081
2023-04-15T10:06:49.758Z,59.65886287625418
2023-04-15T10:13:10.117Z,67.14715719063545
2023-04-15T10:19:31.624Z,71.70568561872909
2023-04-15T10:25:58.667Z,87.71571906354515
2023-04-15T10:32:19.630Z,99.55852842809365
2023-04-15T10:38:40.856Z,109.22408026755853
2023-04-15T10:53:23.084Z,119.16722408026756
2023-04-15T10:59:44.416Z,122.78929765886288
2023-04-15T11:06:05.606Z,131.2173913043478
2023-04-15T11:20:04.803Z,167.0133779264214
2023-04-15T11:26:25.624Z,164.33110367892976
2023-04-15T11:32:47.125Z,153.51170568561872
2023-04-15T11:45:22.814Z,151.21070234113714
2023-04-15T11:51:43.809Z,159.1103678929766
2023-04-15T11:58:05.198Z,172.95317725752508
2023-04-15T12:04:26.322Z,181.61204013377926
2023-04-15T12:10:47.824Z,201.46822742474916
2023-04-15T12:17:09.478Z,212.69565217391303
2023-04-15T12:23:30.473Z,216.91304347826087
2023-04-15T12:35:07.331Z,260.2307692307692
2023-04-15T12:41:28.847Z,375.494983277592
2023-04-15T12:47:50.430Z,308.4849498327759
2023-04-15T12:59:14.657Z,298.4046822742475
2023-04-15T13:10:04.312Z,308.9297658862876
2023-04-15T13:16:26.668Z,333.9966555183947
2023-04-15T13:22:48.775Z,382.44816053511704
2023-04-15T13:29:10.639Z,376.4849498327759
2023-04-15T13:40:42.612Z,345.1973244147157
2023-04-15T14:02:59.443Z,339.17391304347825
2023-04-15T14:09:21.352Z,356.01003344481603
2023-04-15T14:15:43.242Z,338.96655518394647
2023-04-15T14:24:29.762Z,328.3010033444816
2023-04-15T14:30:51.511Z,337.90301003344484
2023-04-15T14:39:47.648Z,335.73578595317724
2023-04-15T14:46:13.230Z,327.69565217391306
2023-04-15T14:52:40.288Z,346.5886287625418
2023-04-15T14:59:09.621Z,377.7792642140468
2023-04-15T15:12:14.905Z,328.1404682274248
2023-04-15T15:18:40.900Z,357.05016722408027
2023-04-15T15:29:53.638Z,332.9966555183947
2023-04-15T15:36:16.333Z,329.87290969899664
2023-04-15T15:42:38.752Z,310.371237458194
2023-04-15T15:49:04.108Z,307.59197324414714
2023-04-15T15:55:27.896Z,320.05016722408027
2023-04-15T16:01:50.878Z,297.933110367893
2023-04-15T16:08:13.499Z,308.7324414715719
2023-04-15T16:14:36.926Z,279.7892976588629
2023-04-15T16:21:03.628Z,267.96655518394647
2023-04-15T16:28:26.470Z,213.99665551839465
2023-04-15T16:38:09.113Z,179.72909698996656
2023-04-15T16:45:42.541Z,182.15384615384616
2023-04-15T16:58:00.946Z,202.34113712374582
2023-04-15T17:06:53.915Z,221.77257525083613
2023-04-15T17:14:00.979Z,238.01003344481606
2023-04-15T17:20:32.658Z,234.72909698996656
2023-04-15T17:27:02.640Z,235.09698996655518
2023-04-15T17:34:01.059Z,246.38127090301003
2023-04-15T17:40:28.965Z,251.96989966555185
2023-04-15T17:47:08.819Z,245.1438127090301
2023-04-15T18:02:03.099Z,267.10033444816054
2023-04-15T18:08:26.297Z,259.46822742474916
2023-04-15T18:14:55.079Z,267.5551839464883
2023-04-15T18:21:21.667Z,254.59866220735785
2023-04-15T18:29:01.969Z,267.933110367893
2023-04-15T18:35:30.165Z,260.8829431438127
2023-04-15T18:45:51.553Z,267.03344481605353
2023-04-15T18:52:16.135Z,272.3612040133779
2023-04-15T18:59:10.248Z,265.428093645485
2023-04-15T19:05:57.315Z,264.25083612040135
2023-04-15T19:12:21.690Z,257.76254180602007
2023-04-15T19:18:48.404Z,252.6722408026756
2023-04-15T19:25:12.375Z,252.1438127090301
2023-04-15T19:31:37.201Z,249.09698996655518
2023-04-15T19:45:03.357Z,258.10702341137124
2023-04-15T19:51:30.002Z,248.66220735785953
2023-04-15T19:59:46.191Z,250.54849498327758
2023-04-15T20:08:09.433Z,252.82608695652175
2023-04-15T20:15:19.484Z,257.8595317725752
2023-04-15T20:21:47.723Z,245.0334448160535
2023-04-15T20:28:19.791Z,242.74247491638795
2023-04-15T20:34:40.890Z,252.0133779264214
2023-04-15T20:43:44.890Z,253.65217391304347
2023-04-15T20:50:09.264Z,260.7257525083612
2023-04-15T20:56:33.860Z,257.58528428093643
2023-04-15T21:07:36.563Z,258.314381270903
2023-04-15T21:14:01.263Z,270.6655518394649
2023-04-15T21:20:24.922Z,261.75585284280936
2023-04-15T21:26:46.461Z,267.61872909698997
2023-04-15T21:39:12.507Z,261.83946488294316
2023-04-15T21:45:35.370Z,277.2107023411371
2023-04-15T21:51:55.371Z,268.53177257525084
2023-04-15T21:58:15.370Z,273.9096989966555
2023-04-15T22:04:35.564Z,270.70234113712377
2023-04-15T22:15:41.654Z,273.32107023411373
2023-04-15T22:24:52.691Z,263.933110367893
2023-04-15T22:31:11.873Z,264.6923076923077
2023-04-15T22:38:12.958Z,283.7190635451505
2023-04-15T22:46:28.073Z,255.68227424749165
2023-04-15T22:52:48.417Z,259.17391304347825
2023-04-15T23:01:25.531Z,249.04347826086956
2023-04-15T23:07:44.815Z,253.51505016722408
2023-04-15T23:14:04.658Z,255.18060200668896
2023-04-15T23:20:25.207Z,258.9130434782609
2023-04-15T23:28:51.899Z,254.33110367892976
2023-04-15T23:40:41.351Z,262.39130434782606
2023-04-15T23:47:03.760Z,270.6588628762542
2023-04-15T23:53:25.453Z,264.9397993311037
2023-04-15T23:59:49.359Z,259.04682274247494
