createdAt,value
2017-10-26T00:02:03.549Z,98.41
2017-10-26T00:04:31.352Z,98.33
2017-10-26T00:06:58.894Z,98.55
2017-10-26T00:09:26.303Z,98.67
2017-10-26T00:11:54.173Z,98.45
2017-10-26T00:14:21.647Z,98.57
2017-10-26T00:16:49.079Z,98.50
2017-10-26T00:19:16.641Z,98.41
2017-10-26T00:21:44.051Z,98.64
2017-10-26T00:24:11.486Z,98.89
2017-10-26T00:26:38.945Z,98.76
2017-10-26T00:29:06.397Z,98.69
2017-10-26T00:31:33.833Z,98.44
2017-10-26T00:34:01.293Z,98.59
2017-10-26T00:36:28.721Z,98.50
2017-10-26T00:38:56.166Z,98.34
2017-10-26T00:41:23.605Z,98.33
2017-10-26T00:43:51.113Z,98.22
2017-10-26T00:46:18.517Z,98.12
2017-10-26T00:48:46.031Z,98.42
2017-10-26T00:51:13.482Z,98.41
2017-10-26T00:53:41.080Z,98.45
2017-10-26T00:56:08.579Z,98.48
2017-10-26T00:58:36.092Z,98.84
2017-10-26T01:01:04.556Z,98.83
2017-10-26T01:03:32.144Z,99.00
2017-10-26T01:05:59.673Z,98.76
2017-10-26T01:08:27.187Z,98.80
2017-10-26T01:10:54.690Z,98.95
2017-10-26T01:13:22.192Z,99.00
2017-10-26T01:15:49.617Z,99.31
2017-10-26T01:18:17.473Z,99.32
2017-10-26T01:20:44.898Z,99.42
2017-10-26T01:23:13.041Z,99.38
2017-10-26T01:25:40.702Z,99.37
2017-10-26T01:28:08.233Z,99.04
2017-10-26T01:30:35.686Z,98.69
2017-10-26T01:33:03.188Z,98.53
2017-10-26T01:35:30.678Z,98.72
2017-10-26T01:37:58.366Z,98.77
2017-10-26T01:40:25.879Z,98.83
2017-10-26T01:42:53.308Z,98.91
2017-10-26T01:45:20.764Z,98.73
2017-10-26T01:47:48.249Z,98.71
2017-10-26T01:50:15.698Z,99.06
2017-10-26T01:52:43.133Z,98.93
2017-10-26T01:55:10.612Z,99.06
2017-10-26T01:57:38.071Z,98.95
2017-10-26T02:00:05.711Z,99.15
2017-10-26T02:02:33.422Z,99.31
2017-10-26T02:05:01.816Z,99.44
2017-10-26T02:07:29.257Z,99.32
2017-10-26T02:09:56.722Z,99.15
2017-10-26T02:12:24.276Z,99.11
2017-10-26T02:14:51.817Z,99.63
2017-10-26T02:17:19.301Z,99.45
2017-10-26T02:19:46.810Z,99.08
2017-10-26T02:22:14.320Z,99.20
2017-10-26T02:24:41.872Z,99.22
2017-10-26T02:27:09.304Z,99.02
2017-10-26T02:29:48.622Z,99.05
2017-10-26T02:32:16.091Z,99.04
2017-10-26T02:34:43.659Z,99.07
2017-10-26T02:37:11.160Z,99.25
2017-10-26T02:39:38.620Z,99.29
2017-10-26T02:42:06.126Z,99.07
2017-10-26T02:44:33.605Z,99.15
2017-10-26T02:47:01.138Z,99.67
2017-10-26T02:49:28.660Z,99.41
2017-10-26T02:51:57.095Z,99.42
2017-10-26T02:54:24.554Z,99.39
2017-10-26T02:56:51.979Z,99.44
2017-10-26T02:59:19.795Z,99.54
2017-10-26T03:01:47.305Z,99.42
2017-10-26T03:04:14.746Z,99.45
2017-10-26T03:06:42.307Z,99.91
2017-10-26T03:09:09.796Z,99.67
2017-10-26T03:11:37.209Z,99.40
2017-10-26T03:14:05.526Z,99.04
2017-10-26T03:16:32.988Z,99.23
2017-10-26T03:19:00.463Z,99.57
2017-10-26T03:21:27.991Z,99.51
2017-10-26T03:23:55.452Z,99.39
2017-10-26T03:26:22.912Z,99.49
2017-10-26T03:28:50.460Z,99.37
2017-10-26T03:31:17.921Z,99.57
2017-10-26T03:33:45.432Z,99.49
2017-10-26T03:36:12.951Z,99.47
2017-10-26T03:38:40.462Z,99.13
2017-10-26T03:41:08.013Z,99.29
2017-10-26T03:43:35.605Z,99.27
2017-10-26T03:46:03.037Z,99.15
2017-10-26T03:48:31.384Z,98.96
2017-10-26T03:50:59.259Z,98.95
2017-10-26T03:53:26.734Z,99.13
2017-10-26T03:55:54.276Z,99.01
2017-10-26T03:58:21.815Z,98.86
2017-10-26T04:00:49.381Z,98.78
2017-10-26T04:03:16.843Z,99.13
2017-10-26T04:05:44.357Z,99.11
2017-10-26T04:08:11.860Z,99.16
2017-10-26T04:10:39.406Z,99.41
2017-10-26T04:13:07.180Z,99.55
2017-10-26T04:15:34.703Z,99.47
2017-10-26T04:18:02.292Z,99.63
2017-10-26T04:20:29.938Z,99.88
2017-10-26T04:22:57.457Z,99.94
2017-10-26T04:25:24.945Z,99.98
2017-10-26T04:27:52.615Z,99.90
2017-10-26T04:30:20.066Z,99.76
2017-10-26T04:32:47.519Z,99.87
2017-10-26T04:35:15.547Z,99.94
2017-10-26T04:37:43.035Z,99.79
2017-10-26T04:40:10.594Z,99.60
2017-10-26T04:42:38.201Z,99.60
2017-10-26T04:45:06.177Z,99.74
2017-10-26T04:47:33.658Z,99.81
2017-10-26T04:50:01.128Z,99.66
2017-10-26T04:52:28.614Z,99.84
2017-10-26T04:54:56.074Z,99.87
2017-10-26T04:57:23.602Z,99.95
2017-10-26T04:59:51.143Z,99.78
2017-10-26T05:02:18.610Z,99.81
2017-10-26T05:04:46.432Z,99.73
2017-10-26T05:07:13.845Z,99.60
2017-10-26T05:09:41.427Z,99.34
2017-10-26T05:12:09.079Z,99.36
2017-10-26T05:14:37.111Z,99.45
2017-10-26T05:17:04.606Z,99.63
2017-10-26T05:19:32.134Z,99.59
2017-10-26T05:21:59.575Z,99.77
2017-10-26T05:24:27.024Z,99.48
2017-10-26T05:26:54.736Z,99.57
2017-10-26T05:29:22.266Z,99.47
2017-10-26T05:31:49.695Z,99.56
2017-10-26T05:34:17.167Z,99.60
2017-10-26T05:36:44.855Z,99.79
2017-10-26T05:39:12.342Z,99.72
2017-10-26T05:41:39.790Z,99.72
2017-10-26T05:44:07.261Z,99.47
2017-10-26T05:46:34.778Z,99.67
2017-10-26T05:49:02.237Z,99.69
2017-10-26T05:51:29.695Z,99.83
2017-10-26T05:53:57.199Z,99.68
2017-10-26T05:56:25.161Z,99.61
2017-10-26T05:58:52.619Z,99.58
2017-10-26T06:01:20.199Z,99.60
2017-10-26T06:03:47.707Z,99.74
2017-10-26T06:06:15.291Z,99.41
2017-10-26T06:08:42.817Z,99.05
2017-10-26T06:11:10.474Z,99.26
2017-10-26T06:13:37.914Z,99.48
2017-10-26T06:16:05.999Z,99.28
2017-10-26T06:18:33.463Z,99.72
2017-10-26T06:21:00.941Z,99.43
2017-10-26T06:23:28.357Z,99.43
2017-10-26T06:25:56.030Z,99.26
2017-10-26T06:28:23.470Z,99.75
2017-10-26T06:30:50.954Z,99.65
2017-10-26T06:33:18.435Z,99.67
2017-10-26T06:35:45.977Z,99.49
2017-10-26T06:38:13.467Z,99.44
2017-10-26T06:40:41.060Z,99.11
2017-10-26T06:43:08.524Z,99.08
2017-10-26T06:45:36.127Z,98.90
2017-10-26T06:48:03.602Z,98.81
2017-10-26T06:50:31.036Z,98.73
2017-10-26T06:52:58.472Z,98.70
2017-10-26T06:55:26.003Z,98.71
2017-10-26T06:57:53.498Z,98.57
2017-10-26T07:00:20.955Z,98.46
2017-10-26T07:02:48.599Z,98.49
2017-10-26T07:05:16.097Z,98.37
2017-10-26T07:07:43.589Z,98.22
2017-10-26T07:10:11.081Z,97.75
2017-10-26T07:12:39.159Z,97.80
2017-10-26T07:15:06.580Z,97.91
2017-10-26T07:17:34.185Z,97.76
2017-10-26T07:20:01.653Z,96.95
2017-10-26T07:22:29.102Z,96.90
2017-10-26T07:24:57.183Z,96.88
2017-10-26T07:27:24.638Z,96.90
2017-10-26T07:29:52.061Z,96.61
2017-10-26T07:32:19.514Z,96.37
2017-10-26T07:34:47.008Z,96.09
2017-10-26T07:37:14.469Z,95.64
2017-10-26T07:39:41.939Z,94.92
2017-10-26T07:42:09.401Z,94.82
2017-10-26T07:44:36.839Z,94.34
2017-10-26T07:47:04.758Z,93.88
2017-10-26T07:49:32.166Z,93.87
2017-10-26T07:51:59.617Z,93.53
2017-10-26T07:54:27.178Z,93.38
2017-10-26T07:56:54.638Z,93.54
2017-10-26T07:59:22.205Z,93.64
2017-10-26T08:01:49.964Z,93.48
2017-10-26T08:04:17.451Z,93.85
2017-10-26T08:06:44.962Z,93.25
2017-10-26T08:09:12.426Z,92.88
2017-10-26T08:11:39.880Z,92.58
2017-10-26T08:14:07.474Z,92.50
2017-10-26T08:16:35.053Z,92.74
2017-10-26T08:19:02.512Z,92.85
2017-10-26T08:21:30.019Z,92.66
2017-10-26T08:23:57.853Z,93.21
2017-10-26T08:26:25.338Z,93.43
2017-10-26T08:28:52.970Z,92.88
2017-10-26T08:31:20.545Z,92.93
2017-10-26T08:33:48.085Z,93.03
2017-10-26T08:36:15.565Z,92.80
2017-10-26T08:38:43.115Z,92.58
2017-10-26T08:41:10.606Z,91.35
2017-10-26T08:43:38.113Z,90.96
2017-10-26T08:46:05.694Z,90.78
2017-10-26T08:48:33.165Z,90.98
2017-10-26T08:51:00.719Z,91.21
2017-10-26T08:53:28.241Z,90.87
2017-10-26T08:55:55.755Z,90.75
2017-10-26T08:58:23.275Z,90.99
2017-10-26T09:00:50.919Z,91.24
2017-10-26T09:03:18.390Z,91.03
2017-10-26T09:05:46.255Z,91.29
2017-10-26T09:08:13.864Z,90.60
2017-10-26T09:10:41.324Z,91.22
2017-10-26T09:13:08.849Z,90.60
2017-10-26T09:15:36.401Z,91.55
2017-10-26T09:18:03.871Z,91.18
2017-10-26T09:20:31.344Z,90.80
2017-10-26T09:22:59.289Z,90.68
2017-10-26T09:25:26.893Z,90.04
2017-10-26T09:27:55.286Z,88.92
2017-10-26T09:30:22.788Z,88.52
2017-10-26T09:32:55.972Z,87.29
2017-10-26T09:35:23.560Z,87.09
2017-10-26T09:37:51.098Z,87.45
2017-10-26T09:40:19.059Z,86.99
2017-10-26T09:42:46.620Z,86.67
2017-10-26T09:45:14.117Z,86.27
2017-10-26T09:47:45.332Z,86.07
2017-10-26T09:50:12.940Z,85.66
2017-10-26T09:52:40.478Z,85.07
2017-10-26T09:55:07.926Z,84.00
2017-10-26T09:57:35.495Z,83.32
2017-10-26T10:00:03.948Z,82.88
2017-10-26T10:02:31.590Z,82.93
2017-10-26T10:04:59.153Z,83.14
2017-10-26T10:07:27.342Z,82.78
2017-10-26T10:09:54.886Z,83.13
2017-10-26T10:12:22.538Z,83.75
2017-10-26T10:14:50.009Z,82.52
2017-10-26T10:17:17.521Z,82.14
2017-10-26T10:19:45.038Z,81.96
2017-10-26T10:22:12.575Z,81.64
2017-10-26T10:24:40.036Z,81.90
2017-10-26T10:27:07.735Z,81.08
2017-10-26T10:29:35.292Z,80.85
2017-10-26T10:32:02.932Z,80.53
2017-10-26T10:34:30.403Z,79.33
2017-10-26T10:36:57.976Z,78.79
2017-10-26T10:39:25.485Z,77.82
2017-10-26T10:41:53.091Z,77.54
2017-10-26T10:44:20.622Z,76.31
2017-10-26T10:46:48.075Z,76.87
2017-10-26T10:49:15.697Z,75.86
2017-10-26T10:51:43.195Z,75.16
2017-10-26T10:54:10.677Z,74.45
2017-10-26T10:56:38.267Z,74.15
2017-10-26T10:59:11.270Z,73.28
2017-10-26T11:01:39.019Z,73.76
2017-10-26T11:04:06.651Z,72.17
2017-10-26T11:09:00.907Z,72.62
2017-10-26T11:11:28.522Z,72.26
2017-10-26T11:13:55.979Z,72.17
2017-10-26T11:16:23.453Z,72.07
2017-10-26T11:18:50.989Z,71.03
2017-10-26T11:21:18.616Z,69.88
2017-10-26T11:23:46.086Z,70.76
2017-10-26T11:26:13.575Z,69.02
2017-10-26T11:28:41.102Z,69.57
2017-10-26T11:31:08.560Z,70.27
2017-10-26T11:33:36.113Z,68.66
2017-10-26T11:36:03.564Z,68.20
2017-10-26T11:38:31.058Z,68.28
2017-10-26T11:40:58.920Z,68.23
2017-10-26T11:43:26.363Z,67.80
2017-10-26T11:45:53.826Z,66.84
2017-10-26T11:48:21.327Z,67.45
2017-10-26T11:50:48.795Z,67.83
2017-10-26T11:53:16.783Z,66.30
2017-10-26T11:55:44.229Z,66.01
2017-10-26T11:58:11.714Z,67.29
2017-10-26T12:00:39.209Z,65.86
2017-10-26T12:03:06.829Z,65.79
2017-10-26T12:05:34.376Z,65.34
2017-10-26T12:08:01.841Z,65.57
2017-10-26T12:10:29.738Z,64.88
2017-10-26T12:12:57.166Z,65.08
2017-10-26T12:15:24.712Z,64.70
2017-10-26T12:17:52.426Z,64.34
2017-10-26T12:20:19.854Z,64.05
2017-10-26T12:22:47.376Z,64.70
2017-10-26T12:25:15.251Z,63.33
2017-10-26T12:27:42.718Z,63.27
2017-10-26T12:30:10.150Z,63.73
2017-10-26T12:32:37.644Z,62.76
2017-10-26T12:35:05.109Z,63.53
2017-10-26T12:37:32.641Z,63.43
2017-10-26T12:40:00.232Z,63.24
2017-10-26T12:42:27.771Z,62.20
2017-10-26T12:44:55.252Z,61.08
2017-10-26T12:47:22.768Z,60.95
2017-10-26T12:49:50.218Z,60.09
2017-10-26T12:52:17.693Z,60.69
2017-10-26T12:54:45.274Z,60.48
2017-10-26T12:57:12.897Z,60.29
2017-10-26T12:59:40.347Z,60.92
2017-10-26T13:02:08.090Z,60.77
2017-10-26T13:04:35.581Z,59.42
2017-10-26T13:07:03.058Z,59.18
2017-10-26T13:09:30.611Z,58.09
2017-10-26T13:11:58.169Z,58.73
2017-10-26T13:14:28.803Z,56.89
2017-10-26T13:16:57.180Z,58.02
2017-10-26T13:19:24.654Z,55.46
2017-10-26T13:21:52.205Z,55.11
2017-10-26T13:24:19.742Z,56.21
2017-10-26T13:26:47.200Z,56.43
2017-10-26T13:29:14.656Z,54.31
2017-10-26T13:31:42.211Z,55.28
2017-10-26T13:34:09.662Z,55.60
2017-10-26T13:36:38.127Z,53.79
2017-10-26T13:39:05.716Z,53.96
2017-10-26T13:41:33.309Z,53.80
2017-10-26T13:44:00.762Z,54.39
2017-10-26T13:46:28.342Z,55.33
2017-10-26T13:48:55.792Z,53.89
2017-10-26T13:51:23.334Z,54.69
2017-10-26T13:53:50.861Z,55.68
2017-10-26T13:56:18.335Z,53.31
2017-10-26T13:58:45.793Z,54.83
2017-10-26T14:01:14.455Z,54.14
2017-10-26T14:03:42.201Z,54.59
2017-10-26T14:06:09.761Z,53.59
2017-10-26T14:08:38.254Z,53.06
2017-10-26T14:11:05.722Z,54.26
2017-10-26T14:13:33.166Z,56.38
2017-10-26T14:16:00.626Z,58.04
2017-10-26T14:18:28.127Z,58.51
2017-10-26T14:20:55.634Z,60.11
2017-10-26T14:23:23.130Z,60.84
2017-10-26T14:25:50.812Z,61.79
2017-10-26T14:28:18.439Z,61.45
2017-10-26T14:30:45.999Z,61.35
2017-10-26T14:33:13.593Z,61.67
2017-10-26T14:35:41.039Z,61.94
2017-10-26T14:38:08.564Z,62.00
2017-10-26T14:40:36.108Z,62.23
2017-10-26T14:43:03.806Z,63.01
2017-10-26T14:45:31.385Z,62.79
2017-10-26T14:47:59.001Z,63.19
2017-10-26T14:50:26.728Z,63.88
2017-10-26T14:52:54.498Z,64.48
2017-10-26T14:55:22.340Z,64.63
2017-10-26T14:57:50.033Z,64.66
2017-10-26T15:00:17.678Z,65.01
2017-10-26T15:02:45.332Z,64.93
2017-10-26T15:05:12.904Z,65.27
2017-10-26T15:07:42.496Z,65.02
2017-10-26T15:10:10.292Z,65.56
2017-10-26T15:12:37.926Z,65.61
2017-10-26T15:15:05.599Z,64.72
2017-10-26T15:17:36.208Z,65.73
2017-10-26T15:20:03.753Z,67.02
2017-10-26T15:22:31.548Z,67.74
2017-10-26T15:24:59.150Z,68.41
2017-10-26T15:27:27.673Z,69.00
2017-10-26T15:29:55.732Z,70.42
2017-10-26T15:32:23.390Z,70.88
2017-10-26T15:34:50.947Z,71.10
2017-10-26T15:37:20.013Z,71.77
2017-10-26T15:39:47.887Z,72.49
2017-10-26T15:42:16.795Z,73.07
2017-10-26T15:44:44.536Z,73.72
2017-10-26T15:47:12.093Z,74.50
2017-10-26T15:49:39.725Z,75.50
2017-10-26T15:52:07.743Z,76.24
2017-10-26T15:54:35.344Z,77.04
2017-10-26T15:57:03.104Z,77.63
2017-10-26T15:59:31.040Z,78.10
2017-10-26T16:01:59.560Z,78.63
2017-10-26T16:04:27.459Z,79.14
2017-10-26T16:06:55.087Z,79.96
2017-10-26T16:09:22.581Z,80.65
2017-10-26T16:11:50.304Z,81.24
2017-10-26T16:14:17.901Z,81.73
2017-10-26T16:16:45.477Z,82.21
2017-10-26T16:19:13.025Z,82.79
2017-10-26T16:21:41.085Z,83.21
2017-10-26T16:24:08.915Z,83.57
2017-10-26T16:26:36.541Z,83.58
2017-10-26T16:29:04.277Z,83.71
2017-10-26T16:31:32.023Z,83.86
2017-10-26T16:33:59.602Z,84.01
2017-10-26T16:36:27.532Z,84.32
2017-10-26T16:38:55.184Z,84.64
2017-10-26T16:41:22.861Z,85.16
2017-10-26T16:43:51.856Z,85.39
2017-10-26T16:46:26.495Z,85.78
2017-10-26T16:48:55.783Z,86.25
2017-10-26T16:51:23.387Z,86.45
2017-10-26T16:53:51.020Z,86.76
2017-10-26T16:56:19.679Z,87.01
2017-10-26T16:58:47.669Z,87.58
2017-10-26T17:01:15.451Z,87.61
2017-10-26T17:03:43.151Z,87.74
2017-10-26T17:06:10.839Z,87.80
2017-10-26T17:08:38.441Z,87.69
2017-10-26T17:11:06.035Z,87.61
2017-10-26T17:13:34.876Z,87.52
2017-10-26T17:16:02.516Z,87.45
2017-10-26T17:18:31.961Z,87.63
2017-10-26T17:20:59.807Z,87.76
2017-10-26T17:23:28.372Z,87.87
2017-10-26T17:25:56.154Z,88.23
2017-10-26T17:28:30.844Z,88.54
2017-10-26T17:30:58.630Z,88.78
2017-10-26T17:33:27.313Z,89.08
2017-10-26T17:35:56.774Z,89.33
2017-10-26T17:38:25.224Z,89.29
2017-10-26T17:40:52.811Z,89.46
2017-10-26T17:43:20.438Z,89.51
2017-10-26T17:45:48.186Z,89.66
2017-10-26T17:48:26.162Z,89.69
2017-10-26T17:53:33.361Z,90.39
2017-10-26T17:56:01.089Z,90.53
2017-10-26T17:58:29.432Z,90.62
2017-10-26T18:03:36.548Z,90.38
2017-10-26T18:06:06.118Z,90.45
2017-10-26T18:08:34.090Z,90.48
2017-10-26T18:11:01.683Z,90.56
2017-10-26T18:13:29.322Z,90.92
2017-10-26T18:15:56.883Z,90.98
2017-10-26T18:18:25.164Z,91.30
2017-10-26T18:20:53.157Z,91.73
2017-10-26T18:23:20.732Z,92.16
2017-10-26T18:25:48.367Z,92.49
2017-10-26T18:28:15.955Z,92.36
2017-10-26T18:30:43.781Z,92.33
2017-10-26T18:33:11.397Z,92.03
2017-10-26T18:35:39.088Z,92.04
2017-10-26T18:38:07.447Z,92.29
2017-10-26T18:40:34.953Z,92.28
2017-10-26T18:45:37.093Z,92.65
2017-10-26T18:48:04.954Z,92.55
2017-10-26T18:50:32.603Z,92.90
2017-10-26T18:53:00.191Z,92.81
2017-10-26T18:55:27.991Z,92.91
2017-10-26T18:57:55.706Z,93.15
2017-10-26T19:00:23.212Z,93.16
2017-10-26T19:02:51.606Z,93.21
2017-10-26T19:05:19.298Z,93.45
2017-10-26T19:07:46.885Z,93.27
2017-10-26T19:10:14.347Z,93.08
2017-10-26T19:12:41.864Z,93.13
2017-10-26T19:15:09.396Z,93.14
2017-10-26T19:17:36.905Z,93.52
2017-10-26T19:20:04.627Z,93.38
2017-10-26T19:22:32.313Z,93.32
2017-10-26T19:24:59.773Z,93.42
2017-10-26T19:27:27.661Z,93.93
2017-10-26T19:29:55.130Z,93.81
2017-10-26T19:32:22.624Z,93.86
2017-10-26T19:34:50.150Z,93.96
2017-10-26T19:37:18.772Z,94.00
2017-10-26T19:39:46.286Z,94.18
2017-10-26T19:42:13.948Z,94.38
2017-10-26T19:44:41.570Z,94.28
2017-10-26T19:47:09.196Z,94.43
2017-10-26T19:49:36.953Z,94.46
2017-10-26T19:52:05.140Z,94.64
2017-10-26T19:54:32.701Z,94.72
2017-10-26T19:57:00.296Z,94.77
2017-10-26T19:59:27.830Z,94.61
2017-10-26T20:01:55.477Z,95.03
2017-10-26T20:04:22.986Z,94.65
2017-10-26T20:06:50.573Z,94.97
2017-10-26T20:09:18.187Z,94.71
2017-10-26T20:11:45.799Z,94.61
2017-10-26T20:14:13.407Z,94.59
2017-10-26T20:16:41.099Z,94.76
2017-10-26T20:19:08.707Z,95.08
2017-10-26T20:21:36.273Z,95.45
2017-10-26T20:24:03.990Z,95.57
2017-10-26T20:26:31.690Z,95.34
2017-10-26T20:28:59.219Z,95.52
2017-10-26T20:31:26.801Z,95.43
2017-10-26T20:33:54.348Z,95.78
2017-10-26T20:36:21.938Z,95.41
2017-10-26T20:38:49.532Z,96.11
2017-10-26T20:41:17.181Z,95.56
2017-10-26T20:43:44.636Z,95.73
2017-10-26T20:46:12.282Z,95.66
2017-10-26T20:48:39.793Z,95.57
2017-10-26T20:54:19.824Z,95.68
2017-10-26T20:56:52.867Z,95.57
2017-10-26T20:59:26.056Z,95.73
2017-10-26T21:01:59.140Z,96.03
2017-10-26T21:04:32.253Z,95.49
2017-10-26T21:06:59.759Z,95.50
2017-10-26T21:09:27.450Z,95.29
2017-10-26T21:12:00.593Z,95.34
2017-10-26T21:14:29.003Z,95.27
2017-10-26T21:16:56.446Z,95.28
2017-10-26T21:19:23.950Z,95.59
2017-10-26T21:21:51.464Z,95.81
2017-10-26T21:24:18.977Z,95.37
2017-10-26T21:26:46.537Z,95.57
2017-10-26T21:29:14.044Z,96.46
2017-10-26T21:31:41.523Z,95.78
2017-10-26T21:34:09.006Z,95.86
2017-10-26T21:36:36.482Z,95.71
2017-10-26T21:39:04.197Z,95.51
2017-10-26T21:41:31.886Z,95.88
2017-10-26T21:43:59.541Z,96.25
2017-10-26T21:46:27.053Z,95.77
2017-10-26T21:48:54.530Z,96.04
2017-10-26T21:51:22.248Z,95.85
2017-10-26T21:53:49.712Z,95.99
2017-10-26T21:56:17.910Z,95.95
2017-10-26T21:58:45.390Z,95.81
2017-10-26T22:01:13.053Z,96.22
2017-10-26T22:03:40.609Z,96.21
2017-10-26T22:06:08.071Z,95.94
2017-10-26T22:08:35.585Z,96.79
2017-10-26T22:11:03.183Z,96.13
2017-10-26T22:13:30.720Z,96.60
2017-10-26T22:15:58.227Z,96.63
2017-10-26T22:18:25.732Z,96.54
2017-10-26T22:20:53.226Z,96.13
2017-10-26T22:23:20.800Z,96.51
2017-10-26T22:25:48.266Z,96.36
2017-10-26T22:28:15.901Z,96.53
2017-10-26T22:30:43.578Z,96.25
2017-10-26T22:33:11.125Z,96.53
2017-10-26T22:35:38.786Z,96.61
2017-10-26T22:38:06.674Z,96.40
2017-10-26T22:40:34.631Z,96.84
2017-10-26T22:43:02.188Z,96.88
2017-10-26T22:45:30.433Z,97.13
2017-10-26T22:47:58.032Z,97.18
2017-10-26T22:50:25.582Z,96.98
2017-10-26T22:52:53.118Z,96.82
2017-10-26T22:55:20.597Z,97.10
2017-10-26T22:57:48.164Z,96.82
2017-10-26T23:00:15.725Z,96.93
2017-10-26T23:02:43.270Z,96.79
2017-10-26T23:05:10.725Z,96.84
2017-10-26T23:07:38.182Z,97.01
2017-10-26T23:10:05.781Z,97.27
2017-10-26T23:12:33.268Z,97.09
2017-10-26T23:15:00.847Z,96.94
2017-10-26T23:17:28.400Z,96.91
2017-10-26T23:19:55.879Z,97.12
2017-10-26T23:22:23.352Z,97.00
2017-10-26T23:24:50.913Z,96.87
2017-10-26T23:27:18.469Z,97.14
2017-10-26T23:29:46.020Z,97.24
2017-10-26T23:32:13.580Z,97.10
2017-10-26T23:34:41.126Z,97.25
2017-10-26T23:37:08.591Z,97.10
2017-10-26T23:39:36.080Z,97.20
2017-10-26T23:42:03.600Z,97.25
2017-10-26T23:44:31.069Z,97.21
2017-10-26T23:46:58.732Z,97.26
2017-10-26T23:49:26.180Z,97.05
2017-10-26T23:51:53.713Z,97.66
2017-10-26T23:54:21.295Z,97.35
2017-10-26T23:56:48.841Z,97.35
2017-10-26T23:59:16.316Z,97.29
