createdAt,value
2018-10-09T00:01:34.670Z,11.18
2018-10-09T00:04:03.667Z,11.18
2018-10-09T00:06:33.465Z,11.15
2018-10-09T00:09:03.493Z,11.30
2018-10-09T00:11:33.133Z,11.09
2018-10-09T00:14:01.888Z,11.17
2018-10-09T00:16:31.010Z,11.08
2018-10-09T00:19:00.301Z,11.21
2018-10-09T00:21:30.528Z,11.28
2018-10-09T00:24:00.341Z,11.25
2018-10-09T00:26:29.352Z,11.29
2018-10-09T00:28:59.233Z,11.32
2018-10-09T00:31:28.695Z,11.42
2018-10-09T00:33:58.123Z,11.33
2018-10-09T00:36:27.520Z,11.22
2018-10-09T00:38:58.142Z,11.20
2018-10-09T00:41:27.213Z,11.16
2018-10-09T00:43:56.028Z,11.18
2018-10-09T00:46:25.534Z,11.17
2018-10-09T00:48:54.638Z,11.17
2018-10-09T00:51:23.129Z,11.04
2018-10-09T00:53:52.393Z,11.00
2018-10-09T00:56:21.877Z,11.02
2018-10-09T00:58:51.295Z,11.07
2018-10-09T01:01:21.897Z,11.17
2018-10-09T01:03:52.020Z,11.16
2018-10-09T01:06:20.513Z,11.29
2018-10-09T01:08:49.853Z,11.33
2018-10-09T01:11:19.771Z,11.40
2018-10-09T01:13:49.183Z,11.35
2018-10-09T01:16:18.759Z,11.31
2018-10-09T01:18:47.609Z,11.27
2018-10-09T01:21:18.004Z,11.24
2018-10-09T01:23:46.814Z,11.21
2018-10-09T01:26:15.942Z,11.13
2018-10-09T01:28:45.218Z,11.13
2018-10-09T01:31:15.480Z,11.09
2018-10-09T01:33:46.097Z,11.06
2018-10-09T01:36:16.016Z,11.09
2018-10-09T01:38:45.808Z,10.95
2018-10-09T01:41:15.741Z,10.72
2018-10-09T01:43:44.660Z,10.59
2018-10-09T01:46:13.724Z,10.48
2018-10-09T01:48:43.447Z,10.48
2018-10-09T01:51:13.201Z,10.35
2018-10-09T01:53:41.662Z,10.38
2018-10-09T01:56:10.675Z,10.43
2018-10-09T01:58:39.205Z,10.29
2018-10-09T02:01:08.189Z,10.09
2018-10-09T02:03:37.023Z,10.13
2018-10-09T02:06:08.233Z,10.07
2018-10-09T02:08:36.836Z,10.04
2018-10-09T02:11:06.499Z,10.14
2018-10-09T02:13:36.238Z,10.00
2018-10-09T02:16:05.301Z,10.06
2018-10-09T02:18:34.553Z,10.18
2018-10-09T02:21:03.282Z,10.17
2018-10-09T02:23:33.261Z,10.17
2018-10-09T02:26:03.417Z,10.15
2018-10-09T02:28:31.963Z,10.11
2018-10-09T02:31:00.823Z,10.08
2018-10-09T02:33:29.983Z,9.95
2018-10-09T02:36:00.052Z,9.84
2018-10-09T02:38:29.529Z,9.72
2018-10-09T02:40:59.450Z,9.55
2018-10-09T02:43:30.555Z,9.38
2018-10-09T02:45:59.353Z,9.34
2018-10-09T02:48:29.753Z,9.06
2018-10-09T02:50:59.285Z,8.99
2018-10-09T02:53:29.149Z,8.87
2018-10-09T02:55:58.163Z,8.95
2018-10-09T02:58:27.657Z,8.86
2018-10-09T03:00:56.837Z,8.92
2018-10-09T03:03:26.306Z,8.87
2018-10-09T03:05:54.762Z,8.88
2018-10-09T03:08:23.468Z,8.96
2018-10-09T03:10:53.910Z,9.02
2018-10-09T03:13:24.254Z,9.05
2018-10-09T03:15:53.299Z,9.20
2018-10-09T03:18:23.467Z,9.18
2018-10-09T03:20:54.173Z,8.91
2018-10-09T03:23:22.641Z,8.91
2018-10-09T03:25:52.432Z,8.93
2018-10-09T03:28:22.207Z,8.76
2018-10-09T03:30:51.233Z,8.63
2018-10-09T03:33:20.145Z,8.71
2018-10-09T03:35:50.786Z,8.60
2018-10-09T03:38:21.621Z,8.59
2018-10-09T03:40:52.534Z,8.53
2018-10-09T03:43:22.277Z,8.59
2018-10-09T03:45:52.144Z,8.76
2018-10-09T03:48:22.501Z,8.76
2018-10-09T03:50:53.190Z,8.85
2018-10-09T03:53:22.338Z,8.88
2018-10-09T03:55:52.119Z,8.98
2018-10-09T03:58:22.175Z,8.98
2018-10-09T04:00:52.058Z,9.05
2018-10-09T04:03:20.810Z,9.00
2018-10-09T04:05:50.519Z,9.05
2018-10-09T04:08:19.647Z,9.03
2018-10-09T04:10:48.408Z,9.02
2018-10-09T04:13:17.970Z,9.01
2018-10-09T04:15:48.173Z,8.96
2018-10-09T04:18:17.385Z,8.93
2018-10-09T04:20:47.336Z,9.06
2018-10-09T04:23:16.953Z,9.02
2018-10-09T04:25:45.885Z,8.91
2018-10-09T04:28:14.426Z,8.86
2018-10-09T04:30:44.700Z,8.92
2018-10-09T04:33:13.734Z,8.85
2018-10-09T04:35:42.860Z,8.94
2018-10-09T04:38:13.176Z,8.95
2018-10-09T04:40:42.907Z,8.92
2018-10-09T04:43:12.130Z,8.84
2018-10-09T04:45:41.555Z,8.87
2018-10-09T04:48:10.908Z,8.69
2018-10-09T04:50:40.962Z,8.78
2018-10-09T04:53:09.729Z,8.73
2018-10-09T04:55:38.548Z,8.75
2018-10-09T04:58:06.972Z,8.76
2018-10-09T05:00:36.126Z,8.75
2018-10-09T05:03:05.635Z,8.69
2018-10-09T05:05:35.214Z,8.64
2018-10-09T05:08:04.127Z,8.50
2018-10-09T05:10:34.313Z,8.44
2018-10-09T05:13:04.086Z,8.23
2018-10-09T05:15:34.220Z,8.21
2018-10-09T05:18:03.360Z,8.20
2018-10-09T05:20:31.920Z,8.08
2018-10-09T05:23:00.725Z,8.05
2018-10-09T05:25:29.593Z,8.08
2018-10-09T05:28:00.309Z,7.93
2018-10-09T05:30:30.185Z,7.89
2018-10-09T05:33:00.316Z,7.87
2018-10-09T05:35:29.860Z,7.84
2018-10-09T05:37:59.165Z,7.87
2018-10-09T05:40:29.225Z,7.80
2018-10-09T05:42:59.349Z,7.74
2018-10-09T05:45:29.262Z,7.85
2018-10-09T05:47:59.060Z,7.87
2018-10-09T05:50:29.590Z,7.88
2018-10-09T05:52:58.107Z,7.89
2018-10-09T05:55:26.560Z,7.93
2018-10-09T05:57:56.581Z,7.95
2018-10-09T06:00:29.818Z,7.89
2018-10-09T06:02:58.929Z,7.93
2018-10-09T06:05:28.224Z,7.80
2018-10-09T06:07:57.145Z,7.82
2018-10-09T06:10:26.469Z,7.82
2018-10-09T06:12:55.633Z,7.88
2018-10-09T06:15:25.460Z,7.85
2018-10-09T06:17:54.267Z,7.79
2018-10-09T06:20:24.277Z,7.89
2018-10-09T06:22:54.798Z,7.69
2018-10-09T06:25:24.174Z,7.85
2018-10-09T06:27:54.540Z,7.98
2018-10-09T06:30:23.349Z,8.12
2018-10-09T06:32:55.782Z,8.32
2018-10-09T06:35:25.742Z,8.45
2018-10-09T06:37:54.976Z,8.51
2018-10-09T06:40:23.737Z,8.52
2018-10-09T06:42:52.784Z,8.63
2018-10-09T06:45:21.941Z,8.79
2018-10-09T06:47:52.448Z,8.88
2018-10-09T06:50:20.946Z,8.89
2018-10-09T06:52:50.299Z,8.98
2018-10-09T06:55:21.122Z,9.12
2018-10-09T06:57:50.296Z,9.22
2018-10-09T07:00:20.413Z,9.40
2018-10-09T07:02:49.576Z,9.41
2018-10-09T07:05:18.738Z,9.39
2018-10-09T07:07:47.201Z,9.41
2018-10-09T07:10:16.478Z,9.52
2018-10-09T07:12:45.556Z,9.61
2018-10-09T07:15:16.218Z,9.79
2018-10-09T07:17:46.977Z,9.83
2018-10-09T07:20:16.072Z,9.94
2018-10-09T07:22:45.606Z,9.99
2018-10-09T07:25:15.717Z,10.01
2018-10-09T07:27:44.944Z,9.97
2018-10-09T07:30:14.156Z,10.06
2018-10-09T07:32:43.508Z,10.20
2018-10-09T07:35:14.097Z,10.29
2018-10-09T07:37:44.036Z,10.36
2018-10-09T07:40:12.624Z,10.47
2018-10-09T07:42:41.326Z,10.56
2018-10-09T07:45:11.146Z,10.65
2018-10-09T07:47:40.798Z,10.48
2018-10-09T07:50:10.854Z,10.69
2018-10-09T07:52:40.744Z,10.80
2018-10-09T07:55:10.014Z,10.83
2018-10-09T07:57:40.681Z,10.90
2018-10-09T08:00:09.804Z,11.07
2018-10-09T08:02:39.044Z,11.20
2018-10-09T08:05:09.138Z,11.22
2018-10-09T08:07:39.118Z,11.39
2018-10-09T08:10:08.930Z,11.58
2018-10-09T08:12:37.796Z,11.74
2018-10-09T08:15:07.238Z,11.93
2018-10-09T08:17:35.917Z,11.55
2018-10-09T08:20:06.069Z,11.91
2018-10-09T08:22:37.694Z,12.16
2018-10-09T08:25:06.821Z,12.30
2018-10-09T08:27:37.061Z,12.52
2018-10-09T08:30:06.720Z,12.54
2018-10-09T08:32:37.354Z,12.78
2018-10-09T08:35:07.724Z,13.04
2018-10-09T08:37:36.783Z,13.15
2018-10-09T08:40:05.868Z,13.18
2018-10-09T08:42:35.098Z,13.06
2018-10-09T08:45:05.382Z,13.17
2018-10-09T08:47:34.215Z,13.30
2018-10-09T08:50:04.212Z,13.26
2018-10-09T08:52:33.272Z,13.49
2018-10-09T08:55:03.126Z,13.56
2018-10-09T08:57:32.500Z,13.70
2018-10-09T09:00:01.234Z,13.81
2018-10-09T09:02:31.627Z,13.84
2018-10-09T09:05:00.946Z,14.04
2018-10-09T09:07:30.789Z,14.00
2018-10-09T09:10:00.540Z,14.18
2018-10-09T09:12:29.433Z,14.28
2018-10-09T09:15:00.528Z,14.30
2018-10-09T09:17:30.570Z,14.47
2018-10-09T09:19:59.285Z,14.59
2018-10-09T09:22:28.762Z,14.53
2018-10-09T09:24:58.189Z,14.67
2018-10-09T09:27:27.688Z,14.82
2018-10-09T09:29:57.829Z,14.83
2018-10-09T09:32:26.265Z,15.05
2018-10-09T09:34:54.892Z,15.23
2018-10-09T09:37:24.768Z,15.37
2018-10-09T09:39:54.939Z,15.62
2018-10-09T09:42:25.525Z,15.49
2018-10-09T09:44:54.010Z,16.00
2018-10-09T09:47:23.594Z,15.93
2018-10-09T09:49:53.188Z,16.45
2018-10-09T09:52:23.989Z,16.47
2018-10-09T09:54:52.923Z,16.49
2018-10-09T09:57:21.752Z,16.49
2018-10-09T09:59:51.330Z,15.86
2018-10-09T10:02:21.932Z,16.16
2018-10-09T10:04:50.977Z,16.42
2018-10-09T10:07:19.897Z,16.85
2018-10-09T10:09:49.977Z,17.21
2018-10-09T10:12:19.645Z,17.34
2018-10-09T10:14:49.717Z,17.43
2018-10-09T10:17:18.637Z,17.72
2018-10-09T10:19:48.951Z,17.52
2018-10-09T10:22:19.335Z,17.53
2018-10-09T10:24:48.374Z,17.65
2018-10-09T10:27:18.813Z,17.87
2018-10-09T10:29:47.498Z,18.07
2018-10-09T10:32:16.775Z,18.08
2018-10-09T10:34:46.341Z,18.20
2018-10-09T10:37:16.698Z,18.47
2018-10-09T10:39:45.947Z,18.92
2018-10-09T10:42:15.205Z,18.94
2018-10-09T10:44:44.815Z,19.17
2018-10-09T10:47:14.385Z,19.48
2018-10-09T10:49:43.814Z,19.43
2018-10-09T10:52:14.089Z,19.70
2018-10-09T10:54:44.007Z,19.89
2018-10-09T10:57:13.470Z,20.18
2018-10-09T10:59:42.712Z,20.52
2018-10-09T11:02:12.368Z,20.41
2018-10-09T11:04:42.359Z,20.68
2018-10-09T11:07:11.547Z,21.12
2018-10-09T11:09:40.972Z,21.36
2018-10-09T11:12:10.136Z,21.34
2018-10-09T11:14:40.187Z,21.25
2018-10-09T11:17:08.992Z,21.10
2018-10-09T11:19:38.287Z,21.26
2018-10-09T11:22:08.189Z,21.44
2018-10-09T11:24:38.181Z,21.52
2018-10-09T11:27:07.861Z,21.68
2018-10-09T11:29:36.849Z,20.87
2018-10-09T11:32:06.294Z,20.41
2018-10-09T11:34:34.903Z,21.00
2018-10-09T11:37:03.773Z,20.72
2018-10-09T11:39:33.561Z,21.57
2018-10-09T11:42:02.689Z,20.88
2018-10-09T11:44:31.478Z,20.17
2018-10-09T11:47:01.112Z,20.33
2018-10-09T11:49:30.788Z,20.34
2018-10-09T11:52:01.293Z,21.22
2018-10-09T11:54:31.301Z,21.16
2018-10-09T11:57:00.442Z,21.47
2018-10-09T12:01:57.379Z,22.47
2018-10-09T12:04:26.181Z,22.60
2018-10-09T12:06:55.559Z,21.60
2018-10-09T12:09:25.009Z,22.17
2018-10-09T12:11:54.512Z,23.03
2018-10-09T12:14:23.734Z,23.30
2018-10-09T12:16:53.470Z,23.24
2018-10-09T12:19:23.411Z,23.76
2018-10-09T12:21:52.499Z,24.17
2018-10-09T12:24:21.620Z,24.49
2018-10-09T12:26:52.416Z,24.52
2018-10-09T12:29:21.990Z,24.66
2018-10-09T12:31:50.707Z,23.83
2018-10-09T12:34:20.382Z,24.63
2018-10-09T12:36:50.362Z,24.71
2018-10-09T12:39:19.149Z,25.08
2018-10-09T12:41:53.616Z,25.44
2018-10-09T12:44:23.598Z,24.98
2018-10-09T12:46:52.589Z,25.27
2018-10-09T12:49:21.411Z,25.02
2018-10-09T12:51:51.129Z,25.31
2018-10-09T12:54:20.969Z,25.33
2018-10-09T12:56:50.565Z,25.04
2018-10-09T12:59:19.725Z,25.43
2018-10-09T13:01:49.172Z,25.36
2018-10-09T13:04:19.002Z,25.47
2018-10-09T13:06:48.056Z,24.61
2018-10-09T13:09:17.685Z,24.07
2018-10-09T13:11:47.917Z,23.90
2018-10-09T13:14:18.079Z,24.31
2018-10-09T13:16:46.963Z,23.23
2018-10-09T13:19:16.552Z,24.72
2018-10-09T13:21:47.028Z,24.38
2018-10-09T13:24:16.952Z,25.35
2018-10-09T13:26:45.923Z,25.49
2018-10-09T13:29:15.285Z,25.45
2018-10-09T13:31:44.182Z,25.88
2018-10-09T13:34:14.579Z,25.36
2018-10-09T13:36:43.253Z,23.85
2018-10-09T13:39:12.421Z,23.57
2018-10-09T13:41:42.174Z,23.09
2018-10-09T13:44:11.669Z,24.47
2018-10-09T13:46:40.533Z,25.10
2018-10-09T13:49:11.534Z,25.19
2018-10-09T13:51:40.981Z,25.25
2018-10-09T13:54:11.982Z,25.25
2018-10-09T13:56:41.698Z,25.82
2018-10-09T13:59:11.124Z,25.75
2018-10-09T14:01:41.351Z,25.81
2018-10-09T14:04:10.929Z,25.75
2018-10-09T14:06:41.109Z,25.93
2018-10-09T14:09:12.183Z,25.66
2018-10-09T14:11:41.310Z,25.46
2018-10-09T14:14:12.178Z,26.24
2018-10-09T14:16:41.634Z,26.23
2018-10-09T14:19:14.990Z,26.21
2018-10-09T14:21:46.096Z,26.49
2018-10-09T14:24:17.201Z,26.57
2018-10-09T14:26:45.924Z,26.64
2018-10-09T14:29:15.764Z,26.72
2018-10-09T14:31:45.261Z,26.56
2018-10-09T14:34:15.935Z,26.77
2018-10-09T14:36:45.904Z,25.64
2018-10-09T14:39:14.629Z,25.44
2018-10-09T14:41:43.445Z,25.63
2018-10-09T14:44:14.358Z,26.05
2018-10-09T14:46:44.904Z,26.75
2018-10-09T14:49:14.808Z,27.47
2018-10-09T14:51:44.782Z,26.42
2018-10-09T14:54:21.722Z,26.60
2018-10-09T14:56:51.376Z,26.45
2018-10-09T14:59:21.926Z,26.78
2018-10-09T15:01:51.129Z,26.25
2018-10-09T15:04:21.538Z,26.55
2018-10-09T15:06:51.355Z,26.63
2018-10-09T15:09:21.761Z,26.46
2018-10-09T15:11:51.429Z,26.88
2018-10-09T15:14:20.961Z,27.26
2018-10-09T15:16:50.965Z,27.25
2018-10-09T15:19:20.613Z,26.55
2018-10-09T15:21:50.663Z,26.56
2018-10-09T15:24:20.582Z,26.75
2018-10-09T15:26:50.457Z,26.23
2018-10-09T15:29:20.459Z,26.75
2018-10-09T15:31:50.526Z,26.74
2018-10-09T15:34:20.049Z,26.55
2018-10-09T15:36:49.791Z,26.44
2018-10-09T15:39:21.684Z,26.69
2018-10-09T15:41:51.203Z,26.51
2018-10-09T15:44:24.163Z,26.48
2018-10-09T15:46:54.991Z,26.48
2018-10-09T15:49:24.317Z,26.52
2018-10-09T15:51:55.293Z,26.19
2018-10-09T15:54:24.919Z,25.98
2018-10-09T15:56:54.621Z,26.21
2018-10-09T15:59:24.616Z,25.62
2018-10-09T16:01:54.132Z,25.73
2018-10-09T16:04:23.715Z,25.31
2018-10-09T16:06:53.661Z,25.16
2018-10-09T16:09:22.955Z,25.09
2018-10-09T16:11:52.830Z,24.76
2018-10-09T16:14:23.716Z,24.86
2018-10-09T16:16:53.742Z,24.53
2018-10-09T16:19:23.577Z,24.34
2018-10-09T16:21:52.641Z,23.94
2018-10-09T16:24:22.643Z,23.93
2018-10-09T16:26:52.725Z,23.57
2018-10-09T16:29:21.853Z,23.30
2018-10-09T16:31:52.620Z,22.98
2018-10-09T16:34:22.420Z,22.60
2018-10-09T16:36:53.034Z,22.33
2018-10-09T16:39:22.113Z,21.96
2018-10-09T16:41:51.471Z,21.83
2018-10-09T16:44:20.246Z,21.78
2018-10-09T16:46:49.766Z,21.55
2018-10-09T16:49:19.060Z,21.41
2018-10-09T16:51:49.301Z,21.14
2018-10-09T16:54:18.320Z,21.07
2018-10-09T16:56:49.227Z,20.91
2018-10-09T16:59:18.721Z,20.89
2018-10-09T17:01:54.152Z,20.75
2018-10-09T17:04:23.917Z,20.47
2018-10-09T17:06:54.566Z,20.50
2018-10-09T17:09:23.329Z,20.26
2018-10-09T17:11:52.904Z,20.10
2018-10-09T17:14:21.991Z,20.17
2018-10-09T17:16:52.518Z,20.12
2018-10-09T17:19:22.222Z,19.90
2018-10-09T17:21:52.677Z,19.70
2018-10-09T17:24:21.707Z,19.53
2018-10-09T17:26:51.025Z,19.40
2018-10-09T17:29:21.632Z,19.36
2018-10-09T17:31:51.068Z,19.17
2018-10-09T17:34:19.878Z,19.26
2018-10-09T17:36:50.120Z,19.28
2018-10-09T17:39:19.000Z,19.12
2018-10-09T17:41:48.906Z,18.93
2018-10-09T17:44:18.665Z,18.93
2018-10-09T17:46:48.014Z,18.66
2018-10-09T17:49:17.686Z,18.73
2018-10-09T17:51:48.296Z,18.80
2018-10-09T17:54:17.629Z,18.76
2018-10-09T17:56:47.509Z,18.75
2018-10-09T17:59:16.435Z,18.56
2018-10-09T18:01:45.657Z,18.34
2018-10-09T18:04:15.451Z,18.12
2018-10-09T18:06:44.837Z,17.96
2018-10-09T18:09:13.751Z,17.92
2018-10-09T18:11:43.321Z,17.89
2018-10-09T18:14:12.817Z,17.59
2018-10-09T18:16:41.873Z,17.62
2018-10-09T18:19:11.270Z,17.54
2018-10-09T18:21:41.528Z,17.56
2018-10-09T18:24:10.314Z,17.57
2018-10-09T18:26:39.585Z,17.37
2018-10-09T18:29:08.901Z,17.33
2018-10-09T18:31:38.604Z,17.17
2018-10-09T18:34:07.843Z,17.07
2018-10-09T18:36:37.474Z,16.52
2018-10-09T18:39:13.493Z,16.74
2018-10-09T18:41:42.707Z,16.70
2018-10-09T18:44:12.246Z,16.82
2018-10-09T18:46:41.634Z,16.62
2018-10-09T18:49:11.385Z,16.45
2018-10-09T18:51:41.082Z,16.49
2018-10-09T18:54:10.848Z,16.51
2018-10-09T18:56:41.281Z,16.42
2018-10-09T18:59:10.761Z,16.26
2018-10-09T19:01:39.509Z,16.23
2018-10-09T19:04:09.360Z,16.31
2018-10-09T19:06:37.882Z,16.30
2018-10-09T19:09:12.489Z,16.33
2018-10-09T19:11:40.972Z,16.20
2018-10-09T19:14:10.317Z,15.94
2018-10-09T19:16:39.564Z,15.93
2018-10-09T19:19:09.205Z,15.89
2018-10-09T19:21:39.138Z,15.90
2018-10-09T19:24:08.124Z,15.76
2018-10-09T19:26:37.069Z,15.68
2018-10-09T19:29:06.539Z,15.61
2018-10-09T19:31:35.631Z,15.70
2018-10-09T19:34:05.038Z,15.77
2018-10-09T19:36:34.521Z,15.68
2018-10-09T19:39:05.977Z,15.63
2018-10-09T19:41:34.792Z,15.66
2018-10-09T19:44:03.728Z,15.60
2018-10-09T19:46:33.795Z,15.51
2018-10-09T19:49:02.896Z,15.32
2018-10-09T19:51:31.848Z,15.11
2018-10-09T19:54:01.042Z,15.00
2018-10-09T19:56:30.517Z,14.90
2018-10-09T19:59:00.828Z,14.92
2018-10-09T20:01:30.959Z,14.66
2018-10-09T20:04:02.487Z,14.76
2018-10-09T20:06:31.999Z,14.73
2018-10-09T20:09:01.091Z,14.74
2018-10-09T20:11:29.892Z,14.82
2018-10-09T20:13:58.397Z,15.00
2018-10-09T20:16:28.687Z,14.96
2018-10-09T20:18:57.566Z,14.84
2018-10-09T20:21:26.788Z,14.79
2018-10-09T20:23:56.210Z,14.72
2018-10-09T20:26:24.728Z,14.54
2018-10-09T20:28:54.393Z,14.55
2018-10-09T20:31:23.238Z,14.47
2018-10-09T20:33:52.696Z,14.39
2018-10-09T20:36:21.917Z,14.30
2018-10-09T20:38:51.052Z,14.32
2018-10-09T20:41:19.949Z,14.36
2018-10-09T20:43:50.633Z,14.38
2018-10-09T20:46:20.845Z,14.38
2018-10-09T20:48:49.661Z,14.41
2018-10-09T20:51:20.063Z,14.48
2018-10-09T20:53:49.031Z,14.41
2018-10-09T20:56:20.708Z,14.29
2018-10-09T20:58:49.963Z,14.20
2018-10-09T21:01:18.931Z,14.18
2018-10-09T21:03:48.768Z,14.12
2018-10-09T21:06:18.589Z,14.03
2018-10-09T21:08:48.133Z,14.13
2018-10-09T21:11:17.150Z,14.09
2018-10-09T21:13:46.124Z,14.04
2018-10-09T21:16:14.980Z,13.89
2018-10-09T21:18:45.510Z,13.86
2018-10-09T21:21:16.281Z,13.81
2018-10-09T21:23:46.258Z,13.76
2018-10-09T21:26:14.706Z,13.75
2018-10-09T21:28:44.352Z,13.81
2018-10-09T21:31:13.442Z,13.86
2018-10-09T21:33:43.033Z,13.90
2018-10-09T21:36:12.793Z,13.95
2018-10-09T21:38:41.723Z,13.98
2018-10-09T21:41:10.629Z,13.79
2018-10-09T21:43:40.044Z,13.59
2018-10-09T21:46:10.165Z,13.48
2018-10-09T21:48:39.230Z,13.35
2018-10-09T21:51:08.457Z,13.37
2018-10-09T21:53:37.961Z,13.38
2018-10-09T21:56:07.468Z,13.36
2018-10-09T21:58:36.990Z,13.40
2018-10-09T22:01:13.040Z,13.45
2018-10-09T22:03:42.889Z,13.17
2018-10-09T22:06:12.125Z,13.13
2018-10-09T22:08:41.649Z,13.15
2018-10-09T22:11:11.366Z,13.12
2018-10-09T22:13:40.690Z,13.15
2018-10-09T22:16:10.426Z,13.13
2018-10-09T22:18:39.460Z,13.03
2018-10-09T22:21:09.585Z,13.06
2018-10-09T22:23:38.706Z,12.95
2018-10-09T22:26:09.845Z,13.01
2018-10-09T22:28:38.373Z,12.98
2018-10-09T22:31:07.530Z,13.01
2018-10-09T22:33:36.312Z,12.84
2018-10-09T22:36:06.573Z,12.86
2018-10-09T22:38:37.053Z,12.71
2018-10-09T22:41:06.378Z,12.64
2018-10-09T22:43:35.057Z,12.55
2018-10-09T22:46:03.750Z,12.43
2018-10-09T22:48:33.645Z,12.37
2018-10-09T22:51:03.837Z,12.32
2018-10-09T22:53:33.392Z,12.35
2018-10-09T22:56:02.255Z,12.33
2018-10-09T22:58:32.658Z,12.37
2018-10-09T23:01:01.862Z,12.37
2018-10-09T23:03:32.373Z,12.36
2018-10-09T23:06:02.999Z,12.49
2018-10-09T23:08:32.190Z,12.47
2018-10-09T23:11:03.335Z,12.51
2018-10-09T23:13:32.165Z,12.42
2018-10-09T23:16:01.650Z,12.40
2018-10-09T23:18:32.736Z,12.56
2018-10-09T23:21:03.196Z,12.51
2018-10-09T23:23:33.668Z,12.58
2018-10-09T23:26:04.580Z,12.56
2018-10-09T23:28:35.034Z,12.49
2018-10-09T23:31:04.505Z,12.44
2018-10-09T23:33:34.021Z,12.35
2018-10-09T23:36:03.095Z,12.29
2018-10-09T23:38:32.784Z,12.26
2018-10-09T23:41:01.834Z,12.21
2018-10-09T23:43:31.237Z,12.11
2018-10-09T23:46:00.346Z,12.13
2018-10-09T23:48:29.479Z,12.17
2018-10-09T23:50:58.661Z,12.25
2018-10-09T23:53:28.012Z,12.11
2018-10-09T23:55:59.752Z,12.23
2018-10-09T23:58:29.587Z,12.10
