createdAt,value
2022-11-13T00:04:34.736Z,7.40
2022-11-13T00:09:36.394Z,7.30
2022-11-13T00:14:38.028Z,7.30
2022-11-13T00:19:39.798Z,7.30
2022-11-13T00:24:41.527Z,7.30
2022-11-13T00:29:43.226Z,7.20
2022-11-13T00:34:48.491Z,7.20
2022-11-13T00:39:51.253Z,7.10
2022-11-13T00:44:55.052Z,7.10
2022-11-13T00:49:56.644Z,7.10
2022-11-13T00:54:58.254Z,7.00
2022-11-13T00:59:59.841Z,7.00
2022-11-13T01:05:01.892Z,6.90
2022-11-13T01:10:05.403Z,6.90
2022-11-13T01:15:07.477Z,6.80
2022-11-13T01:20:09.867Z,6.80
2022-11-13T01:25:11.494Z,6.80
2022-11-13T01:30:13.142Z,6.70
2022-11-13T01:35:14.767Z,6.70
2022-11-13T01:40:16.783Z,6.70
2022-11-13T01:45:56.163Z,6.60
2022-11-13T01:50:58.691Z,6.60
2022-11-13T01:56:00.459Z,6.50
2022-11-13T02:01:02.143Z,6.50
2022-11-13T02:06:04.063Z,6.40
2022-11-13T02:11:05.964Z,6.40
2022-11-13T02:16:09.460Z,6.40
2022-11-13T02:21:42.021Z,6.40
2022-11-13T02:26:45.043Z,6.40
2022-11-13T02:31:46.629Z,6.30
2022-11-13T02:36:48.599Z,6.20
2022-11-13T02:41:50.223Z,6.20
2022-11-13T02:46:51.900Z,6.20
2022-11-13T02:51:53.602Z,6.10
2022-11-13T02:56:55.192Z,6.10
2022-11-13T03:01:56.836Z,6.10
2022-11-13T03:06:58.616Z,6.00
2022-11-13T03:12:00.563Z,6.00
2022-11-13T03:17:02.274Z,5.90
2022-11-13T03:22:04.023Z,5.90
2022-11-13T03:27:05.635Z,5.90
2022-11-13T03:32:07.358Z,5.80
2022-11-13T03:37:09.068Z,5.80
2022-11-13T03:42:10.679Z,5.70
2022-11-13T03:47:12.318Z,5.70
2022-11-13T03:52:13.932Z,5.70
2022-11-13T03:57:15.571Z,5.60
2022-11-13T04:02:17.224Z,5.60
2022-11-13T04:07:18.888Z,5.50
2022-11-13T04:12:20.542Z,5.50
2022-11-13T04:17:22.168Z,5.50
2022-11-13T04:22:23.815Z,5.40
2022-11-13T04:27:25.559Z,5.40
2022-11-13T04:32:27.203Z,5.40
2022-11-13T04:37:28.852Z,5.40
2022-11-13T04:42:48.946Z,5.30
2022-11-13T04:47:51.474Z,5.30
2022-11-13T04:52:53.114Z,5.30
2022-11-13T04:57:55.615Z,5.20
2022-11-13T05:02:57.295Z,5.20
2022-11-13T05:07:58.996Z,5.20
2022-11-13T05:13:00.611Z,5.20
2022-11-13T05:18:02.215Z,5.20
2022-11-13T05:23:03.931Z,5.20
2022-11-13T05:28:05.579Z,5.20
2022-11-13T05:33:07.255Z,5.20
2022-11-13T05:38:08.960Z,5.20
2022-11-13T05:43:10.556Z,5.20
2022-11-13T05:48:12.168Z,5.10
2022-11-13T05:53:13.829Z,5.10
2022-11-13T05:58:15.455Z,5.00
2022-11-13T06:03:17.051Z,4.90
2022-11-13T06:08:18.663Z,4.90
2022-11-13T06:13:20.694Z,5.00
2022-11-13T06:18:26.634Z,4.80
2022-11-13T06:23:28.711Z,4.80
2022-11-13T06:28:31.258Z,4.70
2022-11-13T06:33:33.649Z,4.70
2022-11-13T06:38:38.606Z,4.70
2022-11-13T06:43:40.818Z,4.70
2022-11-13T06:48:42.771Z,4.70
2022-11-13T06:53:44.775Z,4.60
2022-11-13T06:58:46.761Z,4.60
2022-11-13T07:03:48.726Z,4.60
2022-11-13T07:08:50.914Z,4.60
2022-11-13T07:13:52.561Z,4.60
2022-11-13T07:18:54.803Z,4.60
2022-11-13T07:23:56.558Z,4.60
2022-11-13T07:28:58.290Z,4.60
2022-11-13T07:34:00.153Z,4.70
2022-11-13T07:39:01.835Z,4.80
2022-11-13T07:44:07.940Z,4.80
2022-11-13T07:49:10.647Z,4.90
2022-11-13T07:54:12.253Z,4.90
2022-11-13T07:59:13.985Z,5.10
2022-11-13T08:04:15.673Z,5.10
2022-11-13T08:09:17.394Z,5.30
2022-11-13T08:14:19.136Z,5.50
2022-11-13T08:19:20.826Z,5.60
2022-11-13T08:24:22.517Z,5.70
2022-11-13T08:29:24.408Z,5.90
2022-11-13T08:34:26.111Z,6.00
2022-11-13T08:39:27.830Z,6.10
2022-11-13T08:44:29.653Z,6.20
2022-11-13T08:49:31.445Z,6.40
2022-11-13T08:54:33.149Z,6.50
2022-11-13T08:59:34.740Z,6.60
2022-11-13T09:04:36.372Z,6.80
2022-11-13T09:09:38.020Z,7.10
2022-11-13T09:14:39.711Z,7.30
2022-11-13T09:19:41.435Z,7.50
2022-11-13T09:24:43.257Z,7.70
2022-11-13T09:29:44.963Z,7.90
2022-11-13T09:34:46.616Z,8.20
2022-11-13T09:39:48.222Z,8.40
2022-11-13T09:44:58.966Z,8.40
2022-11-13T09:50:17.491Z,8.60
2022-11-13T09:55:23.237Z,8.70
2022-11-13T10:00:24.935Z,8.70
2022-11-13T10:05:45.842Z,8.80
2022-11-13T10:10:56.042Z,8.80
2022-11-13T10:16:13.935Z,8.90
2022-11-13T10:21:20.010Z,9.10
2022-11-13T10:26:26.876Z,9.30
2022-11-13T10:31:28.536Z,9.30
2022-11-13T10:37:00.347Z,9.40
2022-11-13T10:42:01.969Z,9.50
2022-11-13T10:47:15.945Z,9.70
2022-11-13T10:52:25.336Z,9.80
2022-11-13T10:57:35.848Z,9.90
2022-11-13T11:02:37.826Z,10.10
2022-11-13T11:07:41.564Z,10.10
2022-11-13T11:12:43.288Z,10.30
2022-11-13T11:17:54.215Z,10.40
2022-11-13T11:23:19.540Z,10.50
2022-11-13T11:28:27.353Z,10.60
2022-11-13T11:33:37.224Z,10.80
2022-11-13T11:38:59.773Z,10.90
2022-11-13T11:44:22.864Z,11.00
2022-11-13T11:49:26.288Z,11.10
2022-11-13T11:54:41.394Z,11.30
2022-11-13T11:59:52.029Z,11.50
2022-11-13T12:05:20.128Z,11.60
2022-11-13T12:10:49.201Z,11.70
2022-11-13T12:16:07.280Z,11.90
2022-11-13T12:21:31.752Z,12.10
2022-11-13T12:26:39.693Z,12.20
2022-11-13T12:31:47.146Z,12.40
2022-11-13T12:36:49.372Z,12.60
2022-11-13T12:41:57.976Z,12.70
2022-11-13T12:47:04.334Z,12.90
2022-11-13T12:52:24.434Z,13.10
2022-11-13T12:57:30.407Z,13.20
2022-11-13T13:02:53.883Z,13.30
2022-11-13T13:08:17.488Z,13.40
2022-11-13T13:13:37.081Z,13.50
2022-11-13T13:18:39.882Z,13.50
2022-11-13T13:23:44.971Z,13.60
2022-11-13T13:29:01.794Z,13.50
2022-11-13T13:34:40.118Z,13.70
2022-11-13T13:39:55.699Z,13.70
2022-11-13T13:45:15.037Z,13.70
2022-11-13T13:50:21.788Z,13.60
2022-11-13T13:55:36.436Z,13.70
2022-11-13T14:00:53.261Z,13.70
2022-11-13T14:06:09.826Z,13.80
2022-11-13T14:11:22.123Z,13.80
2022-11-13T14:16:23.790Z,13.60
2022-11-13T14:21:25.606Z,13.70
2022-11-13T14:26:27.288Z,13.80
2022-11-13T14:31:34.854Z,13.70
2022-11-13T14:36:38.116Z,13.70
2022-11-13T14:42:00.362Z,13.70
2022-11-13T14:47:06.821Z,13.80
2022-11-13T14:52:27.723Z,13.70
2022-11-13T14:57:29.536Z,13.70
2022-11-13T15:02:31.144Z,13.60
2022-11-13T15:07:34.147Z,13.60
2022-11-13T15:12:35.800Z,13.40
2022-11-13T15:17:37.421Z,13.30
2022-11-13T15:22:40.423Z,13.20
2022-11-13T15:27:43.488Z,13.10
2022-11-13T15:32:45.583Z,12.90
2022-11-13T15:37:47.239Z,12.80
2022-11-13T15:42:48.998Z,12.60
2022-11-13T15:47:50.625Z,12.40
2022-11-13T15:52:53.073Z,12.20
2022-11-13T15:57:55.862Z,11.90
2022-11-13T16:02:58.144Z,11.70
2022-11-13T16:07:59.829Z,11.40
2022-11-13T16:13:03.713Z,11.20
2022-11-13T16:18:12.107Z,11.00
2022-11-13T16:23:17.127Z,10.80
2022-11-13T16:28:19.143Z,10.60
2022-11-13T16:33:20.749Z,10.30
2022-11-13T16:38:22.392Z,10.10
2022-11-13T16:43:24.200Z,10.00
2022-11-13T16:48:25.812Z,9.80
2022-11-13T16:53:27.573Z,9.70
2022-11-13T16:58:29.388Z,9.50
2022-11-13T17:03:31.432Z,9.30
2022-11-13T17:08:33.381Z,9.20
2022-11-13T17:13:35.017Z,9.00
2022-11-13T17:18:36.683Z,8.90
2022-11-13T17:23:38.406Z,8.80
2022-11-13T17:28:40.348Z,8.70
2022-11-13T17:33:42.731Z,8.60
2022-11-13T17:38:44.386Z,8.40
2022-11-13T17:43:46.084Z,8.30
2022-11-13T17:48:48.087Z,8.10
2022-11-13T17:53:49.801Z,8.10
2022-11-13T17:58:51.466Z,7.90
2022-11-13T18:03:56.456Z,7.90
2022-11-13T18:08:58.056Z,7.90
2022-11-13T18:13:59.811Z,7.90
2022-11-13T18:19:03.629Z,7.80
2022-11-13T18:24:07.179Z,7.80
2022-11-13T18:29:09.513Z,7.70
2022-11-13T18:34:14.994Z,7.60
2022-11-13T18:39:16.994Z,7.50
2022-11-13T18:44:18.700Z,7.60
2022-11-13T18:49:20.357Z,7.50
2022-11-13T18:54:21.997Z,7.50
2022-11-13T18:59:23.644Z,7.40
2022-11-13T19:04:25.444Z,7.30
2022-11-13T19:09:27.211Z,7.40
2022-11-13T19:14:28.850Z,7.20
2022-11-13T19:19:30.524Z,7.10
2022-11-13T19:24:32.404Z,7.10
2022-11-13T19:29:34.036Z,7.00
2022-11-13T19:34:35.722Z,6.90
2022-11-13T19:39:37.525Z,6.80
2022-11-13T19:44:39.136Z,6.70
2022-11-13T19:49:40.826Z,6.70
2022-11-13T19:54:42.700Z,6.60
2022-11-13T19:59:44.320Z,6.50
2022-11-13T20:04:45.943Z,6.50
2022-11-13T20:09:47.587Z,6.40
2022-11-13T20:14:49.981Z,6.30
2022-11-13T20:19:51.612Z,6.20
2022-11-13T20:24:53.261Z,6.20
2022-11-13T20:29:54.903Z,6.10
2022-11-13T20:34:56.609Z,6.00
2022-11-13T20:39:58.567Z,5.90
2022-11-13T20:45:01.472Z,5.90
2022-11-13T20:50:03.569Z,5.80
2022-11-13T20:55:05.624Z,5.80
2022-11-13T21:00:08.684Z,5.70
2022-11-13T21:05:11.393Z,5.70
2022-11-13T21:10:13.138Z,5.60
2022-11-13T21:15:15.083Z,5.60
2022-11-13T21:20:16.862Z,5.50
2022-11-13T21:25:19.597Z,5.40
2022-11-13T21:30:21.583Z,5.40
2022-11-13T21:35:23.201Z,5.30
2022-11-13T21:40:24.824Z,5.30
2022-11-13T21:45:28.487Z,5.20
2022-11-13T21:50:30.156Z,5.20
2022-11-13T21:55:31.785Z,5.20
2022-11-13T22:00:33.408Z,5.20
2022-11-13T22:05:35.109Z,5.20
2022-11-13T22:10:36.936Z,5.20
2022-11-13T22:15:38.593Z,5.20
2022-11-13T22:20:40.225Z,5.20
2022-11-13T22:25:41.882Z,5.10
2022-11-13T22:30:45.960Z,5.10
2022-11-13T22:35:47.547Z,5.00
2022-11-13T22:40:49.164Z,4.90
2022-11-13T22:45:50.806Z,4.80
2022-11-13T22:50:52.415Z,4.80
2022-11-13T22:55:59.857Z,4.80
2022-11-13T23:01:12.237Z,4.70
2022-11-13T23:06:17.591Z,4.70
2022-11-13T23:11:21.567Z,4.60
2022-11-13T23:16:24.462Z,4.50
2022-11-13T23:21:27.406Z,4.50
2022-11-13T23:26:29.582Z,4.50
2022-11-13T23:31:31.180Z,4.60
2022-11-13T23:36:32.816Z,4.60
2022-11-13T23:41:34.413Z,4.50
2022-11-13T23:46:36.029Z,4.50
2022-11-13T23:51:37.626Z,4.50
2022-11-13T23:56:39.237Z,4.40
