createdAt,value
2017-11-06T00:01:53.688Z,15.90
2017-11-06T00:04:21.645Z,10.33
2017-11-06T00:06:49.558Z,3.77
2017-11-06T00:09:17.522Z,2.23
2017-11-06T00:11:45.501Z,2.40
2017-11-06T00:14:13.510Z,3.33
2017-11-06T00:16:41.422Z,2.60
2017-11-06T00:19:09.473Z,2.43
2017-11-06T00:21:38.359Z,2.00
2017-11-06T00:24:06.432Z,2.27
2017-11-06T00:26:34.358Z,2.37
2017-11-06T00:29:02.317Z,2.33
2017-11-06T00:31:30.236Z,2.73
2017-11-06T00:33:58.242Z,2.20
2017-11-06T00:36:26.241Z,2.10
2017-11-06T00:38:54.227Z,47.47
2017-11-06T00:41:22.205Z,50.30
2017-11-06T00:43:50.173Z,93.97
2017-11-06T00:46:18.113Z,16.73
2017-11-06T00:48:46.022Z,2.73
2017-11-06T00:51:13.949Z,2.20
2017-11-06T00:53:41.883Z,2.83
2017-11-06T00:56:09.877Z,3.33
2017-11-06T00:58:37.896Z,2.77
2017-11-06T01:01:05.896Z,2.20
2017-11-06T01:03:33.822Z,2.70
2017-11-06T01:06:01.833Z,2.83
2017-11-06T01:08:29.765Z,2.23
2017-11-06T01:10:57.767Z,2.63
2017-11-06T01:13:25.712Z,3.07
2017-11-06T01:15:53.719Z,2.33
2017-11-06T01:18:21.636Z,2.50
2017-11-06T01:20:49.660Z,2.67
2017-11-06T01:23:17.593Z,2.87
2017-11-06T01:25:45.603Z,1.87
2017-11-06T01:28:13.555Z,2.43
2017-11-06T01:30:41.539Z,2.70
2017-11-06T01:33:09.505Z,2.30
2017-11-06T01:35:37.518Z,2.73
2017-11-06T01:38:06.318Z,2.53
2017-11-06T01:40:34.247Z,3.17
2017-11-06T01:43:02.217Z,2.10
2017-11-06T01:45:30.208Z,2.50
2017-11-06T01:47:58.202Z,2.23
2017-11-06T01:50:26.112Z,2.17
2017-11-06T01:52:54.066Z,1.87
2017-11-06T01:55:22.013Z,2.67
2017-11-06T01:57:49.954Z,2.80
2017-11-06T02:00:17.873Z,4.13
2017-11-06T02:02:45.807Z,2.53
2017-11-06T02:05:13.730Z,2.10
2017-11-06T02:07:41.713Z,2.10
2017-11-06T02:10:09.636Z,2.47
2017-11-06T02:12:37.585Z,2.87
2017-11-06T02:15:05.591Z,3.10
2017-11-06T02:17:33.545Z,2.70
2017-11-06T02:20:01.449Z,2.63
2017-11-06T02:22:29.412Z,2.30
2017-11-06T02:24:57.527Z,2.60
2017-11-06T02:27:25.459Z,2.30
2017-11-06T02:29:53.450Z,2.90
2017-11-06T02:32:21.451Z,2.30
2017-11-06T02:34:49.499Z,2.90
2017-11-06T02:37:17.417Z,2.50
2017-11-06T02:39:45.388Z,2.50
2017-11-06T02:42:13.363Z,3.40
2017-11-06T02:44:41.284Z,2.43
2017-11-06T02:47:09.199Z,2.87
2017-11-06T02:49:37.148Z,2.10
2017-11-06T02:52:05.092Z,2.77
2017-11-06T02:54:33.033Z,2.97
2017-11-06T02:57:00.994Z,2.30
2017-11-06T02:59:28.945Z,2.10
2017-11-06T03:01:56.937Z,1.90
2017-11-06T03:04:24.985Z,2.50
2017-11-06T03:06:52.874Z,2.60
2017-11-06T03:09:20.826Z,3.00
2017-11-06T03:11:48.744Z,2.70
2017-11-06T03:14:16.715Z,2.60
2017-11-06T03:16:44.721Z,3.30
2017-11-06T03:19:12.705Z,2.80
2017-11-06T03:21:40.716Z,3.10
2017-11-06T03:24:09.568Z,3.07
2017-11-06T03:26:38.650Z,2.63
2017-11-06T03:29:06.632Z,3.00
2017-11-06T03:31:34.551Z,3.47
2017-11-06T03:36:36.839Z,3.17
2017-11-06T03:39:05.464Z,3.70
2017-11-06T03:41:33.458Z,3.20
2017-11-06T03:44:01.409Z,4.00
2017-11-06T03:46:29.369Z,4.30
2017-11-06T03:48:57.326Z,4.40
2017-11-06T03:51:25.282Z,4.80
2017-11-06T03:53:53.222Z,4.40
2017-11-06T03:56:21.253Z,4.33
2017-11-06T03:58:49.228Z,5.67
2017-11-06T04:01:17.176Z,4.57
2017-11-06T04:03:45.239Z,4.83
2017-11-06T04:06:13.190Z,5.27
2017-11-06T04:08:41.149Z,5.70
2017-11-06T04:11:09.116Z,5.17
2017-11-06T04:13:37.118Z,6.27
2017-11-06T04:16:05.055Z,5.53
2017-11-06T04:18:33.020Z,6.80
2017-11-06T04:21:01.048Z,5.70
2017-11-06T04:23:29.001Z,7.00
2017-11-06T04:25:56.958Z,6.10
2017-11-06T04:28:24.895Z,6.57
2017-11-06T04:30:52.831Z,6.77
2017-11-06T04:33:20.773Z,6.10
2017-11-06T04:35:48.839Z,6.13
2017-11-06T04:38:16.772Z,6.13
2017-11-06T04:40:44.707Z,5.67
2017-11-06T04:43:15.270Z,6.27
2017-11-06T04:45:43.176Z,6.77
2017-11-06T04:48:11.118Z,6.77
2017-11-06T04:50:39.043Z,6.37
2017-11-06T04:53:07.012Z,6.63
2017-11-06T04:55:35.012Z,7.50
2017-11-06T04:58:02.921Z,5.87
2017-11-06T05:00:31.359Z,6.97
2017-11-06T05:02:59.299Z,6.47
2017-11-06T05:05:27.240Z,6.07
2017-11-06T05:07:55.267Z,7.50
2017-11-06T05:10:23.210Z,7.60
2017-11-06T05:12:51.146Z,7.60
2017-11-06T05:15:19.115Z,7.70
2017-11-06T05:17:47.040Z,7.97
2017-11-06T05:20:14.980Z,7.67
2017-11-06T05:22:43.018Z,9.13
2017-11-06T05:25:11.914Z,8.20
2017-11-06T05:27:39.866Z,11.50
2017-11-06T05:30:07.813Z,10.90
2017-11-06T05:32:35.805Z,9.60
2017-11-06T05:35:03.752Z,10.13
2017-11-06T05:37:31.691Z,9.77
2017-11-06T05:39:59.658Z,10.80
2017-11-06T05:42:27.582Z,11.87
2017-11-06T05:44:55.559Z,12.77
2017-11-06T05:47:23.610Z,13.23
2017-11-06T05:49:51.591Z,13.87
2017-11-06T05:52:19.575Z,13.10
2017-11-06T05:54:47.527Z,13.40
2017-11-06T05:57:15.588Z,13.83
2017-11-06T05:59:43.549Z,14.40
2017-11-06T06:02:11.515Z,14.50
2017-11-06T06:04:39.486Z,15.00
2017-11-06T06:07:07.455Z,14.70
2017-11-06T06:09:38.772Z,15.00
2017-11-06T06:12:06.776Z,15.60
2017-11-06T06:14:34.739Z,16.63
2017-11-06T06:17:02.706Z,16.30
2017-11-06T06:19:30.660Z,17.20
2017-11-06T06:21:58.690Z,16.20
2017-11-06T06:24:26.597Z,16.47
2017-11-06T06:26:54.552Z,15.87
2017-11-06T06:29:22.471Z,16.20
2017-11-06T06:31:50.459Z,82.37
2017-11-06T06:34:18.461Z,69.40
2017-11-06T06:36:47.009Z,20.53
2017-11-06T06:39:14.983Z,17.70
2017-11-06T06:41:42.943Z,15.90
2017-11-06T06:44:10.939Z,15.67
2017-11-06T06:46:38.957Z,17.43
2017-11-06T06:49:06.930Z,15.40
2017-11-06T06:51:34.900Z,14.20
2017-11-06T06:54:02.855Z,16.30
2017-11-06T06:56:30.892Z,14.10
2017-11-06T06:58:58.807Z,13.90
2017-11-06T07:01:26.759Z,17.13
2017-11-06T07:03:54.745Z,13.50
2017-11-06T07:06:22.856Z,13.37
2017-11-06T07:08:51.541Z,14.73
2017-11-06T07:11:19.567Z,14.20
2017-11-06T07:13:47.534Z,12.63
2017-11-06T07:16:15.507Z,12.50
2017-11-06T07:18:43.465Z,11.17
2017-11-06T07:21:11.483Z,13.53
2017-11-06T07:23:39.420Z,11.40
2017-11-06T07:26:07.412Z,12.03
2017-11-06T07:28:35.458Z,11.07
2017-11-06T07:31:03.422Z,11.73
2017-11-06T07:33:31.359Z,14.27
2017-11-06T07:35:59.403Z,13.47
2017-11-06T07:38:27.501Z,12.70
2017-11-06T07:40:55.487Z,10.50
2017-11-06T07:43:23.514Z,9.27
2017-11-06T07:45:51.489Z,9.80
2017-11-06T07:48:19.825Z,9.10
2017-11-06T07:50:47.788Z,9.60
2017-11-06T07:53:15.817Z,10.60
2017-11-06T07:55:43.796Z,8.90
2017-11-06T07:58:11.725Z,7.70
2017-11-06T08:00:39.764Z,8.67
2017-11-06T08:03:07.939Z,9.53
2017-11-06T08:05:36.103Z,8.90
2017-11-06T08:08:04.091Z,7.87
2017-11-06T08:10:32.054Z,8.30
2017-11-06T08:13:00.133Z,7.87
2017-11-06T08:15:28.233Z,7.80
2017-11-06T08:17:56.357Z,7.03
2017-11-06T08:20:24.324Z,7.20
2017-11-06T08:22:52.284Z,7.00
2017-11-06T08:25:20.239Z,7.80
2017-11-06T08:27:48.203Z,6.97
2017-11-06T08:30:16.511Z,6.23
2017-11-06T08:32:44.480Z,6.53
2017-11-06T08:35:12.429Z,6.97
2017-11-06T08:37:40.408Z,8.00
2017-11-06T08:40:08.386Z,5.70
2017-11-06T08:42:36.366Z,6.07
2017-11-06T08:45:05.240Z,5.33
2017-11-06T08:47:33.189Z,5.80
2017-11-06T08:50:01.116Z,5.73
2017-11-06T08:52:29.070Z,5.87
2017-11-06T08:54:57.053Z,6.40
2017-11-06T08:57:24.968Z,6.57
2017-11-06T08:59:52.896Z,5.77
2017-11-06T09:02:20.843Z,5.20
2017-11-06T09:04:48.803Z,4.80
2017-11-06T09:07:16.752Z,4.53
2017-11-06T09:09:44.700Z,4.90
2017-11-06T09:12:12.860Z,5.80
2017-11-06T09:14:40.819Z,4.07
2017-11-06T09:17:08.880Z,4.13
2017-11-06T09:19:36.901Z,5.33
2017-11-06T09:22:04.837Z,5.10
2017-11-06T09:24:32.766Z,4.63
2017-11-06T09:27:00.710Z,4.90
2017-11-06T09:29:28.702Z,4.83
2017-11-06T09:31:56.651Z,4.80
2017-11-06T09:34:24.714Z,4.00
2017-11-06T09:36:52.719Z,5.20
2017-11-06T09:39:20.649Z,4.03
2017-11-06T09:41:48.974Z,4.50
2017-11-06T09:44:16.903Z,5.30
2017-11-06T09:46:45.552Z,4.87
2017-11-06T09:49:13.544Z,3.60
2017-11-06T09:51:41.521Z,4.07
2017-11-06T09:54:11.177Z,3.60
2017-11-06T09:56:39.136Z,3.73
2017-11-06T09:59:07.070Z,2.50
2017-11-06T10:01:35.069Z,2.47
2017-11-06T10:04:03.730Z,2.80
2017-11-06T10:06:35.798Z,1.93
2017-11-06T10:09:04.312Z,1.63
2017-11-06T10:11:32.844Z,1.90
2017-11-06T10:14:02.519Z,2.10
2017-11-06T10:16:32.563Z,1.53
2017-11-06T10:19:00.837Z,1.83
2017-11-06T10:21:33.517Z,2.47
2017-11-06T10:24:03.759Z,1.80
2017-11-06T10:26:32.018Z,2.13
2017-11-06T10:29:00.077Z,2.33
2017-11-06T10:31:28.047Z,2.20
2017-11-06T10:33:56.019Z,2.70
2017-11-06T10:36:23.961Z,2.03
2017-11-06T10:38:52.273Z,2.37
2017-11-06T10:41:20.887Z,2.40
2017-11-06T10:43:48.833Z,1.83
2017-11-06T10:46:16.835Z,1.60
2017-11-06T10:48:44.795Z,2.40
2017-11-06T10:51:18.004Z,2.00
2017-11-06T10:53:46.370Z,1.53
2017-11-06T10:56:14.443Z,2.07
2017-11-06T10:58:42.524Z,1.70
2017-11-06T11:01:10.620Z,2.20
2017-11-06T11:03:38.567Z,2.57
2017-11-06T11:06:06.572Z,2.03
2017-11-06T11:08:34.547Z,1.53
2017-11-06T11:11:02.516Z,4.53
2017-11-06T11:13:30.460Z,2.37
2017-11-06T11:15:58.424Z,1.53
2017-11-06T11:18:26.382Z,1.80
2017-11-06T11:20:54.410Z,1.60
2017-11-06T11:23:22.504Z,2.03
2017-11-06T11:25:50.487Z,1.90
2017-11-06T11:28:18.447Z,1.77
2017-11-06T11:30:46.555Z,2.17
2017-11-06T11:33:14.555Z,1.87
2017-11-06T11:35:42.658Z,2.20
2017-11-06T11:38:10.640Z,1.80
2017-11-06T11:40:38.574Z,1.50
2017-11-06T11:43:06.557Z,1.10
2017-11-06T11:45:34.548Z,1.43
2017-11-06T11:48:02.488Z,1.37
2017-11-06T11:50:30.427Z,1.60
2017-11-06T11:52:58.350Z,2.37
2017-11-06T11:55:26.345Z,1.93
2017-11-06T11:57:54.264Z,1.30
2017-11-06T12:00:22.212Z,1.20
2017-11-06T12:02:50.152Z,1.60
2017-11-06T12:05:20.178Z,2.37
2017-11-06T12:07:48.271Z,1.80
2017-11-06T12:10:16.210Z,1.53
2017-11-06T12:12:44.203Z,1.60
2017-11-06T12:15:12.150Z,2.00
2017-11-06T12:17:40.082Z,1.43
2017-11-06T12:20:08.080Z,1.47
2017-11-06T12:22:36.048Z,1.40
2017-11-06T12:25:04.044Z,1.20
2017-11-06T12:27:32.073Z,1.57
2017-11-06T12:30:00.041Z,1.77
2017-11-06T12:32:28.390Z,1.40
2017-11-06T12:34:56.952Z,2.23
2017-11-06T12:37:24.899Z,1.60
2017-11-06T12:39:53.516Z,1.70
2017-11-06T12:42:21.496Z,1.40
2017-11-06T12:44:49.477Z,1.40
2017-11-06T12:47:18.124Z,1.67
2017-11-06T12:49:46.349Z,1.73
2017-11-06T12:52:14.341Z,1.30
2017-11-06T12:54:42.296Z,2.00
2017-11-06T12:57:10.378Z,1.73
2017-11-06T12:59:38.349Z,1.57
2017-11-06T13:02:06.310Z,1.60
2017-11-06T13:04:34.230Z,1.73
2017-11-06T13:07:02.215Z,2.30
2017-11-06T13:09:30.147Z,1.53
2017-11-06T13:11:58.126Z,1.57
2017-11-06T13:14:26.292Z,2.60
2017-11-06T13:16:54.327Z,1.27
2017-11-06T13:19:23.902Z,2.20
2017-11-06T13:21:52.291Z,2.07
2017-11-06T13:24:20.318Z,1.20
2017-11-06T13:26:51.356Z,1.20
2017-11-06T13:29:19.307Z,1.70
2017-11-06T13:31:47.271Z,1.73
2017-11-06T13:34:15.348Z,2.67
2017-11-06T13:36:43.292Z,2.10
2017-11-06T13:39:11.220Z,1.43
2017-11-06T13:41:39.163Z,1.40
2017-11-06T13:44:07.118Z,1.90
2017-11-06T13:46:35.844Z,2.37
2017-11-06T13:49:04.580Z,1.80
2017-11-06T13:51:32.531Z,1.50
2017-11-06T13:54:00.726Z,1.83
2017-11-06T13:56:28.739Z,1.57
2017-11-06T13:58:57.492Z,1.50
2017-11-06T14:01:25.470Z,1.63
2017-11-06T14:03:53.444Z,1.93
2017-11-06T14:06:21.400Z,2.33
2017-11-06T14:08:50.186Z,2.00
2017-11-06T14:11:18.121Z,2.63
2017-11-06T14:13:46.116Z,6.73
2017-11-06T14:16:14.246Z,19.50
2017-11-06T14:18:42.190Z,8.10
2017-11-06T14:21:10.165Z,18.33
2017-11-06T14:23:38.101Z,9.63
2017-11-06T14:26:06.044Z,12.63
2017-11-06T14:28:34.043Z,6.37
2017-11-06T14:31:02.020Z,22.50
2017-11-06T14:33:30.024Z,23.20
2017-11-06T14:35:58.017Z,7.33
2017-11-06T14:38:25.967Z,4.40
2017-11-06T14:40:53.960Z,3.30
2017-11-06T14:43:21.927Z,1.83
2017-11-06T14:45:49.870Z,1.90
2017-11-06T14:48:17.845Z,1.90
2017-11-06T14:50:45.815Z,1.43
2017-11-06T14:53:13.908Z,1.40
2017-11-06T14:55:42.109Z,2.00
2017-11-06T14:58:10.102Z,1.67
2017-11-06T15:00:38.121Z,1.63
2017-11-06T15:03:06.146Z,2.10
2017-11-06T15:05:34.142Z,1.47
2017-11-06T15:08:02.153Z,1.63
2017-11-06T15:10:30.127Z,2.00
2017-11-06T15:12:58.051Z,2.33
2017-11-06T15:15:26.021Z,1.63
2017-11-06T15:17:54.032Z,1.87
2017-11-06T15:20:21.995Z,2.00
2017-11-06T15:22:49.977Z,3.00
2017-11-06T15:25:18.011Z,7.20
2017-11-06T15:27:45.992Z,26.97
2017-11-06T15:30:13.986Z,26.33
2017-11-06T15:32:41.944Z,24.63
2017-11-06T15:35:09.980Z,20.03
2017-11-06T15:37:38.008Z,9.57
2017-11-06T15:40:05.931Z,9.03
2017-11-06T15:42:33.922Z,9.23
2017-11-06T15:45:01.863Z,3.73
2017-11-06T15:47:29.879Z,2.20
2017-11-06T15:49:57.848Z,2.17
2017-11-06T15:52:25.826Z,1.73
2017-11-06T15:54:53.771Z,2.30
2017-11-06T15:57:21.849Z,1.67
2017-11-06T15:59:50.210Z,1.93
2017-11-06T16:02:18.198Z,2.60
2017-11-06T16:04:46.233Z,2.03
2017-11-06T16:07:14.250Z,2.93
2017-11-06T16:09:42.248Z,2.37
2017-11-06T16:12:10.207Z,2.03
2017-11-06T16:14:38.187Z,2.33
2017-11-06T16:17:06.211Z,2.00
2017-11-06T16:19:34.193Z,1.87
2017-11-06T16:22:02.174Z,3.03
2017-11-06T16:24:30.196Z,2.50
2017-11-06T16:26:58.186Z,2.70
2017-11-06T16:29:26.863Z,2.30
2017-11-06T16:31:54.840Z,3.07
2017-11-06T16:34:23.068Z,22.63
2017-11-06T16:36:51.230Z,9.23
2017-11-06T16:39:19.214Z,4.20
2017-11-06T16:41:47.389Z,22.20
2017-11-06T16:44:15.534Z,8.70
2017-11-06T16:46:43.494Z,15.10
2017-11-06T16:49:11.475Z,48.30
2017-11-06T16:51:39.458Z,34.13
2017-11-06T16:54:07.415Z,18.97
2017-11-06T16:56:35.379Z,39.17
2017-11-06T16:59:03.431Z,34.37
2017-11-06T17:01:31.352Z,21.63
2017-11-06T17:04:00.108Z,10.40
2017-11-06T17:06:28.075Z,6.77
2017-11-06T17:08:56.582Z,12.70
2017-11-06T17:11:24.757Z,5.83
2017-11-06T17:13:52.694Z,3.23
2017-11-06T17:16:24.560Z,3.10
2017-11-06T17:18:52.669Z,3.93
2017-11-06T17:21:20.626Z,5.07
2017-11-06T17:23:48.705Z,4.30
2017-11-06T17:26:19.382Z,5.30
2017-11-06T17:28:50.422Z,5.97
2017-11-06T17:31:18.822Z,8.00
2017-11-06T17:33:46.813Z,20.87
2017-11-06T17:36:15.069Z,14.73
2017-11-06T17:38:43.590Z,7.77
2017-11-06T17:41:11.569Z,6.27
2017-11-06T17:43:39.520Z,4.70
2017-11-06T17:46:07.773Z,5.97
2017-11-06T17:48:35.826Z,5.63
2017-11-06T17:51:03.814Z,6.10
2017-11-06T17:53:35.065Z,9.33
2017-11-06T17:56:06.338Z,8.93
2017-11-06T17:58:34.302Z,10.10
2017-11-06T18:01:02.270Z,6.87
2017-11-06T18:03:30.220Z,5.33
2017-11-06T18:05:58.156Z,3.33
2017-11-06T18:08:26.132Z,6.40
2017-11-06T18:10:54.048Z,4.53
2017-11-06T18:13:22.062Z,5.07
2017-11-06T18:15:49.994Z,4.20
2017-11-06T18:18:17.985Z,4.37
2017-11-06T18:20:45.960Z,4.40
2017-11-06T18:23:13.873Z,4.23
2017-11-06T18:25:41.803Z,3.80
2017-11-06T18:28:09.804Z,4.23
2017-11-06T18:30:37.819Z,4.50
2017-11-06T18:33:05.769Z,6.20
2017-11-06T18:35:33.680Z,6.83
2017-11-06T18:38:01.601Z,7.90
2017-11-06T18:40:29.596Z,7.93
2017-11-06T18:42:57.538Z,7.93
2017-11-06T18:45:25.493Z,7.53
2017-11-06T18:47:53.443Z,6.40
2017-11-06T18:50:21.408Z,27.40
2017-11-06T18:52:49.442Z,11.77
2017-11-06T18:55:17.426Z,7.60
2017-11-06T18:57:45.420Z,6.40
2017-11-06T19:00:13.733Z,8.00
2017-11-06T19:02:41.761Z,9.00
2017-11-06T19:05:09.898Z,10.20
2017-11-06T19:07:38.359Z,11.20
2017-11-06T19:10:06.329Z,11.07
2017-11-06T19:12:34.299Z,12.60
2017-11-06T19:15:03.218Z,13.13
2017-11-06T19:17:31.170Z,20.80
2017-11-06T19:19:59.125Z,29.10
2017-11-06T19:22:27.225Z,20.93
2017-11-06T19:24:55.149Z,14.83
2017-11-06T19:27:23.239Z,11.13
2017-11-06T19:29:51.206Z,10.40
2017-11-06T19:32:19.140Z,10.17
2017-11-06T19:34:47.176Z,11.07
2017-11-06T19:37:15.123Z,11.77
2017-11-06T19:39:43.491Z,8.57
2017-11-06T19:42:11.495Z,9.20
2017-11-06T19:44:39.455Z,8.60
2017-11-06T19:47:07.403Z,9.63
2017-11-06T19:49:35.317Z,9.63
2017-11-06T19:54:37.742Z,12.30
2017-11-06T19:57:05.731Z,10.90
2017-11-06T19:59:33.685Z,8.93
2017-11-06T20:02:01.674Z,8.57
2017-11-06T20:04:29.760Z,9.43
2017-11-06T20:07:00.044Z,22.40
2017-11-06T20:09:28.038Z,13.53
2017-11-06T20:11:56.136Z,15.00
2017-11-06T20:14:24.080Z,29.00
2017-11-06T20:16:52.155Z,19.20
2017-11-06T20:19:20.119Z,14.07
2017-11-06T20:21:48.106Z,19.63
2017-11-06T20:24:16.159Z,14.43
2017-11-06T20:26:44.172Z,14.00
2017-11-06T20:29:12.110Z,13.93
2017-11-06T20:31:40.063Z,14.90
2017-11-06T20:34:08.090Z,16.10
2017-11-06T20:36:36.116Z,17.70
2017-11-06T20:39:04.203Z,23.10
2017-11-06T20:41:32.248Z,25.53
2017-11-06T20:44:00.197Z,29.03
2017-11-06T20:46:28.159Z,28.87
2017-11-06T20:48:56.107Z,32.70
2017-11-06T20:51:24.732Z,33.47
2017-11-06T20:53:52.760Z,32.33
2017-11-06T20:56:20.729Z,30.43
2017-11-06T20:58:48.697Z,26.50
2017-11-06T21:01:16.664Z,24.73
2017-11-06T21:03:44.665Z,24.67
2017-11-06T21:06:12.642Z,22.30
2017-11-06T21:08:40.591Z,27.93
2017-11-06T21:11:08.645Z,44.57
2017-11-06T21:13:36.611Z,16.50
2017-11-06T21:16:04.582Z,17.73
2017-11-06T21:18:32.544Z,19.37
2017-11-06T21:21:00.518Z,15.80
2017-11-06T21:23:28.517Z,13.40
2017-11-06T21:25:56.509Z,19.20
2017-11-06T21:28:24.443Z,14.57
2017-11-06T21:30:52.434Z,12.57
2017-11-06T21:33:20.383Z,12.37
2017-11-06T21:35:48.357Z,14.27
2017-11-06T21:38:16.337Z,15.37
2017-11-06T21:40:44.275Z,14.60
2017-11-06T21:43:12.352Z,15.00
2017-11-06T21:45:40.404Z,24.00
2017-11-06T21:48:08.346Z,13.87
2017-11-06T21:50:36.386Z,13.07
2017-11-06T21:53:04.452Z,12.10
2017-11-06T21:55:32.705Z,10.90
2017-11-06T21:58:00.862Z,9.73
2017-11-06T22:00:28.833Z,10.93
2017-11-06T22:02:56.799Z,10.77
2017-11-06T22:05:24.871Z,10.80
2017-11-06T22:07:52.881Z,8.80
2017-11-06T22:10:20.859Z,10.13
2017-11-06T22:12:48.805Z,9.70
2017-11-06T22:15:16.750Z,8.70
2017-11-06T22:17:44.684Z,8.33
2017-11-06T22:20:12.622Z,7.70
2017-11-06T22:22:40.589Z,8.30
2017-11-06T22:25:08.570Z,8.33
2017-11-06T22:27:36.820Z,9.00
2017-11-06T22:30:07.677Z,9.60
2017-11-06T22:32:36.116Z,8.33
2017-11-06T22:35:06.052Z,8.70
2017-11-06T22:37:34.136Z,9.30
2017-11-06T22:40:02.196Z,10.23
2017-11-06T22:42:30.494Z,8.73
2017-11-06T22:44:58.853Z,9.60
2017-11-06T22:47:27.062Z,9.57
2017-11-06T22:49:54.999Z,8.03
2017-11-06T22:52:22.971Z,7.63
2017-11-06T22:54:50.958Z,7.97
2017-11-06T22:57:19.144Z,8.63
2017-11-06T22:59:47.136Z,10.87
2017-11-06T23:02:15.103Z,7.40
2017-11-06T23:04:43.073Z,7.00
2017-11-06T23:07:11.249Z,7.17
2017-11-06T23:09:39.212Z,7.60
2017-11-06T23:12:07.162Z,7.43
2017-11-06T23:14:35.111Z,7.37
2017-11-06T23:17:03.044Z,7.40
2017-11-06T23:19:31.013Z,6.70
2017-11-06T23:21:58.981Z,7.20
2017-11-06T23:24:26.954Z,7.87
2017-11-06T23:26:54.911Z,6.90
2017-11-06T23:29:22.893Z,6.63
2017-11-06T23:31:50.840Z,7.37
2017-11-06T23:34:18.807Z,7.37
2017-11-06T23:36:46.726Z,7.37
2017-11-06T23:39:15.131Z,7.63
2017-11-06T23:41:43.209Z,8.57
2017-11-06T23:44:11.148Z,6.70
2017-11-06T23:46:39.110Z,7.77
2017-11-06T23:49:07.043Z,6.63
2017-11-06T23:51:35.031Z,7.40
2017-11-06T23:54:14.712Z,7.70
2017-11-06T23:56:42.696Z,8.10
2017-11-06T23:59:10.665Z,7.93
