createdAt,value
2019-06-20T00:01:53.615Z,10.27
2019-06-20T00:03:57.047Z,7.17
2019-06-20T00:06:00.486Z,10.63
2019-06-20T00:08:04.099Z,8.60
2019-06-20T00:10:07.701Z,7.70
2019-06-20T00:12:11.175Z,7.60
2019-06-20T00:14:14.616Z,7.80
2019-06-20T00:16:18.047Z,4.70
2019-06-20T00:18:21.476Z,4.70
2019-06-20T00:20:24.913Z,5.37
2019-06-20T00:22:28.460Z,5.70
2019-06-20T00:24:31.874Z,4.27
2019-06-20T00:26:35.309Z,6.00
2019-06-20T00:28:38.733Z,5.70
2019-06-20T00:30:42.205Z,6.20
2019-06-20T00:32:45.645Z,5.23
2019-06-20T00:34:49.068Z,4.53
2019-06-20T00:36:52.594Z,6.03
2019-06-20T00:38:56.047Z,4.67
2019-06-20T00:40:59.495Z,4.37
2019-06-20T00:43:16.304Z,4.33
2019-06-20T00:45:08.482Z,4.77
2019-06-20T00:47:11.936Z,4.47
2019-06-20T00:49:15.357Z,10.23
2019-06-20T00:51:18.793Z,8.87
2019-06-20T00:53:22.250Z,8.47
2019-06-20T00:55:25.811Z,8.17
2019-06-20T00:57:29.246Z,7.73
2019-06-20T00:59:32.752Z,5.53
2019-06-20T01:01:36.267Z,6.30
2019-06-20T01:03:39.694Z,5.07
2019-06-20T01:05:43.114Z,6.03
2019-06-20T01:07:46.560Z,6.17
2019-06-20T01:09:50.066Z,7.30
2019-06-20T01:11:53.502Z,6.07
2019-06-20T01:13:56.920Z,8.73
2019-06-20T01:16:00.346Z,7.73
2019-06-20T01:18:04.209Z,5.83
2019-06-20T01:20:09.435Z,8.50
2019-06-20T01:22:12.952Z,8.20
2019-06-20T01:24:16.374Z,7.40
2019-06-20T01:26:19.788Z,6.93
2019-06-20T01:28:23.482Z,10.57
2019-06-20T01:30:26.898Z,6.23
2019-06-20T01:32:30.407Z,7.57
2019-06-20T01:34:33.843Z,6.90
2019-06-20T01:36:37.292Z,8.47
2019-06-20T01:38:40.776Z,10.03
2019-06-20T01:40:44.277Z,6.97
2019-06-20T01:42:47.736Z,8.57
2019-06-20T01:44:51.228Z,7.23
2019-06-20T01:46:54.727Z,9.03
2019-06-20T01:48:58.433Z,6.07
2019-06-20T01:51:01.855Z,6.20
2019-06-20T01:53:05.442Z,7.13
2019-06-20T01:55:09.270Z,6.03
2019-06-20T01:57:12.731Z,6.87
2019-06-20T01:59:16.317Z,7.80
2019-06-20T02:01:19.834Z,5.53
2019-06-20T02:03:23.403Z,6.57
2019-06-20T02:05:26.898Z,7.73
2019-06-20T02:07:30.767Z,8.43
2019-06-20T02:09:34.207Z,6.97
2019-06-20T02:11:37.711Z,10.00
2019-06-20T02:13:41.144Z,9.27
2019-06-20T02:15:44.639Z,8.30
2019-06-20T02:17:48.169Z,6.67
2019-06-20T02:19:51.715Z,10.07
2019-06-20T02:21:55.127Z,9.30
2019-06-20T02:23:58.577Z,7.03
2019-06-20T02:26:02.080Z,9.40
2019-06-20T02:28:05.623Z,8.67
2019-06-20T02:30:09.509Z,8.50
2019-06-20T02:32:12.947Z,5.90
2019-06-20T02:34:16.459Z,8.60
2019-06-20T02:36:19.965Z,11.10
2019-06-20T02:38:23.455Z,7.57
2019-06-20T02:40:27.034Z,8.33
2019-06-20T02:42:30.514Z,8.27
2019-06-20T02:44:34.035Z,6.70
2019-06-20T02:46:37.528Z,7.83
2019-06-20T02:48:40.962Z,5.80
2019-06-20T02:50:44.461Z,7.30
2019-06-20T02:52:47.957Z,7.83
2019-06-20T02:54:51.477Z,5.70
2019-06-20T02:56:54.900Z,11.00
2019-06-20T02:58:58.337Z,5.97
2019-06-20T03:01:01.837Z,6.63
2019-06-20T03:03:05.404Z,8.33
2019-06-20T03:05:09.756Z,6.10
2019-06-20T03:07:13.192Z,6.87
2019-06-20T03:09:16.659Z,8.60
2019-06-20T03:11:20.071Z,9.33
2019-06-20T03:13:23.491Z,7.57
2019-06-20T03:15:26.943Z,5.90
2019-06-20T03:17:30.383Z,6.63
2019-06-20T03:19:33.812Z,8.27
2019-06-20T03:21:37.265Z,5.60
2019-06-20T03:23:40.699Z,6.07
2019-06-20T03:25:44.207Z,6.73
2019-06-20T03:27:47.628Z,6.57
2019-06-20T03:29:51.041Z,6.43
2019-06-20T03:31:54.488Z,6.93
2019-06-20T03:33:57.914Z,6.67
2019-06-20T03:36:01.362Z,5.67
2019-06-20T03:38:05.195Z,7.67
2019-06-20T03:40:08.756Z,7.40
2019-06-20T03:42:12.278Z,6.73
2019-06-20T03:44:15.729Z,5.20
2019-06-20T03:46:19.223Z,7.47
2019-06-20T03:48:22.652Z,6.67
2019-06-20T03:50:26.212Z,6.30
2019-06-20T03:52:29.731Z,7.40
2019-06-20T03:54:33.158Z,7.30
2019-06-20T03:56:36.602Z,7.03
2019-06-20T03:58:40.025Z,8.37
2019-06-20T04:00:43.457Z,7.03
2019-06-20T04:02:46.900Z,6.77
2019-06-20T04:04:50.336Z,6.07
2019-06-20T04:06:53.781Z,8.87
2019-06-20T04:08:57.227Z,6.10
2019-06-20T04:11:00.653Z,7.63
2019-06-20T04:13:04.268Z,5.37
2019-06-20T04:15:18.639Z,5.77
2019-06-20T04:17:12.864Z,6.77
2019-06-20T04:19:16.360Z,7.23
2019-06-20T04:21:19.785Z,6.50
2019-06-20T04:23:23.229Z,6.03
2019-06-20T04:25:26.742Z,5.23
2019-06-20T04:27:30.188Z,5.87
2019-06-20T04:29:35.854Z,6.80
2019-06-20T04:31:38.847Z,6.67
2019-06-20T04:33:42.282Z,7.13
2019-06-20T04:35:45.794Z,5.40
2019-06-20T04:37:49.373Z,8.17
2019-06-20T04:39:52.789Z,5.73
2019-06-20T04:41:56.217Z,11.60
2019-06-20T04:43:59.672Z,6.67
2019-06-20T04:46:16.742Z,9.23
2019-06-20T04:48:20.250Z,5.27
2019-06-20T04:50:23.666Z,5.87
2019-06-20T04:52:27.089Z,5.30
2019-06-20T04:54:30.558Z,5.93
2019-06-20T04:56:34.039Z,6.30
2019-06-20T04:58:37.855Z,9.90
2019-06-20T05:00:41.580Z,7.20
2019-06-20T05:02:45.004Z,8.83
2019-06-20T05:04:48.456Z,13.50
2019-06-20T05:06:54.962Z,13.53
2019-06-20T05:08:58.408Z,17.07
2019-06-20T05:11:01.832Z,11.87
2019-06-20T05:13:05.251Z,11.57
2019-06-20T05:15:08.922Z,9.23
2019-06-20T05:17:12.360Z,7.67
2019-06-20T05:19:15.805Z,9.03
2019-06-20T05:21:22.312Z,10.97
2019-06-20T05:23:24.398Z,12.87
2019-06-20T05:25:27.936Z,11.17
2019-06-20T05:27:31.419Z,10.93
2019-06-20T05:29:34.853Z,8.87
2019-06-20T05:31:38.287Z,10.33
2019-06-20T05:33:41.724Z,12.90
2019-06-20T05:35:45.252Z,10.10
2019-06-20T05:37:48.688Z,10.50
2019-06-20T05:39:52.102Z,8.73
2019-06-20T05:41:55.612Z,14.00
2019-06-20T05:43:59.038Z,12.63
2019-06-20T05:46:09.323Z,11.23
2019-06-20T05:48:07.709Z,12.17
2019-06-20T05:50:11.394Z,10.57
2019-06-20T05:52:14.921Z,11.83
2019-06-20T05:54:18.354Z,12.37
2019-06-20T05:56:21.884Z,12.43
2019-06-20T05:58:25.316Z,9.07
2019-06-20T06:00:29.101Z,11.23
2019-06-20T06:02:32.531Z,10.40
2019-06-20T06:04:35.959Z,9.97
2019-06-20T06:06:39.420Z,9.50
2019-06-20T06:08:42.844Z,10.37
2019-06-20T06:10:47.032Z,14.80
2019-06-20T06:12:50.579Z,12.30
2019-06-20T06:14:54.001Z,9.10
2019-06-20T06:16:57.447Z,9.83
2019-06-20T06:19:00.885Z,9.80
2019-06-20T06:21:05.459Z,12.73
2019-06-20T06:23:08.896Z,8.73
2019-06-20T06:25:14.172Z,7.17
2019-06-20T06:27:17.688Z,8.07
2019-06-20T06:29:21.117Z,7.40
2019-06-20T06:31:24.554Z,7.10
2019-06-20T06:33:27.966Z,7.80
2019-06-20T06:35:31.491Z,10.03
2019-06-20T06:37:35.010Z,7.70
2019-06-20T06:39:38.431Z,8.57
2019-06-20T06:41:41.867Z,7.77
2019-06-20T06:43:45.503Z,7.43
2019-06-20T06:45:48.995Z,10.10
2019-06-20T06:47:52.500Z,7.90
2019-06-20T06:49:55.977Z,6.67
2019-06-20T06:51:59.502Z,9.50
2019-06-20T06:54:02.958Z,7.33
2019-06-20T06:56:06.515Z,11.83
2019-06-20T06:58:09.977Z,7.27
2019-06-20T07:00:14.958Z,6.23
2019-06-20T07:02:18.447Z,7.70
2019-06-20T07:04:21.888Z,7.57
2019-06-20T07:06:25.396Z,8.83
2019-06-20T07:08:28.913Z,8.87
2019-06-20T07:10:32.471Z,6.47
2019-06-20T07:12:35.993Z,9.67
2019-06-20T07:14:42.688Z,9.27
2019-06-20T07:16:59.414Z,15.10
2019-06-20T07:18:49.882Z,14.47
2019-06-20T07:20:53.323Z,12.70
2019-06-20T07:22:56.752Z,7.93
2019-06-20T07:25:00.265Z,9.57
2019-06-20T07:27:03.764Z,8.33
2019-06-20T07:29:07.236Z,11.73
2019-06-20T07:31:10.740Z,11.43
2019-06-20T07:33:14.158Z,7.30
2019-06-20T07:35:18.012Z,4.67
2019-06-20T07:37:21.537Z,7.13
2019-06-20T07:39:25.039Z,7.57
2019-06-20T07:41:28.480Z,5.70
2019-06-20T07:43:31.893Z,5.50
2019-06-20T07:45:35.414Z,6.93
2019-06-20T07:47:38.847Z,8.40
2019-06-20T07:49:42.314Z,5.93
2019-06-20T07:51:45.806Z,9.40
2019-06-20T07:53:49.223Z,6.57
2019-06-20T07:55:52.676Z,6.90
2019-06-20T07:57:56.104Z,6.00
2019-06-20T07:59:59.573Z,4.40
2019-06-20T08:02:03.153Z,4.30
2019-06-20T08:04:06.662Z,5.10
2019-06-20T08:06:10.254Z,4.90
2019-06-20T08:08:13.677Z,7.40
2019-06-20T08:10:17.599Z,9.27
2019-06-20T08:12:21.022Z,5.03
2019-06-20T08:14:24.459Z,4.93
2019-06-20T08:16:28.047Z,6.33
2019-06-20T08:18:31.464Z,4.40
2019-06-20T08:20:34.991Z,3.60
2019-06-20T08:22:38.560Z,5.07
2019-06-20T08:24:42.032Z,3.37
2019-06-20T08:26:45.569Z,3.53
2019-06-20T08:28:49.131Z,2.17
2019-06-20T08:30:52.599Z,2.67
2019-06-20T08:32:57.734Z,1.90
2019-06-20T08:35:02.492Z,1.63
2019-06-20T08:37:06.410Z,1.77
2019-06-20T08:39:10.072Z,2.93
2019-06-20T08:41:13.590Z,2.00
2019-06-20T08:43:17.007Z,1.60
2019-06-20T08:45:21.476Z,1.47
2019-06-20T08:47:24.984Z,1.50
2019-06-20T08:49:28.414Z,1.57
2019-06-20T08:51:31.930Z,1.23
2019-06-20T08:53:35.344Z,1.50
2019-06-20T08:55:38.835Z,1.30
2019-06-20T08:57:42.410Z,1.10
2019-06-20T08:59:45.873Z,1.30
2019-06-20T09:01:49.412Z,1.43
2019-06-20T09:03:55.146Z,1.57
2019-06-20T09:05:58.385Z,1.20
2019-06-20T09:10:08.950Z,1.83
2019-06-20T09:12:12.486Z,1.90
2019-06-20T09:14:15.981Z,2.05
2019-06-20T09:16:24.558Z,3.67
2019-06-20T09:18:24.579Z,1.85
2019-06-20T09:20:28.173Z,1.60
2019-06-20T09:22:31.729Z,1.50
2019-06-20T09:24:35.364Z,1.97
2019-06-20T09:26:38.803Z,1.77
2019-06-20T09:28:42.237Z,1.60
2019-06-20T09:30:45.725Z,2.13
2019-06-20T09:32:49.192Z,2.03
2019-06-20T09:34:53.075Z,2.07
2019-06-20T09:36:57.741Z,1.40
2019-06-20T09:39:01.219Z,1.50
2019-06-20T09:41:04.782Z,2.00
2019-06-20T09:43:08.383Z,1.75
2019-06-20T09:45:15.125Z,2.80
2019-06-20T09:47:18.567Z,1.50
2019-06-20T09:49:22.020Z,2.20
2019-06-20T09:51:25.446Z,1.57
2019-06-20T09:53:28.960Z,1.60
2019-06-20T09:55:32.405Z,2.83
2019-06-20T09:57:36.242Z,2.47
2019-06-20T09:59:39.759Z,1.87
2019-06-20T10:01:43.292Z,1.63
2019-06-20T10:03:47.774Z,1.47
2019-06-20T10:05:52.556Z,1.87
2019-06-20T10:07:56.725Z,1.70
2019-06-20T10:10:00.446Z,1.92
2019-06-20T10:12:04.183Z,1.87
2019-06-20T10:14:08.175Z,2.60
2019-06-20T10:16:11.613Z,2.30
2019-06-20T10:18:15.054Z,2.07
2019-06-20T10:20:21.965Z,3.00
2019-06-20T10:22:25.412Z,1.87
2019-06-20T10:24:28.891Z,1.80
2019-06-20T10:26:32.412Z,2.30
2019-06-20T10:28:35.830Z,1.97
2019-06-20T10:30:39.299Z,2.47
2019-06-20T10:32:45.193Z,1.67
2019-06-20T10:34:48.351Z,1.80
2019-06-20T10:36:52.390Z,1.90
2019-06-20T10:38:56.938Z,2.70
2019-06-20T10:41:00.443Z,1.97
2019-06-20T10:43:04.119Z,1.80
2019-06-20T10:45:08.691Z,4.00
2019-06-20T10:47:12.142Z,2.87
2019-06-20T10:49:15.758Z,2.67
2019-06-20T10:51:33.325Z,3.10
2019-06-20T10:53:36.744Z,2.27
2019-06-20T10:55:41.611Z,2.13
2019-06-20T10:57:46.765Z,3.17
2019-06-20T10:59:50.914Z,2.43
2019-06-20T11:01:54.538Z,2.60
2019-06-20T11:03:58.023Z,3.73
2019-06-20T11:06:01.543Z,1.80
2019-06-20T11:08:05.133Z,1.87
2019-06-20T11:10:10.996Z,2.40
2019-06-20T11:12:14.505Z,2.50
2019-06-20T11:14:17.960Z,3.73
2019-06-20T11:16:23.086Z,3.07
2019-06-20T11:18:26.558Z,3.00
2019-06-20T11:20:30.135Z,2.40
2019-06-20T11:22:33.611Z,3.15
2019-06-20T11:24:38.054Z,2.55
2019-06-20T11:26:43.073Z,1.80
2019-06-20T11:28:46.560Z,2.67
2019-06-20T11:30:59.538Z,2.73
2019-06-20T11:32:55.173Z,2.52
2019-06-20T11:34:58.679Z,2.53
2019-06-20T11:37:02.159Z,2.50
2019-06-20T11:39:07.259Z,2.17
2019-06-20T11:41:10.763Z,2.27
2019-06-20T11:43:14.235Z,2.40
2019-06-20T11:45:17.808Z,2.97
2019-06-20T11:47:21.398Z,4.15
2019-06-20T11:49:24.841Z,2.10
2019-06-20T11:51:28.369Z,2.22
2019-06-20T11:53:31.845Z,2.80
2019-06-20T11:55:36.800Z,5.95
2019-06-20T11:57:40.246Z,2.50
2019-06-20T11:59:43.689Z,2.33
2019-06-20T12:01:47.299Z,4.75
2019-06-20T12:03:50.832Z,2.23
2019-06-20T12:05:54.359Z,4.37
2019-06-20T12:07:58.084Z,2.58
2019-06-20T12:10:01.643Z,2.67
2019-06-20T12:12:05.135Z,2.87
2019-06-20T12:14:08.744Z,2.20
2019-06-20T12:16:12.167Z,2.80
2019-06-20T12:18:15.591Z,3.62
2019-06-20T12:20:20.074Z,1.85
2019-06-20T12:22:23.560Z,3.33
2019-06-20T12:24:27.009Z,2.00
2019-06-20T12:26:30.438Z,2.87
2019-06-20T12:28:33.885Z,3.30
2019-06-20T12:30:38.427Z,3.58
2019-06-20T12:32:42.629Z,3.25
2019-06-20T12:34:46.615Z,2.65
2019-06-20T12:36:50.054Z,3.22
2019-06-20T12:38:53.481Z,4.20
2019-06-20T12:40:57.072Z,2.25
2019-06-20T12:43:00.495Z,1.98
2019-06-20T12:45:06.463Z,1.87
2019-06-20T12:47:09.900Z,4.97
2019-06-20T12:49:13.329Z,2.55
2019-06-20T12:51:16.908Z,1.98
2019-06-20T12:53:20.353Z,1.80
2019-06-20T12:55:23.804Z,2.35
2019-06-20T12:57:27.229Z,2.00
2019-06-20T12:59:30.660Z,3.20
2019-06-20T13:01:38.884Z,2.37
2019-06-20T13:03:40.439Z,1.70
2019-06-20T13:05:44.913Z,1.80
2019-06-20T13:07:48.492Z,3.70
2019-06-20T13:09:51.934Z,3.37
2019-06-20T13:11:55.545Z,3.58
2019-06-20T13:13:59.054Z,3.65
2019-06-20T13:16:02.663Z,2.90
2019-06-20T13:18:06.175Z,1.77
2019-06-20T13:20:10.168Z,2.55
2019-06-20T13:22:13.618Z,2.33
2019-06-20T13:24:17.114Z,2.65
2019-06-20T13:26:20.708Z,2.30
2019-06-20T13:28:24.370Z,1.82
2019-06-20T13:30:27.895Z,2.55
2019-06-20T13:32:31.423Z,3.55
2019-06-20T13:34:34.980Z,2.90
2019-06-20T13:36:39.877Z,2.87
2019-06-20T13:38:44.493Z,3.47
2019-06-20T13:40:49.288Z,2.67
2019-06-20T13:42:54.730Z,2.33
2019-06-20T13:44:58.055Z,3.02
2019-06-20T13:47:01.518Z,6.28
2019-06-20T13:49:05.095Z,2.65
2019-06-20T13:51:08.564Z,7.30
2019-06-20T13:53:12.067Z,4.55
2019-06-20T13:55:15.664Z,2.62
2019-06-20T13:57:19.124Z,2.00
2019-06-20T13:59:22.567Z,3.05
2019-06-20T14:01:26.006Z,1.70
2019-06-20T14:03:29.490Z,2.05
2019-06-20T14:05:32.932Z,2.08
2019-06-20T14:07:36.517Z,2.87
2019-06-20T14:09:39.963Z,2.40
2019-06-20T14:11:43.388Z,1.80
2019-06-20T14:13:50.177Z,1.80
2019-06-20T14:15:53.712Z,4.87
2019-06-20T14:17:57.347Z,3.30
2019-06-20T14:20:00.795Z,1.80
2019-06-20T14:22:04.313Z,1.70
2019-06-20T14:24:07.818Z,1.60
2019-06-20T14:26:11.248Z,2.75
2019-06-20T14:28:14.696Z,1.93
2019-06-20T14:30:19.733Z,3.90
2019-06-20T14:32:23.231Z,2.15
2019-06-20T14:34:26.758Z,3.03
2019-06-20T14:36:30.448Z,1.80
2019-06-20T14:38:33.913Z,1.80
2019-06-20T14:40:37.350Z,2.57
2019-06-20T14:42:40.924Z,2.20
2019-06-20T14:44:45.937Z,3.47
2019-06-20T14:46:49.538Z,2.37
2019-06-20T14:48:54.201Z,2.13
2019-06-20T14:50:57.742Z,2.92
2019-06-20T14:53:01.165Z,3.08
2019-06-20T14:55:07.923Z,2.95
2019-06-20T14:57:11.460Z,3.23
2019-06-20T14:59:14.912Z,2.30
2019-06-20T15:01:18.415Z,3.00
2019-06-20T15:03:21.862Z,5.20
2019-06-20T15:05:25.454Z,3.03
2019-06-20T15:07:28.887Z,2.08
2019-06-20T15:09:32.351Z,2.20
2019-06-20T15:11:35.843Z,2.65
2019-06-20T15:13:39.296Z,2.02
2019-06-20T15:15:42.739Z,2.37
2019-06-20T15:17:48.816Z,4.83
2019-06-20T15:19:51.462Z,3.67
2019-06-20T15:21:56.332Z,2.02
2019-06-20T15:24:00.175Z,2.13
2019-06-20T15:26:03.773Z,2.37
2019-06-20T15:28:07.207Z,3.20
2019-06-20T15:30:10.740Z,4.12
2019-06-20T15:32:14.214Z,2.10
2019-06-20T15:34:17.684Z,5.05
2019-06-20T15:36:21.141Z,3.75
2019-06-20T15:38:24.633Z,2.12
2019-06-20T15:40:28.140Z,5.40
2019-06-20T15:42:31.664Z,4.72
2019-06-20T15:44:35.111Z,2.62
2019-06-20T15:46:38.635Z,4.12
2019-06-20T15:48:42.099Z,2.30
2019-06-20T15:50:45.617Z,2.70
2019-06-20T15:52:49.052Z,3.43
2019-06-20T15:54:52.533Z,4.33
2019-06-20T15:56:56.141Z,4.40
2019-06-20T15:58:59.667Z,4.17
2019-06-20T16:01:03.129Z,2.45
2019-06-20T16:03:10.615Z,3.10
2019-06-20T16:05:14.723Z,2.37
2019-06-20T16:07:18.252Z,1.85
2019-06-20T16:09:21.745Z,2.07
2019-06-20T16:11:25.246Z,2.02
2019-06-20T16:13:28.714Z,3.30
2019-06-20T16:15:32.154Z,2.20
2019-06-20T16:17:35.680Z,3.75
2019-06-20T16:19:39.096Z,5.47
2019-06-20T16:21:42.584Z,2.75
2019-06-20T16:23:46.043Z,3.02
2019-06-20T16:25:49.480Z,2.52
2019-06-20T16:27:53.019Z,3.10
2019-06-20T16:29:56.584Z,5.27
2019-06-20T16:32:00.099Z,3.77
2019-06-20T16:34:03.594Z,2.77
2019-06-20T16:36:07.019Z,2.57
2019-06-20T16:38:10.472Z,2.47
2019-06-20T16:40:14.406Z,2.42
2019-06-20T16:42:17.863Z,2.47
2019-06-20T16:44:21.904Z,2.62
2019-06-20T16:46:25.401Z,2.50
2019-06-20T16:48:28.902Z,3.87
2019-06-20T16:50:32.467Z,2.10
2019-06-20T16:52:35.919Z,4.85
2019-06-20T16:54:39.423Z,1.80
2019-06-20T16:56:42.865Z,1.75
2019-06-20T16:58:46.315Z,2.85
2019-06-20T17:00:49.816Z,2.33
2019-06-20T17:02:53.299Z,2.02
2019-06-20T17:04:57.641Z,2.72
2019-06-20T17:07:01.074Z,2.50
2019-06-20T17:09:07.424Z,2.50
2019-06-20T17:11:10.976Z,2.17
2019-06-20T17:13:14.421Z,3.83
2019-06-20T17:15:18.520Z,3.40
2019-06-20T17:17:22.011Z,3.35
2019-06-20T17:19:25.476Z,3.05
2019-06-20T17:21:29.006Z,4.62
2019-06-20T17:23:32.560Z,3.35
2019-06-20T17:25:36.067Z,3.45
2019-06-20T17:27:39.738Z,2.33
2019-06-20T17:29:43.243Z,3.02
2019-06-20T17:31:46.677Z,2.40
2019-06-20T17:33:57.509Z,1.80
2019-06-20T17:35:55.308Z,2.65
2019-06-20T17:37:58.736Z,2.72
2019-06-20T17:40:02.376Z,3.20
2019-06-20T17:42:05.924Z,2.90
2019-06-20T17:44:09.379Z,2.50
2019-06-20T17:46:12.860Z,2.20
2019-06-20T17:48:16.304Z,3.17
2019-06-20T17:50:19.996Z,3.23
2019-06-20T17:52:23.576Z,4.00
2019-06-20T17:54:27.166Z,3.40
2019-06-20T17:56:30.687Z,2.83
2019-06-20T17:58:34.487Z,2.97
2019-06-20T18:00:38.113Z,4.57
2019-06-20T18:02:41.554Z,4.22
2019-06-20T18:04:45.007Z,4.80
2019-06-20T18:06:48.438Z,3.83
2019-06-20T18:08:51.861Z,2.63
2019-06-20T18:10:55.319Z,3.40
2019-06-20T18:12:59.198Z,4.53
2019-06-20T18:15:03.173Z,5.93
2019-06-20T18:17:06.761Z,3.40
2019-06-20T18:19:10.321Z,4.33
2019-06-20T18:21:13.757Z,5.07
2019-06-20T18:23:17.214Z,6.60
2019-06-20T18:25:20.740Z,3.60
2019-06-20T18:27:24.183Z,4.70
2019-06-20T18:29:27.632Z,5.65
2019-06-20T18:31:31.081Z,10.63
2019-06-20T18:33:34.572Z,4.00
2019-06-20T18:35:38.247Z,5.27
2019-06-20T18:37:41.710Z,3.00
2019-06-20T18:39:46.653Z,4.57
2019-06-20T18:41:50.158Z,3.30
2019-06-20T18:43:53.720Z,5.80
2019-06-20T18:45:57.223Z,2.90
2019-06-20T18:48:00.749Z,3.70
2019-06-20T18:50:05.833Z,3.73
2019-06-20T18:52:09.303Z,3.37
2019-06-20T18:54:12.802Z,5.20
2019-06-20T18:56:16.336Z,4.13
2019-06-20T18:58:19.921Z,5.50
2019-06-20T19:00:34.129Z,5.77
2019-06-20T19:02:30.488Z,5.17
2019-06-20T19:04:46.276Z,5.00
2019-06-20T19:06:39.108Z,4.80
2019-06-20T19:08:42.621Z,6.40
2019-06-20T19:10:46.100Z,5.50
2019-06-20T19:12:49.617Z,5.53
2019-06-20T19:14:53.073Z,5.10
2019-06-20T19:16:56.519Z,2.50
2019-06-20T19:19:00.111Z,2.97
2019-06-20T19:21:03.757Z,3.73
2019-06-20T19:23:07.352Z,3.90
2019-06-20T19:25:11.154Z,7.10
2019-06-20T19:27:14.611Z,5.70
2019-06-20T19:29:18.101Z,4.43
2019-06-20T19:31:22.176Z,4.80
2019-06-20T19:33:25.621Z,4.10
2019-06-20T19:35:29.059Z,5.57
2019-06-20T19:37:32.581Z,3.37
2019-06-20T19:39:36.027Z,1.70
2019-06-20T19:41:39.478Z,2.13
2019-06-20T19:43:43.007Z,1.70
2019-06-20T19:45:46.576Z,0.87
2019-06-20T19:47:50.111Z,1.00
2019-06-20T19:49:53.752Z,4.53
2019-06-20T19:51:57.186Z,2.20
2019-06-20T19:54:00.751Z,2.53
2019-06-20T19:56:04.332Z,2.63
2019-06-20T19:58:07.930Z,2.37
2019-06-20T20:00:12.789Z,1.27
2019-06-20T20:02:16.355Z,1.57
2019-06-20T20:04:19.870Z,3.00
2019-06-20T20:06:23.287Z,3.13
2019-06-20T20:08:27.500Z,3.23
2019-06-20T20:10:42.781Z,1.87
2019-06-20T20:12:46.214Z,4.13
2019-06-20T20:14:49.660Z,1.30
2019-06-20T20:16:53.091Z,3.40
2019-06-20T20:18:56.585Z,1.30
2019-06-20T20:21:00.109Z,3.37
2019-06-20T20:23:03.687Z,4.50
2019-06-20T20:25:08.005Z,2.80
2019-06-20T20:27:11.419Z,6.83
2019-06-20T20:29:14.908Z,5.87
2019-06-20T20:31:18.553Z,6.83
2019-06-20T20:33:22.070Z,6.73
2019-06-20T20:35:35.014Z,7.47
2019-06-20T20:37:30.947Z,4.07
2019-06-20T20:39:34.448Z,5.20
2019-06-20T20:41:37.993Z,4.20
2019-06-20T20:43:41.446Z,4.73
2019-06-20T20:45:45.061Z,5.43
2019-06-20T20:47:48.493Z,3.83
2019-06-20T20:49:51.953Z,5.23
2019-06-20T20:51:55.412Z,4.47
2019-06-20T20:53:58.856Z,5.07
2019-06-20T20:56:02.575Z,6.67
2019-06-20T20:58:06.120Z,3.40
2019-06-20T21:00:12.188Z,3.70
2019-06-20T21:02:15.660Z,3.27
2019-06-20T21:04:19.086Z,4.83
2019-06-20T21:06:22.528Z,4.80
2019-06-20T21:08:26.022Z,2.43
2019-06-20T21:10:29.484Z,5.80
2019-06-20T21:12:33.092Z,5.63
2019-06-20T21:14:36.608Z,6.73
2019-06-20T21:16:40.072Z,5.03
2019-06-20T21:18:43.556Z,3.40
2019-06-20T21:20:47.093Z,4.20
2019-06-20T21:22:50.539Z,4.20
2019-06-20T21:24:53.940Z,3.53
2019-06-20T21:26:57.423Z,3.10
2019-06-20T21:29:00.865Z,2.37
2019-06-20T21:31:04.438Z,2.53
2019-06-20T21:33:07.873Z,2.43
2019-06-20T21:35:11.659Z,2.40
2019-06-20T21:37:15.107Z,2.17
2019-06-20T21:39:18.535Z,8.70
2019-06-20T21:41:21.962Z,1.53
2019-06-20T21:43:25.480Z,1.73
2019-06-20T21:45:29.105Z,1.90
2019-06-20T21:47:32.554Z,2.50
2019-06-20T21:49:35.990Z,2.43
2019-06-20T21:51:39.562Z,3.53
2019-06-20T21:53:42.999Z,6.93
2019-06-20T21:55:46.487Z,4.73
2019-06-20T21:57:49.933Z,6.17
2019-06-20T21:59:53.445Z,4.03
2019-06-20T22:01:57.011Z,3.97
2019-06-20T22:04:00.459Z,2.80
2019-06-20T22:06:04.055Z,4.57
2019-06-20T22:08:07.636Z,3.07
2019-06-20T22:10:11.597Z,7.17
2019-06-20T22:12:15.046Z,2.43
2019-06-20T22:14:18.538Z,3.00
2019-06-20T22:16:21.984Z,2.57
2019-06-20T22:18:27.190Z,3.53
2019-06-20T22:20:30.802Z,3.40
2019-06-20T22:22:34.389Z,4.87
2019-06-20T22:24:37.875Z,7.87
2019-06-20T22:26:41.307Z,2.60
2019-06-20T22:28:44.812Z,3.23
2019-06-20T22:30:51.319Z,1.50
2019-06-20T22:32:54.766Z,1.30
2019-06-20T22:34:58.188Z,1.43
2019-06-20T22:37:01.607Z,2.57
2019-06-20T22:39:08.076Z,2.33
2019-06-20T22:41:11.505Z,3.07
2019-06-20T22:43:14.959Z,13.23
2019-06-20T22:45:18.476Z,9.67
2019-06-20T22:47:22.047Z,8.47
2019-06-20T22:49:25.515Z,8.07
2019-06-20T22:51:28.963Z,3.60
2019-06-20T22:53:32.417Z,4.67
2019-06-20T22:55:36.072Z,3.57
2019-06-20T22:57:39.508Z,5.77
2019-06-20T22:59:46.371Z,2.70
2019-06-20T23:01:48.127Z,4.33
2019-06-20T23:03:51.613Z,3.00
2019-06-20T23:05:55.040Z,3.40
2019-06-20T23:07:58.474Z,4.97
2019-06-20T23:10:10.564Z,3.00
2019-06-20T23:12:07.136Z,2.70
2019-06-20T23:14:10.595Z,2.77
2019-06-20T23:16:14.092Z,2.77
2019-06-20T23:18:17.539Z,2.63
2019-06-20T23:20:21.204Z,2.27
2019-06-20T23:22:24.644Z,4.13
2019-06-20T23:24:28.162Z,4.57
2019-06-20T23:26:31.592Z,5.50
2019-06-20T23:28:35.000Z,3.47
2019-06-20T23:30:38.521Z,5.83
2019-06-20T23:32:41.939Z,3.90
2019-06-20T23:34:45.375Z,5.43
2019-06-20T23:36:49.110Z,3.77
2019-06-20T23:38:52.584Z,3.57
2019-06-20T23:40:56.043Z,3.07
2019-06-20T23:42:59.468Z,3.80
2019-06-20T23:45:04.997Z,2.87
2019-06-20T23:47:08.450Z,5.27
2019-06-20T23:49:11.867Z,3.40
2019-06-20T23:51:24.890Z,5.33
2019-06-20T23:53:24.947Z,3.53
2019-06-20T23:55:28.392Z,2.90
2019-06-20T23:57:31.897Z,2.40
2019-06-20T23:59:35.327Z,5.17
