createdAt,value
2019-02-09T00:01:25.208Z,9.10
2019-02-09T00:03:54.368Z,9.20
2019-02-09T00:06:23.429Z,9.10
2019-02-09T00:08:52.564Z,9.10
2019-02-09T00:11:21.527Z,9.10
2019-02-09T00:13:50.601Z,9.10
2019-02-09T00:16:19.568Z,9.10
2019-02-09T00:18:48.510Z,9.10
2019-02-09T00:21:17.602Z,9.10
2019-02-09T00:23:46.723Z,9.00
2019-02-09T00:26:15.955Z,9.00
2019-02-09T00:28:44.942Z,9.00
2019-02-09T00:31:14.069Z,9.00
2019-02-09T00:33:42.920Z,8.90
2019-02-09T00:36:11.844Z,8.90
2019-02-09T00:38:40.764Z,8.90
2019-02-09T00:41:09.773Z,8.80
2019-02-09T00:43:38.762Z,8.70
2019-02-09T00:46:07.721Z,8.70
2019-02-09T00:48:36.615Z,8.70
2019-02-09T00:51:06.119Z,8.60
2019-02-09T00:53:59.678Z,8.60
2019-02-09T00:56:28.640Z,8.50
2019-02-09T00:58:57.849Z,8.50
2019-02-09T01:01:27.123Z,8.40
2019-02-09T01:04:04.783Z,8.40
2019-02-09T01:06:33.892Z,8.40
2019-02-09T01:09:03.941Z,8.30
2019-02-09T01:11:33.671Z,8.30
2019-02-09T01:14:02.864Z,8.30
2019-02-09T01:16:51.845Z,8.30
2019-02-09T01:19:20.990Z,8.30
2019-02-09T01:21:50.373Z,8.20
2019-02-09T01:24:21.867Z,8.20
2019-02-09T01:26:50.770Z,8.20
2019-02-09T01:29:20.173Z,8.20
2019-02-09T01:31:49.412Z,8.20
2019-02-09T01:34:18.920Z,8.20
2019-02-09T01:36:50.308Z,8.20
2019-02-09T01:39:19.879Z,8.20
2019-02-09T01:41:49.417Z,8.10
2019-02-09T01:44:18.837Z,8.10
2019-02-09T01:46:48.296Z,8.10
2019-02-09T01:49:41.662Z,8.10
2019-02-09T01:52:10.871Z,8.00
2019-02-09T01:54:39.956Z,8.00
2019-02-09T01:57:09.649Z,7.90
2019-02-09T01:59:48.209Z,7.90
2019-02-09T02:02:20.981Z,7.90
2019-02-09T02:04:50.705Z,7.90
2019-02-09T02:07:23.015Z,7.90
2019-02-09T02:09:55.928Z,7.80
2019-02-09T02:12:28.351Z,7.90
2019-02-09T02:14:57.530Z,7.80
2019-02-09T02:17:30.650Z,7.80
2019-02-09T02:20:00.258Z,7.80
2019-02-09T02:22:31.842Z,7.80
2019-02-09T02:25:00.936Z,7.80
2019-02-09T02:27:30.108Z,7.80
2019-02-09T02:29:59.327Z,7.80
2019-02-09T02:32:28.771Z,7.80
2019-02-09T02:34:59.794Z,7.80
2019-02-09T02:37:29.085Z,7.80
2019-02-09T02:39:58.413Z,7.80
2019-02-09T02:42:27.379Z,7.80
2019-02-09T02:44:56.692Z,7.80
2019-02-09T02:50:21.222Z,7.80
2019-02-09T02:52:50.858Z,7.80
2019-02-09T02:55:24.948Z,7.80
2019-02-09T02:57:58.722Z,7.70
2019-02-09T03:00:32.144Z,7.70
2019-02-09T03:03:01.042Z,7.70
2019-02-09T03:05:30.113Z,7.80
2019-02-09T03:08:01.153Z,7.80
2019-02-09T03:10:30.608Z,7.70
2019-02-09T03:12:59.854Z,7.80
2019-02-09T03:15:32.742Z,7.80
2019-02-09T03:18:02.231Z,7.80
2019-02-09T03:20:31.945Z,7.80
2019-02-09T03:23:01.041Z,7.90
2019-02-09T03:25:32.247Z,7.80
2019-02-09T03:28:01.298Z,7.80
2019-02-09T03:30:30.431Z,7.90
2019-02-09T03:32:59.687Z,7.90
2019-02-09T03:35:28.948Z,7.90
2019-02-09T03:37:57.868Z,7.90
2019-02-09T03:40:27.339Z,7.90
2019-02-09T03:42:56.578Z,7.90
2019-02-09T03:45:30.203Z,7.90
2019-02-09T03:47:59.293Z,7.90
2019-02-09T03:50:30.608Z,7.90
2019-02-09T03:53:03.771Z,8.00
2019-02-09T03:55:36.722Z,8.00
2019-02-09T03:58:05.894Z,8.00
2019-02-09T04:00:35.183Z,8.00
2019-02-09T04:03:04.603Z,8.00
2019-02-09T04:05:33.942Z,8.00
2019-02-09T04:08:03.252Z,8.00
2019-02-09T04:10:32.511Z,8.00
2019-02-09T04:13:03.781Z,8.00
2019-02-09T04:15:33.343Z,8.00
2019-02-09T04:18:02.617Z,8.00
2019-02-09T04:20:31.816Z,8.00
2019-02-09T04:23:01.331Z,8.00
2019-02-09T04:25:35.731Z,8.00
2019-02-09T04:32:13.588Z,8.10
2019-02-09T04:34:47.200Z,8.10
2019-02-09T04:37:16.273Z,8.00
2019-02-09T04:39:45.565Z,8.00
2019-02-09T04:42:15.028Z,8.10
2019-02-09T04:44:44.344Z,8.10
2019-02-09T04:47:13.819Z,8.10
2019-02-09T04:49:42.865Z,8.00
2019-02-09T04:52:16.640Z,8.10
2019-02-09T04:54:45.659Z,8.10
2019-02-09T04:57:15.408Z,8.10
2019-02-09T04:59:45.064Z,8.10
2019-02-09T05:02:15.215Z,8.20
2019-02-09T05:04:46.589Z,8.10
2019-02-09T05:07:15.986Z,8.20
2019-02-09T05:09:47.432Z,8.20
2019-02-09T05:12:16.387Z,8.10
2019-02-09T05:14:45.442Z,8.10
2019-02-09T05:17:14.328Z,8.10
2019-02-09T05:19:43.415Z,8.10
2019-02-09T05:22:12.554Z,8.10
2019-02-09T05:24:42.116Z,8.10
2019-02-09T05:27:11.452Z,8.10
2019-02-09T05:30:00.032Z,8.10
2019-02-09T05:32:38.547Z,8.10
2019-02-09T05:35:08.540Z,8.10
2019-02-09T05:37:37.585Z,8.10
2019-02-09T05:40:10.364Z,8.10
2019-02-09T05:42:39.732Z,8.00
2019-02-09T05:45:11.661Z,8.00
2019-02-09T05:47:41.476Z,8.00
2019-02-09T05:50:12.278Z,8.00
2019-02-09T05:52:41.443Z,8.00
2019-02-09T05:55:33.085Z,8.00
2019-02-09T05:58:02.433Z,7.90
2019-02-09T06:00:39.867Z,7.80
2019-02-09T06:03:11.701Z,7.80
2019-02-09T06:05:40.730Z,7.80
2019-02-09T06:08:09.801Z,7.80
2019-02-09T06:10:42.289Z,7.80
2019-02-09T06:13:11.307Z,7.90
2019-02-09T06:15:40.598Z,7.90
2019-02-09T06:18:09.856Z,8.00
2019-02-09T06:20:44.678Z,8.10
2019-02-09T06:23:17.571Z,8.10
2019-02-09T06:25:46.704Z,8.10
2019-02-09T06:28:16.196Z,8.10
2019-02-09T06:30:47.032Z,8.00
2019-02-09T06:33:16.662Z,8.00
2019-02-09T06:35:46.016Z,8.00
2019-02-09T06:38:34.672Z,7.90
2019-02-09T06:41:04.117Z,7.80
2019-02-09T06:43:52.543Z,7.80
2019-02-09T06:46:22.176Z,7.80
2019-02-09T06:48:53.842Z,7.90
2019-02-09T06:51:24.436Z,7.90
2019-02-09T06:54:01.942Z,7.90
2019-02-09T06:56:31.204Z,7.80
2019-02-09T06:59:00.348Z,7.80
2019-02-09T07:01:29.306Z,7.80
2019-02-09T07:03:59.508Z,7.80
2019-02-09T07:06:28.662Z,7.80
2019-02-09T07:08:57.755Z,7.70
2019-02-09T07:11:26.684Z,7.70
2019-02-09T07:13:55.631Z,7.70
2019-02-09T07:16:24.564Z,7.60
2019-02-09T07:18:53.489Z,7.60
2019-02-09T07:21:22.409Z,7.60
2019-02-09T07:23:51.342Z,7.60
2019-02-09T07:26:20.416Z,7.60
2019-02-09T07:28:49.400Z,7.60
2019-02-09T07:31:18.565Z,7.50
2019-02-09T07:33:47.524Z,7.50
2019-02-09T07:36:16.451Z,7.50
2019-02-09T07:38:45.550Z,7.60
2019-02-09T07:41:14.672Z,7.60
2019-02-09T07:43:43.657Z,7.60
2019-02-09T07:46:12.719Z,7.70
2019-02-09T07:48:41.708Z,7.80
2019-02-09T07:51:10.780Z,7.80
2019-02-09T07:53:39.820Z,7.90
2019-02-09T07:56:09.394Z,7.90
2019-02-09T07:58:41.585Z,8.00
2019-02-09T08:01:10.921Z,8.00
2019-02-09T08:03:39.971Z,8.00
2019-02-09T08:06:12.341Z,8.10
2019-02-09T08:08:41.382Z,8.10
2019-02-09T08:11:10.627Z,8.20
2019-02-09T08:13:39.617Z,8.20
2019-02-09T08:16:08.859Z,8.20
2019-02-09T08:18:39.437Z,8.20
2019-02-09T08:21:11.432Z,8.30
2019-02-09T08:23:41.553Z,8.30
2019-02-09T08:26:10.983Z,8.40
2019-02-09T08:28:40.016Z,8.40
2019-02-09T08:31:10.293Z,8.40
2019-02-09T08:33:39.322Z,8.50
2019-02-09T08:36:08.476Z,8.50
2019-02-09T08:38:37.675Z,8.40
2019-02-09T08:41:06.962Z,8.40
2019-02-09T08:43:55.086Z,8.30
2019-02-09T08:46:24.155Z,8.30
2019-02-09T08:48:57.073Z,8.20
2019-02-09T08:51:28.103Z,8.20
2019-02-09T08:53:57.200Z,8.20
2019-02-09T08:56:27.054Z,8.30
2019-02-09T08:58:59.752Z,8.40
2019-02-09T09:02:21.222Z,8.40
2019-02-09T09:04:35.345Z,8.50
2019-02-09T09:07:22.173Z,8.70
2019-02-09T09:09:52.844Z,8.90
2019-02-09T09:12:29.614Z,9.00
2019-02-09T09:14:59.433Z,9.00
2019-02-09T09:17:28.839Z,9.00
2019-02-09T09:19:58.537Z,9.00
2019-02-09T09:22:41.672Z,9.00
2019-02-09T09:25:15.171Z,9.00
2019-02-09T09:27:52.744Z,9.00
2019-02-09T09:30:35.820Z,9.00
2019-02-09T09:33:10.101Z,9.00
2019-02-09T09:35:40.584Z,9.10
2019-02-09T09:38:47.656Z,9.30
2019-02-09T09:41:41.282Z,9.30
2019-02-09T09:44:13.635Z,9.50
2019-02-09T09:47:03.987Z,9.50
2019-02-09T09:49:33.522Z,9.50
2019-02-09T09:52:06.331Z,9.50
2019-02-09T09:54:39.429Z,9.50
2019-02-09T09:57:11.637Z,9.50
2019-02-09T10:00:02.125Z,9.60
2019-02-09T10:02:37.630Z,9.60
2019-02-09T10:11:15.363Z,9.50
2019-02-09T10:14:10.320Z,9.50
2019-02-09T10:16:51.491Z,9.60
2019-02-09T10:19:25.670Z,9.70
2019-02-09T10:21:57.689Z,9.80
2019-02-09T10:24:50.827Z,9.70
2019-02-09T10:27:23.277Z,9.70
2019-02-09T10:30:07.781Z,9.60
2019-02-09T10:35:40.200Z,9.50
2019-02-09T10:38:09.634Z,9.40
2019-02-09T10:40:43.760Z,9.40
2019-02-09T10:43:35.314Z,9.50
2019-02-09T10:46:48.100Z,9.60
2019-02-09T10:52:19.023Z,9.80
2019-02-09T10:55:05.718Z,10.00
2019-02-09T10:57:35.232Z,10.00
2019-02-09T11:00:09.921Z,10.10
2019-02-09T11:02:59.209Z,10.30
2019-02-09T11:05:32.208Z,10.40
2019-02-09T11:08:11.849Z,10.40
2019-02-09T11:11:33.188Z,10.40
2019-02-09T11:14:06.379Z,10.30
2019-02-09T11:16:35.440Z,10.20
2019-02-09T11:19:14.230Z,10.20
2019-02-09T11:22:11.931Z,10.00
2019-02-09T11:25:02.043Z,10.00
2019-02-09T11:27:37.434Z,9.90
2019-02-09T11:30:09.151Z,10.00
2019-02-09T11:32:41.448Z,9.90
2019-02-09T11:35:19.361Z,10.00
2019-02-09T11:37:49.478Z,9.90
2019-02-09T11:41:00.616Z,10.00
2019-02-09T11:43:57.402Z,10.00
2019-02-09T11:50:18.428Z,9.90
2019-02-09T11:52:54.837Z,9.90
2019-02-09T11:55:36.892Z,10.10
2019-02-09T11:58:14.369Z,10.20
2019-02-09T12:01:09.333Z,10.20
2019-02-09T12:04:05.262Z,10.20
2019-02-09T12:06:31.505Z,10.20
2019-02-09T12:09:22.683Z,10.10
2019-02-09T12:12:08.463Z,10.10
2019-02-09T12:14:55.701Z,10.10
2019-02-09T12:20:54.298Z,10.20
2019-02-09T12:23:26.670Z,10.30
2019-02-09T12:25:58.818Z,10.30
2019-02-09T12:28:50.336Z,10.40
2019-02-09T12:31:27.643Z,10.40
2019-02-09T12:33:56.906Z,10.50
2019-02-09T12:36:29.390Z,10.50
2019-02-09T12:39:27.599Z,10.50
2019-02-09T12:42:43.868Z,10.50
2019-02-09T12:45:30.708Z,10.50
2019-02-09T12:48:25.465Z,10.40
2019-02-09T12:50:58.294Z,10.30
2019-02-09T12:53:50.100Z,10.30
2019-02-09T12:56:27.915Z,10.30
2019-02-09T12:58:57.600Z,10.30
2019-02-09T13:02:24.435Z,10.40
2019-02-09T13:04:55.261Z,10.40
2019-02-09T13:07:24.756Z,10.30
2019-02-09T13:09:54.179Z,10.30
2019-02-09T13:12:25.237Z,10.40
2019-02-09T13:14:56.737Z,10.30
2019-02-09T13:17:27.470Z,10.40
2019-02-09T13:20:11.243Z,10.40
2019-02-09T13:22:40.691Z,10.40
2019-02-09T13:25:30.537Z,10.40
2019-02-09T13:28:05.833Z,10.40
2019-02-09T13:31:00.711Z,10.40
2019-02-09T13:33:30.141Z,10.30
2019-02-09T13:36:12.613Z,10.30
2019-02-09T13:39:06.076Z,10.30
2019-02-09T13:44:26.787Z,10.20
2019-02-09T13:46:56.153Z,10.20
2019-02-09T13:49:29.695Z,10.20
2019-02-09T13:52:15.631Z,10.20
2019-02-09T13:54:44.917Z,10.30
2019-02-09T13:57:14.094Z,10.30
2019-02-09T13:59:43.768Z,10.40
2019-02-09T14:02:40.378Z,10.40
2019-02-09T14:05:11.763Z,10.50
2019-02-09T14:07:40.979Z,10.60
2019-02-09T14:10:10.921Z,10.60
2019-02-09T14:12:40.215Z,10.60
2019-02-09T14:15:12.910Z,10.70
2019-02-09T14:17:42.316Z,10.80
2019-02-09T14:20:15.233Z,10.70
2019-02-09T14:22:44.340Z,10.80
2019-02-09T14:25:13.886Z,10.80
2019-02-09T14:27:43.255Z,10.80
2019-02-09T14:30:15.771Z,10.80
2019-02-09T14:33:02.391Z,10.70
2019-02-09T14:35:31.958Z,10.70
2019-02-09T14:38:01.912Z,10.70
2019-02-09T14:40:37.077Z,10.60
2019-02-09T14:43:07.168Z,10.50
2019-02-09T14:45:39.369Z,10.40
2019-02-09T14:48:46.134Z,10.20
2019-02-09T14:51:29.461Z,10.10
2019-02-09T14:53:58.874Z,9.90
2019-02-09T14:56:29.159Z,9.40
2019-02-09T14:58:58.381Z,8.90
2019-02-09T15:01:50.897Z,8.60
2019-02-09T15:04:20.380Z,8.40
2019-02-09T15:07:08.930Z,8.20
2019-02-09T15:09:38.129Z,8.20
2019-02-09T15:12:07.250Z,8.10
2019-02-09T15:14:36.459Z,7.90
2019-02-09T15:17:06.114Z,7.80
2019-02-09T15:19:37.820Z,7.60
2019-02-09T15:22:07.626Z,7.60
2019-02-09T15:24:36.871Z,7.60
2019-02-09T15:27:06.131Z,7.50
2019-02-09T15:29:35.594Z,7.50
2019-02-09T15:32:04.921Z,7.60
2019-02-09T15:34:34.197Z,7.60
2019-02-09T15:37:03.150Z,7.60
2019-02-09T15:39:32.548Z,7.70
2019-02-09T15:42:01.917Z,7.80
2019-02-09T15:44:31.121Z,7.80
2019-02-09T15:47:00.461Z,7.80
2019-02-09T15:49:29.853Z,7.80
2019-02-09T15:51:58.990Z,7.80
2019-02-09T15:54:29.455Z,7.80
2019-02-09T15:56:58.775Z,7.80
2019-02-09T15:59:28.070Z,7.80
2019-02-09T16:01:57.718Z,7.80
2019-02-09T16:04:26.939Z,7.80
2019-02-09T16:06:56.156Z,7.90
2019-02-09T16:09:27.919Z,8.00
2019-02-09T16:11:57.098Z,8.00
2019-02-09T16:14:26.349Z,8.10
2019-02-09T16:16:55.682Z,8.10
2019-02-09T16:19:26.785Z,8.10
2019-02-09T16:21:55.704Z,8.10
2019-02-09T16:24:25.147Z,8.00
2019-02-09T16:26:54.648Z,8.00
2019-02-09T16:29:23.923Z,7.90
2019-02-09T16:31:53.310Z,7.80
2019-02-09T16:34:25.609Z,7.80
2019-02-09T16:36:53.304Z,7.80
2019-02-09T16:39:22.472Z,7.90
2019-02-09T16:41:51.834Z,7.90
2019-02-09T16:44:22.955Z,7.80
2019-02-09T16:46:52.118Z,7.80
2019-02-09T16:49:22.249Z,7.80
2019-02-09T16:52:19.586Z,7.80
2019-02-09T16:54:49.172Z,7.80
2019-02-09T16:57:39.583Z,7.80
2019-02-09T17:00:10.922Z,7.80
2019-02-09T17:02:46.762Z,7.80
2019-02-09T17:09:12.286Z,8.00
2019-02-09T17:11:45.787Z,8.00
2019-02-09T17:14:20.729Z,8.00
2019-02-09T17:16:53.477Z,7.90
2019-02-09T17:20:01.381Z,7.90
2019-02-09T17:22:30.429Z,7.80
2019-02-09T17:25:00.418Z,7.80
2019-02-09T17:27:29.347Z,7.80
2019-02-09T17:32:52.745Z,7.90
2019-02-09T17:35:21.974Z,7.90
2019-02-09T17:40:46.794Z,7.80
2019-02-09T17:43:24.378Z,7.80
2019-02-09T17:45:58.625Z,7.80
2019-02-09T17:48:27.973Z,7.70
2019-02-09T17:50:57.366Z,7.70
2019-02-09T17:53:31.780Z,7.60
2019-02-09T17:59:35.337Z,7.60
2019-02-09T18:02:08.136Z,7.60
2019-02-09T18:04:48.614Z,7.50
2019-02-09T18:07:17.523Z,7.50
2019-02-09T18:10:07.265Z,7.60
2019-02-09T18:12:36.386Z,7.60
2019-02-09T18:15:09.429Z,7.60
2019-02-09T18:17:52.549Z,7.60
2019-02-09T18:20:23.505Z,7.60
2019-02-09T18:22:52.815Z,7.60
2019-02-09T18:25:25.376Z,7.60
2019-02-09T18:27:59.791Z,7.60
2019-02-09T18:30:33.979Z,7.60
2019-02-09T18:33:02.965Z,7.60
2019-02-09T18:35:32.113Z,7.70
2019-02-09T18:38:01.394Z,7.70
2019-02-09T18:40:30.726Z,7.70
2019-02-09T18:45:48.168Z,7.80
2019-02-09T18:48:20.660Z,7.80
2019-02-09T18:50:50.380Z,7.80
2019-02-09T18:53:19.712Z,7.90
2019-02-09T18:55:49.843Z,7.90
2019-02-09T18:58:19.840Z,7.90
2019-02-09T19:00:49.266Z,7.90
2019-02-09T19:05:54.768Z,8.70
2019-02-09T19:08:25.722Z,9.00
2019-02-09T19:10:55.142Z,9.40
2019-02-09T19:14:26.072Z,9.30
2019-02-09T19:34:07.757Z,8.30
2019-02-09T19:37:34.360Z,8.20
2019-02-09T19:40:04.138Z,8.20
2019-02-09T19:42:33.709Z,8.20
2019-02-09T19:45:03.912Z,8.20
2019-02-09T19:47:47.101Z,8.20
2019-02-09T19:50:36.247Z,8.20
2019-02-09T20:01:39.541Z,8.20
2019-02-09T20:04:14.858Z,8.20
2019-02-09T20:07:48.438Z,8.30
2019-02-09T20:10:31.174Z,8.30
2019-02-09T20:13:25.322Z,8.30
2019-02-09T20:15:56.905Z,8.30
2019-02-09T20:21:50.626Z,8.30
2019-02-09T20:24:43.548Z,8.30
2019-02-09T20:31:11.498Z,8.50
2019-02-09T20:37:30.825Z,8.50
2019-02-09T20:40:40.021Z,8.50
2019-02-09T20:43:53.468Z,8.50
2019-02-09T20:46:46.013Z,8.50
2019-02-09T20:49:54.371Z,8.50
2019-02-09T20:52:51.315Z,8.60
2019-02-09T20:55:53.542Z,8.60
2019-02-09T20:58:56.922Z,8.50
2019-02-09T21:01:27.760Z,8.60
2019-02-09T21:03:56.873Z,8.60
2019-02-09T21:06:48.229Z,8.60
2019-02-09T21:09:17.227Z,8.50
2019-02-09T21:11:46.206Z,8.50
2019-02-09T21:14:15.170Z,8.60
2019-02-09T21:16:51.442Z,8.60
2019-02-09T21:19:15.012Z,8.60
2019-02-09T21:21:49.135Z,8.60
2019-02-09T21:24:18.013Z,8.60
2019-02-09T21:27:11.737Z,8.60
2019-02-09T21:29:40.909Z,8.60
2019-02-09T21:32:10.008Z,8.60
2019-02-09T21:34:39.083Z,8.50
2019-02-09T21:37:08.482Z,8.60
2019-02-09T21:39:56.734Z,8.60
2019-02-09T21:42:25.807Z,8.60
2019-02-09T21:44:54.744Z,8.50
2019-02-09T21:47:31.588Z,8.50
2019-02-09T21:50:00.612Z,8.50
2019-02-09T21:52:29.612Z,8.50
2019-02-09T21:54:58.577Z,8.50
2019-02-09T21:57:27.644Z,8.50
2019-02-09T21:59:56.721Z,8.50
2019-02-09T22:02:25.900Z,8.50
2019-02-09T22:04:55.479Z,8.40
2019-02-09T22:10:18.560Z,8.50
2019-02-09T22:12:56.324Z,8.40
2019-02-09T22:15:28.925Z,8.30
2019-02-09T22:18:09.305Z,8.30
2019-02-09T22:20:38.978Z,8.20
2019-02-09T22:23:11.914Z,8.10
2019-02-09T22:25:41.626Z,8.00
2019-02-09T22:28:13.354Z,7.90
2019-02-09T22:30:42.442Z,8.00
2019-02-09T22:33:11.829Z,7.90
2019-02-09T22:35:40.846Z,7.80
2019-02-09T22:38:10.216Z,7.80
2019-02-09T22:40:39.446Z,7.80
2019-02-09T22:43:09.058Z,7.70
2019-02-09T22:45:40.986Z,7.70
2019-02-09T22:48:56.254Z,7.60
2019-02-09T22:55:02.019Z,7.50
2019-02-09T23:00:36.431Z,7.50
2019-02-09T23:03:06.699Z,7.50
2019-02-09T23:06:11.329Z,7.50
2019-02-09T23:08:40.483Z,7.50
2019-02-09T23:11:09.816Z,7.60
2019-02-09T23:13:38.840Z,7.60
2019-02-09T23:16:28.743Z,7.60
2019-02-09T23:18:59.790Z,7.70
2019-02-09T23:21:28.856Z,7.70
2019-02-09T23:23:58.112Z,7.70
2019-02-09T23:26:27.197Z,7.70
2019-02-09T23:28:56.332Z,7.70
2019-02-09T23:31:25.332Z,7.70
2019-02-09T23:33:54.355Z,7.60
2019-02-09T23:36:23.569Z,7.60
2019-02-09T23:38:52.560Z,7.60
2019-02-09T23:41:21.695Z,7.70
2019-02-09T23:43:50.588Z,7.70
2019-02-09T23:52:18.975Z,7.80
2019-02-09T23:54:48.221Z,7.90
2019-02-09T23:57:17.211Z,7.90
2019-02-09T23:59:46.254Z,8.00
