createdAt,value
2016-09-13T00:00:52.147Z,0
2016-09-13T00:01:51.828Z,0
2016-09-13T00:02:51.820Z,0
2016-09-13T00:03:52.448Z,0
2016-09-13T00:04:51.805Z,0
2016-09-13T00:05:51.795Z,0
2016-09-13T00:06:52.129Z,0
2016-09-13T00:07:51.784Z,0
2016-09-13T00:08:52.098Z,0
2016-09-13T00:09:51.772Z,0
2016-09-13T00:10:52.083Z,0
2016-09-13T00:11:51.774Z,0
2016-09-13T00:12:52.068Z,0
2016-09-13T00:13:52.066Z,0
2016-09-13T00:14:52.067Z,0
2016-09-13T00:15:51.740Z,0
2016-09-13T00:16:52.358Z,0
2016-09-13T00:17:52.037Z,0
2016-09-13T00:18:52.030Z,0
2016-09-13T00:19:52.019Z,0
2016-09-13T00:20:51.705Z,0
2016-09-13T00:21:51.715Z,0
2016-09-13T00:22:51.692Z,0
2016-09-13T00:23:52.201Z,0
2016-09-13T00:24:51.674Z,0
2016-09-13T00:25:52.009Z,0
2016-09-13T00:26:51.664Z,0
2016-09-13T00:27:51.659Z,0
2016-09-13T00:28:51.651Z,0
2016-09-13T00:29:51.638Z,0
2016-09-13T00:30:51.950Z,0
2016-09-13T00:31:51.626Z,0
2016-09-13T00:32:51.621Z,0
2016-09-13T00:33:51.929Z,0
2016-09-13T00:34:51.928Z,0
2016-09-13T00:35:51.602Z,0
2016-09-13T00:36:51.597Z,0
2016-09-13T00:37:51.902Z,0
2016-09-13T00:38:51.898Z,0
2016-09-13T00:39:51.578Z,0
2016-09-13T00:40:51.569Z,0
2016-09-13T00:41:51.562Z,0
2016-09-13T00:42:51.548Z,0
2016-09-13T00:43:51.552Z,0
2016-09-13T00:44:51.538Z,0
2016-09-13T00:45:51.527Z,0
2016-09-13T00:46:51.527Z,0
2016-09-13T00:47:51.516Z,0
2016-09-13T00:48:51.837Z,0
2016-09-13T00:49:51.514Z,0
2016-09-13T00:50:51.814Z,0
2016-09-13T00:51:51.811Z,0
2016-09-13T00:52:51.491Z,0
2016-09-13T00:53:51.485Z,0
2016-09-13T00:54:51.473Z,0
2016-09-13T00:55:51.464Z,0
2016-09-13T00:56:51.781Z,0
2016-09-13T00:57:51.764Z,0
2016-09-13T00:58:51.758Z,0
2016-09-13T00:59:52.063Z,0
2016-09-13T01:00:51.751Z,0
2016-09-13T01:01:51.742Z,0
2016-09-13T01:02:51.420Z,0
2016-09-13T01:03:51.407Z,0
2016-09-13T01:04:51.718Z,0
2016-09-13T01:05:51.709Z,0
2016-09-13T01:06:51.389Z,0
2016-09-13T01:07:51.377Z,0
2016-09-13T01:08:51.376Z,0
2016-09-13T01:09:51.684Z,0
2016-09-13T01:10:51.995Z,0
2016-09-13T01:11:51.355Z,0
2016-09-13T01:12:51.652Z,0
2016-09-13T01:13:51.339Z,0
2016-09-13T01:14:51.333Z,0
2016-09-13T01:15:51.319Z,0
2016-09-13T01:16:51.318Z,0
2016-09-13T01:17:51.308Z,0
2016-09-13T01:18:51.620Z,0
2016-09-13T01:19:51.611Z,0
2016-09-13T01:20:52.010Z,0
2016-09-13T01:21:51.289Z,0
2016-09-13T01:22:51.274Z,0
2016-09-13T01:23:51.897Z,0
2016-09-13T01:24:51.579Z,0
2016-09-13T01:25:51.254Z,0
2016-09-13T01:26:51.565Z,0
2016-09-13T01:27:51.243Z,0
2016-09-13T01:28:51.547Z,0
2016-09-13T01:29:51.227Z,0
2016-09-13T01:30:51.536Z,0
2016-09-13T01:31:51.218Z,0
2016-09-13T01:32:51.831Z,0
2016-09-13T01:33:51.199Z,0
2016-09-13T01:34:51.187Z,0
2016-09-13T01:35:51.188Z,0
2016-09-13T01:36:51.491Z,0
2016-09-13T01:37:51.173Z,0
2016-09-13T01:38:51.788Z,0
2016-09-13T01:39:51.152Z,0
2016-09-13T01:40:51.457Z,0
2016-09-13T01:41:51.452Z,0
2016-09-13T01:42:51.138Z,0
2016-09-13T01:43:51.129Z,0
2016-09-13T01:44:51.425Z,0
2016-09-13T01:45:51.739Z,0
2016-09-13T01:46:51.106Z,0
2016-09-13T01:47:51.095Z,0
2016-09-13T01:48:51.401Z,0
2016-09-13T01:49:51.081Z,0
2016-09-13T01:50:51.078Z,0
2016-09-13T01:51:51.397Z,0
2016-09-13T01:52:51.373Z,0
2016-09-13T01:53:51.057Z,0
2016-09-13T01:54:51.041Z,0
2016-09-13T01:55:51.037Z,0
2016-09-13T01:56:51.031Z,0
2016-09-13T01:57:51.655Z,0
2016-09-13T01:58:51.018Z,0
2016-09-13T01:59:51.008Z,0
2016-09-13T02:00:51.000Z,0
2016-09-13T02:01:50.994Z,0
2016-09-13T02:02:51.308Z,0
2016-09-13T02:03:50.983Z,0
2016-09-13T02:04:50.971Z,0
2016-09-13T02:05:51.294Z,0
2016-09-13T02:06:51.272Z,0
2016-09-13T02:07:50.958Z,0
2016-09-13T02:08:51.263Z,0
2016-09-13T02:09:50.937Z,0
2016-09-13T02:10:50.936Z,0
2016-09-13T02:11:50.928Z,0
2016-09-13T02:12:51.552Z,0
2016-09-13T02:13:50.912Z,0
2016-09-13T02:14:50.899Z,0
2016-09-13T02:15:50.898Z,0
2016-09-13T02:16:51.219Z,0
2016-09-13T02:17:50.879Z,0
2016-09-13T02:18:51.190Z,0
2016-09-13T02:19:50.871Z,0
2016-09-13T02:20:51.168Z,0
2016-09-13T02:21:50.853Z,0
2016-09-13T02:22:51.158Z,0
2016-09-13T02:23:51.354Z,0
2016-09-13T02:24:50.842Z,0
2016-09-13T02:25:50.824Z,0
2016-09-13T02:26:50.816Z,0
2016-09-13T02:27:51.123Z,0
2016-09-13T02:28:51.428Z,0
2016-09-13T02:29:50.795Z,0
2016-09-13T02:30:51.099Z,0
2016-09-13T02:31:51.093Z,0
2016-09-13T02:32:51.082Z,0
2016-09-13T02:33:51.076Z,0
2016-09-13T02:34:50.765Z,0
2016-09-13T02:35:51.062Z,0
2016-09-13T02:36:51.070Z,0
2016-09-13T02:37:50.742Z,0
2016-09-13T02:38:50.722Z,0
2016-09-13T02:39:51.037Z,0
2016-09-13T02:40:51.024Z,0
2016-09-13T02:41:51.024Z,0
2016-09-13T02:42:50.702Z,0
2016-09-13T02:43:50.695Z,0
2016-09-13T02:44:50.685Z,0
2016-09-13T02:45:50.680Z,0
2016-09-13T02:46:50.669Z,0
2016-09-13T02:47:50.980Z,0
2016-09-13T02:48:50.969Z,0
2016-09-13T02:49:50.957Z,0
2016-09-13T02:50:50.649Z,0
2016-09-13T02:51:50.636Z,0
2016-09-13T02:52:50.633Z,0
2016-09-13T02:53:50.650Z,0
2016-09-13T02:54:50.612Z,0
2016-09-13T02:55:50.610Z,0
2016-09-13T02:56:50.607Z,0
2016-09-13T02:57:50.590Z,0
2016-09-13T02:58:50.900Z,0
2016-09-13T02:59:50.588Z,0
2016-09-13T03:00:50.575Z,0
2016-09-13T03:01:50.895Z,0
2016-09-13T03:02:50.552Z,0
2016-09-13T03:03:50.551Z,0
2016-09-13T03:04:50.856Z,0
2016-09-13T03:05:50.537Z,0
2016-09-13T03:06:51.195Z,0
2016-09-13T03:07:50.853Z,0
2016-09-13T03:08:51.465Z,0
2016-09-13T03:09:51.140Z,0
2016-09-13T03:10:50.817Z,0
2016-09-13T03:11:50.493Z,0
2016-09-13T03:12:50.809Z,0
2016-09-13T03:13:50.805Z,0
2016-09-13T03:14:50.469Z,0
2016-09-13T03:15:50.781Z,0
2016-09-13T03:16:50.781Z,0
2016-09-13T03:17:50.446Z,0
2016-09-13T03:18:50.756Z,0
2016-09-13T03:19:50.745Z,0
2016-09-13T03:20:51.074Z,0
2016-09-13T03:21:50.733Z,0
2016-09-13T03:22:50.733Z,0
2016-09-13T03:23:50.716Z,0
2016-09-13T03:24:50.717Z,0
2016-09-13T03:25:50.397Z,0
2016-09-13T03:26:50.695Z,0
2016-09-13T03:27:50.376Z,0
2016-09-13T03:28:50.680Z,0
2016-09-13T03:29:50.365Z,0
2016-09-13T03:30:50.366Z,0
2016-09-13T03:31:50.352Z,0
2016-09-13T03:32:50.336Z,0
2016-09-13T03:33:50.330Z,0
2016-09-13T03:34:50.956Z,0
2016-09-13T03:35:50.316Z,0
2016-09-13T03:36:50.634Z,0
2016-09-13T03:37:50.299Z,0
2016-09-13T03:38:50.923Z,0
2016-09-13T03:39:50.604Z,0
2016-09-13T03:40:50.585Z,0
2016-09-13T03:41:50.583Z,0
2016-09-13T03:42:50.258Z,0
2016-09-13T03:43:50.252Z,0
2016-09-13T03:44:50.249Z,0
2016-09-13T03:45:50.240Z,0
2016-09-13T03:46:50.554Z,0
2016-09-13T03:47:50.852Z,0
2016-09-13T03:48:50.225Z,0
2016-09-13T03:49:50.213Z,0
2016-09-13T03:50:50.218Z,0
2016-09-13T03:51:50.516Z,0
2016-09-13T03:52:50.501Z,0
2016-09-13T03:53:50.179Z,0
2016-09-13T03:54:50.494Z,0
2016-09-13T03:55:50.491Z,0
2016-09-13T03:56:50.171Z,0
2016-09-13T03:57:50.463Z,0
2016-09-13T03:58:50.773Z,0
2016-09-13T03:59:50.136Z,0
2016-09-13T04:00:50.131Z,0
2016-09-13T04:01:50.129Z,0
2016-09-13T04:02:50.116Z,0
2016-09-13T04:03:50.743Z,0
2016-09-13T04:04:50.414Z,0
2016-09-13T04:05:50.424Z,0
2016-09-13T04:06:50.403Z,0
2016-09-13T04:07:50.403Z,0
2016-09-13T04:08:50.382Z,0
2016-09-13T04:09:50.397Z,0
2016-09-13T04:10:50.073Z,0
2016-09-13T04:11:50.080Z,0
2016-09-13T04:12:50.368Z,0
2016-09-13T04:13:50.683Z,0
2016-09-13T04:14:50.027Z,0
2016-09-13T04:15:50.346Z,0
2016-09-13T04:16:50.057Z,0
2016-09-13T04:17:50.338Z,0
2016-09-13T04:18:49.997Z,0
2016-09-13T04:19:50.619Z,0
2016-09-13T04:20:50.293Z,0
2016-09-13T04:21:49.981Z,0
2016-09-13T04:22:49.963Z,0
2016-09-13T04:23:51.007Z,0
2016-09-13T04:24:49.956Z,0
2016-09-13T04:25:50.254Z,0
2016-09-13T04:26:49.936Z,0
2016-09-13T04:27:50.232Z,0
2016-09-13T04:28:49.920Z,0
2016-09-13T04:29:50.233Z,0
2016-09-13T04:30:49.920Z,0
2016-09-13T04:31:49.903Z,0
2016-09-13T04:32:49.884Z,4
2016-09-13T04:33:49.886Z,0
2016-09-13T04:34:49.874Z,0
2016-09-13T04:35:50.179Z,4
2016-09-13T04:36:49.867Z,4
2016-09-13T04:37:49.855Z,4
2016-09-13T04:38:50.157Z,4
2016-09-13T04:39:49.836Z,4
2016-09-13T04:40:50.150Z,8
2016-09-13T04:41:49.821Z,12
2016-09-13T04:42:50.449Z,8
2016-09-13T04:43:50.119Z,12
2016-09-13T04:44:49.803Z,16
2016-09-13T04:45:49.810Z,16
2016-09-13T04:46:50.101Z,20
2016-09-13T04:47:49.779Z,24
2016-09-13T04:48:50.084Z,28
2016-09-13T04:49:49.762Z,36
2016-09-13T04:50:50.073Z,40
2016-09-13T04:51:50.376Z,44
2016-09-13T04:52:49.737Z,52
2016-09-13T04:53:50.351Z,60
2016-09-13T04:54:49.729Z,68
2016-09-13T04:55:50.029Z,76
2016-09-13T04:56:50.020Z,88
2016-09-13T04:57:49.705Z,92
2016-09-13T04:58:50.009Z,108
2016-09-13T04:59:49.691Z,120
2016-09-13T05:00:49.684Z,132
2016-09-13T05:01:49.988Z,144
2016-09-13T05:02:49.972Z,156
2016-09-13T05:03:50.005Z,168
2016-09-13T05:04:49.646Z,184
2016-09-13T05:05:49.945Z,200
2016-09-13T05:06:50.286Z,216
2016-09-13T05:07:49.933Z,236
2016-09-13T05:08:49.925Z,252
2016-09-13T05:09:50.233Z,268
2016-09-13T05:10:49.592Z,288
2016-09-13T05:11:49.598Z,308
2016-09-13T05:12:49.639Z,324
2016-09-13T05:13:49.887Z,344
2016-09-13T05:14:49.577Z,364
2016-09-13T05:15:50.185Z,384
2016-09-13T05:16:49.554Z,404
2016-09-13T05:17:49.546Z,428
2016-09-13T05:18:49.859Z,448
2016-09-13T05:19:49.538Z,472
2016-09-13T05:20:49.532Z,492
2016-09-13T05:21:49.828Z,516
2016-09-13T05:22:49.512Z,540
2016-09-13T05:23:49.498Z,560
2016-09-13T05:24:50.122Z,584
2016-09-13T05:25:49.501Z,608
2016-09-13T05:26:49.786Z,632
2016-09-13T05:27:49.469Z,656
2016-09-13T05:28:49.769Z,680
2016-09-13T05:29:49.771Z,704
2016-09-13T05:30:49.757Z,728
2016-09-13T05:31:49.750Z,752
2016-09-13T05:32:49.482Z,776
2016-09-13T05:33:49.732Z,800
2016-09-13T05:34:49.730Z,824
2016-09-13T05:35:49.723Z,844
2016-09-13T05:36:49.713Z,868
2016-09-13T05:37:50.016Z,892
2016-09-13T05:38:49.386Z,916
2016-09-13T05:39:49.386Z,940
2016-09-13T05:40:49.372Z,960
2016-09-13T05:41:49.366Z,984
2016-09-13T05:42:49.348Z,1008
2016-09-13T05:43:49.350Z,1032
2016-09-13T05:44:49.335Z,1052
2016-09-13T05:45:49.332Z,1076
2016-09-13T05:46:49.634Z,1100
2016-09-13T05:47:49.319Z,1124
2016-09-13T05:48:49.929Z,1148
2016-09-13T05:49:49.613Z,1172
2016-09-13T05:50:50.017Z,1196
2016-09-13T05:51:49.613Z,1216
2016-09-13T05:52:49.608Z,1240
2016-09-13T05:53:49.587Z,1260
2016-09-13T05:54:49.272Z,1280
2016-09-13T05:55:49.567Z,1300
2016-09-13T05:56:49.253Z,1324
2016-09-13T05:57:49.557Z,1344
2016-09-13T05:58:49.860Z,1364
2016-09-13T05:59:49.855Z,1380
2016-09-13T06:00:49.685Z,1400
2016-09-13T06:01:49.836Z,1420
2016-09-13T06:02:50.192Z,1440
2016-09-13T06:03:49.822Z,1460
2016-09-13T06:04:49.194Z,1480
2016-09-13T06:05:49.508Z,1496
2016-09-13T06:06:49.501Z,1520
2016-09-13T06:07:49.507Z,1536
2016-09-13T06:08:49.164Z,1552
2016-09-13T06:09:49.158Z,1568
2016-09-13T06:10:49.150Z,1584
2016-09-13T06:11:49.486Z,1608
2016-09-13T06:12:49.184Z,1624
2016-09-13T06:13:49.757Z,1640
2016-09-13T06:14:49.428Z,1656
2016-09-13T06:15:49.107Z,1680
2016-09-13T06:16:49.105Z,1696
2016-09-13T06:17:49.094Z,1712
2016-09-13T06:18:49.411Z,1732
2016-09-13T06:19:49.075Z,1748
2016-09-13T06:20:49.701Z,1768
2016-09-13T06:21:49.063Z,1784
2016-09-13T06:22:49.055Z,1800
2016-09-13T06:23:49.051Z,1812
2016-09-13T06:24:49.045Z,1832
2016-09-13T06:25:49.659Z,1844
2016-09-13T06:26:49.351Z,1860
2016-09-13T06:27:49.019Z,1872
2016-09-13T06:28:49.012Z,1888
2016-09-13T06:29:49.328Z,1900
2016-09-13T06:30:49.637Z,1920
2016-09-13T06:31:49.317Z,1932
2016-09-13T06:32:49.308Z,1952
2016-09-13T06:33:48.986Z,1964
2016-09-13T06:34:49.280Z,1976
2016-09-13T06:35:49.285Z,1992
2016-09-13T06:36:49.271Z,2008
2016-09-13T06:37:49.281Z,2024
2016-09-13T06:38:48.946Z,2036
2016-09-13T06:39:48.951Z,2052
2016-09-13T06:40:49.239Z,2068
2016-09-13T06:41:48.938Z,2084
2016-09-13T06:42:49.225Z,2096
2016-09-13T06:43:48.914Z,2112
2016-09-13T06:44:48.902Z,2128
2016-09-13T06:45:48.894Z,2140
2016-09-13T06:46:48.883Z,2156
2016-09-13T06:47:48.886Z,2172
2016-09-13T06:48:49.190Z,2188
2016-09-13T06:49:49.184Z,2212
2016-09-13T06:50:49.177Z,2224
2016-09-13T06:51:48.864Z,2236
2016-09-13T06:52:49.166Z,2252
2016-09-13T06:53:48.852Z,2268
2016-09-13T06:54:48.825Z,2280
2016-09-13T06:55:49.170Z,2292
2016-09-13T06:56:48.817Z,2308
2016-09-13T06:57:48.818Z,2324
2016-09-13T06:58:48.812Z,2336
2016-09-13T06:59:49.136Z,2356
2016-09-13T07:00:49.105Z,2368
2016-09-13T07:01:49.100Z,2384
2016-09-13T07:02:49.093Z,2400
2016-09-13T07:03:49.100Z,2412
2016-09-13T07:04:48.768Z,2432
2016-09-13T07:05:48.759Z,2452
2016-09-13T07:06:49.069Z,2468
2016-09-13T07:07:49.094Z,2480
2016-09-13T07:08:48.755Z,2492
2016-09-13T07:09:49.051Z,2512
2016-09-13T07:10:48.734Z,2528
2016-09-13T07:11:49.064Z,2540
2016-09-13T07:12:48.767Z,2556
2016-09-13T07:13:49.040Z,2576
2016-09-13T07:14:48.704Z,2596
2016-09-13T07:15:48.697Z,2612
2016-09-13T07:16:48.693Z,2640
2016-09-13T07:17:48.687Z,2656
2016-09-13T07:18:48.699Z,2676
2016-09-13T07:19:48.685Z,2696
2016-09-13T07:20:48.678Z,2712
2016-09-13T07:21:48.982Z,2736
2016-09-13T07:22:48.649Z,2756
2016-09-13T07:23:48.652Z,2772
2016-09-13T07:24:48.958Z,2784
2016-09-13T07:25:48.639Z,2804
2016-09-13T07:26:48.944Z,2824
2016-09-13T07:27:49.250Z,2836
2016-09-13T07:28:48.924Z,2856
2016-09-13T07:29:48.612Z,2872
2016-09-13T07:30:48.609Z,2880
2016-09-13T07:31:48.601Z,2896
2016-09-13T07:32:48.909Z,2912
2016-09-13T07:33:48.905Z,2928
2016-09-13T07:34:48.899Z,2948
2016-09-13T07:35:48.577Z,2964
2016-09-13T07:36:48.574Z,2984
2016-09-13T07:37:48.560Z,3004
2016-09-13T07:38:48.559Z,3024
2016-09-13T07:39:48.550Z,3048
2016-09-13T07:40:49.493Z,3064
2016-09-13T07:41:48.849Z,3080
2016-09-13T07:42:48.539Z,3100
2016-09-13T07:43:48.841Z,3112
2016-09-13T07:44:48.835Z,3132
2016-09-13T07:45:49.252Z,3152
2016-09-13T07:46:49.455Z,3172
2016-09-13T07:47:49.135Z,3192
2016-09-13T07:48:48.493Z,3216
2016-09-13T07:49:49.127Z,3236
2016-09-13T07:50:49.128Z,3268
2016-09-13T07:51:48.790Z,3300
2016-09-13T07:52:48.478Z,3348
2016-09-13T07:53:48.777Z,3400
2016-09-13T07:54:48.485Z,3464
2016-09-13T07:55:48.454Z,3512
2016-09-13T07:56:48.452Z,3560
2016-09-13T07:57:49.080Z,3600
2016-09-13T07:58:49.064Z,3632
2016-09-13T07:59:49.065Z,3668
2016-09-13T08:00:48.432Z,3704
2016-09-13T08:01:49.054Z,3736
2016-09-13T08:02:48.415Z,3764
2016-09-13T08:03:48.414Z,3808
2016-09-13T08:04:48.711Z,3848
2016-09-13T08:05:48.713Z,3848
2016-09-13T08:06:48.399Z,3852
2016-09-13T08:07:48.710Z,3884
2016-09-13T08:08:49.012Z,7116
2016-09-13T08:09:48.377Z,12676
2016-09-13T08:10:49.001Z,11784
2016-09-13T08:11:48.994Z,18464
2016-09-13T08:12:48.674Z,21600
2016-09-13T08:13:48.355Z,11820
2016-09-13T08:14:48.671Z,5432
2016-09-13T08:15:48.969Z,16292
2016-09-13T08:16:48.980Z,17696
2016-09-13T08:17:48.654Z,11088
2016-09-13T08:18:48.645Z,18080
2016-09-13T08:19:48.329Z,10052
2016-09-13T08:20:48.319Z,6516
2016-09-13T08:21:48.327Z,4668
2016-09-13T08:22:48.322Z,4632
2016-09-13T08:23:48.623Z,4300
2016-09-13T08:24:48.822Z,4436
2016-09-13T08:25:48.621Z,4220
2016-09-13T08:26:48.922Z,4096
2016-09-13T08:27:48.299Z,4080
2016-09-13T08:28:48.637Z,3996
2016-09-13T08:29:48.286Z,4012
2016-09-13T08:30:48.914Z,4200
2016-09-13T08:31:48.591Z,4028
2016-09-13T08:32:48.583Z,3984
2016-09-13T08:33:48.595Z,3992
2016-09-13T08:34:48.573Z,3976
2016-09-13T08:35:48.253Z,3984
2016-09-13T08:36:48.253Z,4164
2016-09-13T08:37:48.556Z,8008
2016-09-13T08:38:48.553Z,10756
2016-09-13T08:39:48.549Z,5844
2016-09-13T08:40:48.546Z,4004
2016-09-13T08:41:48.228Z,4304
2016-09-13T08:42:48.538Z,4316
2016-09-13T08:43:48.847Z,4080
2016-09-13T08:44:48.526Z,4080
2016-09-13T08:45:48.832Z,4132
2016-09-13T08:46:48.205Z,4244
2016-09-13T08:47:48.511Z,4276
2016-09-13T08:48:48.510Z,4204
2016-09-13T08:49:48.536Z,4564
2016-09-13T08:50:48.194Z,5912
2016-09-13T08:51:48.181Z,6228
2016-09-13T08:52:48.185Z,5332
2016-09-13T08:53:48.489Z,5072
2016-09-13T08:54:48.492Z,5340
2016-09-13T08:55:48.484Z,4824
2016-09-13T08:56:48.482Z,4664
2016-09-13T08:57:48.471Z,4584
2016-09-13T08:58:48.150Z,4244
2016-09-13T08:59:48.467Z,4336
2016-09-13T09:00:48.454Z,4288
2016-09-13T09:01:48.778Z,4312
2016-09-13T09:02:48.139Z,4372
2016-09-13T09:03:48.444Z,4400
2016-09-13T09:04:48.767Z,4548
2016-09-13T09:05:48.432Z,4548
2016-09-13T09:06:48.124Z,4400
2016-09-13T09:07:48.111Z,4344
2016-09-13T09:08:48.422Z,4508
2016-09-13T09:09:48.110Z,4832
2016-09-13T09:10:48.406Z,5404
2016-09-13T09:11:48.408Z,4676
2016-09-13T09:12:48.814Z,4452
2016-09-13T09:13:48.714Z,5328
2016-09-13T09:14:48.705Z,5224
2016-09-13T09:15:48.393Z,4616
2016-09-13T09:16:48.070Z,4492
2016-09-13T09:17:48.385Z,4472
2016-09-13T09:18:48.061Z,4432
2016-09-13T09:19:48.373Z,4452
2016-09-13T09:20:48.063Z,4572
2016-09-13T09:21:48.052Z,4552
2016-09-13T09:22:48.049Z,4492
2016-09-13T09:23:48.358Z,4504
2016-09-13T09:24:48.041Z,4544
2016-09-13T09:25:48.042Z,4604
2016-09-13T09:26:48.344Z,4804
2016-09-13T09:27:48.025Z,4952
2016-09-13T09:28:48.331Z,6216
2016-09-13T09:29:48.336Z,6164
2016-09-13T09:30:48.329Z,5240
2016-09-13T09:31:48.009Z,5520
2016-09-13T09:32:48.006Z,5320
2016-09-13T09:33:48.310Z,5064
2016-09-13T09:34:48.307Z,4740
2016-09-13T09:35:47.990Z,4660
2016-09-13T09:36:47.984Z,4764
2016-09-13T09:37:47.983Z,5352
2016-09-13T09:38:47.982Z,5956
2016-09-13T09:39:48.286Z,5640
2016-09-13T09:40:47.975Z,4784
2016-09-13T09:41:47.962Z,4672
2016-09-13T09:42:47.975Z,4684
2016-09-13T09:43:48.273Z,4724
2016-09-13T09:44:48.270Z,4768
2016-09-13T09:45:47.963Z,4844
2016-09-13T09:46:47.973Z,5056
2016-09-13T09:47:48.579Z,5544
2016-09-13T09:48:48.257Z,6284
2016-09-13T09:49:48.244Z,5092
2016-09-13T09:50:48.243Z,4892
2016-09-13T09:51:47.933Z,4824
2016-09-13T09:52:47.923Z,4836
2016-09-13T09:53:48.235Z,4868
2016-09-13T09:54:47.909Z,4872
2016-09-13T09:55:47.909Z,6888
2016-09-13T09:56:47.899Z,7476
2016-09-13T09:57:47.900Z,7700
2016-09-13T09:58:47.893Z,7444
2016-09-13T09:59:47.889Z,5560
2016-09-13T10:00:48.519Z,7096
2016-09-13T10:01:48.193Z,6168
2016-09-13T10:02:48.506Z,4952
2016-09-13T10:03:48.186Z,4984
2016-09-13T10:04:47.880Z,5080
2016-09-13T10:05:48.183Z,5436
2016-09-13T10:06:48.175Z,5760
2016-09-13T10:07:48.184Z,8916
2016-09-13T10:08:48.491Z,8560
2016-09-13T10:09:47.849Z,6584
2016-09-13T10:10:47.846Z,5812
2016-09-13T10:11:48.159Z,5932
2016-09-13T10:12:48.152Z,6824
2016-09-13T10:13:47.970Z,6036
2016-09-13T10:14:47.832Z,5628
2016-09-13T10:15:48.454Z,6412
2016-09-13T10:16:47.823Z,5672
2016-09-13T10:17:48.128Z,5460
2016-09-13T10:18:48.126Z,5524
2016-09-13T10:19:47.810Z,5636
2016-09-13T10:20:47.811Z,5404
2016-09-13T10:21:47.800Z,5376
2016-09-13T10:22:48.121Z,5316
2016-09-13T10:23:47.795Z,5320
2016-09-13T10:24:48.625Z,5352
2016-09-13T10:25:47.793Z,6060
2016-09-13T10:26:48.101Z,6876
2016-09-13T10:27:47.784Z,6060
2016-09-13T10:28:48.412Z,5672
2016-09-13T10:29:48.086Z,5796
2016-09-13T10:30:48.088Z,7720
2016-09-13T10:31:47.768Z,7600
2016-09-13T10:32:48.076Z,5588
2016-09-13T10:33:47.775Z,6424
2016-09-13T10:34:47.760Z,6956
2016-09-13T10:35:48.067Z,7516
2016-09-13T10:36:48.063Z,12396
2016-09-13T10:37:47.745Z,14236
2016-09-13T10:38:47.744Z,31776
2016-09-13T10:39:47.739Z,46816
2016-09-13T10:40:47.741Z,44384
2016-09-13T10:41:48.048Z,27424
2016-09-13T10:42:47.737Z,29088
2016-09-13T10:43:48.054Z,32480
2016-09-13T10:44:48.355Z,17824
2016-09-13T10:45:47.721Z,8464
2016-09-13T10:46:47.712Z,11644
2016-09-13T10:47:48.349Z,18880
2016-09-13T10:48:47.707Z,20928
2016-09-13T10:49:48.024Z,13416
2016-09-13T10:50:47.709Z,23008
2016-09-13T10:51:47.711Z,24512
2016-09-13T10:52:47.712Z,18016
2016-09-13T10:53:47.703Z,13348
2016-09-13T10:54:47.700Z,28352
2016-09-13T10:55:48.001Z,30688
2016-09-13T10:56:47.693Z,28672
2016-09-13T10:57:47.705Z,30944
2016-09-13T10:58:47.689Z,44192
2016-09-13T10:59:48.000Z,63776
2016-09-13T11:00:48.013Z,60416
2016-09-13T11:01:48.624Z,42368
2016-09-13T11:02:47.992Z,49952
2016-09-13T11:03:47.682Z,60832
2016-09-13T11:04:47.991Z,59584
2016-09-13T11:05:48.000Z,58432
2016-09-13T11:06:47.679Z,59296
2016-09-13T11:07:47.995Z,63808
2016-09-13T11:08:48.002Z,68480
2016-09-13T11:09:47.702Z,71584
2016-09-13T11:10:48.004Z,71904
2016-09-13T11:11:47.991Z,69216
2016-09-13T11:12:47.682Z,63936
2016-09-13T11:13:47.992Z,58144
2016-09-13T11:14:47.693Z,53248
2016-09-13T11:15:47.689Z,51072
2016-09-13T11:16:47.690Z,51360
2016-09-13T11:17:48.001Z,53824
2016-09-13T11:18:48.001Z,57088
2016-09-13T11:19:48.008Z,61216
2016-09-13T11:20:48.005Z,64512
2016-09-13T11:21:48.020Z,68288
2016-09-13T11:22:47.697Z,71232
2016-09-13T11:23:48.016Z,72192
2016-09-13T11:24:48.337Z,73056
2016-09-13T11:25:47.715Z,74016
2016-09-13T11:26:47.711Z,72576
2016-09-13T11:27:47.717Z,70624
2016-09-13T11:28:48.039Z,68192
2016-09-13T11:29:47.737Z,64800
2016-09-13T11:30:48.039Z,59584
2016-09-13T11:31:47.733Z,55840
2016-09-13T11:32:48.367Z,56640
2016-09-13T11:33:47.740Z,58336
2016-09-13T11:34:48.685Z,59968
2016-09-13T11:35:47.750Z,62656
2016-09-13T11:36:47.781Z,65152
2016-09-13T11:37:48.069Z,67456
2016-09-13T11:38:47.760Z,69408
2016-09-13T11:39:47.784Z,71232
2016-09-13T11:40:48.389Z,74144
2016-09-13T11:41:47.777Z,76640
2016-09-13T11:42:47.780Z,78112
2016-09-13T11:43:47.782Z,79584
2016-09-13T11:44:47.791Z,79840
2016-09-13T11:45:47.795Z,77824
2016-09-13T11:46:47.805Z,74944
2016-09-13T11:47:48.112Z,73664
2016-09-13T11:48:48.119Z,73376
2016-09-13T11:49:47.829Z,74208
2016-09-13T11:50:48.441Z,75744
2016-09-13T11:51:47.847Z,76288
2016-09-13T11:52:47.838Z,75808
2016-09-13T11:53:47.846Z,73792
2016-09-13T11:54:48.476Z,70720
2016-09-13T11:55:48.162Z,65152
2016-09-13T11:56:47.864Z,59392
2016-09-13T11:57:47.862Z,55008
2016-09-13T11:58:47.878Z,53696
2016-09-13T11:59:47.870Z,54752
2016-09-13T12:00:47.886Z,56608
2016-09-13T12:01:47.938Z,58912
2016-09-13T12:02:48.214Z,61280
2016-09-13T12:03:47.913Z,63232
2016-09-13T12:04:48.215Z,65376
2016-09-13T12:05:47.914Z,68192
2016-09-13T12:06:48.553Z,70592
2016-09-13T12:07:47.925Z,73600
2016-09-13T12:08:48.249Z,76160
2016-09-13T12:09:47.935Z,77504
2016-09-13T12:10:47.948Z,79936
2016-09-13T12:11:47.961Z,81600
2016-09-13T12:12:48.273Z,84416
2016-09-13T12:13:48.279Z,88224
2016-09-13T12:14:47.971Z,91936
2016-09-13T12:15:47.982Z,94048
2016-09-13T12:16:48.301Z,91136
2016-09-13T12:17:48.307Z,85600
2016-09-13T12:18:48.315Z,78912
2016-09-13T12:19:48.634Z,74240
2016-09-13T12:20:48.333Z,74720
2016-09-13T12:21:48.333Z,74496
2016-09-13T12:22:48.335Z,75072
2016-09-13T12:23:48.032Z,75200
2016-09-13T12:24:48.249Z,72416
2016-09-13T12:25:48.046Z,66016
2016-09-13T12:26:48.372Z,60704
2016-09-13T12:27:48.072Z,56256
2016-09-13T12:28:48.071Z,56512
2016-09-13T12:29:48.081Z,59136
2016-09-13T12:30:48.086Z,62752
2016-09-13T12:31:48.092Z,68032
2016-09-13T12:32:48.109Z,73632
2016-09-13T12:33:48.418Z,74944
2016-09-13T12:34:48.136Z,73600
2016-09-13T12:35:48.123Z,71872
2016-09-13T12:36:48.459Z,69024
2016-09-13T12:37:48.455Z,65632
2016-09-13T12:38:48.149Z,65856
2016-09-13T12:39:48.774Z,64160
2016-09-13T12:40:48.783Z,66304
2016-09-13T12:41:48.177Z,67744
2016-09-13T12:42:48.185Z,72384
2016-09-13T12:43:48.190Z,75904
2016-09-13T12:44:48.196Z,77728
2016-09-13T12:45:48.206Z,79040
2016-09-13T12:46:48.520Z,79040
2016-09-13T12:47:48.222Z,78464
2016-09-13T12:48:48.228Z,77760
2016-09-13T12:49:48.257Z,80064
2016-09-13T12:50:48.555Z,82240
2016-09-13T12:51:48.558Z,85472
2016-09-13T12:52:48.571Z,85728
2016-09-13T12:53:48.266Z,84768
2016-09-13T12:54:48.582Z,82304
2016-09-13T12:55:48.595Z,78112
2016-09-13T12:56:48.600Z,76000
2016-09-13T12:57:48.611Z,75616
2016-09-13T12:58:48.938Z,75360
2016-09-13T12:59:48.325Z,75648
2016-09-13T13:00:48.635Z,74720
2016-09-13T13:01:48.347Z,73728
2016-09-13T13:02:48.350Z,70688
2016-09-13T13:03:48.356Z,65248
2016-09-13T13:04:48.664Z,62048
2016-09-13T13:05:48.996Z,61280
2016-09-13T13:06:48.686Z,60896
2016-09-13T13:07:48.691Z,62528
2016-09-13T13:08:48.697Z,65088
2016-09-13T13:09:48.391Z,64864
2016-09-13T13:10:48.418Z,64832
2016-09-13T13:11:49.584Z,62752
2016-09-13T13:12:48.746Z,60224
2016-09-13T13:13:49.057Z,58080
2016-09-13T13:14:48.744Z,57920
2016-09-13T13:15:48.439Z,59040
2016-09-13T13:16:48.775Z,59520
2016-09-13T13:17:49.076Z,60704
2016-09-13T13:18:48.772Z,62368
2016-09-13T13:19:48.471Z,62016
2016-09-13T13:20:48.785Z,58528
2016-09-13T13:21:48.805Z,54176
2016-09-13T13:22:48.483Z,50592
2016-09-13T13:23:48.494Z,49280
2016-09-13T13:24:48.488Z,48864
2016-09-13T13:25:48.501Z,51072
2016-09-13T13:26:48.514Z,53472
2016-09-13T13:27:48.531Z,54976
2016-09-13T13:28:49.145Z,54400
2016-09-13T13:29:49.525Z,53888
2016-09-13T13:30:49.535Z,53792
2016-09-13T13:31:49.526Z,52448
2016-09-13T13:32:48.860Z,52384
2016-09-13T13:33:49.188Z,54144
2016-09-13T13:34:49.194Z,55840
2016-09-13T13:35:48.888Z,56992
2016-09-13T13:36:48.894Z,56384
2016-09-13T13:37:48.904Z,54912
2016-09-13T13:38:48.904Z,52160
2016-09-13T13:39:48.647Z,49920
2016-09-13T13:40:48.915Z,48928
2016-09-13T13:41:48.615Z,50656
2016-09-13T13:42:49.238Z,52960