createdAt,value
2022-08-19T00:01:44.828Z,4.35
2022-08-19T00:04:25.515Z,3.97
2022-08-19T00:06:53.369Z,4.10
2022-08-19T00:09:22.416Z,3.97
2022-08-19T00:11:50.213Z,4.60
2022-08-19T00:14:18.250Z,3.60
2022-08-19T00:16:47.040Z,3.97
2022-08-19T00:19:15.082Z,3.90
2022-08-19T00:21:44.536Z,3.85
2022-08-19T00:24:14.287Z,3.83
2022-08-19T00:26:43.778Z,3.95
2022-08-19T00:29:14.508Z,3.88
2022-08-19T00:31:46.365Z,3.78
2022-08-19T00:34:17.475Z,3.80
2022-08-19T00:37:28.728Z,3.83
2022-08-19T00:39:46.099Z,4.45
2022-08-19T00:45:21.420Z,3.70
2022-08-19T00:47:48.653Z,3.60
2022-08-19T00:50:19.259Z,3.90
2022-08-19T00:52:49.325Z,4.20
2022-08-19T00:55:20.599Z,4.05
2022-08-19T00:57:55.534Z,3.45
2022-08-19T01:00:24.146Z,3.67
2022-08-19T01:02:51.803Z,3.70
2022-08-19T01:05:23.602Z,3.50
2022-08-19T01:11:27.323Z,3.72
2022-08-19T01:14:10.967Z,3.60
2022-08-19T01:16:40.078Z,3.40
2022-08-19T01:19:19.861Z,3.60
2022-08-19T01:24:18.984Z,3.15
2022-08-19T01:26:48.252Z,3.95
2022-08-19T01:29:16.176Z,2.80
2022-08-19T01:31:43.828Z,3.30
2022-08-19T01:34:11.380Z,3.60
2022-08-19T01:36:46.709Z,3.42
2022-08-19T01:39:20.210Z,3.75
2022-08-19T01:41:49.119Z,3.70
2022-08-19T01:44:18.781Z,3.47
2022-08-19T01:46:48.536Z,3.38
2022-08-19T01:49:18.492Z,3.40
2022-08-19T01:54:23.145Z,3.20
2022-08-19T01:57:02.420Z,3.50
2022-08-19T01:59:30.473Z,3.75
2022-08-19T02:01:57.477Z,3.47
2022-08-19T02:04:26.487Z,3.20
2022-08-19T02:06:53.447Z,3.30
2022-08-19T02:09:20.549Z,3.42
2022-08-19T02:11:47.614Z,3.40
2022-08-19T02:14:14.786Z,3.55
2022-08-19T02:16:42.091Z,3.30
2022-08-19T02:19:09.064Z,3.63
2022-08-19T02:21:36.279Z,3.33
2022-08-19T02:24:04.395Z,3.28
2022-08-19T02:26:33.249Z,3.42
2022-08-19T02:29:01.322Z,3.30
2022-08-19T02:31:29.065Z,3.10
2022-08-19T02:33:57.759Z,3.67
2022-08-19T02:36:26.569Z,3.70
2022-08-19T02:38:54.726Z,3.10
2022-08-19T02:41:29.107Z,3.03
2022-08-19T02:44:22.967Z,3.30
2022-08-19T02:46:47.336Z,3.65
2022-08-19T02:49:17.184Z,3.20
2022-08-19T02:51:46.435Z,3.75
2022-08-19T02:54:14.635Z,3.25
2022-08-19T02:56:44.091Z,3.30
2022-08-19T02:59:12.086Z,3.20
2022-08-19T03:01:42.322Z,3.58
2022-08-19T03:04:16.709Z,3.38
2022-08-19T03:06:46.913Z,3.67
2022-08-19T03:09:14.974Z,3.75
2022-08-19T03:11:42.209Z,3.50
2022-08-19T03:14:10.529Z,3.63
2022-08-19T03:16:49.189Z,3.58
2022-08-19T03:19:20.074Z,3.72
2022-08-19T03:21:47.228Z,3.30
2022-08-19T03:24:15.085Z,3.70
2022-08-19T03:26:44.201Z,3.30
2022-08-19T03:29:13.225Z,3.20
2022-08-19T03:31:52.229Z,3.30
2022-08-19T03:34:27.297Z,3.30
2022-08-19T03:36:56.975Z,3.67
2022-08-19T03:39:25.457Z,3.70
2022-08-19T03:42:31.844Z,3.70
2022-08-19T03:44:43.269Z,3.40
2022-08-19T03:47:10.151Z,3.75
2022-08-19T03:49:37.601Z,3.35
2022-08-19T03:52:08.311Z,3.33
2022-08-19T03:54:36.334Z,3.08
2022-08-19T03:57:04.143Z,3.38
2022-08-19T03:59:34.756Z,3.70
2022-08-19T04:02:10.938Z,3.55
2022-08-19T04:04:40.741Z,3.17
2022-08-19T04:09:35.505Z,4.25
2022-08-19T04:12:02.603Z,3.30
2022-08-19T04:14:34.818Z,3.50
2022-08-19T04:17:05.975Z,3.53
2022-08-19T04:19:36.119Z,3.50
2022-08-19T04:22:03.778Z,3.95
2022-08-19T04:24:31.297Z,3.70
2022-08-19T04:27:01.228Z,3.40
2022-08-19T04:29:28.430Z,3.42
2022-08-19T04:31:56.762Z,3.65
2022-08-19T04:34:26.494Z,3.50
2022-08-19T04:39:44.854Z,3.63
2022-08-19T04:42:31.335Z,3.17
2022-08-19T04:44:59.703Z,3.45
2022-08-19T04:47:49.212Z,3.35
2022-08-19T04:50:15.275Z,3.72
2022-08-19T04:52:46.127Z,3.65
2022-08-19T04:55:14.682Z,3.65
2022-08-19T04:57:41.695Z,3.33
2022-08-19T05:00:12.519Z,3.65
2022-08-19T05:02:39.796Z,3.50
2022-08-19T05:05:07.788Z,3.95
2022-08-19T05:07:35.389Z,3.53
2022-08-19T05:10:04.027Z,3.97
2022-08-19T05:12:31.175Z,3.67
2022-08-19T05:14:59.701Z,4.43
2022-08-19T05:17:30.288Z,3.60
2022-08-19T05:20:19.380Z,4.25
2022-08-19T05:22:48.131Z,4.30
2022-08-19T05:25:20.607Z,4.10
2022-08-19T05:27:48.797Z,4.07
2022-08-19T05:30:16.915Z,4.10
2022-08-19T05:32:44.630Z,4.50
2022-08-19T05:35:12.724Z,4.05
2022-08-19T05:37:42.777Z,3.58
2022-08-19T05:40:11.163Z,3.60
2022-08-19T05:42:38.747Z,3.80
2022-08-19T05:45:07.764Z,4.05
2022-08-19T05:47:36.175Z,3.72
2022-08-19T05:50:10.019Z,4.00
2022-08-19T05:52:45.890Z,4.40
2022-08-19T05:55:17.152Z,4.60
2022-08-19T05:57:44.485Z,4.63
2022-08-19T06:00:12.580Z,4.47
2022-08-19T06:02:40.773Z,4.72
2022-08-19T06:05:10.195Z,5.10
2022-08-19T06:07:38.032Z,4.70
2022-08-19T06:10:08.291Z,4.55
2022-08-19T06:12:36.657Z,4.32
2022-08-19T06:15:14.658Z,4.82
2022-08-19T06:17:42.973Z,4.40
2022-08-19T06:20:14.287Z,4.80
2022-08-19T06:22:44.230Z,5.18
2022-08-19T06:25:12.724Z,4.40
2022-08-19T06:27:58.602Z,4.80
2022-08-19T06:30:28.238Z,4.18
2022-08-19T06:32:55.232Z,4.40
2022-08-19T06:35:22.332Z,3.95
2022-08-19T06:37:49.422Z,4.13
2022-08-19T06:40:16.507Z,4.47
2022-08-19T06:42:55.088Z,4.82
2022-08-19T06:45:25.002Z,4.18
2022-08-19T06:48:01.105Z,4.25
2022-08-19T06:50:28.576Z,3.90
2022-08-19T06:52:55.608Z,4.88
2022-08-19T06:55:22.879Z,4.35
2022-08-19T06:57:54.666Z,4.20
2022-08-19T07:00:21.970Z,3.88
2022-08-19T07:02:54.691Z,4.20
2022-08-19T07:05:24.708Z,4.03
2022-08-19T07:07:51.873Z,4.07
2022-08-19T07:10:20.105Z,4.18
2022-08-19T07:12:47.568Z,3.90
2022-08-19T07:15:16.614Z,4.20
2022-08-19T07:17:44.677Z,3.53
2022-08-19T07:20:13.853Z,3.30
2022-08-19T07:22:41.222Z,4.18
2022-08-19T07:25:10.224Z,4.43
2022-08-19T07:27:39.787Z,4.32
2022-08-19T07:30:12.130Z,4.40
2022-08-19T07:32:40.647Z,3.90
2022-08-19T07:35:08.682Z,4.03
2022-08-19T07:37:38.143Z,4.00
2022-08-19T07:40:08.238Z,3.75
2022-08-19T07:42:35.214Z,4.22
2022-08-19T07:45:02.456Z,4.15
2022-08-19T07:47:48.015Z,4.10
2022-08-19T07:50:20.381Z,4.07
2022-08-19T07:52:49.693Z,4.85
2022-08-19T07:55:41.224Z,3.75
2022-08-19T07:58:06.599Z,4.22
2022-08-19T08:00:33.641Z,4.20
2022-08-19T08:03:00.801Z,3.92
2022-08-19T08:05:46.798Z,4.00
2022-08-19T08:08:32.284Z,3.92
2022-08-19T08:11:01.052Z,4.05
2022-08-19T08:13:29.041Z,4.00
2022-08-19T08:15:57.133Z,3.67
2022-08-19T08:18:27.934Z,4.63
2022-08-19T08:20:58.773Z,4.60
2022-08-19T08:23:26.944Z,4.63
2022-08-19T08:25:59.033Z,4.07
2022-08-19T08:28:29.685Z,3.65
2022-08-19T08:31:00.369Z,3.75
2022-08-19T08:33:33.533Z,4.00
2022-08-19T08:36:04.035Z,4.28
2022-08-19T08:38:38.765Z,3.60
2022-08-19T08:41:34.586Z,4.50
2022-08-19T08:44:05.651Z,3.70
2022-08-19T08:46:43.400Z,3.70
2022-08-19T08:50:00.501Z,3.50
2022-08-19T08:52:32.113Z,3.58
2022-08-19T08:55:09.984Z,3.38
2022-08-19T08:58:01.074Z,3.25
2022-08-19T09:00:33.561Z,3.40
2022-08-19T09:03:06.567Z,3.50
2022-08-19T09:05:54.742Z,3.65
2022-08-19T09:08:41.187Z,3.58
2022-08-19T09:11:42.402Z,3.33
2022-08-19T09:14:49.753Z,3.30
2022-08-19T09:17:18.354Z,3.70
2022-08-19T09:19:56.563Z,3.60
2022-08-19T09:22:25.941Z,3.50
2022-08-19T09:24:55.177Z,3.55
2022-08-19T09:27:42.058Z,3.40
2022-08-19T09:30:15.750Z,3.40
2022-08-19T09:32:44.002Z,3.38
2022-08-19T09:35:12.204Z,3.00
2022-08-19T09:37:39.486Z,3.30
2022-08-19T09:40:09.210Z,3.13
2022-08-19T09:42:39.243Z,3.33
2022-08-19T09:45:24.222Z,3.00
2022-08-19T09:47:54.802Z,3.35
2022-08-19T09:50:23.904Z,3.20
2022-08-19T09:52:56.998Z,3.37
2022-08-19T09:55:31.288Z,3.03
2022-08-19T09:58:01.376Z,3.40
2022-08-19T10:00:29.138Z,3.55
2022-08-19T10:02:56.017Z,3.50
2022-08-19T10:05:42.485Z,3.70
2022-08-19T10:08:13.455Z,3.65
2022-08-19T10:10:46.222Z,4.10
2022-08-19T10:13:18.543Z,3.80
2022-08-19T10:15:47.936Z,4.38
2022-08-19T10:18:18.849Z,3.97
2022-08-19T10:20:51.723Z,3.80
2022-08-19T10:23:22.048Z,3.22
2022-08-19T10:25:50.785Z,3.80
2022-08-19T10:28:22.625Z,3.78
2022-08-19T10:30:50.936Z,3.17
2022-08-19T10:33:38.548Z,3.40
2022-08-19T10:36:11.749Z,3.38
2022-08-19T10:38:39.323Z,3.83
2022-08-19T10:41:24.366Z,3.80
2022-08-19T10:43:57.586Z,3.40
2022-08-19T10:46:33.671Z,3.38
2022-08-19T10:49:06.206Z,3.72
2022-08-19T10:51:52.043Z,3.58
2022-08-19T10:54:31.429Z,3.80
2022-08-19T10:57:00.781Z,3.47
2022-08-19T10:59:35.208Z,3.60
2022-08-19T11:02:05.919Z,3.17
2022-08-19T11:04:34.358Z,3.72
2022-08-19T11:07:05.629Z,3.47
2022-08-19T11:12:02.722Z,3.20
2022-08-19T11:14:34.102Z,3.80
2022-08-19T11:17:02.962Z,3.83
2022-08-19T11:19:29.938Z,3.58
2022-08-19T11:21:57.692Z,3.30
2022-08-19T11:24:28.491Z,3.40
2022-08-19T11:27:02.224Z,3.40
2022-08-19T11:29:30.189Z,3.58
2022-08-19T11:31:57.105Z,3.42
2022-08-19T11:34:29.314Z,3.30
2022-08-19T11:36:59.714Z,3.50
2022-08-19T11:39:29.575Z,3.42
2022-08-19T11:41:57.176Z,3.22
2022-08-19T11:44:24.541Z,3.28
2022-08-19T11:46:53.469Z,3.55
2022-08-19T11:49:22.241Z,3.45
2022-08-19T11:51:51.663Z,3.20
2022-08-19T11:54:21.070Z,3.10
2022-08-19T11:56:50.148Z,3.85
2022-08-19T11:59:17.314Z,3.33
2022-08-19T12:01:44.573Z,3.58
2022-08-19T12:04:12.205Z,3.25
2022-08-19T12:06:40.870Z,3.40
2022-08-19T12:09:10.360Z,3.30
2022-08-19T12:11:39.290Z,3.50
2022-08-19T12:14:07.409Z,3.28
2022-08-19T12:16:34.738Z,3.63
2022-08-19T12:21:35.717Z,3.50
2022-08-19T12:24:05.393Z,3.58
2022-08-19T12:26:34.163Z,3.58
2022-08-19T12:29:07.873Z,3.13
2022-08-19T12:31:35.414Z,3.83
2022-08-19T12:34:03.467Z,3.58
2022-08-19T12:36:30.527Z,3.95
2022-08-19T12:39:00.736Z,3.55
2022-08-19T12:41:27.829Z,3.30
2022-08-19T12:43:54.856Z,3.50
2022-08-19T12:46:22.749Z,3.25
2022-08-19T12:48:55.472Z,3.45
2022-08-19T12:51:23.877Z,3.35
2022-08-19T12:53:50.916Z,3.47
2022-08-19T12:56:22.851Z,3.53
2022-08-19T12:58:52.988Z,3.72
2022-08-19T13:01:23.187Z,3.60
2022-08-19T13:03:53.618Z,4.10
2022-08-19T13:06:21.400Z,3.83
2022-08-19T13:08:48.817Z,3.85
2022-08-19T13:11:18.936Z,4.00
2022-08-19T13:13:49.703Z,3.70
2022-08-19T13:16:16.797Z,4.43
2022-08-19T13:18:47.554Z,3.92
2022-08-19T13:21:17.202Z,4.25
2022-08-19T13:23:45.744Z,4.55
2022-08-19T13:26:13.979Z,5.15
2022-08-19T13:29:01.368Z,5.40
2022-08-19T13:31:50.408Z,5.53
2022-08-19T13:34:22.107Z,5.65
2022-08-19T13:36:49.071Z,6.40
2022-08-19T13:39:16.221Z,6.47
2022-08-19T13:41:50.950Z,6.88
2022-08-19T13:44:22.228Z,7.28
2022-08-19T13:46:54.319Z,6.68
2022-08-19T13:49:22.436Z,6.47
2022-08-19T13:51:49.358Z,7.20
2022-08-19T13:54:16.597Z,6.47
2022-08-19T13:56:45.530Z,6.03
2022-08-19T13:59:13.155Z,4.97
2022-08-19T14:01:41.276Z,5.93
2022-08-19T14:04:09.286Z,5.50
2022-08-19T14:06:36.701Z,4.97
2022-08-19T14:09:04.350Z,4.88
2022-08-19T14:11:33.515Z,4.85
2022-08-19T14:14:00.544Z,4.80
2022-08-19T14:16:28.377Z,4.18
2022-08-19T14:18:56.091Z,4.30
2022-08-19T14:21:25.373Z,4.55
2022-08-19T14:23:53.772Z,3.95
2022-08-19T14:26:22.359Z,4.13
2022-08-19T14:28:50.423Z,3.93
2022-08-19T14:31:20.151Z,4.43
2022-08-19T14:33:48.788Z,3.80
2022-08-19T14:36:16.306Z,4.15
2022-08-19T14:38:44.017Z,3.42
2022-08-19T14:41:23.548Z,4.18
2022-08-19T14:43:52.867Z,3.47
2022-08-19T14:46:26.274Z,3.55
2022-08-19T14:48:56.428Z,3.80
2022-08-19T14:51:25.063Z,3.75
2022-08-19T14:53:52.119Z,3.30
2022-08-19T14:56:25.085Z,4.07
2022-08-19T14:58:53.575Z,3.88
2022-08-19T15:01:22.677Z,3.40
2022-08-19T15:03:50.750Z,3.35
2022-08-19T15:06:18.161Z,3.80
2022-08-19T15:08:46.003Z,3.50
2022-08-19T15:11:21.034Z,3.65
2022-08-19T15:13:49.128Z,3.75
2022-08-19T15:16:18.104Z,3.33
2022-08-19T15:18:47.348Z,3.55
2022-08-19T15:21:26.961Z,3.45
2022-08-19T15:23:57.752Z,3.78
2022-08-19T15:26:27.365Z,3.80
2022-08-19T15:28:55.273Z,3.63
2022-08-19T15:31:28.537Z,4.07
2022-08-19T15:33:58.755Z,3.90
2022-08-19T15:36:27.214Z,3.90
2022-08-19T15:38:56.127Z,3.53
2022-08-19T15:41:28.239Z,3.75
2022-08-19T15:43:59.788Z,4.07
2022-08-19T15:46:31.031Z,4.10
2022-08-19T15:48:59.789Z,3.50
2022-08-19T15:53:58.357Z,4.18
2022-08-19T15:56:47.587Z,3.50
2022-08-19T15:59:46.925Z,3.95
2022-08-19T16:02:34.880Z,3.60
2022-08-19T16:05:25.196Z,3.97
2022-08-19T16:07:52.704Z,3.88
2022-08-19T16:10:26.205Z,3.30
2022-08-19T16:12:57.645Z,3.80
2022-08-19T16:15:30.590Z,3.88
2022-08-19T16:17:59.097Z,4.40
2022-08-19T16:20:27.561Z,4.40
2022-08-19T16:22:56.539Z,3.65
2022-08-19T16:25:27.691Z,4.03
2022-08-19T16:28:06.301Z,4.30
2022-08-19T16:30:37.734Z,4.28
2022-08-19T16:33:05.043Z,4.45
2022-08-19T16:35:32.098Z,4.97
2022-08-19T16:37:59.298Z,4.43
2022-08-19T16:40:26.545Z,4.30
2022-08-19T16:42:53.667Z,4.60
2022-08-19T16:45:21.961Z,4.80
2022-08-19T16:47:50.726Z,3.97
2022-08-19T16:50:29.225Z,4.72
2022-08-19T16:53:07.681Z,4.15
2022-08-19T16:55:34.612Z,4.03
2022-08-19T16:58:05.156Z,4.28
2022-08-19T17:00:32.282Z,4.60
2022-08-19T17:03:14.778Z,5.60
2022-08-19T17:05:49.506Z,5.32
2022-08-19T17:08:18.581Z,4.88
2022-08-19T17:11:07.860Z,4.90
2022-08-19T17:13:34.905Z,3.92
2022-08-19T17:16:02.527Z,4.78
2022-08-19T17:18:31.680Z,4.32
2022-08-19T17:21:00.179Z,4.10
2022-08-19T17:23:43.272Z,4.45
2022-08-19T17:26:17.966Z,4.10
2022-08-19T17:28:49.829Z,4.85
2022-08-19T17:31:19.524Z,4.07
2022-08-19T17:33:48.364Z,3.67
2022-08-19T17:36:17.922Z,3.47
2022-08-19T17:38:45.397Z,3.70
2022-08-19T17:41:12.291Z,3.60
2022-08-19T17:43:43.280Z,3.83
2022-08-19T17:46:17.727Z,3.28
2022-08-19T17:49:28.705Z,3.58
2022-08-19T17:52:15.509Z,3.60
2022-08-19T17:54:46.838Z,3.25
2022-08-19T17:57:14.808Z,3.97
2022-08-19T17:59:43.209Z,3.42
2022-08-19T18:02:11.937Z,3.63
2022-08-19T18:04:39.380Z,3.63
2022-08-19T18:07:06.784Z,3.80
2022-08-19T18:09:42.114Z,3.65
2022-08-19T18:12:14.125Z,3.78
2022-08-19T18:14:42.009Z,3.83
2022-08-19T18:17:13.122Z,3.88
2022-08-19T18:19:48.809Z,3.78
2022-08-19T18:22:48.311Z,3.60
2022-08-19T18:25:24.242Z,3.85
2022-08-19T18:27:53.599Z,3.80
2022-08-19T18:30:22.298Z,3.72
2022-08-19T18:32:52.690Z,3.15
2022-08-19T18:35:29.787Z,3.50
2022-08-19T18:38:00.566Z,3.63
2022-08-19T18:40:47.602Z,3.17
2022-08-19T18:43:27.042Z,3.30
2022-08-19T18:46:13.199Z,3.47
2022-08-19T18:48:58.989Z,3.55
2022-08-19T18:51:29.996Z,3.28
2022-08-19T18:53:58.946Z,3.10
2022-08-19T18:56:31.931Z,3.45
2022-08-19T18:58:59.957Z,3.10
2022-08-19T19:01:34.567Z,3.13
2022-08-19T19:04:07.023Z,3.13
2022-08-19T19:06:40.071Z,3.38
2022-08-19T19:09:09.795Z,3.08
2022-08-19T19:11:40.256Z,3.15
2022-08-19T19:14:19.226Z,3.10
2022-08-19T19:17:02.097Z,2.75
2022-08-19T19:19:30.714Z,2.88
2022-08-19T19:21:58.701Z,2.85
2022-08-19T19:24:29.992Z,2.90
2022-08-19T19:26:58.638Z,3.33
2022-08-19T19:29:26.517Z,3.10
2022-08-19T19:31:56.059Z,2.63
2022-08-19T19:34:29.553Z,2.90
2022-08-19T19:36:58.059Z,3.42
2022-08-19T19:39:30.653Z,3.10
2022-08-19T19:42:19.888Z,3.00
2022-08-19T19:44:54.578Z,3.00
2022-08-19T19:47:24.593Z,2.72
2022-08-19T19:50:13.292Z,2.78
2022-08-19T19:52:41.230Z,2.65
2022-08-19T19:55:09.581Z,2.42
2022-08-19T19:57:41.078Z,2.63
2022-08-19T20:00:09.814Z,2.80
2022-08-19T20:02:36.704Z,2.30
2022-08-19T20:05:04.674Z,2.58
2022-08-19T20:07:50.663Z,2.65
2022-08-19T20:10:22.448Z,2.60
2022-08-19T20:12:52.084Z,2.58
2022-08-19T20:15:19.377Z,2.60
2022-08-19T20:17:47.701Z,2.88
2022-08-19T20:20:16.807Z,2.65
2022-08-19T20:22:47.628Z,2.53
2022-08-19T20:25:22.185Z,2.72
2022-08-19T20:27:50.752Z,2.33
2022-08-19T20:30:20.603Z,2.75
2022-08-19T20:32:49.045Z,2.35
2022-08-19T20:35:19.476Z,3.00
2022-08-19T20:37:47.555Z,2.83
2022-08-19T20:40:16.397Z,2.75
2022-08-19T20:42:55.365Z,2.30
2022-08-19T20:45:30.920Z,2.22
2022-08-19T20:48:03.598Z,3.00
2022-08-19T20:52:58.791Z,2.55
2022-08-19T20:55:27.494Z,2.70
2022-08-19T20:57:58.794Z,2.67
2022-08-19T21:00:26.018Z,2.72
2022-08-19T21:02:56.382Z,2.97
2022-08-19T21:05:26.221Z,2.92
2022-08-19T21:07:57.745Z,2.75
2022-08-19T21:10:26.302Z,2.92
2022-08-19T21:12:53.608Z,2.90
2022-08-19T21:15:21.045Z,2.70
2022-08-19T21:17:48.791Z,2.85
2022-08-19T21:20:16.055Z,2.50
2022-08-19T21:22:43.887Z,3.00
2022-08-19T21:25:11.581Z,2.90
2022-08-19T21:27:42.242Z,3.25
2022-08-19T21:30:10.174Z,2.65
2022-08-19T21:32:37.384Z,2.88
2022-08-19T21:35:04.738Z,2.70
2022-08-19T21:37:34.813Z,3.15
2022-08-19T21:40:02.183Z,3.00
2022-08-19T21:42:30.651Z,2.90
2022-08-19T21:44:57.799Z,2.92
2022-08-19T21:47:24.887Z,3.13
2022-08-19T21:49:52.042Z,3.28
2022-08-19T21:52:26.455Z,3.40
2022-08-19T21:54:55.402Z,3.28
2022-08-19T21:57:24.612Z,4.03
2022-08-19T21:59:53.074Z,3.78
2022-08-19T22:02:21.446Z,4.53
2022-08-19T22:04:50.801Z,4.25
2022-08-19T22:07:19.386Z,4.70
2022-08-19T22:09:49.014Z,6.47
2022-08-19T22:12:25.346Z,5.38
2022-08-19T22:14:54.121Z,5.38
2022-08-19T22:17:22.875Z,6.72
2022-08-19T22:19:52.537Z,6.13
2022-08-19T22:22:25.193Z,8.68
2022-08-19T22:24:52.899Z,7.57
2022-08-19T22:27:20.821Z,8.20
2022-08-19T22:29:52.537Z,9.55
2022-08-19T22:32:28.296Z,9.50
2022-08-19T22:34:58.802Z,12.25
2022-08-19T22:39:53.050Z,9.85
2022-08-19T22:42:22.103Z,10.48
2022-08-19T22:44:49.622Z,11.35
2022-08-19T22:47:32.017Z,11.25
2022-08-19T22:50:05.805Z,12.73
2022-08-19T22:52:34.072Z,14.05
2022-08-19T22:55:06.157Z,12.38
2022-08-19T22:57:33.556Z,12.40
2022-08-19T23:00:01.470Z,13.20
2022-08-19T23:05:07.879Z,16.13
2022-08-19T23:10:02.536Z,14.75
2022-08-19T23:12:38.153Z,15.55
2022-08-19T23:15:12.257Z,15.48
2022-08-19T23:17:42.334Z,14.80
2022-08-19T23:20:14.275Z,17.42
2022-08-19T23:22:43.250Z,15.98
2022-08-19T23:25:13.362Z,17.20
2022-08-19T23:27:59.193Z,17.40
2022-08-19T23:30:26.572Z,16.52
2022-08-19T23:33:21.561Z,16.15
2022-08-19T23:35:48.833Z,16.45
2022-08-19T23:38:16.123Z,17.70
2022-08-19T23:40:43.332Z,16.48
2022-08-19T23:43:10.307Z,16.25
2022-08-19T23:46:10.683Z,16.55
2022-08-19T23:48:39.803Z,16.92
2022-08-19T23:51:10.260Z,15.82
2022-08-19T23:53:39.189Z,16.67
2022-08-19T23:56:07.626Z,16.42
2022-08-19T23:58:36.473Z,15.35
