createdAt,value
2022-09-06T00:00:44.468Z,8.60
2022-09-06T00:03:11.039Z,7.88
2022-09-06T00:05:37.950Z,8.52
2022-09-06T00:08:05.952Z,9.07
2022-09-06T00:10:33.513Z,9.23
2022-09-06T00:13:02.199Z,7.93
2022-09-06T00:15:28.929Z,8.88
2022-09-06T00:17:58.242Z,6.20
2022-09-06T00:20:27.319Z,11.50
2022-09-06T00:23:01.426Z,7.05
2022-09-06T00:25:29.434Z,6.18
2022-09-06T00:27:57.361Z,5.53
2022-09-06T00:30:24.866Z,5.82
2022-09-06T00:32:51.436Z,13.55
2022-09-06T00:35:18.530Z,5.63
2022-09-06T00:37:45.350Z,5.60
2022-09-06T00:40:12.596Z,11.13
2022-09-06T00:42:39.069Z,7.18
2022-09-06T00:45:07.414Z,10.07
2022-09-06T00:47:35.356Z,7.13
2022-09-06T00:50:02.814Z,6.05
2022-09-06T00:52:30.705Z,7.22
2022-09-06T00:54:57.457Z,8.05
2022-09-06T00:57:27.107Z,9.20
2022-09-06T00:59:55.694Z,7.28
2022-09-06T01:02:22.426Z,5.72
2022-09-06T01:04:51.240Z,6.53
2022-09-06T01:07:51.610Z,12.07
2022-09-06T01:10:47.274Z,11.90
2022-09-06T01:13:13.707Z,8.00
2022-09-06T01:15:52.884Z,8.23
2022-09-06T01:18:34.426Z,7.78
2022-09-06T01:21:03.778Z,7.10
2022-09-06T01:24:04.358Z,6.65
2022-09-06T01:26:49.471Z,7.90
2022-09-06T01:29:46.932Z,5.70
2022-09-06T01:32:51.027Z,7.55
2022-09-06T01:35:37.780Z,8.43
2022-09-06T01:38:06.051Z,7.03
2022-09-06T01:40:36.421Z,7.22
2022-09-06T01:43:10.678Z,7.45
2022-09-06T01:45:58.987Z,6.55
2022-09-06T01:49:02.317Z,6.55
2022-09-06T01:51:44.381Z,5.60
2022-09-06T01:54:36.137Z,7.07
2022-09-06T01:57:11.691Z,6.32
2022-09-06T01:59:50.293Z,9.57
2022-09-06T02:02:28.242Z,6.70
2022-09-06T02:05:06.439Z,6.72
2022-09-06T02:07:35.665Z,12.00
2022-09-06T02:10:25.571Z,6.35
2022-09-06T02:12:56.455Z,6.47
2022-09-06T02:15:31.270Z,6.22
2022-09-06T02:18:06.112Z,6.05
2022-09-06T02:20:37.577Z,11.35
2022-09-06T02:23:06.907Z,9.23
2022-09-06T02:25:40.095Z,6.50
2022-09-06T02:28:08.060Z,7.78
2022-09-06T02:30:42.907Z,7.22
2022-09-06T02:33:18.669Z,7.00
2022-09-06T02:35:48.897Z,10.70
2022-09-06T02:38:16.291Z,8.30
2022-09-06T02:40:44.261Z,8.93
2022-09-06T02:43:10.704Z,7.88
2022-09-06T02:45:37.487Z,6.20
2022-09-06T02:48:04.072Z,8.95
2022-09-06T02:50:30.902Z,8.43
2022-09-06T02:53:09.972Z,6.78
2022-09-06T02:55:37.781Z,7.57
2022-09-06T02:58:05.166Z,7.32
2022-09-06T03:00:31.690Z,6.28
2022-09-06T03:02:58.285Z,6.72
2022-09-06T03:05:26.179Z,10.07
2022-09-06T03:07:53.269Z,10.18
2022-09-06T03:10:20.387Z,7.90
2022-09-06T03:12:47.215Z,10.52
2022-09-06T03:15:15.573Z,6.00
2022-09-06T03:17:42.229Z,7.80
2022-09-06T03:20:09.929Z,7.80
2022-09-06T03:22:39.816Z,7.40
2022-09-06T03:25:07.810Z,5.47
2022-09-06T03:27:34.555Z,8.82
2022-09-06T03:30:01.040Z,10.55
2022-09-06T03:32:27.486Z,6.82
2022-09-06T03:34:54.006Z,7.18
2022-09-06T03:37:20.486Z,15.32
2022-09-06T03:39:47.009Z,9.45
2022-09-06T03:42:13.513Z,9.30
2022-09-06T03:44:39.990Z,10.80
2022-09-06T03:47:06.508Z,6.18
2022-09-06T03:49:32.955Z,7.78
2022-09-06T03:51:59.407Z,5.97
2022-09-06T03:54:28.003Z,8.50
2022-09-06T03:56:55.614Z,8.00
2022-09-06T03:59:22.043Z,8.45
2022-09-06T04:01:48.559Z,13.10
2022-09-06T04:04:15.050Z,8.60
2022-09-06T04:06:41.492Z,10.05
2022-09-06T04:09:07.939Z,6.07
2022-09-06T04:11:34.381Z,6.78
2022-09-06T04:14:00.831Z,7.20
2022-09-06T04:16:27.361Z,6.30
2022-09-06T04:18:53.880Z,7.20
2022-09-06T04:21:20.350Z,11.23
2022-09-06T04:23:46.800Z,7.43
2022-09-06T04:26:13.294Z,10.13
2022-09-06T04:28:39.825Z,5.95
2022-09-06T04:31:06.334Z,8.40
2022-09-06T04:33:34.814Z,7.70
2022-09-06T04:36:02.838Z,7.40
2022-09-06T04:38:30.857Z,8.48
2022-09-06T04:40:57.328Z,9.93
2022-09-06T04:43:24.182Z,9.75
2022-09-06T04:45:50.747Z,9.10
2022-09-06T04:48:17.494Z,6.70
2022-09-06T04:50:44.031Z,10.35
2022-09-06T04:53:13.635Z,8.75
2022-09-06T04:55:40.359Z,7.80
2022-09-06T04:58:06.969Z,7.75
2022-09-06T05:00:36.084Z,10.23
2022-09-06T05:03:02.608Z,7.78
2022-09-06T05:05:29.077Z,11.75
2022-09-06T05:07:56.297Z,7.32
2022-09-06T05:10:24.288Z,9.48
2022-09-06T05:12:52.921Z,12.02
2022-09-06T05:15:21.679Z,14.45
2022-09-06T05:17:48.371Z,7.25
2022-09-06T05:20:14.845Z,11.73
2022-09-06T05:22:41.754Z,11.75
2022-09-06T05:25:09.302Z,11.23
2022-09-06T05:27:36.322Z,18.17
2022-09-06T05:30:04.145Z,13.15
2022-09-06T05:32:30.673Z,19.23
2022-09-06T05:34:57.116Z,12.05
2022-09-06T05:37:23.842Z,16.77
2022-09-06T05:39:50.346Z,10.95
2022-09-06T05:42:19.311Z,7.72
2022-09-06T05:44:45.983Z,11.80
2022-09-06T05:47:12.607Z,15.63
2022-09-06T05:49:39.110Z,13.93
2022-09-06T05:52:05.556Z,14.48
2022-09-06T05:54:32.013Z,10.63
2022-09-06T05:56:58.483Z,17.67
2022-09-06T05:59:25.083Z,18.60
2022-09-06T06:01:53.285Z,12.60
2022-09-06T06:04:21.018Z,16.65
2022-09-06T06:06:48.959Z,15.32
2022-09-06T06:09:16.658Z,10.85
2022-09-06T06:11:43.638Z,14.85
2022-09-06T06:14:10.549Z,14.05
2022-09-06T06:16:37.170Z,18.13
2022-09-06T06:19:03.706Z,18.30
2022-09-06T06:21:31.864Z,17.42
2022-09-06T06:24:01.421Z,17.08
2022-09-06T06:26:30.012Z,15.32
2022-09-06T06:28:58.868Z,14.93
2022-09-06T06:31:25.529Z,16.17
2022-09-06T06:33:52.088Z,15.52
2022-09-06T06:36:21.807Z,11.00
2022-09-06T06:38:49.827Z,13.52
2022-09-06T06:41:19.319Z,12.18
2022-09-06T06:43:45.947Z,21.73
2022-09-06T06:46:17.318Z,21.95
2022-09-06T06:48:45.540Z,17.50
2022-09-06T06:51:17.383Z,12.40
2022-09-06T06:53:44.956Z,18.58
2022-09-06T06:56:28.729Z,15.02
2022-09-06T06:58:57.714Z,14.38
2022-09-06T07:01:26.395Z,10.95
2022-09-06T07:03:53.161Z,13.60
2022-09-06T07:06:21.000Z,15.52
2022-09-06T07:08:47.885Z,14.25
2022-09-06T07:11:17.274Z,8.88
2022-09-06T07:13:45.241Z,12.40
2022-09-06T07:16:18.451Z,15.13
2022-09-06T07:18:45.885Z,9.55
2022-09-06T07:26:31.615Z,8.27
2022-09-06T07:29:00.308Z,11.93
2022-09-06T07:34:15.047Z,26.20
2022-09-06T07:36:41.482Z,19.13
2022-09-06T07:39:07.965Z,20.75
2022-09-06T07:41:34.439Z,21.58
2022-09-06T07:44:00.869Z,20.55
2022-09-06T07:46:27.425Z,20.33
2022-09-06T07:48:53.892Z,13.93
2022-09-06T07:51:21.940Z,18.23
2022-09-06T07:54:07.013Z,16.33
2022-09-06T07:56:39.784Z,18.45
2022-09-06T07:59:06.361Z,13.05
2022-09-06T08:01:37.402Z,14.40
2022-09-06T08:04:13.129Z,13.18
2022-09-06T08:09:33.021Z,14.23
2022-09-06T08:11:59.841Z,11.45
2022-09-06T08:14:26.270Z,13.40
2022-09-06T08:16:52.714Z,16.58
2022-09-06T08:19:19.256Z,18.85
2022-09-06T08:21:45.716Z,11.30
2022-09-06T08:24:12.227Z,10.40
2022-09-06T08:26:40.533Z,14.10
2022-09-06T08:29:08.696Z,14.00
2022-09-06T08:31:38.483Z,10.48
2022-09-06T08:34:05.432Z,29.42
2022-09-06T08:36:32.279Z,12.55
2022-09-06T08:39:00.309Z,11.48
2022-09-06T08:41:48.803Z,16.17
2022-09-06T08:47:20.576Z,10.15
2022-09-06T08:50:06.686Z,13.20
2022-09-06T08:53:18.307Z,11.15
2022-09-06T08:55:45.607Z,10.88
2022-09-06T08:58:30.901Z,10.93
2022-09-06T09:01:12.579Z,9.85
2022-09-06T09:03:42.068Z,14.98
2022-09-06T09:06:10.188Z,11.80
2022-09-06T09:08:55.291Z,11.20
2022-09-06T09:11:25.299Z,9.55
2022-09-06T09:14:02.737Z,7.85
2022-09-06T09:16:29.227Z,7.47
2022-09-06T09:19:00.307Z,8.93
2022-09-06T09:21:30.737Z,7.95
2022-09-06T09:24:04.290Z,7.18
2022-09-06T09:26:42.182Z,9.52
2022-09-06T09:29:14.010Z,7.30
2022-09-06T09:31:53.420Z,11.88
2022-09-06T09:34:35.059Z,8.07
2022-09-06T09:40:14.971Z,7.40
2022-09-06T09:42:42.231Z,13.25
2022-09-06T09:45:21.082Z,11.02
2022-09-06T09:47:47.622Z,11.85
2022-09-06T09:50:31.754Z,9.13
2022-09-06T09:53:10.262Z,10.45
2022-09-06T09:55:37.459Z,5.73
2022-09-06T09:58:05.393Z,9.23
2022-09-06T10:00:40.290Z,8.35
2022-09-06T10:03:29.434Z,6.10
2022-09-06T10:06:02.621Z,6.72
2022-09-06T10:08:33.062Z,7.30
2022-09-06T10:10:59.678Z,9.55
2022-09-06T10:13:29.705Z,12.73
2022-09-06T10:15:58.688Z,10.05
2022-09-06T10:18:35.938Z,7.32
2022-09-06T10:21:05.679Z,9.88
2022-09-06T10:26:51.389Z,12.13
2022-09-06T10:29:53.115Z,9.57
2022-09-06T10:32:34.620Z,10.90
2022-09-06T10:35:05.857Z,6.63
2022-09-06T10:37:55.178Z,9.05
2022-09-06T10:40:30.450Z,11.27
2022-09-06T10:43:00.427Z,12.27
2022-09-06T10:45:37.160Z,13.30
2022-09-06T10:48:04.862Z,13.10
2022-09-06T10:50:52.871Z,8.18
2022-09-06T10:53:22.272Z,8.55
2022-09-06T10:56:01.658Z,5.20
2022-09-06T11:01:39.276Z,8.13
2022-09-06T11:04:12.707Z,8.27
2022-09-06T11:06:47.595Z,11.20
2022-09-06T11:09:39.222Z,9.27
2022-09-06T11:12:30.417Z,7.22
2022-09-06T11:14:56.883Z,12.10
2022-09-06T11:17:36.372Z,8.40
2022-09-06T11:20:13.811Z,7.45
2022-09-06T11:23:34.719Z,8.88
2022-09-06T11:26:04.342Z,12.00
2022-09-06T11:28:35.806Z,8.40
2022-09-06T11:31:04.095Z,12.07
2022-09-06T11:33:39.771Z,13.23
2022-09-06T11:36:39.629Z,9.43
2022-09-06T11:39:08.839Z,7.82
2022-09-06T11:41:39.926Z,12.60
2022-09-06T11:44:09.851Z,12.88
2022-09-06T11:46:36.510Z,9.57
2022-09-06T11:49:06.814Z,8.77
2022-09-06T11:51:40.438Z,9.65
2022-09-06T11:54:47.101Z,12.93
2022-09-06T11:57:17.359Z,11.98
2022-09-06T11:59:46.380Z,8.70
2022-09-06T12:02:41.145Z,10.40
2022-09-06T12:05:11.955Z,9.73
2022-09-06T12:07:59.282Z,11.10
2022-09-06T12:10:31.612Z,10.38
2022-09-06T12:12:59.045Z,9.52
2022-09-06T12:15:32.764Z,8.05
2022-09-06T12:18:00.627Z,10.27
2022-09-06T12:21:03.069Z,11.98
2022-09-06T12:23:35.397Z,8.32
2022-09-06T12:26:06.810Z,10.85
2022-09-06T12:29:04.111Z,10.80
2022-09-06T12:31:46.786Z,11.55
2022-09-06T12:34:19.063Z,8.55
2022-09-06T12:36:55.598Z,12.57
2022-09-06T12:39:22.557Z,10.25
2022-09-06T12:41:54.966Z,10.32
2022-09-06T12:44:37.152Z,13.30
2022-09-06T12:47:10.742Z,8.90
2022-09-06T12:49:37.432Z,13.63
2022-09-06T12:52:16.089Z,9.07
2022-09-06T12:54:50.226Z,10.43
2022-09-06T12:57:23.334Z,8.73
2022-09-06T12:59:55.473Z,11.90
2022-09-06T13:03:06.199Z,8.75
2022-09-06T13:05:32.925Z,9.27
2022-09-06T13:08:03.168Z,11.90
2022-09-06T13:10:29.962Z,8.43
2022-09-06T13:12:58.658Z,9.93
2022-09-06T13:15:31.234Z,5.40
2022-09-06T13:18:20.138Z,9.55
2022-09-06T13:20:59.081Z,6.05
2022-09-06T13:23:25.695Z,4.47
2022-09-06T13:25:53.653Z,6.75
2022-09-06T13:28:29.461Z,8.77
2022-09-06T13:31:14.365Z,4.53
2022-09-06T13:33:41.930Z,5.90
2022-09-06T13:36:08.653Z,12.35
2022-09-06T13:38:45.548Z,8.32
2022-09-06T13:41:35.139Z,9.20
2022-09-06T13:44:16.669Z,12.10
2022-09-06T13:46:43.449Z,6.97
2022-09-06T13:49:09.993Z,10.63
2022-09-06T13:51:38.763Z,8.95
2022-09-06T13:54:07.786Z,7.68
2022-09-06T13:56:35.370Z,6.10
2022-09-06T13:59:03.292Z,6.80
2022-09-06T14:01:30.332Z,5.65
2022-09-06T14:03:57.240Z,6.45
2022-09-06T14:06:23.887Z,7.78
2022-09-06T14:09:06.237Z,2.95
2022-09-06T14:11:33.186Z,5.60
2022-09-06T14:13:59.731Z,5.07
2022-09-06T14:16:26.264Z,6.03
2022-09-06T14:18:52.721Z,2.90
2022-09-06T14:21:19.360Z,7.78
2022-09-06T14:23:50.992Z,2.20
2022-09-06T14:26:18.862Z,5.90
2022-09-06T14:28:45.630Z,4.85
2022-09-06T14:31:14.535Z,4.88
2022-09-06T14:33:41.080Z,9.45
2022-09-06T14:36:09.679Z,4.88
2022-09-06T14:38:38.006Z,5.63
2022-09-06T14:41:05.601Z,6.15
2022-09-06T14:43:32.278Z,1.25
2022-09-06T14:46:04.297Z,1.42
2022-09-06T14:48:31.503Z,5.68
2022-09-06T14:50:58.199Z,2.67
2022-09-06T14:53:39.688Z,6.53
2022-09-06T14:56:08.332Z,5.05
2022-09-06T14:58:37.442Z,3.80
2022-09-06T15:01:15.784Z,5.78
2022-09-06T15:03:48.491Z,6.03
2022-09-06T15:06:16.228Z,7.68
2022-09-06T15:08:42.750Z,3.97
2022-09-06T15:11:09.780Z,6.22
2022-09-06T15:13:37.333Z,9.60
2022-09-06T15:16:05.314Z,5.47
2022-09-06T15:18:33.157Z,3.55
2022-09-06T15:21:09.780Z,8.45
2022-09-06T15:23:36.722Z,2.72
2022-09-06T15:26:03.690Z,3.45
2022-09-06T15:28:30.178Z,2.80
2022-09-06T15:30:56.680Z,5.53
2022-09-06T15:33:23.209Z,3.72
2022-09-06T15:35:55.610Z,5.55
2022-09-06T15:38:22.118Z,4.63
2022-09-06T15:40:48.820Z,4.97
2022-09-06T15:43:15.621Z,7.68
2022-09-06T15:45:50.021Z,4.00
2022-09-06T15:48:17.399Z,4.75
2022-09-06T15:50:51.313Z,4.15
2022-09-06T15:53:19.378Z,3.90
2022-09-06T15:55:57.939Z,6.25
2022-09-06T15:58:26.734Z,8.60
2022-09-06T16:01:21.078Z,6.82
2022-09-06T16:03:49.689Z,4.10
2022-09-06T16:06:26.238Z,3.28
2022-09-06T16:09:05.617Z,4.90
2022-09-06T16:11:33.471Z,5.85
2022-09-06T16:13:59.918Z,4.32
2022-09-06T16:16:26.467Z,5.50
2022-09-06T16:18:53.113Z,5.20
2022-09-06T16:21:25.078Z,5.28
2022-09-06T16:23:54.218Z,3.92
2022-09-06T16:26:21.911Z,4.28
2022-09-06T16:28:50.317Z,6.07
2022-09-06T16:31:17.841Z,6.32
2022-09-06T16:33:45.670Z,6.25
2022-09-06T16:36:13.891Z,6.45
2022-09-06T16:38:41.230Z,6.00
2022-09-06T16:41:25.204Z,5.22
2022-09-06T16:43:52.647Z,7.57
2022-09-06T16:46:21.190Z,5.75
2022-09-06T16:48:55.507Z,4.80
2022-09-06T16:51:24.677Z,4.53
2022-09-06T16:53:52.176Z,6.20
2022-09-06T16:56:21.442Z,11.50
2022-09-06T16:59:08.875Z,5.75
2022-09-06T17:01:37.354Z,6.80
2022-09-06T17:04:04.681Z,3.88
2022-09-06T17:06:33.226Z,4.97
2022-09-06T17:08:59.869Z,2.95
2022-09-06T17:11:28.226Z,8.00
2022-09-06T17:13:56.607Z,2.38
2022-09-06T17:16:42.515Z,3.80
2022-09-06T17:19:09.942Z,6.95
2022-09-06T17:21:37.409Z,3.35
2022-09-06T17:24:05.214Z,4.85
2022-09-06T17:26:33.785Z,6.03
2022-09-06T17:29:00.585Z,8.80
2022-09-06T17:31:27.249Z,4.90
2022-09-06T17:33:54.492Z,5.78
2022-09-06T17:36:32.277Z,5.38
2022-09-06T17:39:13.885Z,5.03
2022-09-06T17:41:42.382Z,7.47
2022-09-06T17:44:11.093Z,4.45
2022-09-06T17:46:47.568Z,5.80
2022-09-06T17:49:19.191Z,5.78
2022-09-06T17:51:46.723Z,5.90
2022-09-06T17:54:14.724Z,4.75
2022-09-06T17:56:41.345Z,6.18
2022-09-06T17:59:11.146Z,4.65
2022-09-06T18:01:38.575Z,7.80
2022-09-06T18:04:06.647Z,4.72
2022-09-06T18:06:34.107Z,8.20
2022-09-06T18:09:07.110Z,9.73
2022-09-06T18:14:02.876Z,7.80
2022-09-06T18:16:30.634Z,8.73
2022-09-06T18:19:00.238Z,4.53
2022-09-06T18:21:28.306Z,7.22
2022-09-06T18:23:55.963Z,4.93
2022-09-06T18:26:22.842Z,6.13
2022-09-06T18:28:50.136Z,4.78
2022-09-06T18:31:19.008Z,7.25
2022-09-06T18:33:45.666Z,6.65
2022-09-06T18:36:13.333Z,6.72
2022-09-06T18:38:42.701Z,5.70
2022-09-06T18:41:30.978Z,7.35
2022-09-06T18:44:02.480Z,6.90
2022-09-06T18:46:34.055Z,7.03
2022-09-06T18:49:01.126Z,8.05
2022-09-06T18:51:28.318Z,6.00
2022-09-06T18:53:57.007Z,4.78
2022-09-06T18:56:24.378Z,6.18
2022-09-06T18:58:54.726Z,6.45
2022-09-06T19:01:21.872Z,5.57
2022-09-06T19:03:48.462Z,4.80
2022-09-06T19:06:17.125Z,4.97
2022-09-06T19:08:44.414Z,7.65
2022-09-06T19:11:13.747Z,9.05
2022-09-06T19:13:44.120Z,6.10
2022-09-06T19:16:13.010Z,12.88
2022-09-06T19:18:40.691Z,13.63
2022-09-06T19:21:11.219Z,5.68
2022-09-06T19:23:40.243Z,6.25
2022-09-06T19:26:13.984Z,7.40
2022-09-06T19:28:41.203Z,8.85
2022-09-06T19:31:13.238Z,7.63
2022-09-06T19:33:40.957Z,9.13
2022-09-06T19:36:11.854Z,6.97
2022-09-06T19:39:01.963Z,8.57
2022-09-06T19:41:27.394Z,5.20
2022-09-06T19:43:55.561Z,7.00
2022-09-06T19:46:23.207Z,6.68
2022-09-06T19:48:51.780Z,8.48
2022-09-06T19:51:19.361Z,4.95
2022-09-06T19:53:52.991Z,11.63
2022-09-06T19:56:26.065Z,5.65
2022-09-06T20:01:20.241Z,10.18
2022-09-06T20:03:46.873Z,6.05
2022-09-06T20:06:13.404Z,6.25
2022-09-06T20:08:40.435Z,4.32
2022-09-06T20:11:09.592Z,4.75
2022-09-06T20:13:37.571Z,4.43
2022-09-06T20:16:05.740Z,5.88
2022-09-06T20:18:32.330Z,5.78
2022-09-06T20:21:01.370Z,5.65
2022-09-06T20:23:29.118Z,6.00
2022-09-06T20:26:07.636Z,8.77
2022-09-06T20:28:34.881Z,5.93
2022-09-06T20:31:07.504Z,15.07
2022-09-06T20:33:34.981Z,9.63
2022-09-06T20:36:03.943Z,8.63
2022-09-06T20:38:31.612Z,9.30
2022-09-06T20:41:00.260Z,5.57
2022-09-06T20:43:26.778Z,7.05
2022-09-06T20:45:53.939Z,10.02
2022-09-06T20:48:20.405Z,7.43
2022-09-06T20:50:46.929Z,5.72
2022-09-06T20:53:13.369Z,11.48
2022-09-06T20:55:39.810Z,9.07
2022-09-06T20:58:06.256Z,9.80
2022-09-06T21:00:33.208Z,6.88
2022-09-06T21:02:59.727Z,7.18
2022-09-06T21:05:26.244Z,5.25
2022-09-06T21:07:52.671Z,5.78
2022-09-06T21:10:19.120Z,7.07
2022-09-06T21:12:46.130Z,6.82
2022-09-06T21:15:12.597Z,4.90
2022-09-06T21:17:39.192Z,6.32
2022-09-06T21:20:06.649Z,5.93
2022-09-06T21:22:33.204Z,9.13
2022-09-06T21:24:59.640Z,6.22
2022-09-06T21:27:26.085Z,9.88
2022-09-06T21:29:52.554Z,8.38
2022-09-06T21:32:19.053Z,7.07
2022-09-06T21:34:45.505Z,5.78
2022-09-06T21:37:11.940Z,6.80
2022-09-06T21:39:39.065Z,8.10
2022-09-06T21:42:05.907Z,6.43
2022-09-06T21:44:33.449Z,6.53
2022-09-06T21:46:59.986Z,4.85
2022-09-06T21:49:26.448Z,5.47
2022-09-06T21:51:52.871Z,4.28
2022-09-06T21:54:19.309Z,5.43
2022-09-06T21:56:46.616Z,6.50
2022-09-06T21:59:13.076Z,8.57
2022-09-06T22:01:40.666Z,6.35
2022-09-06T22:04:07.533Z,11.63
2022-09-06T22:06:35.421Z,7.13
2022-09-06T22:09:10.524Z,8.52
2022-09-06T22:11:41.110Z,5.82
2022-09-06T22:14:10.044Z,6.97
2022-09-06T22:16:38.320Z,5.75
2022-09-06T22:19:06.595Z,5.82
2022-09-06T22:21:33.786Z,6.25
2022-09-06T22:24:06.345Z,5.80
2022-09-06T22:26:34.902Z,5.75
2022-09-06T22:29:04.923Z,6.80
2022-09-06T22:31:32.896Z,6.20
2022-09-06T22:34:00.281Z,9.25
2022-09-06T22:36:27.170Z,5.95
2022-09-06T22:38:57.377Z,8.95
2022-09-06T22:41:25.721Z,8.07
2022-09-06T22:43:52.292Z,8.73
2022-09-06T22:46:18.858Z,6.45
2022-09-06T22:48:45.351Z,6.43
2022-09-06T22:51:11.838Z,15.95
2022-09-06T22:53:38.374Z,10.40
2022-09-06T22:56:05.067Z,6.82
2022-09-06T22:58:32.798Z,5.82
2022-09-06T23:01:06.724Z,6.25
2022-09-06T23:03:33.428Z,3.83
2022-09-06T23:06:00.796Z,7.00
2022-09-06T23:08:27.265Z,5.43
2022-09-06T23:10:53.747Z,5.30
2022-09-06T23:13:20.196Z,4.72
2022-09-06T23:15:47.649Z,7.40
2022-09-06T23:18:15.012Z,6.45
2022-09-06T23:20:41.480Z,5.80
2022-09-06T23:23:08.292Z,5.68
2022-09-06T23:25:38.862Z,5.57
2022-09-06T23:28:05.886Z,8.43
2022-09-06T23:30:32.532Z,5.25
2022-09-06T23:32:58.998Z,7.18
2022-09-06T23:35:25.516Z,6.88
2022-09-06T23:37:52.208Z,6.50
2022-09-06T23:40:19.575Z,7.20
2022-09-06T23:42:46.441Z,6.15
2022-09-06T23:45:13.222Z,4.70
2022-09-06T23:47:39.682Z,5.30
2022-09-06T23:50:07.224Z,5.65
2022-09-06T23:52:33.717Z,5.03
2022-09-06T23:55:00.192Z,6.57
2022-09-06T23:57:26.734Z,7.55
2022-09-06T23:59:53.166Z,6.47
