createdAt,value
2018-12-09T00:07:55.013Z,96310.34
2018-12-09T00:18:14.653Z,96280.24
2018-12-09T00:28:34.085Z,96249.81
2018-12-09T00:38:53.347Z,96236.63
2018-12-09T00:49:15.268Z,96199.13
2018-12-09T00:59:35.127Z,96182.74
2018-12-09T01:09:54.500Z,96162.50
2018-12-09T01:20:13.790Z,96150.38
2018-12-09T01:30:33.396Z,96135.20
2018-12-09T01:40:55.945Z,96141.84
2018-12-09T01:51:15.359Z,96134.64
2018-12-09T02:01:34.819Z,96120.91
2018-12-09T02:11:54.446Z,96118.42
2018-12-09T02:22:15.003Z,96117.14
2018-12-09T02:32:34.183Z,96077.93
2018-12-09T02:42:53.091Z,96069.56
2018-12-09T02:53:12.994Z,96099.08
2018-12-09T03:03:33.518Z,96130.91
2018-12-09T03:13:52.809Z,96080.27
2018-12-09T03:24:13.550Z,96013.63
2018-12-09T03:34:33.675Z,95961.65
2018-12-09T03:44:52.905Z,95919.77
2018-12-09T03:55:12.513Z,95896.55
2018-12-09T04:05:32.669Z,95880.10
2018-12-09T04:15:52.184Z,95867.19
2018-12-09T04:26:11.946Z,95876.73
2018-12-09T04:36:31.394Z,95861.76
2018-12-09T04:46:51.198Z,95851.88
2018-12-09T04:57:10.871Z,95820.94
2018-12-09T05:07:32.013Z,95788.76
2018-12-09T05:17:52.150Z,95760.07
2018-12-09T05:28:11.507Z,95781.35
2018-12-09T05:38:31.899Z,95787.52
2018-12-09T05:48:51.042Z,95777.34
2018-12-09T05:59:10.859Z,95785.88
2018-12-09T06:09:30.805Z,95808.27
2018-12-09T06:19:52.488Z,95863.91
2018-12-09T06:30:12.554Z,95851.52
2018-12-09T06:40:32.037Z,95835.12
2018-12-09T06:50:51.322Z,95841.32
2018-12-09T07:01:12.279Z,95861.78
2018-12-09T07:11:31.612Z,95856.11
2018-12-09T07:21:52.530Z,95889.95
2018-12-09T07:32:12.051Z,96012.23
2018-12-09T07:42:32.223Z,96001.86
2018-12-09T07:52:53.037Z,95958.14
2018-12-09T08:03:12.460Z,95964.52
2018-12-09T08:13:32.414Z,95928.25
2018-12-09T08:23:52.773Z,95907.75
2018-12-09T08:34:21.517Z,95890.27
2018-12-09T08:44:41.351Z,95911.89
2018-12-09T12:39:50.043Z,96007.36
2018-12-09T12:50:10.510Z,95978.05
2018-12-09T13:00:31.428Z,95983.84
2018-12-09T13:10:51.727Z,95994.52
2018-12-09T13:21:11.821Z,95988.21
2018-12-09T13:31:32.661Z,96001.73
2018-12-09T13:41:53.396Z,95985.59
2018-12-09T13:52:13.952Z,95970.06
2018-12-09T14:02:34.484Z,95963.81
2018-12-09T14:12:54.465Z,95959.02
2018-12-09T14:23:15.859Z,95974.77
2018-12-09T14:33:35.621Z,95987.03
2018-12-09T14:43:56.443Z,96002.13
2018-12-09T14:54:16.715Z,96010.01
2018-12-09T15:04:36.593Z,96009.89
2018-12-09T15:14:57.622Z,96012.85
2018-12-09T15:25:18.168Z,96009.86
2018-12-09T15:35:39.496Z,95990.80
2018-12-09T15:46:01.049Z,96003.58
2018-12-09T15:56:21.628Z,96033.90
2018-12-09T16:06:41.914Z,96057.30
2018-12-09T16:17:02.256Z,96041.09
2018-12-09T16:27:22.996Z,96012.75
2018-12-09T16:37:43.410Z,96015.34
2018-12-09T16:48:03.990Z,96015.70
2018-12-09T16:58:24.681Z,96017.69
2018-12-09T17:08:49.290Z,96024.10
2018-12-09T17:19:09.475Z,96040.37
2018-12-09T17:29:31.674Z,96045.19
2018-12-09T17:39:52.437Z,96068.05
2018-12-09T17:50:13.256Z,96068.98
2018-12-09T18:00:34.004Z,96061.86
2018-12-09T18:10:54.299Z,96056.25
2018-12-09T18:21:15.099Z,96076.72
2018-12-09T18:31:44.417Z,96086.73
2018-12-09T18:42:05.903Z,96079.01
2018-12-09T18:52:26.762Z,96096.11
2018-12-09T19:02:48.378Z,96106.73
2018-12-09T19:13:08.607Z,96127.33
2018-12-09T19:23:30.057Z,96127.28
2018-12-09T19:33:52.125Z,96109.10
2018-12-09T19:44:14.497Z,96136.70
2018-12-09T19:54:35.927Z,96148.61
2018-12-09T20:05:01.338Z,96138.42
2018-12-09T20:15:22.217Z,96157.63
2018-12-09T20:25:44.186Z,96162.40
2018-12-09T20:36:04.737Z,96172.70
2018-12-09T20:46:25.096Z,96180.94
2018-12-09T20:56:47.992Z,96192.83
2018-12-09T21:07:08.635Z,96185.89
2018-12-09T21:17:28.703Z,96204.95
2018-12-09T21:27:49.348Z,96210.52
2018-12-09T21:38:09.256Z,96229.95
2018-12-09T21:48:29.370Z,96233.73
2018-12-09T21:58:50.711Z,96251.39
2018-12-09T22:09:10.387Z,96275.19
2018-12-09T22:19:30.705Z,96291.63
2018-12-09T22:29:53.472Z,96285.91
2018-12-09T22:40:13.326Z,96322.03
2018-12-09T22:50:33.667Z,96332.33
2018-12-09T23:01:11.696Z,96356.03
2018-12-09T23:11:31.805Z,96390.94
2018-12-09T23:21:51.451Z,96411.13
2018-12-09T23:32:13.601Z,96438.93
2018-12-09T23:42:32.853Z,96456.45
2018-12-09T23:52:52.777Z,96467.49
