createdAt,value
2017-06-16T00:00:34.141Z,22.80
2017-06-16T00:03:01.783Z,22.70
2017-06-16T00:05:29.458Z,22.70
2017-06-16T00:07:57.081Z,22.70
2017-06-16T00:10:24.710Z,22.60
2017-06-16T00:12:52.380Z,22.60
2017-06-16T00:15:20.800Z,22.50
2017-06-16T00:17:48.459Z,22.50
2017-06-16T00:20:16.096Z,22.60
2017-06-16T00:22:44.537Z,22.50
2017-06-16T00:25:12.165Z,22.40
2017-06-16T00:27:39.799Z,22.40
2017-06-16T00:30:07.475Z,22.40
2017-06-16T00:32:35.106Z,22.40
2017-06-16T00:35:03.538Z,22.30
2017-06-16T00:37:31.174Z,22.20
2017-06-16T00:39:58.842Z,22.30
2017-06-16T00:42:26.484Z,22.20
2017-06-16T00:44:54.885Z,22.10
2017-06-16T00:47:22.555Z,22.10
2017-06-16T00:49:50.187Z,22.10
2017-06-16T00:52:17.852Z,22.10
2017-06-16T00:54:45.472Z,22.00
2017-06-16T00:57:13.156Z,22.00
2017-06-16T00:59:41.546Z,21.90
2017-06-16T01:02:09.934Z,21.90
2017-06-16T01:04:37.590Z,21.80
2017-06-16T01:07:05.991Z,21.90
2017-06-16T01:09:33.659Z,21.80
2017-06-16T01:12:01.303Z,21.80
2017-06-16T01:14:28.983Z,21.80
2017-06-16T01:16:56.619Z,21.80
2017-06-16T01:19:25.023Z,21.70
2017-06-16T01:21:52.669Z,21.60
2017-06-16T01:24:20.313Z,21.70
2017-06-16T01:26:48.737Z,21.70
2017-06-16T01:29:16.383Z,21.60
2017-06-16T01:31:44.072Z,21.60
2017-06-16T01:34:11.715Z,21.60
2017-06-16T01:36:39.348Z,21.60
2017-06-16T01:39:07.043Z,21.60
2017-06-16T01:41:34.669Z,21.50
2017-06-16T01:44:02.318Z,21.50
2017-06-16T01:46:30.710Z,21.50
2017-06-16T01:48:59.163Z,21.40
2017-06-16T01:51:26.805Z,21.40
2017-06-16T01:53:54.443Z,21.40
2017-06-16T01:56:22.104Z,21.40
2017-06-16T01:58:49.740Z,21.40
2017-06-16T02:01:17.403Z,21.40
2017-06-16T02:03:45.046Z,21.30
2017-06-16T02:06:13.498Z,21.30
2017-06-16T02:08:41.135Z,21.20
2017-06-16T02:11:08.775Z,21.20
2017-06-16T02:13:36.429Z,21.20
2017-06-16T02:16:04.060Z,21.20
2017-06-16T02:18:31.713Z,21.20
2017-06-16T02:20:59.337Z,21.10
2017-06-16T02:23:26.997Z,21.10
2017-06-16T02:25:54.636Z,21.10
2017-06-16T02:28:22.319Z,21.00
2017-06-16T02:30:49.964Z,21.00
2017-06-16T02:33:17.594Z,21.00
2017-06-16T02:35:45.259Z,21.00
2017-06-16T02:38:12.889Z,20.90
2017-06-16T02:40:40.543Z,21.00
2017-06-16T02:43:08.183Z,20.90
2017-06-16T02:45:35.879Z,20.90
2017-06-16T02:48:03.502Z,20.90
2017-06-16T02:50:31.140Z,20.90
2017-06-16T02:52:59.585Z,20.90
2017-06-16T02:55:27.227Z,20.80
2017-06-16T02:57:54.891Z,20.90
2017-06-16T03:00:22.517Z,20.80
2017-06-16T03:02:50.189Z,20.80
2017-06-16T03:05:17.836Z,20.80
2017-06-16T03:07:45.469Z,20.80
2017-06-16T03:10:13.117Z,20.80
2017-06-16T03:12:40.755Z,20.80
2017-06-16T03:15:08.420Z,20.80
2017-06-16T03:17:36.045Z,20.70
2017-06-16T03:20:03.735Z,20.80
2017-06-16T03:22:37.094Z,20.70
2017-06-16T03:25:04.787Z,20.70
2017-06-16T03:27:32.407Z,20.70
2017-06-16T03:30:00.815Z,20.70
2017-06-16T03:32:28.483Z,20.70
2017-06-16T03:34:56.120Z,20.70
2017-06-16T03:37:23.784Z,20.70
2017-06-16T03:39:52.182Z,20.70
2017-06-16T03:42:19.865Z,20.60
2017-06-16T03:44:47.515Z,20.60
2017-06-16T03:47:15.148Z,20.60
2017-06-16T03:49:43.584Z,20.60
2017-06-16T03:52:11.223Z,20.50
2017-06-16T03:54:38.885Z,20.60
2017-06-16T03:57:06.536Z,20.60
2017-06-16T03:59:34.205Z,20.60
2017-06-16T04:02:01.848Z,20.50
2017-06-16T04:04:29.488Z,20.50
2017-06-16T04:06:57.903Z,20.50
2017-06-16T04:09:25.534Z,20.50
2017-06-16T04:11:53.953Z,20.60
2017-06-16T04:14:21.585Z,20.50
2017-06-16T04:16:49.252Z,20.50
2017-06-16T04:19:16.885Z,20.50
2017-06-16T04:21:44.521Z,20.50
2017-06-16T04:24:12.190Z,20.50
2017-06-16T04:26:39.823Z,20.50
2017-06-16T04:29:07.487Z,20.50
2017-06-16T04:31:35.130Z,20.50
2017-06-16T04:34:02.798Z,20.50
2017-06-16T04:36:30.441Z,20.50
2017-06-16T04:38:58.069Z,20.50
2017-06-16T04:41:25.718Z,20.50
2017-06-16T04:43:53.363Z,20.50
2017-06-16T04:46:21.051Z,20.50
2017-06-16T04:48:48.678Z,20.50
2017-06-16T04:51:16.310Z,20.50
2017-06-16T04:53:43.961Z,20.50
2017-06-16T04:56:12.376Z,20.50
2017-06-16T04:58:40.040Z,20.40
2017-06-16T05:01:07.665Z,20.50
2017-06-16T05:03:36.112Z,20.50
2017-06-16T05:06:03.749Z,20.40
2017-06-16T05:08:31.370Z,20.40
2017-06-16T05:10:59.026Z,20.40
2017-06-16T05:13:26.654Z,20.40
2017-06-16T05:15:54.305Z,20.40
2017-06-16T05:18:21.947Z,20.40
2017-06-16T05:20:49.584Z,20.40
2017-06-16T05:23:22.871Z,20.50
2017-06-16T05:25:51.258Z,20.50
2017-06-16T05:28:18.928Z,20.50
2017-06-16T05:30:46.567Z,20.50
2017-06-16T05:33:14.987Z,20.60
2017-06-16T05:35:42.609Z,20.50
2017-06-16T05:38:11.064Z,20.60
2017-06-16T05:40:38.750Z,20.60
2017-06-16T05:43:07.159Z,20.70
2017-06-16T05:45:34.824Z,20.60
2017-06-16T05:48:02.445Z,20.70
2017-06-16T05:50:30.870Z,20.70
2017-06-16T05:52:58.507Z,20.70
2017-06-16T05:55:26.172Z,20.80
2017-06-16T05:57:53.797Z,20.80
2017-06-16T06:00:21.446Z,20.80
2017-06-16T06:02:49.109Z,20.80
2017-06-16T06:05:16.750Z,20.80
2017-06-16T06:07:44.431Z,20.80
2017-06-16T06:10:12.053Z,20.80
2017-06-16T06:12:39.691Z,20.90
2017-06-16T06:15:08.208Z,20.80
2017-06-16T06:17:35.841Z,20.80
2017-06-16T06:20:03.513Z,20.90
2017-06-16T06:22:31.138Z,20.90
2017-06-16T06:24:58.775Z,20.90
2017-06-16T06:27:26.439Z,20.90
2017-06-16T06:29:54.073Z,21.00
2017-06-16T06:32:21.761Z,21.00
2017-06-16T06:34:49.468Z,21.00
2017-06-16T06:37:17.873Z,21.00
2017-06-16T06:39:45.555Z,21.00
2017-06-16T06:42:13.200Z,21.10
2017-06-16T06:44:41.013Z,21.00
2017-06-16T06:47:09.419Z,21.10
2017-06-16T06:49:37.042Z,21.00
2017-06-16T06:52:04.703Z,21.00
2017-06-16T06:54:32.347Z,21.10
2017-06-16T06:57:00.032Z,21.10
2017-06-16T06:59:27.671Z,21.10
2017-06-16T07:02:01.295Z,21.10
2017-06-16T07:04:29.024Z,21.10
2017-06-16T07:06:56.645Z,21.20
2017-06-16T07:09:25.102Z,21.20
2017-06-16T07:11:52.745Z,21.20
2017-06-16T07:14:20.424Z,21.20
2017-06-16T07:16:48.067Z,21.30
2017-06-16T07:19:15.689Z,21.20
2017-06-16T07:21:43.345Z,21.20
2017-06-16T07:24:10.973Z,21.20
2017-06-16T07:26:38.676Z,21.30
2017-06-16T07:29:06.301Z,21.30
2017-06-16T07:31:33.933Z,21.30
2017-06-16T07:34:01.910Z,21.30
2017-06-16T07:36:29.533Z,21.30
2017-06-16T07:38:57.205Z,21.40
2017-06-16T07:41:24.883Z,21.40
2017-06-16T07:43:52.523Z,21.40
2017-06-16T07:46:20.177Z,21.40
2017-06-16T07:48:47.815Z,21.40
2017-06-16T07:51:16.251Z,21.50
2017-06-16T07:53:43.880Z,21.40
2017-06-16T07:56:11.504Z,21.50
2017-06-16T07:58:39.935Z,21.60
2017-06-16T08:01:07.558Z,21.50
2017-06-16T08:03:36.042Z,21.60
2017-06-16T08:06:04.487Z,21.70
2017-06-16T08:08:32.211Z,21.60
2017-06-16T08:10:59.883Z,21.70
2017-06-16T08:13:27.508Z,21.70
2017-06-16T08:15:55.942Z,21.80
2017-06-16T08:18:23.580Z,21.80
2017-06-16T08:20:56.841Z,21.90
2017-06-16T08:23:25.247Z,22.00
2017-06-16T08:25:52.888Z,21.90
2017-06-16T08:28:20.542Z,22.10
2017-06-16T08:30:48.211Z,22.10
2017-06-16T08:33:16.667Z,22.20
2017-06-16T08:35:44.385Z,22.20
2017-06-16T08:38:12.066Z,22.30
2017-06-16T08:40:39.729Z,22.40
2017-06-16T08:43:07.345Z,22.40
2017-06-16T08:45:35.171Z,22.40
2017-06-16T08:48:02.798Z,22.40
2017-06-16T08:50:30.470Z,22.40
2017-06-16T08:52:58.127Z,22.40
2017-06-16T08:55:25.763Z,22.40
2017-06-16T08:57:53.454Z,22.40
2017-06-16T09:00:21.086Z,22.40
2017-06-16T09:02:48.754Z,22.40
2017-06-16T09:05:16.437Z,22.40
2017-06-16T09:07:44.083Z,22.40
2017-06-16T09:10:11.746Z,22.30
2017-06-16T09:12:39.435Z,22.30
2017-06-16T09:15:07.072Z,22.40
2017-06-16T09:17:34.721Z,22.40
2017-06-16T09:20:02.411Z,22.40
2017-06-16T09:22:30.102Z,22.40
2017-06-16T09:24:57.739Z,22.40
2017-06-16T09:27:25.361Z,22.40
2017-06-16T09:29:53.017Z,22.40
2017-06-16T09:32:20.707Z,22.30
2017-06-16T09:34:48.394Z,22.30
2017-06-16T09:37:16.017Z,22.30
2017-06-16T09:39:43.639Z,22.40
2017-06-16T09:42:13.502Z,22.40
2017-06-16T09:44:41.322Z,22.50
2017-06-16T09:47:09.786Z,22.60
2017-06-16T09:49:37.514Z,22.60
2017-06-16T09:52:05.160Z,22.70
2017-06-16T09:54:32.831Z,22.80
2017-06-16T09:57:00.467Z,22.90
2017-06-16T09:59:28.141Z,23.00
2017-06-16T10:01:55.779Z,23.10
2017-06-16T10:04:23.407Z,23.20
2017-06-16T10:06:51.077Z,23.40
2017-06-16T10:09:18.702Z,23.50
2017-06-16T10:11:46.380Z,23.60
2017-06-16T10:14:14.003Z,23.80
2017-06-16T10:16:41.639Z,23.80
2017-06-16T10:19:09.289Z,23.80
2017-06-16T10:21:36.910Z,23.90
2017-06-16T10:24:04.573Z,23.90
2017-06-16T10:26:32.216Z,23.90
2017-06-16T10:29:00.628Z,23.80
2017-06-16T10:31:28.432Z,23.80
2017-06-16T10:33:56.965Z,23.50
2017-06-16T10:36:24.754Z,23.40
2017-06-16T10:38:53.495Z,23.40
2017-06-16T10:41:22.846Z,23.30
2017-06-16T10:43:50.697Z,23.20
2017-06-16T10:46:18.583Z,23.10
2017-06-16T10:48:46.358Z,23.10
2017-06-16T10:51:14.133Z,23.00
2017-06-16T10:53:42.712Z,23.00
2017-06-16T10:56:11.245Z,23.00
2017-06-16T10:58:39.004Z,23.00
2017-06-16T11:01:06.875Z,23.10
2017-06-16T11:03:34.642Z,23.20
2017-06-16T11:06:02.402Z,23.30
2017-06-16T11:08:30.207Z,23.40
2017-06-16T11:10:57.995Z,23.40
2017-06-16T11:13:26.535Z,23.50
2017-06-16T11:15:54.344Z,23.40
2017-06-16T11:18:22.883Z,23.60
2017-06-16T11:20:50.638Z,23.50
2017-06-16T11:23:18.305Z,23.60
2017-06-16T11:25:48.036Z,23.60
2017-06-16T11:28:15.873Z,23.70
2017-06-16T11:30:43.524Z,23.70
2017-06-16T11:33:11.176Z,23.80
2017-06-16T11:35:38.840Z,23.90
2017-06-16T11:38:06.461Z,24.00
2017-06-16T11:40:34.160Z,24.10
2017-06-16T11:43:01.827Z,24.10
2017-06-16T11:45:29.532Z,24.20
2017-06-16T11:47:57.415Z,24.20
2017-06-16T11:50:25.120Z,24.30
2017-06-16T11:52:52.809Z,24.30
2017-06-16T11:55:20.470Z,24.30
2017-06-16T11:57:48.115Z,24.20
2017-06-16T12:00:15.895Z,24.10
2017-06-16T12:02:43.521Z,24.00
2017-06-16T12:05:11.156Z,23.90
2017-06-16T12:07:39.592Z,23.80
2017-06-16T12:10:07.240Z,23.80
2017-06-16T12:12:34.964Z,23.80
2017-06-16T12:15:02.685Z,23.80
2017-06-16T12:17:30.334Z,23.80
2017-06-16T12:19:58.099Z,23.80
2017-06-16T12:22:25.752Z,23.70
2017-06-16T12:24:53.421Z,23.60
2017-06-16T12:27:21.063Z,23.60
2017-06-16T12:29:48.705Z,23.60
2017-06-16T12:32:16.711Z,23.60
2017-06-16T12:34:44.412Z,23.60
2017-06-16T12:37:12.090Z,23.70
2017-06-16T12:39:40.559Z,23.70
2017-06-16T12:42:08.296Z,23.60
2017-06-16T12:44:35.988Z,23.70
2017-06-16T12:47:03.747Z,23.70
2017-06-16T12:49:31.511Z,23.70
2017-06-16T12:52:02.057Z,23.70
2017-06-16T12:54:29.780Z,23.70
2017-06-16T12:56:57.499Z,23.70
2017-06-16T12:59:25.228Z,23.80
2017-06-16T13:01:52.970Z,23.80
2017-06-16T13:04:20.737Z,23.70
2017-06-16T13:06:48.500Z,23.70
2017-06-16T13:09:16.366Z,23.80
2017-06-16T13:11:44.047Z,23.80
2017-06-16T13:14:11.789Z,23.80
2017-06-16T13:16:39.555Z,23.80
2017-06-16T13:19:07.204Z,23.80
2017-06-16T13:24:07.483Z,23.80
2017-06-16T13:26:35.165Z,23.90
2017-06-16T13:29:03.553Z,24.10
2017-06-16T13:31:31.260Z,24.00
2017-06-16T13:33:58.911Z,24.20
2017-06-16T13:36:26.559Z,24.20
2017-06-16T13:38:54.252Z,24.20
2017-06-16T13:41:21.887Z,24.20
2017-06-16T13:43:49.528Z,24.30
2017-06-16T13:46:17.219Z,24.40
2017-06-16T13:48:44.855Z,24.40
2017-06-16T13:51:12.562Z,24.30
2017-06-16T13:53:40.319Z,24.30
2017-06-16T13:56:07.937Z,24.20
2017-06-16T13:58:35.662Z,24.20
2017-06-16T14:01:03.297Z,24.20
2017-06-16T14:03:31.068Z,24.20
2017-06-16T14:05:58.751Z,24.20
2017-06-16T14:08:26.494Z,24.20
2017-06-16T14:10:54.178Z,24.20
2017-06-16T14:13:21.823Z,24.30
2017-06-16T14:15:49.487Z,24.40
2017-06-16T14:18:17.131Z,24.50
2017-06-16T14:20:44.767Z,24.60
2017-06-16T14:23:13.131Z,24.70
2017-06-16T14:25:41.526Z,24.80
2017-06-16T14:28:09.215Z,24.80
2017-06-16T14:30:38.967Z,24.80
2017-06-16T14:33:06.785Z,24.80
2017-06-16T14:35:34.439Z,24.80
2017-06-16T14:38:02.082Z,24.70
2017-06-16T14:40:29.774Z,24.70
2017-06-16T14:42:57.402Z,24.60
2017-06-16T14:45:25.026Z,24.50
2017-06-16T14:47:52.680Z,24.50
2017-06-16T14:50:20.306Z,24.30
2017-06-16T14:52:48.211Z,24.30
2017-06-16T14:55:15.915Z,24.30
2017-06-16T14:57:43.556Z,24.20
2017-06-16T15:00:11.978Z,24.00
2017-06-16T15:02:39.609Z,24.00
2017-06-16T15:05:08.060Z,24.00
2017-06-16T15:07:35.681Z,24.00
2017-06-16T15:10:03.305Z,24.00
2017-06-16T15:12:30.953Z,24.10
2017-06-16T15:14:58.581Z,24.10
2017-06-16T15:17:26.271Z,24.10
2017-06-16T15:19:53.893Z,24.10
2017-06-16T15:22:27.178Z,24.20
2017-06-16T15:24:54.809Z,24.20
2017-06-16T15:27:23.202Z,24.20
2017-06-16T15:29:50.857Z,24.10
2017-06-16T15:32:18.482Z,24.10
2017-06-16T15:34:46.153Z,23.90
2017-06-16T15:37:13.791Z,23.80
2017-06-16T15:39:41.433Z,23.80
2017-06-16T15:42:09.090Z,23.80
2017-06-16T15:44:36.718Z,23.80
2017-06-16T15:47:05.146Z,23.80
2017-06-16T15:49:32.765Z,23.70
2017-06-16T15:52:01.269Z,23.70
2017-06-16T15:54:28.925Z,23.70
2017-06-16T15:56:56.592Z,23.70
2017-06-16T15:59:24.314Z,23.70
2017-06-16T16:01:51.985Z,23.70
2017-06-16T16:04:19.666Z,23.60
2017-06-16T16:06:47.305Z,23.60
2017-06-16T16:09:15.016Z,23.60
2017-06-16T16:11:42.655Z,23.50
2017-06-16T16:14:10.296Z,23.40
2017-06-16T16:16:38.709Z,23.20
2017-06-16T16:19:06.352Z,23.20
2017-06-16T16:21:34.021Z,23.20
2017-06-16T16:24:01.645Z,23.10
2017-06-16T16:26:29.265Z,23.10
2017-06-16T16:28:56.934Z,23.00
2017-06-16T16:31:24.555Z,23.00
2017-06-16T16:33:52.244Z,23.00
2017-06-16T16:36:19.869Z,22.90
2017-06-16T16:38:48.258Z,22.80
2017-06-16T16:41:15.914Z,22.80
2017-06-16T16:43:44.332Z,22.70
2017-06-16T16:46:12.026Z,22.70
2017-06-16T16:48:39.653Z,22.70
2017-06-16T16:51:07.297Z,22.60
2017-06-16T16:53:34.963Z,22.60
2017-06-16T16:56:02.596Z,22.60
2017-06-16T16:58:31.333Z,22.60
2017-06-16T17:00:58.995Z,22.50
2017-06-16T17:03:26.639Z,22.60
2017-06-16T17:05:54.304Z,22.60
2017-06-16T17:08:21.947Z,22.60
2017-06-16T17:10:49.625Z,22.60
2017-06-16T17:13:17.249Z,22.60
2017-06-16T17:15:44.891Z,22.60
2017-06-16T17:18:12.745Z,22.60
2017-06-16T17:20:40.527Z,22.60
2017-06-16T17:23:08.333Z,22.50
2017-06-16T17:25:36.113Z,22.50
2017-06-16T17:28:03.868Z,22.50
2017-06-16T17:30:32.081Z,22.50
2017-06-16T17:32:59.847Z,22.50
2017-06-16T17:35:27.668Z,22.40
2017-06-16T17:37:55.497Z,22.40
2017-06-16T17:40:23.311Z,22.30
2017-06-16T17:42:51.118Z,22.30
2017-06-16T17:45:18.876Z,22.10
2017-06-16T17:47:46.713Z,22.10
2017-06-16T17:50:14.508Z,22.10
2017-06-16T17:52:42.290Z,22.00
2017-06-16T17:55:10.867Z,22.00
2017-06-16T17:57:38.653Z,22.00
2017-06-16T18:00:07.246Z,22.00
2017-06-16T18:02:35.010Z,22.00
2017-06-16T18:05:02.774Z,22.00
2017-06-16T18:07:30.605Z,22.00
2017-06-16T18:09:58.371Z,22.00
2017-06-16T18:12:26.209Z,22.00
2017-06-16T18:14:53.977Z,22.00
2017-06-16T18:17:21.754Z,21.90
2017-06-16T18:19:49.576Z,21.90
2017-06-16T18:22:17.347Z,21.90
2017-06-16T18:24:45.160Z,21.90
2017-06-16T18:27:12.926Z,21.80
2017-06-16T18:29:40.689Z,21.80
2017-06-16T18:32:08.498Z,21.80
2017-06-16T18:34:36.258Z,21.70
2017-06-16T18:37:04.087Z,21.70
2017-06-16T18:39:31.727Z,21.60
2017-06-16T18:41:59.363Z,21.60
2017-06-16T18:44:28.339Z,21.50
2017-06-16T18:46:57.533Z,21.60
2017-06-16T18:49:27.452Z,21.60
2017-06-16T18:51:57.665Z,21.50
2017-06-16T18:54:27.655Z,21.40
2017-06-16T18:56:57.185Z,21.40
2017-06-16T18:59:27.339Z,21.30
2017-06-16T19:01:55.163Z,21.30
2017-06-16T19:04:23.577Z,21.30
2017-06-16T19:06:51.271Z,21.20
2017-06-16T19:09:18.893Z,21.20
2017-06-16T19:11:46.574Z,21.20
2017-06-16T19:14:14.211Z,21.10
2017-06-16T19:16:41.848Z,21.10
2017-06-16T19:19:09.507Z,21.10
2017-06-16T19:21:37.154Z,21.00
2017-06-16T19:24:04.843Z,21.00
2017-06-16T19:26:32.500Z,21.00
2017-06-16T19:29:00.163Z,20.90
2017-06-16T19:31:27.831Z,20.90
2017-06-16T19:33:55.460Z,20.80
2017-06-16T19:36:23.151Z,20.80
2017-06-16T19:38:50.788Z,20.70
2017-06-16T19:41:18.421Z,20.70
2017-06-16T19:43:46.081Z,20.70
2017-06-16T19:46:13.864Z,20.70
2017-06-16T19:48:41.728Z,20.70
2017-06-16T19:51:09.610Z,20.60
2017-06-16T19:53:38.154Z,20.60
2017-06-16T19:56:05.976Z,20.50
2017-06-16T19:58:33.741Z,20.60
2017-06-16T20:01:01.568Z,20.50
2017-06-16T20:03:29.335Z,20.50
2017-06-16T20:05:57.130Z,20.50
2017-06-16T20:08:25.908Z,20.40
2017-06-16T20:10:54.453Z,20.40
2017-06-16T20:13:22.295Z,20.40
2017-06-16T20:15:50.089Z,20.40
2017-06-16T20:18:17.964Z,20.30
2017-06-16T20:20:45.751Z,20.20
2017-06-16T20:23:13.534Z,20.20
2017-06-16T20:25:41.386Z,20.10
2017-06-16T20:28:10.017Z,20.10
2017-06-16T20:30:37.853Z,20.00
2017-06-16T20:33:06.404Z,20.00
2017-06-16T20:35:34.167Z,19.90
2017-06-16T20:38:01.966Z,19.90
2017-06-16T20:40:29.746Z,19.90
2017-06-16T20:42:57.614Z,19.90
2017-06-16T20:45:25.665Z,19.80
2017-06-16T20:47:53.432Z,19.80
2017-06-16T20:50:21.994Z,19.80
2017-06-16T20:52:49.785Z,19.70
2017-06-16T20:55:17.623Z,19.70
2017-06-16T20:57:45.379Z,19.70
2017-06-16T21:00:13.138Z,19.70
2017-06-16T21:02:40.949Z,19.60
2017-06-16T21:05:08.698Z,19.60
2017-06-16T21:07:37.279Z,19.60
2017-06-16T21:10:05.811Z,19.50
2017-06-16T21:12:33.583Z,19.50
2017-06-16T21:15:03.798Z,19.40
2017-06-16T21:17:34.480Z,19.40
2017-06-16T21:20:04.338Z,19.30
2017-06-16T21:22:39.763Z,19.40
2017-06-16T21:25:10.353Z,19.30
2017-06-16T21:27:40.706Z,19.20
2017-06-16T21:30:10.697Z,19.20
2017-06-16T21:32:40.686Z,19.20
2017-06-16T21:35:11.757Z,19.20
2017-06-16T21:37:42.460Z,19.20
2017-06-16T21:40:12.885Z,19.10
2017-06-16T21:42:40.689Z,19.10
2017-06-16T21:45:09.222Z,19.10
2017-06-16T21:47:37.102Z,19.10
2017-06-16T21:50:04.883Z,19.10
2017-06-16T21:52:32.567Z,19.10
2017-06-16T21:55:00.984Z,19.00
2017-06-16T21:57:28.610Z,19.00
2017-06-16T21:59:57.033Z,19.00
2017-06-16T22:02:24.672Z,18.90
2017-06-16T22:04:52.392Z,19.00
2017-06-16T22:07:20.016Z,18.90
2017-06-16T22:09:47.643Z,18.90
2017-06-16T22:12:16.290Z,18.90
2017-06-16T22:14:43.933Z,18.90
2017-06-16T22:17:11.618Z,18.90
2017-06-16T22:19:39.276Z,18.90
2017-06-16T22:22:06.918Z,18.90
2017-06-16T22:24:34.588Z,18.90
2017-06-16T22:27:02.213Z,18.90
2017-06-16T22:29:29.894Z,18.90
2017-06-16T22:31:57.557Z,18.90
2017-06-16T22:34:25.177Z,18.90
2017-06-16T22:36:52.847Z,18.90
2017-06-16T22:39:20.500Z,18.90
2017-06-16T22:41:48.959Z,18.90
2017-06-16T22:44:16.603Z,18.80
2017-06-16T22:46:44.253Z,18.90
2017-06-16T22:49:11.929Z,18.90
2017-06-16T22:51:39.674Z,18.80
2017-06-16T22:54:07.345Z,18.80
2017-06-16T22:56:34.973Z,18.80
2017-06-16T22:59:02.618Z,18.80
2017-06-16T23:01:30.273Z,18.80
2017-06-16T23:03:58.707Z,18.80
2017-06-16T23:06:26.376Z,18.70
2017-06-16T23:08:54.001Z,18.80
2017-06-16T23:11:21.796Z,18.80
2017-06-16T23:13:49.447Z,18.80
2017-06-16T23:16:17.120Z,18.80
2017-06-16T23:18:44.785Z,18.80
2017-06-16T23:21:12.409Z,18.80
2017-06-16T23:23:40.055Z,18.80
2017-06-16T23:26:08.491Z,18.80
2017-06-16T23:28:36.131Z,18.70
2017-06-16T23:31:03.804Z,18.80
2017-06-16T23:33:31.428Z,18.80
2017-06-16T23:35:59.068Z,18.80
2017-06-16T23:38:26.721Z,18.80
2017-06-16T23:40:54.356Z,18.70
2017-06-16T23:43:22.043Z,18.70
2017-06-16T23:45:49.683Z,18.70
2017-06-16T23:48:17.332Z,18.70
2017-06-16T23:50:44.990Z,18.70
2017-06-16T23:53:12.617Z,18.70
2017-06-16T23:55:40.300Z,18.80
2017-06-16T23:58:07.929Z,18.80
