createdAt,value
2019-03-30T00:01:15.188Z,99.90
2019-03-30T00:06:21.071Z,99.90
2019-03-30T00:11:26.903Z,99.90
2019-03-30T00:16:32.738Z,99.90
2019-03-30T00:21:38.580Z,99.90
2019-03-30T00:26:44.413Z,99.90
2019-03-30T00:31:50.307Z,99.90
2019-03-30T00:36:56.147Z,99.90
2019-03-30T00:42:01.979Z,99.90
2019-03-30T00:47:07.795Z,99.90
2019-03-30T00:52:13.661Z,99.90
2019-03-30T00:57:19.499Z,99.90
2019-03-30T01:02:25.431Z,99.90
2019-03-30T01:07:31.231Z,99.90
2019-03-30T01:12:37.078Z,99.90
2019-03-30T01:17:43.995Z,99.90
2019-03-30T01:22:49.826Z,99.90
2019-03-30T01:27:55.691Z,99.90
2019-03-30T01:33:02.611Z,99.90
2019-03-30T01:38:08.443Z,99.90
2019-03-30T01:43:14.283Z,99.90
2019-03-30T01:48:20.138Z,99.90
2019-03-30T01:53:26.016Z,99.90
2019-03-30T01:58:31.865Z,99.90
2019-03-30T02:03:37.727Z,99.90
2019-03-30T02:08:43.559Z,99.90
2019-03-30T02:13:49.427Z,99.90
2019-03-30T02:18:55.251Z,99.90
2019-03-30T02:24:01.087Z,99.90
2019-03-30T02:29:06.911Z,99.90
2019-03-30T02:34:12.747Z,99.90
2019-03-30T02:39:18.608Z,99.90
2019-03-30T02:44:24.461Z,99.90
2019-03-30T02:49:30.380Z,99.90
2019-03-30T02:54:36.219Z,99.90
2019-03-30T02:59:42.115Z,99.90
2019-03-30T03:04:47.999Z,99.90
2019-03-30T03:09:53.838Z,99.90
2019-03-30T03:14:59.698Z,99.90
2019-03-30T03:20:05.680Z,99.90
2019-03-30T03:25:11.532Z,99.90
2019-03-30T03:30:18.572Z,99.90
2019-03-30T03:35:24.419Z,99.90
2019-03-30T03:40:30.251Z,99.90
2019-03-30T03:45:36.107Z,99.90
2019-03-30T03:50:46.286Z,99.90
2019-03-30T03:55:52.256Z,99.90
2019-03-30T04:01:00.907Z,99.90
2019-03-30T04:06:07.877Z,99.90
2019-03-30T04:11:15.929Z,99.90
2019-03-30T04:16:21.792Z,99.90
2019-03-30T04:21:42.942Z,99.90
2019-03-30T04:26:35.120Z,99.90
2019-03-30T04:31:40.983Z,99.90
2019-03-30T04:36:46.831Z,99.90
2019-03-30T04:41:52.676Z,99.90
2019-03-30T04:46:58.521Z,99.90
2019-03-30T04:52:04.359Z,99.90
2019-03-30T04:57:10.236Z,99.90
2019-03-30T05:02:16.236Z,99.90
2019-03-30T05:07:22.894Z,99.90
2019-03-30T05:12:28.742Z,99.90
2019-03-30T05:17:46.852Z,99.90
2019-03-30T05:22:42.144Z,99.90
2019-03-30T05:27:47.991Z,99.90
2019-03-30T05:33:05.038Z,99.90
2019-03-30T05:38:01.663Z,99.90
2019-03-30T05:43:07.599Z,99.90
2019-03-30T05:48:13.458Z,99.90
2019-03-30T05:53:19.229Z,99.90
2019-03-30T05:58:25.095Z,99.90
2019-03-30T06:03:30.979Z,99.90
2019-03-30T06:08:36.851Z,99.90
2019-03-30T06:13:42.722Z,99.90
2019-03-30T06:18:48.577Z,99.90
2019-03-30T06:23:55.489Z,99.90
2019-03-30T06:29:01.334Z,99.90
2019-03-30T06:34:07.176Z,99.90
2019-03-30T06:39:13.016Z,99.90
2019-03-30T06:44:18.868Z,99.90
2019-03-30T06:49:24.724Z,99.90
2019-03-30T06:54:30.565Z,99.90
2019-03-30T06:59:36.504Z,99.90
2019-03-30T07:04:42.455Z,99.90
2019-03-30T07:09:51.343Z,99.90
2019-03-30T07:14:59.405Z,99.90
2019-03-30T07:20:05.470Z,99.90
2019-03-30T07:25:11.344Z,99.90
2019-03-30T07:30:17.191Z,99.90
2019-03-30T07:35:23.106Z,99.90
2019-03-30T07:40:29.352Z,99.90
2019-03-30T07:45:35.206Z,99.90
2019-03-30T07:50:42.143Z,99.90
2019-03-30T07:55:48.068Z,99.90
2019-03-30T08:00:54.046Z,99.90
2019-03-30T08:05:59.938Z,99.90
2019-03-30T08:11:06.055Z,99.90
2019-03-30T08:16:12.122Z,99.90
2019-03-30T08:21:18.091Z,99.90
2019-03-30T08:26:23.935Z,99.90
2019-03-30T08:31:29.787Z,99.90
2019-03-30T08:36:35.980Z,99.90
2019-03-30T08:41:45.013Z,99.90
2019-03-30T08:46:51.884Z,99.90
2019-03-30T08:51:57.730Z,99.90
2019-03-30T08:57:03.678Z,99.90
2019-03-30T09:02:10.040Z,99.90
2019-03-30T09:07:15.899Z,99.90
2019-03-30T09:12:22.219Z,99.90
2019-03-30T09:17:28.218Z,99.90
2019-03-30T09:22:34.304Z,99.90
2019-03-30T09:27:40.933Z,99.90
2019-03-30T09:32:47.033Z,99.90
2019-03-30T09:37:54.895Z,99.90
2019-03-30T09:43:01.525Z,99.90
2019-03-30T09:48:07.539Z,99.90
2019-03-30T09:53:14.735Z,99.90
2019-03-30T09:58:20.825Z,97.30
2019-03-30T10:03:27.123Z,95.60
2019-03-30T10:08:35.143Z,96.80
2019-03-30T10:13:43.101Z,92.00
2019-03-30T10:18:54.042Z,89.10
2019-03-30T10:24:00.252Z,86.90
2019-03-30T10:29:06.122Z,87.60
2019-03-30T10:34:16.738Z,82.90
2019-03-30T10:39:26.554Z,78.70
2019-03-30T10:44:33.173Z,74.90
2019-03-30T10:49:40.103Z,74.20
2019-03-30T10:54:52.971Z,71.50
2019-03-30T10:59:55.924Z,73.70
2019-03-30T11:05:01.860Z,70.60
2019-03-30T11:10:09.171Z,66.80
2019-03-30T11:15:16.170Z,66.40
2019-03-30T11:20:22.536Z,67.90
2019-03-30T11:25:28.711Z,66.30
2019-03-30T11:30:34.666Z,65.20
2019-03-30T11:35:41.109Z,58.30
2019-03-30T11:40:48.205Z,59.10
2019-03-30T11:45:54.095Z,61.70
2019-03-30T11:51:00.321Z,56.80
2019-03-30T11:56:07.010Z,56.60
2019-03-30T12:01:13.102Z,55.50
2019-03-30T12:06:19.731Z,57.20
2019-03-30T12:11:26.183Z,54.80
2019-03-30T12:16:32.118Z,55.00
2019-03-30T12:21:38.047Z,53.70
2019-03-30T12:26:43.908Z,51.20
2019-03-30T12:31:49.832Z,50.80
2019-03-30T12:36:56.556Z,47.70
2019-03-30T12:42:03.062Z,50.30
2019-03-30T12:47:10.500Z,47.00
2019-03-30T12:52:16.696Z,50.00
2019-03-30T12:57:23.325Z,47.30
2019-03-30T13:02:29.603Z,48.60
2019-03-30T13:07:35.685Z,47.30
2019-03-30T13:12:43.185Z,46.40
2019-03-30T13:17:49.951Z,47.40
2019-03-30T13:22:55.922Z,45.40
2019-03-30T13:28:02.432Z,45.50
2019-03-30T13:33:09.053Z,42.70
2019-03-30T13:38:15.113Z,44.70
2019-03-30T13:43:21.983Z,41.90
2019-03-30T13:48:29.477Z,43.20
2019-03-30T13:53:35.388Z,45.30
2019-03-30T13:58:41.632Z,41.90
2019-03-30T14:03:48.300Z,40.40
2019-03-30T14:08:54.855Z,40.70
2019-03-30T14:14:01.423Z,41.70
2019-03-30T14:19:07.776Z,43.30
2019-03-30T14:24:14.790Z,41.10
2019-03-30T14:29:21.668Z,42.70
2019-03-30T14:34:28.404Z,42.00
2019-03-30T14:39:34.763Z,41.80
2019-03-30T14:44:40.801Z,40.20
2019-03-30T14:49:46.900Z,42.40
2019-03-30T14:54:53.358Z,40.50
2019-03-30T15:00:00.445Z,41.20
2019-03-30T15:05:07.735Z,38.60
2019-03-30T15:10:17.310Z,38.80
2019-03-30T15:15:25.507Z,38.70
2019-03-30T15:20:31.492Z,39.30
2019-03-30T15:25:37.431Z,41.70
2019-03-30T15:30:43.676Z,40.90
2019-03-30T15:35:49.586Z,41.80
2019-03-30T15:40:56.914Z,44.10
2019-03-30T15:46:04.076Z,42.30
2019-03-30T15:51:10.015Z,42.30
2019-03-30T15:56:15.900Z,42.10
2019-03-30T16:01:22.107Z,42.70
2019-03-30T16:06:28.252Z,41.80
2019-03-30T16:11:34.388Z,42.50
2019-03-30T16:16:40.332Z,43.60
2019-03-30T16:21:49.474Z,43.40
2019-03-30T16:26:53.756Z,45.70
2019-03-30T16:32:02.369Z,44.20
2019-03-30T16:37:08.276Z,46.90
2019-03-30T16:42:14.212Z,47.90
2019-03-30T16:47:21.203Z,47.90
2019-03-30T16:52:31.952Z,47.60
2019-03-30T16:57:43.650Z,48.00
2019-03-30T17:02:49.627Z,48.90
2019-03-30T17:07:55.916Z,49.80
2019-03-30T17:13:10.239Z,49.80
2019-03-30T17:18:23.456Z,50.60
2019-03-30T17:23:31.581Z,52.30
2019-03-30T17:28:40.966Z,54.20
2019-03-30T17:33:48.424Z,55.80
2019-03-30T17:38:54.829Z,57.80
2019-03-30T17:44:01.196Z,58.30
2019-03-30T17:49:08.984Z,59.60
2019-03-30T17:54:15.333Z,60.30
2019-03-30T17:59:23.705Z,60.60
2019-03-30T18:04:32.208Z,61.10
2019-03-30T18:09:38.447Z,60.50
2019-03-30T18:14:44.609Z,61.70
2019-03-30T18:19:50.807Z,62.30
2019-03-30T18:24:57.011Z,63.00
2019-03-30T18:30:04.734Z,64.30
2019-03-30T18:35:12.375Z,66.20
2019-03-30T18:40:29.483Z,67.70
2019-03-30T18:45:37.009Z,68.50
2019-03-30T18:50:44.455Z,70.30
2019-03-30T18:55:52.313Z,73.00
2019-03-30T19:00:58.495Z,76.00
2019-03-30T19:06:05.094Z,78.30
2019-03-30T19:11:12.161Z,77.80
2019-03-30T19:16:18.541Z,77.60
2019-03-30T19:21:26.715Z,79.90
2019-03-30T19:26:33.568Z,82.40
2019-03-30T19:31:39.804Z,84.80
2019-03-30T19:36:46.177Z,89.60
2019-03-30T19:41:52.688Z,90.70
2019-03-30T19:46:58.874Z,92.10
2019-03-30T19:52:05.842Z,91.60
2019-03-30T19:57:12.509Z,94.00
2019-03-30T20:02:18.601Z,96.20
2019-03-30T20:07:25.013Z,98.20
2019-03-30T20:12:31.381Z,99.90
2019-03-30T20:17:37.757Z,99.90
2019-03-30T20:22:44.001Z,99.90
2019-03-30T20:27:50.223Z,99.90
2019-03-30T20:32:56.537Z,99.90
2019-03-30T20:38:02.849Z,99.90
2019-03-30T20:43:09.171Z,99.90
2019-03-30T20:48:15.603Z,99.90
2019-03-30T20:53:21.829Z,99.90
2019-03-30T20:58:29.495Z,99.90
2019-03-30T21:03:35.798Z,99.90
2019-03-30T21:08:42.115Z,99.90
2019-03-30T21:13:49.424Z,99.90
2019-03-30T21:18:56.112Z,99.90
2019-03-30T21:24:02.361Z,99.90
2019-03-30T21:29:09.712Z,99.90
2019-03-30T21:34:16.176Z,99.90
2019-03-30T21:39:22.621Z,99.90
2019-03-30T21:44:29.755Z,99.90
2019-03-30T21:49:36.440Z,99.90
2019-03-30T21:54:42.611Z,99.90
2019-03-30T21:59:48.797Z,99.90
2019-03-30T22:04:55.052Z,99.90
2019-03-30T22:10:01.200Z,99.90
2019-03-30T22:15:07.997Z,99.90
2019-03-30T22:20:14.397Z,99.90
2019-03-30T22:25:20.905Z,99.90
2019-03-30T22:30:27.641Z,99.90
2019-03-30T22:35:34.075Z,99.90
2019-03-30T22:40:41.573Z,99.90
2019-03-30T22:45:47.947Z,99.90
2019-03-30T22:50:55.492Z,99.90
2019-03-30T22:56:01.887Z,99.90
2019-03-30T23:01:16.395Z,99.90
2019-03-30T23:06:24.351Z,99.90
2019-03-30T23:11:30.589Z,99.90
2019-03-30T23:16:37.844Z,99.90
2019-03-30T23:21:44.034Z,99.90
2019-03-30T23:26:50.160Z,99.90
2019-03-30T23:31:56.581Z,99.90
2019-03-30T23:37:02.999Z,99.90
2019-03-30T23:42:09.342Z,99.90
2019-03-30T23:47:15.508Z,99.90
2019-03-30T23:52:21.816Z,99.90
2019-03-30T23:57:27.922Z,99.90
