createdAt,value
2023-04-23T00:01:35.520Z,93.23
2023-04-23T00:03:46.263Z,94.29
2023-04-23T00:05:56.818Z,93.42
2023-04-23T00:08:06.045Z,93.84
2023-04-23T00:10:15.045Z,94.87
2023-04-23T00:12:26.308Z,94.39
2023-04-23T00:14:34.672Z,93.83
2023-04-23T00:16:43.594Z,94.55
2023-04-23T00:18:51.531Z,94.86
2023-04-23T00:20:59.570Z,95.88
2023-04-23T00:23:07.504Z,93.99
2023-04-23T00:25:15.382Z,93.93
2023-04-23T00:27:26.201Z,94.67
2023-04-23T00:29:34.414Z,96.04
2023-04-23T00:31:42.373Z,92.88
2023-04-23T00:34:02.340Z,94.19
2023-04-23T00:36:11.583Z,94.41
2023-04-23T00:38:26.709Z,94.82
2023-04-23T00:40:35.263Z,95.30
2023-04-23T00:42:47.481Z,93.88
2023-04-23T00:44:56.088Z,93.78
2023-04-23T00:47:04.766Z,94.82
2023-04-23T00:49:13.266Z,93.47
2023-04-23T00:51:21.949Z,94.65
2023-04-23T00:53:29.965Z,95.24
2023-04-23T00:55:39.110Z,96.49
2023-04-23T00:57:49.754Z,97.42
2023-04-23T00:59:58.574Z,99.93
2023-04-23T01:02:07.174Z,100.00
2023-04-23T01:04:17.897Z,100.00
2023-04-23T01:06:28.785Z,100.00
2023-04-23T01:08:37.839Z,100.00
2023-04-23T01:10:59.805Z,100.00
2023-04-23T01:13:11.987Z,100.00
2023-04-23T01:15:19.995Z,100.00
2023-04-23T01:17:27.967Z,100.00
2023-04-23T01:19:36.918Z,100.00
2023-04-23T01:21:45.509Z,100.00
2023-04-23T01:23:55.968Z,100.00
2023-04-23T01:26:04.001Z,100.00
2023-04-23T01:28:12.093Z,100.00
2023-04-23T01:30:20.150Z,100.00
2023-04-23T01:32:28.515Z,100.00
2023-04-23T01:34:37.888Z,100.00
2023-04-23T01:36:46.829Z,100.00
2023-04-23T01:38:57.801Z,100.00
2023-04-23T01:41:06.036Z,100.00
2023-04-23T01:43:14.072Z,100.00
2023-04-23T01:45:23.253Z,100.00
2023-04-23T01:47:32.094Z,100.00
2023-04-23T01:49:40.055Z,100.00
2023-04-23T01:51:47.991Z,100.00
2023-04-23T01:53:58.700Z,100.00
2023-04-23T01:56:10.040Z,100.00
2023-04-23T01:58:19.637Z,100.00
2023-04-23T02:00:27.988Z,100.00
2023-04-23T02:02:37.296Z,100.00
2023-04-23T02:04:48.064Z,100.00
2023-04-23T02:06:56.091Z,100.00
2023-04-23T02:09:07.236Z,100.00
2023-04-23T02:11:15.189Z,100.00
2023-04-23T02:13:23.345Z,100.00
2023-04-23T02:15:32.684Z,100.00
2023-04-23T02:17:42.553Z,100.00
2023-04-23T02:19:50.619Z,100.00
2023-04-23T02:21:58.635Z,100.00
2023-04-23T02:24:09.703Z,100.00
2023-04-23T02:26:19.016Z,100.00
2023-04-23T02:28:26.920Z,100.00
2023-04-23T02:30:34.930Z,100.00
2023-04-23T02:32:44.255Z,100.00
2023-04-23T02:34:52.216Z,100.00
2023-04-23T02:37:00.208Z,100.00
2023-04-23T02:39:10.841Z,100.00
2023-04-23T02:41:19.117Z,100.00
2023-04-23T02:43:27.419Z,100.00
2023-04-23T02:45:35.417Z,100.00
2023-04-23T02:47:43.710Z,100.00
2023-04-23T02:49:51.668Z,100.00
2023-04-23T02:52:00.780Z,100.00
2023-04-23T02:54:13.876Z,100.00
2023-04-23T02:56:21.803Z,100.00
2023-04-23T02:58:29.906Z,100.00
2023-04-23T03:00:41.124Z,100.00
2023-04-23T03:02:49.138Z,100.00
2023-04-23T03:04:57.275Z,100.00
2023-04-23T03:07:05.149Z,100.00
2023-04-23T03:09:17.032Z,100.00
2023-04-23T03:11:25.940Z,100.00
2023-04-23T03:13:36.306Z,100.00
2023-04-23T03:15:44.290Z,100.00
2023-04-23T03:17:54.061Z,100.00
2023-04-23T03:20:02.204Z,100.00
2023-04-23T03:22:11.111Z,100.00
2023-04-23T03:24:22.197Z,100.00
2023-04-23T03:26:32.374Z,100.00
2023-04-23T03:28:41.826Z,100.00
2023-04-23T03:30:49.817Z,100.00
2023-04-23T03:32:58.786Z,100.00
2023-04-23T03:35:09.784Z,100.00
2023-04-23T03:37:20.590Z,100.00
2023-04-23T03:39:31.417Z,100.00
2023-04-23T03:41:39.388Z,100.00
2023-04-23T03:43:49.293Z,100.00
2023-04-23T03:46:17.881Z,100.00
2023-04-23T03:48:26.470Z,100.00
2023-04-23T03:50:36.017Z,100.00
2023-04-23T03:52:53.392Z,100.00
2023-04-23T03:55:24.256Z,100.00
2023-04-23T03:57:32.394Z,100.00
2023-04-23T04:00:02.831Z,100.00
2023-04-23T04:02:21.861Z,100.00
2023-04-23T04:04:34.677Z,100.00
2023-04-23T04:06:42.828Z,100.00
2023-04-23T04:08:51.073Z,100.00
2023-04-23T04:11:01.844Z,100.00
2023-04-23T04:13:11.286Z,100.00
2023-04-23T04:15:20.997Z,100.00
2023-04-23T04:17:29.006Z,100.00
2023-04-23T04:19:37.202Z,100.00
2023-04-23T04:21:45.810Z,100.00
2023-04-23T04:23:54.793Z,100.00
2023-04-23T04:26:05.840Z,100.00
2023-04-23T04:28:14.397Z,100.00
2023-04-23T04:30:22.645Z,100.00
2023-04-23T04:32:31.168Z,100.00
2023-04-23T04:34:39.494Z,100.00
2023-04-23T04:36:47.706Z,100.00
2023-04-23T04:38:56.263Z,100.00
2023-04-23T04:41:07.883Z,100.00
2023-04-23T04:43:16.868Z,100.00
2023-04-23T04:45:25.917Z,100.00
2023-04-23T04:47:34.144Z,100.00
2023-04-23T04:49:42.069Z,100.00
2023-04-23T04:51:50.412Z,100.00
2023-04-23T04:53:58.611Z,100.00
2023-04-23T04:56:09.325Z,100.00
2023-04-23T04:58:17.635Z,100.00
2023-04-23T05:00:29.633Z,100.00
2023-04-23T05:02:37.702Z,100.00
2023-04-23T05:04:45.880Z,100.00
2023-04-23T05:06:53.736Z,100.00
2023-04-23T05:09:01.771Z,100.00
2023-04-23T05:11:12.525Z,100.00
2023-04-23T05:13:21.094Z,100.00
2023-04-23T05:15:29.086Z,100.00
2023-04-23T05:17:37.176Z,100.00
2023-04-23T05:19:45.136Z,100.00
2023-04-23T05:21:53.063Z,100.00
2023-04-23T05:24:01.213Z,100.00
2023-04-23T05:26:09.169Z,100.00
2023-04-23T05:28:20.002Z,100.00
2023-04-23T05:30:28.076Z,100.00
2023-04-23T05:32:36.098Z,100.00
2023-04-23T05:34:44.487Z,100.00
2023-04-23T05:36:52.958Z,100.00
2023-04-23T05:39:00.963Z,100.00
2023-04-23T05:41:09.027Z,100.00
2023-04-23T05:43:19.643Z,100.00
2023-04-23T05:45:27.935Z,100.00
2023-04-23T05:47:35.859Z,91.48
2023-04-23T05:49:43.864Z,87.70
2023-04-23T05:51:51.848Z,92.02
2023-04-23T05:53:59.820Z,96.59
2023-04-23T05:56:08.157Z,100.00
2023-04-23T05:58:16.136Z,100.00
2023-04-23T06:00:26.723Z,100.00
2023-04-23T06:02:34.986Z,99.94
2023-04-23T06:04:43.336Z,94.40
2023-04-23T06:06:51.589Z,95.07
2023-04-23T06:08:59.561Z,98.50
2023-04-23T06:11:07.915Z,96.71
2023-04-23T06:13:16.258Z,99.91
2023-04-23T06:15:27.860Z,88.23
2023-04-23T06:17:36.024Z,72.06
2023-04-23T06:19:44.116Z,68.11
2023-04-23T06:21:52.054Z,70.99
2023-04-23T06:24:00.018Z,77.38
2023-04-23T06:26:08.439Z,82.29
2023-04-23T06:28:16.430Z,85.06
2023-04-23T06:30:47.084Z,88.86
2023-04-23T06:32:55.534Z,90.73
2023-04-23T06:35:04.723Z,92.77
2023-04-23T06:37:12.715Z,95.04
2023-04-23T06:39:21.520Z,96.71
2023-04-23T06:41:29.451Z,96.36
2023-04-23T06:44:00.714Z,96.54
2023-04-23T06:46:22.752Z,100.00
2023-04-23T06:48:32.472Z,100.00
2023-04-23T06:50:40.469Z,98.70
2023-04-23T06:52:48.542Z,98.15
2023-04-23T06:54:57.769Z,98.29
2023-04-23T06:57:06.010Z,96.87
2023-04-23T06:59:14.073Z,92.88
2023-04-23T07:01:30.105Z,95.35
2023-04-23T07:03:38.481Z,94.73
2023-04-23T07:05:46.415Z,95.37
2023-04-23T07:07:54.409Z,94.92
2023-04-23T07:10:02.296Z,95.78
2023-04-23T07:12:10.629Z,94.61
2023-04-23T07:14:18.471Z,94.73
2023-04-23T07:16:26.394Z,92.80
2023-04-23T07:18:36.969Z,94.62
2023-04-23T07:20:44.921Z,84.68
2023-04-23T07:22:53.116Z,64.67
2023-04-23T07:25:01.314Z,55.55
2023-04-23T07:27:10.689Z,48.66
2023-04-23T07:29:18.715Z,44.35
2023-04-23T07:31:27.047Z,40.72
2023-04-23T07:33:41.194Z,37.99
2023-04-23T07:35:49.101Z,35.92
2023-04-23T07:37:58.188Z,34.76
2023-04-23T07:40:09.503Z,36.79
2023-04-23T07:42:17.509Z,37.40
2023-04-23T07:44:25.822Z,38.32
2023-04-23T07:46:35.267Z,38.08
2023-04-23T07:48:45.819Z,41.08
2023-04-23T07:50:53.831Z,45.20
2023-04-23T07:53:02.465Z,49.86
2023-04-23T07:55:12.056Z,49.38
2023-04-23T07:57:19.971Z,49.93
2023-04-23T07:59:28.272Z,49.91
2023-04-23T08:01:36.349Z,50.73
2023-04-23T08:03:47.211Z,54.24
2023-04-23T08:05:55.310Z,53.98
2023-04-23T08:08:03.362Z,56.59
2023-04-23T08:10:12.169Z,55.46
2023-04-23T08:12:20.264Z,56.80
2023-04-23T08:14:28.329Z,57.87
2023-04-23T08:16:38.934Z,57.05
2023-04-23T08:19:04.333Z,57.98
2023-04-23T08:21:14.252Z,57.37
2023-04-23T08:23:22.216Z,58.17
2023-04-23T08:25:32.935Z,59.15
2023-04-23T08:27:40.974Z,58.66
2023-04-23T08:29:49.151Z,56.93
2023-04-23T08:31:57.150Z,57.40
2023-04-23T08:34:07.853Z,57.88
2023-04-23T08:36:15.674Z,56.27
2023-04-23T08:38:23.906Z,54.83
2023-04-23T08:40:36.636Z,54.38
2023-04-23T08:42:48.210Z,54.00
2023-04-23T08:44:58.306Z,51.79
2023-04-23T08:47:08.421Z,55.08
2023-04-23T08:49:20.833Z,52.67
2023-04-23T08:51:32.755Z,54.08
2023-04-23T08:53:42.039Z,51.05
2023-04-23T08:55:53.506Z,52.78
2023-04-23T08:58:01.828Z,50.47
2023-04-23T09:00:12.407Z,48.83
2023-04-23T09:02:23.372Z,50.00
2023-04-23T09:04:34.137Z,50.63
2023-04-23T09:06:42.140Z,49.20
2023-04-23T09:08:53.245Z,50.56
2023-04-23T09:11:04.796Z,49.31
2023-04-23T09:13:15.250Z,47.71
2023-04-23T09:15:23.209Z,45.76
2023-04-23T09:17:32.735Z,45.43
2023-04-23T09:19:43.692Z,44.64
2023-04-23T09:21:51.993Z,46.38
2023-04-23T09:24:00.038Z,47.06
2023-04-23T09:26:10.092Z,45.75
2023-04-23T09:28:18.202Z,47.61
2023-04-23T09:30:27.681Z,48.16
2023-04-23T09:32:36.165Z,46.30
2023-04-23T09:34:47.248Z,47.03
2023-04-23T09:36:58.105Z,47.32
2023-04-23T09:39:06.044Z,44.86
2023-04-23T09:41:25.687Z,46.45
2023-04-23T09:43:33.788Z,42.08
2023-04-23T09:45:51.521Z,42.35
2023-04-23T09:48:01.185Z,42.18
2023-04-23T09:50:12.816Z,42.77
2023-04-23T09:52:22.906Z,43.13
2023-04-23T09:54:31.228Z,38.35
2023-04-23T09:56:39.836Z,38.90
2023-04-23T09:58:49.358Z,39.64
2023-04-23T10:01:09.714Z,41.65
2023-04-23T10:03:29.869Z,43.97
2023-04-23T10:06:00.288Z,44.69
2023-04-23T10:08:12.630Z,44.88
2023-04-23T10:10:21.939Z,42.98
2023-04-23T10:12:52.325Z,43.21
2023-04-23T10:14:59.875Z,43.71
2023-04-23T10:17:08.286Z,44.51
2023-04-23T10:19:20.952Z,46.00
2023-04-23T10:21:46.298Z,44.85
2023-04-23T10:24:01.920Z,42.93
2023-04-23T10:26:12.156Z,43.10
2023-04-23T10:28:26.754Z,44.01
2023-04-23T10:30:36.195Z,44.76
2023-04-23T10:32:44.798Z,43.55
2023-04-23T10:34:53.754Z,42.23
2023-04-23T10:37:05.580Z,41.92
2023-04-23T10:41:28.416Z,39.91
2023-04-23T10:43:36.782Z,39.92
2023-04-23T10:45:44.769Z,40.92
2023-04-23T10:47:52.973Z,40.25
2023-04-23T10:50:00.898Z,38.32
2023-04-23T10:52:20.649Z,41.38
2023-04-23T10:54:33.571Z,42.21
2023-04-23T10:56:42.027Z,43.28
2023-04-23T10:58:53.724Z,43.19
2023-04-23T11:01:07.961Z,46.64
2023-04-23T11:03:34.768Z,47.96
2023-04-23T11:05:42.732Z,47.24
2023-04-23T11:08:19.250Z,46.33
2023-04-23T11:10:28.593Z,44.94
2023-04-23T11:12:36.503Z,44.03
2023-04-23T11:14:50.543Z,43.11
2023-04-23T11:16:58.817Z,43.10
2023-04-23T11:19:12.919Z,44.65
2023-04-23T11:21:22.418Z,44.32
2023-04-23T11:23:36.003Z,43.32
2023-04-23T11:25:46.682Z,42.99
2023-04-23T11:27:56.574Z,42.13
2023-04-23T11:30:04.522Z,41.94
2023-04-23T11:32:13.789Z,41.02
2023-04-23T11:34:21.931Z,43.45
2023-04-23T11:36:30.630Z,43.76
2023-04-23T11:38:41.130Z,41.81
2023-04-23T11:40:55.299Z,41.99
2023-04-23T11:43:04.652Z,42.61
2023-04-23T11:45:19.139Z,41.91
2023-04-23T11:47:29.834Z,41.48
2023-04-23T11:49:40.580Z,42.85
2023-04-23T11:51:49.781Z,40.93
2023-04-23T11:54:06.049Z,43.70
2023-04-23T11:56:14.502Z,41.42
2023-04-23T11:58:22.372Z,43.17
2023-04-23T12:00:30.578Z,43.85
2023-04-23T12:02:38.590Z,42.60
2023-04-23T12:04:48.002Z,42.53
2023-04-23T12:06:57.610Z,41.44
2023-04-23T12:09:08.792Z,42.24
2023-04-23T12:11:16.861Z,43.76
2023-04-23T12:13:26.750Z,43.78
2023-04-23T12:15:46.725Z,45.58
2023-04-23T12:17:54.981Z,44.88
2023-04-23T12:20:07.434Z,45.56
2023-04-23T12:22:15.401Z,46.22
2023-04-23T12:24:26.764Z,46.34
2023-04-23T12:26:34.934Z,46.74
2023-04-23T12:28:49.097Z,45.40
2023-04-23T12:31:02.322Z,44.99
2023-04-23T12:33:14.447Z,43.74
2023-04-23T12:35:23.977Z,43.81
2023-04-23T12:37:34.505Z,43.98
2023-04-23T12:39:45.414Z,44.76
2023-04-23T12:41:55.017Z,44.45
2023-04-23T12:44:04.257Z,44.96
2023-04-23T12:46:12.233Z,44.45
2023-04-23T12:48:20.043Z,45.23
2023-04-23T12:50:30.816Z,45.39
2023-04-23T12:52:38.819Z,45.86
2023-04-23T12:54:52.409Z,43.05
2023-04-23T12:57:00.452Z,43.51
2023-04-23T12:59:08.725Z,45.16
2023-04-23T13:01:16.757Z,46.14
2023-04-23T13:03:25.655Z,46.00
2023-04-23T13:05:34.546Z,47.05
2023-04-23T13:07:42.790Z,48.16
2023-04-23T13:09:53.306Z,46.96
2023-04-23T13:12:02.819Z,45.61
2023-04-23T13:14:12.893Z,47.86
2023-04-23T13:16:22.067Z,46.78
2023-04-23T13:18:31.576Z,45.97
2023-04-23T13:20:39.552Z,45.42
2023-04-23T13:22:47.477Z,46.32
2023-04-23T13:24:58.066Z,46.52
2023-04-23T13:27:06.056Z,45.75
2023-04-23T13:29:15.237Z,46.23
2023-04-23T13:31:23.136Z,44.97
2023-04-23T13:33:48.385Z,46.26
2023-04-23T13:35:56.714Z,45.35
2023-04-23T13:38:04.816Z,46.34
2023-04-23T13:40:15.706Z,44.87
2023-04-23T13:42:23.596Z,44.44
2023-04-23T13:44:31.732Z,43.22
2023-04-23T13:46:40.427Z,44.06
2023-04-23T13:48:48.352Z,45.67
2023-04-23T13:50:56.264Z,42.64
2023-04-23T13:53:04.204Z,42.35
2023-04-23T13:55:16.037Z,42.91
2023-04-23T13:57:24.028Z,42.46
2023-04-23T13:59:31.892Z,42.97
2023-04-23T14:01:39.979Z,43.89
2023-04-23T14:03:48.515Z,43.59
2023-04-23T14:05:56.538Z,42.52
2023-04-23T14:08:04.435Z,42.79
2023-04-23T14:10:15.717Z,42.37
2023-04-23T14:12:24.227Z,42.49
2023-04-23T14:14:32.236Z,41.96
2023-04-23T14:16:42.447Z,42.93
2023-04-23T14:18:53.103Z,43.08
2023-04-23T14:21:02.568Z,42.47
2023-04-23T14:23:48.189Z,41.80
2023-04-23T14:26:06.578Z,43.53
2023-04-23T14:28:33.307Z,44.85
2023-04-23T14:30:45.348Z,44.34
2023-04-23T14:32:56.671Z,43.62
2023-04-23T14:35:06.142Z,44.41
2023-04-23T14:37:14.505Z,46.10
2023-04-23T14:39:22.770Z,45.09
2023-04-23T14:41:33.757Z,45.57
2023-04-23T14:43:41.851Z,44.50
2023-04-23T14:45:51.151Z,43.93
2023-04-23T14:48:00.300Z,43.98
2023-04-23T14:50:09.654Z,44.90
2023-04-23T14:52:18.637Z,44.62
2023-04-23T14:54:27.234Z,45.23
2023-04-23T14:56:37.843Z,44.02
2023-04-23T14:58:46.305Z,44.21
2023-04-23T15:00:54.528Z,43.62
2023-04-23T15:03:05.164Z,43.34
2023-04-23T15:05:13.649Z,42.44
2023-04-23T15:07:23.075Z,41.85
2023-04-23T15:09:31.080Z,42.34
2023-04-23T15:11:43.574Z,42.88
2023-04-23T15:14:00.303Z,43.08
2023-04-23T15:16:11.831Z,41.23
2023-04-23T15:18:22.071Z,42.70
2023-04-23T15:20:30.237Z,43.78
2023-04-23T15:22:39.382Z,42.89
2023-04-23T15:24:47.468Z,44.10
2023-04-23T15:26:59.770Z,44.53
2023-04-23T15:29:09.237Z,44.78
2023-04-23T15:31:17.734Z,44.45
2023-04-23T15:33:27.549Z,41.82
2023-04-23T15:35:38.110Z,43.16
2023-04-23T15:37:45.966Z,43.58
2023-04-23T15:39:53.864Z,45.62
2023-04-23T15:42:06.017Z,46.84
2023-04-23T15:44:14.393Z,45.10
2023-04-23T15:46:22.557Z,43.48
2023-04-23T15:48:30.624Z,46.08
2023-04-23T15:50:38.727Z,51.85
2023-04-23T15:52:47.221Z,61.02
2023-04-23T15:54:56.646Z,71.49
2023-04-23T15:57:07.914Z,77.88
2023-04-23T15:59:15.772Z,79.05
2023-04-23T16:01:26.243Z,80.38
2023-04-23T16:03:35.255Z,80.11
2023-04-23T16:05:43.453Z,83.49
2023-04-23T16:07:51.697Z,82.00
2023-04-23T16:09:59.693Z,83.31
2023-04-23T16:12:10.690Z,83.84
2023-04-23T16:14:18.946Z,86.14
2023-04-23T16:16:27.159Z,90.34
2023-04-23T16:18:36.480Z,79.63
2023-04-23T16:20:44.412Z,81.38
2023-04-23T16:22:52.587Z,81.40
2023-04-23T16:25:00.964Z,79.25
2023-04-23T16:27:13.106Z,81.54
2023-04-23T16:29:22.973Z,84.36
2023-04-23T16:31:31.287Z,80.04
2023-04-23T16:33:40.602Z,73.06
2023-04-23T16:35:48.513Z,74.90
2023-04-23T16:37:56.423Z,84.63
2023-04-23T16:40:04.646Z,96.15
2023-04-23T16:42:15.411Z,89.91
2023-04-23T16:44:23.267Z,89.40
2023-04-23T16:46:32.393Z,93.03
2023-04-23T16:48:40.609Z,99.40
2023-04-23T16:50:48.575Z,100.00
2023-04-23T16:52:57.103Z,100.00
2023-04-23T16:55:09.010Z,100.00
2023-04-23T16:57:23.299Z,100.00
2023-04-23T16:59:32.683Z,100.00
2023-04-23T17:01:40.894Z,100.00
2023-04-23T17:03:48.992Z,100.00
2023-04-23T17:06:10.658Z,100.00
2023-04-23T17:08:18.642Z,100.00
2023-04-23T17:10:27.242Z,100.00
2023-04-23T17:12:38.804Z,100.00
2023-04-23T17:14:47.817Z,100.00
2023-04-23T17:16:56.450Z,100.00
2023-04-23T17:19:04.923Z,100.00
2023-04-23T17:21:14.018Z,100.00
2023-04-23T17:23:23.206Z,100.00
2023-04-23T17:25:31.240Z,100.00
2023-04-23T17:27:42.558Z,100.00
2023-04-23T17:29:50.543Z,100.00
2023-04-23T17:32:00.310Z,100.00
2023-04-23T17:34:08.780Z,100.00
2023-04-23T17:36:16.974Z,100.00
2023-04-23T17:38:26.221Z,100.00
2023-04-23T17:40:34.225Z,100.00
2023-04-23T17:42:46.454Z,100.00
2023-04-23T17:44:56.449Z,100.00
2023-04-23T17:47:07.689Z,100.00
2023-04-23T17:49:15.827Z,100.00
2023-04-23T17:51:24.189Z,100.00
2023-04-23T17:53:32.283Z,100.00
2023-04-23T17:55:40.283Z,100.00
2023-04-23T17:57:51.360Z,100.00
2023-04-23T18:00:02.189Z,100.00
2023-04-23T18:02:20.981Z,100.00
2023-04-23T18:04:30.748Z,100.00
2023-04-23T18:06:38.969Z,100.00
2023-04-23T18:08:47.066Z,100.00
2023-04-23T18:10:55.155Z,100.00
2023-04-23T18:13:11.740Z,100.00
2023-04-23T18:15:20.328Z,100.00
2023-04-23T18:17:29.588Z,100.00
2023-04-23T18:19:37.619Z,100.00
2023-04-23T18:21:46.209Z,100.00
2023-04-23T18:23:54.183Z,100.00
2023-04-23T18:26:02.512Z,100.00
2023-04-23T18:28:13.289Z,100.00
2023-04-23T18:30:25.068Z,100.00
2023-04-23T18:32:40.928Z,100.00
2023-04-23T18:34:49.263Z,100.00
2023-04-23T18:36:58.155Z,100.00
2023-04-23T18:39:07.645Z,100.00
2023-04-23T18:41:15.793Z,100.00
2023-04-23T18:43:28.549Z,100.00
2023-04-23T18:45:39.605Z,100.00
2023-04-23T18:47:53.760Z,100.00
2023-04-23T18:50:08.451Z,100.00
2023-04-23T18:52:16.457Z,100.00
2023-04-23T18:54:26.579Z,100.00
2023-04-23T18:56:37.505Z,100.00
2023-04-23T18:58:48.178Z,100.00
2023-04-23T19:00:56.193Z,100.00
2023-04-23T19:03:12.075Z,100.00
2023-04-23T19:05:28.091Z,100.00
2023-04-23T19:07:37.521Z,100.00
2023-04-23T19:09:45.406Z,100.00
2023-04-23T19:12:02.473Z,100.00
2023-04-23T19:14:13.120Z,100.00
2023-04-23T19:16:21.174Z,100.00
2023-04-23T19:18:29.289Z,100.00
2023-04-23T19:20:37.690Z,100.00
2023-04-23T19:22:45.709Z,100.00
2023-04-23T19:24:53.998Z,100.00
2023-04-23T19:27:02.390Z,100.00
2023-04-23T19:29:12.987Z,100.00
2023-04-23T19:31:21.372Z,100.00
2023-04-23T19:33:29.375Z,100.00
2023-04-23T19:35:39.915Z,100.00
2023-04-23T19:37:48.326Z,100.00
2023-04-23T19:39:56.298Z,100.00
2023-04-23T19:42:04.869Z,100.00
2023-04-23T19:44:15.988Z,100.00
2023-04-23T19:46:24.214Z,100.00
2023-04-23T19:48:32.850Z,100.00
2023-04-23T19:50:41.270Z,100.00
2023-04-23T19:52:49.416Z,100.00
2023-04-23T19:54:57.437Z,100.00
2023-04-23T19:57:05.378Z,100.00
2023-04-23T19:59:21.031Z,100.00
2023-04-23T20:01:30.241Z,100.00
2023-04-23T20:03:39.624Z,100.00
2023-04-23T20:05:48.420Z,100.00
2023-04-23T20:07:57.240Z,100.00
2023-04-23T20:10:06.024Z,100.00
2023-04-23T20:12:14.127Z,100.00
2023-04-23T20:14:25.101Z,100.00
2023-04-23T20:16:33.702Z,100.00
2023-04-23T20:18:42.696Z,100.00
2023-04-23T20:20:50.814Z,100.00
2023-04-23T20:22:59.070Z,100.00
2023-04-23T20:25:08.027Z,100.00
2023-04-23T20:27:16.151Z,100.00
2023-04-23T20:29:27.739Z,100.00
2023-04-23T20:31:36.239Z,100.00
2023-04-23T20:33:44.240Z,100.00
2023-04-23T20:35:52.377Z,100.00
2023-04-23T20:38:01.062Z,100.00
2023-04-23T20:40:10.814Z,100.00
2023-04-23T20:42:19.289Z,100.00
2023-04-23T20:44:30.048Z,100.00
2023-04-23T20:46:38.654Z,100.00
2023-04-23T20:48:50.438Z,100.00
2023-04-23T20:51:00.880Z,100.00
2023-04-23T20:53:09.034Z,100.00
2023-04-23T20:55:17.068Z,100.00
2023-04-23T20:57:25.027Z,100.00
2023-04-23T20:59:35.940Z,100.00
2023-04-23T21:01:45.295Z,100.00
2023-04-23T21:03:54.803Z,100.00
2023-04-23T21:06:02.838Z,100.00
2023-04-23T21:08:11.759Z,100.00
2023-04-23T21:10:19.729Z,100.00
2023-04-23T21:12:27.924Z,100.00
2023-04-23T21:14:38.869Z,100.00
2023-04-23T21:16:46.970Z,100.00
2023-04-23T21:18:54.928Z,100.00
2023-04-23T21:21:03.898Z,100.00
2023-04-23T21:23:13.806Z,100.00
2023-04-23T21:25:21.840Z,100.00
2023-04-23T21:27:29.767Z,100.00
2023-04-23T21:29:40.443Z,100.00
2023-04-23T21:31:52.267Z,100.00
2023-04-23T21:34:00.295Z,100.00
2023-04-23T21:36:09.061Z,100.00
2023-04-23T21:38:17.373Z,100.00
2023-04-23T21:40:25.336Z,100.00
2023-04-23T21:42:33.326Z,100.00
2023-04-23T21:44:43.854Z,100.00
2023-04-23T21:46:52.424Z,100.00
2023-04-23T21:49:00.899Z,100.00
2023-04-23T21:51:11.847Z,100.00
2023-04-23T21:53:21.573Z,100.00
2023-04-23T21:55:31.149Z,100.00
2023-04-23T21:57:41.015Z,100.00
2023-04-23T21:59:51.605Z,100.00
2023-04-23T22:01:59.780Z,100.00
2023-04-23T22:04:08.846Z,100.00
2023-04-23T22:06:18.803Z,100.00
2023-04-23T22:08:28.085Z,100.00
2023-04-23T22:10:42.987Z,100.00
2023-04-23T22:12:52.374Z,100.00
2023-04-23T22:15:02.898Z,100.00
2023-04-23T22:17:11.994Z,100.00
2023-04-23T22:19:20.026Z,100.00
2023-04-23T22:21:28.495Z,100.00
2023-04-23T22:23:36.357Z,100.00
2023-04-23T22:25:45.032Z,100.00
2023-04-23T22:27:53.627Z,100.00
2023-04-23T22:30:04.927Z,100.00
2023-04-23T22:32:12.937Z,100.00
2023-04-23T22:34:21.796Z,100.00
2023-04-23T22:36:29.957Z,100.00
2023-04-23T22:38:38.111Z,100.00
2023-04-23T22:40:46.105Z,100.00
2023-04-23T22:42:54.060Z,100.00
2023-04-23T22:45:05.135Z,100.00
2023-04-23T22:47:13.973Z,100.00
2023-04-23T22:49:21.971Z,100.00
2023-04-23T22:51:33.667Z,100.00
2023-04-23T22:53:41.643Z,100.00
2023-04-23T22:55:50.010Z,100.00
2023-04-23T22:57:58.777Z,100.00
2023-04-23T23:00:11.569Z,100.00
2023-04-23T23:02:20.098Z,100.00
2023-04-23T23:04:28.176Z,100.00
2023-04-23T23:06:36.227Z,100.00
2023-04-23T23:08:44.395Z,100.00
2023-04-23T23:10:54.787Z,100.00
2023-04-23T23:13:04.723Z,100.00
2023-04-23T23:15:17.460Z,100.00
2023-04-23T23:17:25.452Z,100.00
2023-04-23T23:19:34.477Z,100.00
2023-04-23T23:21:42.498Z,100.00
2023-04-23T23:23:50.713Z,100.00
2023-04-23T23:26:00.067Z,100.00
2023-04-23T23:28:08.611Z,100.00
2023-04-23T23:30:19.416Z,100.00
2023-04-23T23:32:27.445Z,100.00
2023-04-23T23:34:35.588Z,100.00
2023-04-23T23:36:45.533Z,100.00
2023-04-23T23:38:53.760Z,100.00
2023-04-23T23:41:01.751Z,100.00
2023-04-23T23:43:09.694Z,100.00
2023-04-23T23:45:20.491Z,100.00
2023-04-23T23:47:28.729Z,100.00
2023-04-23T23:49:36.974Z,100.00
2023-04-23T23:51:45.538Z,100.00
2023-04-23T23:53:53.484Z,100.00
2023-04-23T23:56:05.206Z,100.00
2023-04-23T23:58:13.070Z,100.00
