createdAt,value
2018-07-23T00:28:41.331Z,0.00
2018-07-23T00:29:41.291Z,0.00
2018-07-23T00:30:42.286Z,0.00
2018-07-23T00:31:41.225Z,0.00
2018-07-23T00:32:41.260Z,0.00
2018-07-23T00:33:41.187Z,0.00
2018-07-23T00:34:41.271Z,0.00
2018-07-23T00:35:41.143Z,0.00
2018-07-23T00:36:41.188Z,0.00
2018-07-23T00:37:41.103Z,0.00
2018-07-23T00:38:41.092Z,0.00
2018-07-23T00:39:41.064Z,0.00
2018-07-23T00:40:41.102Z,0.00
2018-07-23T00:41:41.007Z,0.00
2018-07-23T00:42:41.018Z,0.00
2018-07-23T00:43:40.986Z,0.00
2018-07-23T00:44:41.037Z,0.00
2018-07-23T00:45:40.924Z,0.00
2018-07-23T00:47:33.873Z,0.00
2018-07-23T00:48:33.885Z,0.00
2018-07-23T00:49:33.812Z,0.00
2018-07-23T00:50:33.799Z,0.00
2018-07-23T00:51:33.779Z,0.00
2018-07-23T00:52:33.808Z,0.00
2018-07-23T00:53:33.722Z,0.00
2018-07-23T00:54:33.727Z,0.00
2018-07-23T00:55:33.673Z,0.00
2018-07-23T00:56:33.741Z,0.00
2018-07-23T00:57:33.621Z,0.00
2018-07-23T00:58:33.660Z,0.00
2018-07-23T00:59:33.584Z,0.00
2018-07-23T01:00:33.666Z,0.00
2018-07-23T01:01:33.554Z,0.00
2018-07-23T01:02:34.601Z,0.00
2018-07-23T01:03:33.501Z,0.00
2018-07-23T01:04:33.588Z,0.00
2018-07-23T01:05:33.466Z,0.00
2018-07-23T01:06:33.502Z,0.00
2018-07-23T01:07:33.411Z,0.00
2018-07-23T01:08:33.404Z,0.00
2018-07-23T01:09:33.372Z,0.00
2018-07-23T01:10:33.428Z,0.00
2018-07-23T01:11:33.347Z,0.00
2018-07-23T01:12:33.341Z,0.00
2018-07-23T01:13:33.274Z,0.00
2018-07-23T01:14:33.346Z,0.00
2018-07-23T01:15:33.227Z,0.00
2018-07-23T01:16:33.263Z,0.00
2018-07-23T01:17:33.181Z,0.00
2018-07-23T01:18:33.263Z,0.00
2018-07-23T01:19:33.144Z,0.00
2018-07-23T01:20:33.180Z,0.00
2018-07-23T01:21:33.096Z,0.00
2018-07-23T01:22:33.090Z,0.00
2018-07-23T01:23:33.052Z,0.00
2018-07-23T01:24:33.104Z,0.00
2018-07-23T01:25:33.011Z,0.00
2018-07-23T01:26:33.026Z,0.00
2018-07-23T01:27:32.960Z,0.00
2018-07-23T01:28:33.026Z,0.00
2018-07-23T01:29:32.913Z,0.00
2018-07-23T01:30:32.936Z,0.00
2018-07-23T01:31:32.873Z,0.00
2018-07-23T01:32:32.971Z,0.00
2018-07-23T01:33:32.832Z,0.00
2018-07-23T01:34:32.859Z,0.00
2018-07-23T01:35:32.781Z,0.00
2018-07-23T01:36:32.865Z,0.00
2018-07-23T01:37:32.748Z,0.00
2018-07-23T01:38:32.797Z,0.00
2018-07-23T01:39:32.704Z,0.00
2018-07-23T01:41:18.565Z,0.00
2018-07-23T01:42:19.602Z,0.00
2018-07-23T01:43:18.489Z,0.00
2018-07-23T01:44:18.481Z,0.00
2018-07-23T01:45:18.451Z,0.00
2018-07-23T01:46:18.497Z,0.00
2018-07-23T01:47:18.402Z,0.00
2018-07-23T01:48:18.416Z,0.00
2018-07-23T01:49:18.377Z,0.00
2018-07-23T01:50:18.414Z,0.00
2018-07-23T01:51:18.303Z,0.00
2018-07-23T01:52:18.335Z,0.00
2018-07-23T01:53:18.271Z,0.00
2018-07-23T01:54:18.359Z,0.00
2018-07-23T01:55:18.213Z,0.00
2018-07-23T01:56:18.255Z,0.00
2018-07-23T01:57:18.204Z,0.00
2018-07-23T01:58:18.264Z,0.00
2018-07-23T01:59:18.129Z,0.00
2018-07-23T02:00:18.175Z,0.00
2018-07-23T02:01:18.101Z,0.00
2018-07-23T02:02:18.084Z,0.00
2018-07-23T02:03:18.043Z,0.00
2018-07-23T02:04:18.107Z,0.00
2018-07-23T02:05:17.998Z,0.00
2018-07-23T02:06:18.013Z,0.00
2018-07-23T02:07:17.960Z,0.00
2018-07-23T02:08:18.026Z,0.00
2018-07-23T02:09:17.915Z,0.00
2018-07-23T02:10:18.054Z,0.00
2018-07-23T02:11:17.865Z,0.00
2018-07-23T02:12:17.946Z,0.00
2018-07-23T02:13:17.814Z,0.00
2018-07-23T02:14:17.882Z,0.00
2018-07-23T02:15:17.764Z,0.00
2018-07-23T02:16:17.773Z,0.00
2018-07-23T02:17:17.739Z,0.00
2018-07-23T02:18:17.802Z,0.00
2018-07-23T02:19:17.687Z,0.00
2018-07-23T02:20:17.690Z,0.00
2018-07-23T02:21:17.638Z,0.00
2018-07-23T02:22:17.704Z,0.00
2018-07-23T02:23:17.625Z,0.00
2018-07-23T02:24:17.614Z,0.00
2018-07-23T02:25:17.561Z,0.00
2018-07-23T02:26:17.646Z,0.00
2018-07-23T02:27:17.513Z,0.00
2018-07-23T02:28:17.562Z,0.00
2018-07-23T02:30:03.627Z,0.00
2018-07-23T02:31:03.633Z,0.00
2018-07-23T02:32:03.560Z,0.00
2018-07-23T02:33:03.551Z,0.00
2018-07-23T02:34:03.516Z,0.00
2018-07-23T02:35:03.564Z,0.00
2018-07-23T02:36:03.459Z,0.00
2018-07-23T02:37:03.476Z,0.00
2018-07-23T02:38:03.411Z,0.00
2018-07-23T02:39:03.488Z,0.00
2018-07-23T02:40:03.371Z,0.00
2018-07-23T02:41:03.404Z,0.00
2018-07-23T02:42:03.334Z,0.00
2018-07-23T02:43:03.430Z,0.00
2018-07-23T02:44:03.288Z,0.00
2018-07-23T02:45:03.311Z,0.00
2018-07-23T02:46:03.233Z,0.00
2018-07-23T02:47:04.258Z,0.00
2018-07-23T02:48:03.187Z,0.00
2018-07-23T02:49:03.270Z,0.00
2018-07-23T02:50:03.160Z,0.00
2018-07-23T02:51:03.158Z,0.00
2018-07-23T02:52:03.105Z,0.00
2018-07-23T02:53:03.166Z,0.00
2018-07-23T02:54:03.054Z,0.00
2018-07-23T02:55:03.075Z,0.00
2018-07-23T02:56:03.009Z,0.00
2018-07-23T02:57:03.079Z,0.00
2018-07-23T02:58:02.993Z,0.00
2018-07-23T02:59:02.992Z,4.00
2018-07-23T03:00:02.923Z,4.00
2018-07-23T03:01:03.005Z,0.00
2018-07-23T03:02:02.880Z,0.00
2018-07-23T03:03:02.915Z,4.00
2018-07-23T03:04:02.840Z,4.00
2018-07-23T03:05:02.828Z,0.00
2018-07-23T03:06:02.785Z,4.00
2018-07-23T03:07:02.850Z,4.00
2018-07-23T03:08:53.754Z,4.00
2018-07-23T03:09:53.764Z,4.00
2018-07-23T03:11:47.493Z,8.00
2018-07-23T03:12:47.362Z,8.00
2018-07-23T03:13:47.433Z,8.00
2018-07-23T03:14:47.316Z,8.00
2018-07-23T03:15:47.330Z,12.00
2018-07-23T03:16:47.275Z,12.00
2018-07-23T03:17:47.350Z,12.00
2018-07-23T03:18:47.243Z,16.00
2018-07-23T03:19:47.265Z,16.00
2018-07-23T03:20:47.174Z,20.00
2018-07-23T03:21:47.240Z,20.00
2018-07-23T03:22:47.131Z,20.00
2018-07-23T03:24:33.364Z,24.00
2018-07-23T03:25:33.371Z,28.00
2018-07-23T03:26:33.284Z,32.00
2018-07-23T03:27:33.297Z,36.00
2018-07-23T03:28:33.238Z,40.00
2018-07-23T03:29:33.306Z,40.00
2018-07-23T03:30:33.195Z,48.00
2018-07-23T03:31:33.218Z,52.00
2018-07-23T03:32:33.149Z,56.00
2018-07-23T03:33:33.232Z,60.00
2018-07-23T03:34:33.106Z,64.00
2018-07-23T03:35:33.131Z,68.00
2018-07-23T03:36:33.098Z,72.00
2018-07-23T03:37:33.272Z,84.00
2018-07-23T03:38:33.011Z,84.00
2018-07-23T03:39:33.062Z,92.00
2018-07-23T03:40:32.971Z,100.00
2018-07-23T03:41:32.960Z,104.00
2018-07-23T03:42:32.935Z,112.00
2018-07-23T03:43:32.973Z,124.00
2018-07-23T03:44:32.867Z,132.00
2018-07-23T03:45:32.888Z,140.00
2018-07-23T03:46:32.846Z,148.00
2018-07-23T03:47:32.906Z,160.00
2018-07-23T03:48:32.780Z,176.00
2018-07-23T03:49:32.818Z,184.00
2018-07-23T03:50:32.751Z,200.00
2018-07-23T03:51:32.828Z,216.00
2018-07-23T03:52:32.706Z,232.00
2018-07-23T03:53:32.750Z,248.00
2018-07-23T03:54:32.659Z,264.00
2018-07-23T03:55:32.657Z,284.00
2018-07-23T03:56:32.605Z,300.00
2018-07-23T03:57:32.677Z,320.00
2018-07-23T03:58:32.570Z,336.00
2018-07-23T03:59:32.618Z,352.00
2018-07-23T04:00:32.509Z,372.00
2018-07-23T04:01:32.585Z,388.00
2018-07-23T04:02:32.468Z,408.00
2018-07-23T04:03:32.529Z,424.00
2018-07-23T04:04:32.423Z,444.00
2018-07-23T04:05:32.512Z,464.00
2018-07-23T04:06:32.369Z,484.00
2018-07-23T04:07:32.412Z,500.00
2018-07-23T04:08:32.331Z,520.00
2018-07-23T04:09:32.322Z,548.00
2018-07-23T04:10:32.317Z,564.00
2018-07-23T04:11:32.344Z,588.00
2018-07-23T04:12:32.239Z,608.00
2018-07-23T04:13:32.299Z,628.00
2018-07-23T04:14:32.200Z,648.00
2018-07-23T04:15:32.273Z,668.00
2018-07-23T04:16:32.158Z,684.00
2018-07-23T04:17:32.225Z,712.00
2018-07-23T04:18:32.096Z,736.00
2018-07-23T04:19:32.258Z,760.00
2018-07-23T04:20:32.058Z,784.00
2018-07-23T04:21:32.167Z,808.00
2018-07-23T04:22:32.004Z,836.00
2018-07-23T04:23:32.014Z,856.00
2018-07-23T04:24:31.992Z,876.00
2018-07-23T04:25:32.050Z,908.00
2018-07-23T04:26:31.957Z,944.00
2018-07-23T04:27:31.951Z,972.00
2018-07-23T04:28:31.887Z,988.00
2018-07-23T04:29:21.504Z,1000.00
2018-07-23T04:30:21.514Z,1020.00
2018-07-23T04:31:21.421Z,1068.00
2018-07-23T04:32:21.414Z,1104.00
2018-07-23T04:33:21.376Z,1132.00
2018-07-23T04:34:21.435Z,1164.00
2018-07-23T04:35:21.330Z,1188.00
2018-07-23T04:36:21.348Z,1216.00
2018-07-23T04:37:21.285Z,1236.00
2018-07-23T04:38:21.351Z,1252.00
2018-07-23T04:39:21.247Z,1272.00
2018-07-23T04:40:21.274Z,1280.00
2018-07-23T04:41:21.206Z,1284.00
2018-07-23T04:42:21.316Z,1280.00
2018-07-23T04:43:21.137Z,1284.00
2018-07-23T04:44:21.207Z,1288.00
2018-07-23T04:45:21.199Z,1296.00
2018-07-23T04:46:21.238Z,1300.00
2018-07-23T04:47:21.057Z,1292.00
2018-07-23T04:48:21.117Z,1304.00
2018-07-23T04:49:21.068Z,1332.00
2018-07-23T04:50:21.046Z,1364.00
2018-07-23T04:51:20.954Z,1392.00
2018-07-23T04:52:21.087Z,1428.00
2018-07-23T04:53:20.923Z,1452.00
2018-07-23T04:54:20.958Z,1492.00
2018-07-23T04:55:20.952Z,1572.00
2018-07-23T04:56:20.865Z,1588.00
2018-07-23T04:57:20.831Z,1548.00
2018-07-23T04:58:20.867Z,1392.00
2018-07-23T04:59:20.769Z,1432.00
2018-07-23T05:00:20.802Z,1608.00
2018-07-23T05:01:20.743Z,1700.00
2018-07-23T05:02:20.809Z,1708.00
2018-07-23T05:03:20.686Z,1716.00
2018-07-23T05:04:20.710Z,1720.00
2018-07-23T05:05:20.660Z,1688.00
2018-07-23T05:06:20.715Z,1648.00
2018-07-23T05:07:20.596Z,1624.00
2018-07-23T05:08:20.626Z,1628.00
2018-07-23T05:09:20.559Z,1656.00
2018-07-23T05:10:20.541Z,1676.00
2018-07-23T05:11:20.536Z,1712.00
2018-07-23T05:12:20.554Z,1732.00
2018-07-23T05:13:20.459Z,1740.00
2018-07-23T05:14:20.471Z,1748.00
2018-07-23T05:15:20.419Z,1748.00
2018-07-23T05:16:20.482Z,1712.00
2018-07-23T05:17:20.367Z,1712.00
2018-07-23T05:18:20.386Z,1712.00
2018-07-23T05:19:20.314Z,1728.00
2018-07-23T05:20:20.401Z,1784.00
2018-07-23T05:21:20.268Z,1868.00
2018-07-23T05:22:20.329Z,1892.00
2018-07-23T05:24:09.369Z,1884.00
2018-07-23T05:25:10.409Z,1912.00
2018-07-23T05:26:09.330Z,1880.00
2018-07-23T05:27:09.289Z,1804.00
2018-07-23T05:28:09.258Z,1760.00
2018-07-23T05:29:09.303Z,1752.00
2018-07-23T05:30:11.877Z,1756.00
2018-07-23T05:31:09.171Z,1768.00
2018-07-23T05:32:09.207Z,1776.00
2018-07-23T05:33:09.121Z,1792.00
2018-07-23T05:34:09.118Z,1808.00
2018-07-23T05:35:09.091Z,1820.00
2018-07-23T05:36:09.128Z,1848.00
2018-07-23T05:37:09.031Z,1892.00
2018-07-23T05:38:09.075Z,1852.00
2018-07-23T05:39:09.009Z,1852.00
2018-07-23T05:40:09.062Z,1856.00
2018-07-23T05:41:08.941Z,1856.00
2018-07-23T05:42:08.963Z,1856.00
2018-07-23T05:43:08.896Z,1856.00
2018-07-23T05:44:08.978Z,1864.00
2018-07-23T05:45:08.845Z,1864.00
2018-07-23T05:46:09.913Z,1876.00
2018-07-23T05:47:08.800Z,1880.00
2018-07-23T05:48:08.799Z,1888.00
2018-07-23T05:49:08.752Z,1900.00
2018-07-23T05:50:08.811Z,1904.00
2018-07-23T05:51:08.711Z,1920.00
2018-07-23T05:52:08.770Z,1932.00
2018-07-23T05:53:08.652Z,1948.00
2018-07-23T05:54:08.742Z,1940.00
2018-07-23T05:55:08.614Z,1956.00
2018-07-23T05:56:08.648Z,1960.00
2018-07-23T05:57:08.577Z,1968.00
2018-07-23T05:58:08.571Z,1976.00
2018-07-23T05:59:08.521Z,1976.00
2018-07-23T06:00:08.576Z,1972.00
2018-07-23T06:01:08.520Z,1972.00
2018-07-23T06:02:08.457Z,1976.00
2018-07-23T06:03:08.505Z,1968.00
2018-07-23T06:04:08.406Z,1972.00
2018-07-23T06:05:08.522Z,1952.00
2018-07-23T06:06:08.364Z,1928.00
2018-07-23T06:07:08.439Z,1912.00
2018-07-23T06:08:08.331Z,1928.00
2018-07-23T06:09:09.386Z,1932.00
2018-07-23T06:10:08.278Z,1920.00
2018-07-23T06:11:08.358Z,1920.00
2018-07-23T06:12:08.224Z,1912.00
2018-07-23T06:13:08.275Z,1912.00
2018-07-23T06:14:08.177Z,1912.00
2018-07-23T06:15:08.267Z,1884.00
2018-07-23T06:16:08.129Z,1884.00
2018-07-23T06:17:08.162Z,1900.00
2018-07-23T06:18:08.159Z,1908.00
2018-07-23T06:19:08.184Z,1936.00
2018-07-23T06:20:08.047Z,1964.00
2018-07-23T06:21:08.100Z,1960.00
2018-07-23T06:22:07.999Z,1976.00
2018-07-23T06:23:07.994Z,1988.00
2018-07-23T06:24:07.955Z,1992.00
2018-07-23T06:25:08.017Z,2008.00
2018-07-23T06:26:07.914Z,2008.00
2018-07-23T06:27:07.928Z,2024.00
2018-07-23T06:28:07.887Z,1996.00
2018-07-23T06:29:07.987Z,1992.00
2018-07-23T06:30:07.840Z,1984.00
2018-07-23T06:31:07.853Z,1968.00
2018-07-23T06:32:07.783Z,2004.00
2018-07-23T06:33:07.754Z,2028.00
2018-07-23T06:34:07.805Z,2552.00
2018-07-23T06:35:07.718Z,3116.00
2018-07-23T06:36:07.788Z,2728.00
2018-07-23T06:37:07.669Z,2488.00
2018-07-23T06:38:07.714Z,3116.00
2018-07-23T06:39:07.642Z,3468.00
2018-07-23T06:40:08.653Z,3012.00
2018-07-23T06:41:07.576Z,3840.00
2018-07-23T06:42:07.705Z,4432.00
2018-07-23T06:43:07.545Z,3928.00
2018-07-23T06:44:07.630Z,3596.00
2018-07-23T06:45:07.489Z,3024.00
2018-07-23T06:46:07.554Z,2920.00
2018-07-23T06:47:07.446Z,2460.00
2018-07-23T06:48:07.449Z,2712.00
2018-07-23T06:49:07.385Z,3584.00
2018-07-23T06:50:07.468Z,2544.00
2018-07-23T06:51:07.354Z,2576.00
2018-07-23T06:52:07.318Z,2448.00
2018-07-23T06:53:07.443Z,2256.00
2018-07-23T06:54:07.341Z,2008.00
2018-07-23T06:55:07.298Z,2028.00
2018-07-23T06:56:07.254Z,2012.00
2018-07-23T06:56:55.838Z,2004.00
2018-07-23T06:57:56.883Z,1972.00
2018-07-23T06:58:55.751Z,1988.00
2018-07-23T06:59:55.757Z,1988.00
2018-07-23T07:00:55.712Z,2016.00
2018-07-23T07:01:55.680Z,2008.00
2018-07-23T07:02:56.800Z,1976.00
2018-07-23T07:03:55.663Z,2008.00
2018-07-23T07:04:56.716Z,2072.00
2018-07-23T07:05:55.606Z,2032.00
2018-07-23T07:06:55.606Z,1980.00
2018-07-23T07:07:55.547Z,1988.00
2018-07-23T07:08:55.623Z,2008.00
2018-07-23T07:09:55.518Z,2028.00
2018-07-23T07:10:57.684Z,2000.00
2018-07-23T07:11:55.472Z,2160.00
2018-07-23T07:12:55.549Z,2088.00
2018-07-23T07:13:55.424Z,2056.00
2018-07-23T07:14:55.466Z,1944.00
2018-07-23T07:15:55.368Z,1948.00
2018-07-23T07:16:56.385Z,1968.00
2018-07-23T07:17:55.330Z,1976.00
2018-07-23T07:18:56.446Z,1976.00
2018-07-23T07:20:41.870Z,1912.00
2018-07-23T07:21:42.006Z,1900.00
2018-07-23T07:22:41.787Z,1952.00
2018-07-23T07:23:41.894Z,1968.00
2018-07-23T07:24:41.746Z,1964.00
2018-07-23T07:25:41.808Z,1980.00
2018-07-23T07:26:41.728Z,2040.00
2018-07-23T07:27:41.718Z,2048.00
2018-07-23T07:28:41.661Z,1968.00
2018-07-23T07:29:41.756Z,1956.00
2018-07-23T07:30:41.606Z,1932.00
2018-07-23T07:31:41.691Z,1936.00
2018-07-23T07:32:41.585Z,1944.00
2018-07-23T07:33:41.545Z,1944.00
2018-07-23T07:34:41.592Z,1940.00
2018-07-23T07:35:41.495Z,1936.00
2018-07-23T07:36:42.619Z,1940.00
2018-07-23T07:37:41.441Z,1932.00
2018-07-23T07:38:41.488Z,1952.00
2018-07-23T07:39:41.410Z,1948.00
2018-07-23T07:40:41.498Z,1932.00
2018-07-23T07:41:41.377Z,1924.00
2018-07-23T07:42:41.418Z,1920.00
2018-07-23T07:43:41.324Z,1912.00
2018-07-23T07:44:41.423Z,1944.00
2018-07-23T07:45:41.280Z,1972.00
2018-07-23T07:46:41.362Z,1996.00
2018-07-23T07:47:41.218Z,2016.00
2018-07-23T07:48:41.258Z,2036.00
2018-07-23T07:49:41.182Z,2040.00
2018-07-23T07:50:41.262Z,2040.00
2018-07-23T07:51:41.138Z,2040.00
2018-07-23T07:52:41.244Z,2048.00
2018-07-23T07:53:41.088Z,2064.00
2018-07-23T07:54:41.184Z,2080.00
2018-07-23T07:55:41.039Z,2084.00
2018-07-23T07:56:41.129Z,2076.00
2018-07-23T07:57:40.993Z,2052.00
2018-07-23T07:58:41.017Z,2052.00
2018-07-23T07:59:40.944Z,2040.00
2018-07-23T08:00:41.023Z,2036.00
2018-07-23T08:01:40.895Z,2056.00
2018-07-23T08:03:27.514Z,2068.00
2018-07-23T08:04:27.471Z,2072.00
2018-07-23T08:05:27.507Z,2072.00
2018-07-23T08:06:27.454Z,2088.00
2018-07-23T08:07:27.449Z,2108.00
2018-07-23T08:08:27.465Z,2124.00
2018-07-23T08:09:27.403Z,2132.00
2018-07-23T08:10:27.480Z,2128.00
2018-07-23T08:12:14.376Z,2124.00
2018-07-23T08:13:14.332Z,2132.00
2018-07-23T08:14:14.301Z,2132.00
2018-07-23T08:15:14.283Z,2128.00
2018-07-23T08:16:14.253Z,2144.00
2018-07-23T08:17:14.239Z,2172.00
2018-07-23T08:18:14.219Z,2196.00
2018-07-23T08:19:14.218Z,2224.00
2018-07-23T08:20:14.184Z,2228.00
2018-07-23T08:21:14.217Z,2228.00
2018-07-23T08:22:14.117Z,2232.00
2018-07-23T08:23:14.208Z,2244.00
2018-07-23T08:24:14.378Z,2216.00
2018-07-23T08:25:14.112Z,2216.00
2018-07-23T08:26:14.065Z,2224.00
2018-07-23T08:27:14.014Z,2228.00
2018-07-23T08:28:13.982Z,2232.00
2018-07-23T08:29:13.965Z,2248.00
2018-07-23T08:30:13.947Z,2244.00
2018-07-23T08:31:14.042Z,2252.00
2018-07-23T08:32:14.015Z,2264.00
2018-07-23T08:33:14.063Z,2268.00
2018-07-23T08:34:13.883Z,2268.00
2018-07-23T08:35:13.969Z,2252.00
2018-07-23T08:36:13.805Z,2252.00
2018-07-23T08:37:14.020Z,2296.00
2018-07-23T08:38:13.760Z,2288.00
2018-07-23T08:39:13.888Z,2284.00
2018-07-23T08:40:13.727Z,2272.00
2018-07-23T08:41:14.796Z,2264.00
2018-07-23T08:42:13.671Z,2276.00
2018-07-23T08:43:13.789Z,2276.00
2018-07-23T08:44:13.681Z,2276.00
2018-07-23T08:45:13.712Z,2276.00
2018-07-23T08:46:13.588Z,2260.00
2018-07-23T08:47:13.707Z,2264.00
2018-07-23T08:48:13.538Z,2300.00
2018-07-23T08:49:18.541Z,2320.00
2018-07-23T08:50:13.492Z,2336.00
2018-07-23T08:51:19.610Z,2340.00
2018-07-23T08:52:13.440Z,2348.00
2018-07-23T08:53:13.553Z,2364.00
2018-07-23T08:54:13.405Z,2392.00
2018-07-23T08:55:13.475Z,2340.00
2018-07-23T08:57:36.814Z,2440.00
2018-07-23T08:58:36.927Z,2412.00
2018-07-23T08:59:36.725Z,2404.00
2018-07-23T09:00:36.847Z,2360.00
2018-07-23T09:01:36.686Z,2360.00
2018-07-23T09:02:36.751Z,2380.00
2018-07-23T09:03:36.626Z,2396.00
2018-07-23T09:04:36.768Z,2408.00
2018-07-23T09:05:36.604Z,2408.00
2018-07-23T09:06:36.675Z,2432.00
2018-07-23T09:07:36.551Z,2492.00
2018-07-23T09:08:36.715Z,2528.00
2018-07-23T09:09:36.553Z,2580.00
2018-07-23T09:10:36.601Z,2596.00
2018-07-23T09:11:36.479Z,2620.00
2018-07-23T09:12:37.659Z,2664.00
2018-07-23T09:13:36.426Z,2856.00
2018-07-23T09:14:36.554Z,2892.00
2018-07-23T09:15:36.363Z,2876.00
2018-07-23T09:16:36.441Z,2808.00
2018-07-23T09:17:36.326Z,2656.00
2018-07-23T09:18:36.416Z,2552.00
2018-07-23T09:19:36.321Z,2536.00
2018-07-23T09:20:36.306Z,2564.00
2018-07-23T09:21:36.245Z,2600.00
2018-07-23T09:22:36.318Z,2556.00
2018-07-23T09:23:36.179Z,2572.00
2018-07-23T09:24:36.228Z,2532.00
2018-07-23T09:25:36.143Z,2316.00
2018-07-23T09:26:36.241Z,2608.00
2018-07-23T09:27:36.089Z,2628.00
2018-07-23T09:28:36.135Z,2684.00
2018-07-23T09:29:36.046Z,2648.00
2018-07-23T09:30:36.047Z,2636.00
2018-07-23T09:31:36.017Z,2612.00
2018-07-23T09:32:36.064Z,2696.00
2018-07-23T09:33:35.960Z,2720.00
2018-07-23T09:34:35.963Z,2836.00
2018-07-23T09:35:35.935Z,2920.00
2018-07-23T09:36:35.998Z,2668.00
2018-07-23T09:37:35.874Z,2644.00
2018-07-23T09:38:35.891Z,2568.00
2018-07-23T09:39:35.831Z,2360.00
2018-07-23T09:40:35.909Z,2556.00
2018-07-23T09:41:35.774Z,2632.00
2018-07-23T09:42:35.817Z,2556.00
2018-07-23T09:43:35.758Z,2484.00
2018-07-23T09:44:35.761Z,2492.00
2018-07-23T09:45:35.719Z,2492.00
2018-07-23T09:46:35.751Z,2520.00
2018-07-23T09:47:35.650Z,2576.00
2018-07-23T09:48:35.771Z,2736.00
2018-07-23T09:49:35.633Z,2780.00
2018-07-23T09:50:35.664Z,2860.00
2018-07-23T09:51:35.555Z,2848.00
2018-07-23T09:52:35.586Z,2832.00
2018-07-23T09:53:35.595Z,2764.00
2018-07-23T09:54:35.484Z,2836.00
2018-07-23T09:55:35.502Z,2880.00
2018-07-23T09:56:35.464Z,3328.00
2018-07-23T09:57:35.509Z,3132.00
2018-07-23T09:58:35.408Z,2836.00
2018-07-23T09:59:35.413Z,2376.00
2018-07-23T10:00:35.356Z,2188.00
2018-07-23T10:01:35.432Z,2244.00
2018-07-23T10:02:35.312Z,2496.00
2018-07-23T10:03:35.409Z,2448.00
2018-07-23T10:04:35.282Z,2192.00
2018-07-23T10:05:36.287Z,2376.00
2018-07-23T10:06:35.241Z,2400.00
2018-07-23T10:07:35.269Z,2368.00
2018-07-23T10:09:21.128Z,2276.00
2018-07-23T10:10:21.160Z,2228.00
2018-07-23T10:11:21.083Z,2224.00
2018-07-23T10:12:21.049Z,1932.00
2018-07-23T10:13:21.012Z,2108.00
2018-07-23T10:14:21.066Z,2136.00
2018-07-23T10:15:20.988Z,2044.00
2018-07-23T10:16:20.986Z,2332.00
2018-07-23T10:17:20.927Z,2428.00
2018-07-23T10:18:20.994Z,2428.00
2018-07-23T10:19:20.905Z,2448.00
2018-07-23T10:20:20.903Z,2512.00
2018-07-23T10:21:20.860Z,2576.00
2018-07-23T10:22:20.835Z,2624.00
2018-07-23T10:23:20.824Z,2648.00
2018-07-23T10:24:20.788Z,2676.00
2018-07-23T10:25:20.844Z,2712.00
2018-07-23T10:26:20.751Z,2820.00
2018-07-23T10:27:21.772Z,2988.00
2018-07-23T10:28:20.699Z,3224.00
2018-07-23T10:29:20.763Z,3296.00
2018-07-23T10:30:20.655Z,3616.00
2018-07-23T10:31:20.621Z,3940.00
2018-07-23T10:32:20.615Z,3752.00
2018-07-23T10:33:20.739Z,3464.00
2018-07-23T10:34:20.553Z,2956.00
2018-07-23T10:35:20.644Z,2684.00
2018-07-23T10:36:20.514Z,2672.00
2018-07-23T10:37:20.593Z,2612.00
2018-07-23T10:38:20.474Z,2504.00
2018-07-23T10:39:20.528Z,2468.00
2018-07-23T10:40:20.426Z,2560.00
2018-07-23T10:41:20.440Z,2068.00
2018-07-23T10:42:20.386Z,2044.00
2018-07-23T10:43:20.379Z,2144.00
2018-07-23T10:44:20.500Z,2584.00
2018-07-23T10:45:20.310Z,2496.00
2018-07-23T10:46:20.353Z,2452.00
2018-07-23T10:47:20.281Z,2408.00
2018-07-23T10:48:20.302Z,2356.00
2018-07-23T10:49:20.234Z,2336.00
2018-07-23T10:50:20.276Z,2344.00
2018-07-23T10:51:20.186Z,2392.00
2018-07-23T10:52:20.301Z,2536.00
2018-07-23T10:53:20.142Z,2740.00
2018-07-23T10:54:20.210Z,2772.00
2018-07-23T10:55:20.087Z,2900.00
2018-07-23T10:56:20.111Z,3024.00
2018-07-23T10:57:20.053Z,2884.00
2018-07-23T10:58:21.149Z,2900.00
2018-07-23T10:59:20.012Z,2804.00
2018-07-23T11:00:20.046Z,2720.00
2018-07-23T11:01:19.962Z,2840.00
2018-07-23T11:02:20.076Z,2928.00
2018-07-23T11:03:19.937Z,2876.00
2018-07-23T11:04:20.011Z,2760.00
2018-07-23T11:05:19.875Z,2792.00
2018-07-23T11:06:19.883Z,2788.00
2018-07-23T11:07:19.859Z,2748.00
2018-07-23T11:08:19.885Z,2828.00
2018-07-23T11:09:19.787Z,2812.00
2018-07-23T11:10:19.938Z,2892.00
2018-07-23T11:11:19.741Z,3004.00
2018-07-23T11:12:19.820Z,3180.00
2018-07-23T11:13:19.694Z,3264.00
2018-07-23T11:14:19.720Z,3236.00
2018-07-23T11:15:19.662Z,3104.00
2018-07-23T11:16:19.727Z,2988.00
2018-07-23T11:17:19.610Z,2984.00
2018-07-23T11:18:19.643Z,2964.00
2018-07-23T11:19:19.621Z,2768.00
2018-07-23T11:20:19.660Z,2652.00
2018-07-23T11:21:19.536Z,2588.00
2018-07-23T11:22:19.574Z,2104.00
2018-07-23T11:23:19.484Z,2244.00
2018-07-23T11:24:19.581Z,2388.00
2018-07-23T11:25:38.875Z,2228.00
2018-07-23T11:26:19.518Z,2128.00
2018-07-23T11:27:19.405Z,2532.00
2018-07-23T11:28:20.426Z,2512.00
2018-07-23T11:29:19.363Z,2536.00
2018-07-23T11:30:19.417Z,2660.00
2018-07-23T11:31:19.319Z,2808.00
2018-07-23T11:32:19.337Z,2868.00
2018-07-23T11:33:19.266Z,2900.00
2018-07-23T11:34:19.343Z,2924.00
2018-07-23T11:35:19.237Z,2804.00
2018-07-23T11:36:19.245Z,2808.00
2018-07-23T11:37:19.194Z,2744.00
2018-07-23T11:38:19.264Z,2832.00
2018-07-23T11:39:19.158Z,3004.00
2018-07-23T11:41:05.045Z,2496.00
2018-07-23T11:42:05.064Z,2780.00
2018-07-23T11:43:04.974Z,2596.00
2018-07-23T11:44:05.064Z,2484.00
2018-07-23T11:45:04.940Z,2464.00
2018-07-23T11:46:04.988Z,2452.00
2018-07-23T11:47:04.902Z,2416.00
2018-07-23T11:48:04.963Z,2420.00
2018-07-23T11:49:04.842Z,2432.00
2018-07-23T11:50:04.919Z,2504.00
2018-07-23T11:51:04.802Z,2744.00
2018-07-23T11:52:04.809Z,3056.00
2018-07-23T11:53:05.062Z,3472.00
2018-07-23T11:54:04.745Z,3348.00
2018-07-23T11:55:04.882Z,3388.00
2018-07-23T11:56:04.692Z,3132.00
2018-07-23T11:57:04.856Z,3184.00
2018-07-23T11:58:04.650Z,3224.00
2018-07-23T11:59:04.633Z,2948.00
2018-07-23T12:00:04.651Z,2940.00
2018-07-23T12:01:04.617Z,2780.00
2018-07-23T12:02:04.674Z,2564.00
2018-07-23T12:03:04.566Z,2456.00
2018-07-23T12:04:10.403Z,2392.00
2018-07-23T12:05:04.512Z,2352.00
2018-07-23T12:06:04.601Z,2376.00
2018-07-23T12:07:04.451Z,2392.00
2018-07-23T12:08:04.505Z,2412.00
2018-07-23T12:09:04.435Z,2428.00
2018-07-23T12:10:04.417Z,2452.00
2018-07-23T12:11:04.375Z,2488.00
2018-07-23T12:12:04.419Z,2504.00
2018-07-23T12:13:04.366Z,2588.00
2018-07-23T12:14:04.331Z,2676.00
2018-07-23T12:15:04.354Z,2524.00
2018-07-23T12:16:04.354Z,2468.00
2018-07-23T12:17:04.260Z,2476.00
2018-07-23T12:18:04.273Z,2500.00
2018-07-23T12:19:04.227Z,2536.00
2018-07-23T12:20:04.283Z,2176.00
2018-07-23T12:21:04.174Z,2296.00
2018-07-23T12:22:04.181Z,2440.00
2018-07-23T12:23:04.121Z,2356.00
2018-07-23T12:24:04.205Z,1976.00
2018-07-23T12:25:04.066Z,2076.00
2018-07-23T12:26:04.156Z,2344.00
2018-07-23T12:27:04.083Z,2456.00
2018-07-23T12:28:04.120Z,2664.00
2018-07-23T12:29:03.995Z,2840.00
2018-07-23T12:30:04.030Z,2904.00
2018-07-23T12:31:03.961Z,2908.00
2018-07-23T12:32:04.046Z,2964.00
2018-07-23T12:33:03.934Z,3052.00
2018-07-23T12:34:03.959Z,3112.00
2018-07-23T12:35:03.873Z,3056.00
2018-07-23T12:36:03.963Z,2996.00
2018-07-23T12:37:03.838Z,2820.00
2018-07-23T12:38:03.889Z,2776.00
2018-07-23T12:39:03.792Z,2660.00
2018-07-23T12:40:03.798Z,2636.00
2018-07-23T12:41:03.751Z,2584.00
2018-07-23T12:42:04.839Z,1964.00
2018-07-23T12:43:03.707Z,1916.00
2018-07-23T12:44:03.716Z,1864.00
2018-07-23T12:45:49.996Z,1904.00
2018-07-23T12:46:50.006Z,2012.00
2018-07-23T12:47:49.933Z,2588.00
2018-07-23T12:48:50.048Z,2576.00
2018-07-23T12:49:49.916Z,2496.00
2018-07-23T12:50:49.931Z,2500.00
2018-07-23T12:51:49.881Z,2468.00
2018-07-23T12:52:49.849Z,2352.00
2018-07-23T12:53:49.811Z,2444.00
2018-07-23T12:54:49.855Z,2732.00
2018-07-23T12:55:49.776Z,2888.00
2018-07-23T12:56:49.767Z,2872.00
2018-07-23T12:57:49.726Z,2792.00
2018-07-23T12:58:49.848Z,2684.00
2018-07-23T12:59:49.684Z,2496.00
2018-07-23T13:00:49.733Z,2384.00
2018-07-23T13:01:49.645Z,2336.00
2018-07-23T13:02:51.749Z,2304.00