createdAt,value
2016-08-04T00:00:02.914Z,94.93
2016-08-04T00:01:02.800Z,95.5
2016-08-04T00:02:02.857Z,95.79
2016-08-04T00:03:02.822Z,95.31
2016-08-04T00:04:04.218Z,95.55
2016-08-04T00:05:02.979Z,95.79
2016-08-04T00:06:03.612Z,95.03
2016-08-04T00:07:03.625Z,95.89
2016-08-04T00:08:03.123Z,94.26
2016-08-04T00:09:03.226Z,95.12
2016-08-04T00:10:04.048Z,94.83
2016-08-04T00:11:03.259Z,94.74
2016-08-04T00:12:03.525Z,95.03
2016-08-04T00:13:02.959Z,94.64
2016-08-04T00:14:03.260Z,94.64
2016-08-04T00:15:04.108Z,94.83
2016-08-04T00:16:04.131Z,94.74
2016-08-04T00:17:03.860Z,94.83
2016-08-04T00:18:03.611Z,95.03
2016-08-04T00:19:03.653Z,94.74
2016-08-04T00:20:04.928Z,94.83
2016-08-04T00:21:03.167Z,94.74
2016-08-04T00:22:04.678Z,95.12
2016-08-04T00:23:03.296Z,95.6
2016-08-04T00:24:04.186Z,95.7
2016-08-04T00:25:04.234Z,95.31
2016-08-04T00:26:04.211Z,95.12
2016-08-04T00:27:03.689Z,94.64
2016-08-04T00:28:03.512Z,95.03
2016-08-04T00:29:03.805Z,95.12
2016-08-04T00:30:04.503Z,95.55
2016-08-04T00:31:03.442Z,95.55
2016-08-04T00:32:03.604Z,95.7
2016-08-04T00:33:04.492Z,95.6
2016-08-04T00:34:04.486Z,95.7
2016-08-04T00:35:04.967Z,96.47
2016-08-04T00:36:03.946Z,96.66
2016-08-04T00:37:03.687Z,96.66
2016-08-04T00:38:04.044Z,95.6
2016-08-04T00:39:03.950Z,95.6
2016-08-04T00:40:04.188Z,95.03
2016-08-04T00:41:04.295Z,95.5
2016-08-04T00:42:04.426Z,95.03
2016-08-04T00:43:04.566Z,94.74
2016-08-04T00:44:03.811Z,94.74
2016-08-04T00:45:04.212Z,94.93
2016-08-04T00:46:04.260Z,95.5
2016-08-04T00:47:04.381Z,95.89
2016-08-04T00:48:04.605Z,94.74
2016-08-04T00:49:04.692Z,95.6
2016-08-04T00:50:04.099Z,95.6
2016-08-04T00:51:04.878Z,95.7
2016-08-04T00:52:04.358Z,95.79
2016-08-04T00:53:03.957Z,96.66
2016-08-04T00:54:04.522Z,96.56
2016-08-04T00:55:04.268Z,92.63
2016-08-04T00:56:04.828Z,90.7
2016-08-04T00:57:04.365Z,91.33
2016-08-04T00:58:04.753Z,91.72
2016-08-04T00:59:05.421Z,91.91
2016-08-04T01:00:05.135Z,92.1
2016-08-04T01:01:05.393Z,91.52
2016-08-04T01:02:05.179Z,91.86
2016-08-04T01:03:04.599Z,92.54
2016-08-04T01:04:05.193Z,92.44
2016-08-04T01:05:05.666Z,92.05
2016-08-04T01:06:05.797Z,91.86
2016-08-04T01:07:04.592Z,92.44
2016-08-04T01:08:05.172Z,93.01
2016-08-04T01:09:04.338Z,93.49
2016-08-04T01:10:04.364Z,92.05
2016-08-04T01:11:05.714Z,92.82
2016-08-04T01:12:05.658Z,92.63
2016-08-04T01:13:04.983Z,92.2
2016-08-04T01:14:04.803Z,91.82
2016-08-04T01:15:06.147Z,93.26
2016-08-04T01:16:05.797Z,92.68
2016-08-04T01:17:04.945Z,92.68
2016-08-04T01:18:06.134Z,92.58
2016-08-04T01:19:05.979Z,93.44
2016-08-04T01:20:05.075Z,94.31
2016-08-04T01:21:04.739Z,92.49
2016-08-04T01:22:05.202Z,93.35
2016-08-04T01:23:05.185Z,92.91
2016-08-04T01:24:06.484Z,93.44
2016-08-04T01:25:05.187Z,92.87
2016-08-04T01:26:05.783Z,92.39
2016-08-04T01:27:05.209Z,92.39
2016-08-04T01:28:05.119Z,92.44
2016-08-04T01:29:07.764Z,92.72
2016-08-04T01:30:05.480Z,91.48
2016-08-04T01:31:06.084Z,90.23
2016-08-04T01:32:06.002Z,91.57
2016-08-04T01:33:05.510Z,92.1
2016-08-04T01:34:05.338Z,92.2
2016-08-04T01:35:05.486Z,90.76
2016-08-04T01:36:05.520Z,90.57
2016-08-04T01:37:06.373Z,91.82
2016-08-04T01:38:05.340Z,91.77
2016-08-04T01:39:05.339Z,91.09
2016-08-04T01:40:05.963Z,92.68
2016-08-04T01:41:05.314Z,93.3
2016-08-04T01:42:05.315Z,94.89
2016-08-04T01:43:06.426Z,95.65
2016-08-04T01:44:05.895Z,95.46
2016-08-04T01:45:06.755Z,95.46
2016-08-04T01:46:05.471Z,95.07
2016-08-04T01:47:06.819Z,95.65
2016-08-04T01:48:06.012Z,96.03
2016-08-04T01:49:05.699Z,95.75
2016-08-04T01:50:05.612Z,95.65
2016-08-04T01:51:05.682Z,95.65
2016-08-04T01:52:05.302Z,92.2
2016-08-04T01:53:06.272Z,90.57
2016-08-04T01:54:06.245Z,91.53
2016-08-04T01:55:06.691Z,91.82
2016-08-04T01:56:06.383Z,90.76
2016-08-04T01:57:05.595Z,91.63
2016-08-04T01:58:06.674Z,91.53
2016-08-04T01:59:05.573Z,90.76
2016-08-04T02:00:06.563Z,90.28
2016-08-04T02:01:05.817Z,92.2
2016-08-04T02:02:06.413Z,93.54
2016-08-04T02:03:05.645Z,93.35
2016-08-04T02:04:06.384Z,93.26
2016-08-04T02:06:07.557Z,94.02
2016-08-04T02:07:06.814Z,93.16
2016-08-04T02:08:07.033Z,93.16
2016-08-04T02:09:06.555Z,93.54
2016-08-04T02:10:06.859Z,92.39
2016-08-04T02:11:06.314Z,91.72
2016-08-04T02:12:06.253Z,92.87
2016-08-04T02:13:07.310Z,93.54
2016-08-04T02:14:06.294Z,94.21
2016-08-04T02:15:06.521Z,94.79
2016-08-04T02:16:06.640Z,93.73
2016-08-04T02:17:07.094Z,93.26
2016-08-04T02:18:07.573Z,93.54
2016-08-04T02:19:07.296Z,93.63
2016-08-04T02:20:06.909Z,93.44
2016-08-04T02:21:07.513Z,94.5
2016-08-04T02:22:07.734Z,94.5
2016-08-04T02:23:07.284Z,94.69
2016-08-04T02:24:07.095Z,95.26
2016-08-04T02:25:06.771Z,95.26
2016-08-04T02:26:06.614Z,94.79
2016-08-04T02:27:06.647Z,94.59
2016-08-04T02:28:06.754Z,94.69
2016-08-04T02:29:07.819Z,94.59
2016-08-04T02:30:08.152Z,94.5
2016-08-04T02:31:07.829Z,94.98
2016-08-04T02:32:06.488Z,90.38
2016-08-04T02:33:07.890Z,88.65
2016-08-04T02:34:06.565Z,90.28
2016-08-04T02:35:07.301Z,91.34
2016-08-04T02:36:07.769Z,87.7
2016-08-04T02:37:07.595Z,89.8
2016-08-04T02:38:07.152Z,92.39
2016-08-04T02:39:07.240Z,93.63
2016-08-04T02:40:07.433Z,91.82
2016-08-04T02:41:06.922Z,91.91
2016-08-04T02:42:07.426Z,92.97
2016-08-04T02:43:07.793Z,93.63
2016-08-04T02:44:07.403Z,93.54
2016-08-04T02:45:07.068Z,94.59
2016-08-04T02:46:08.284Z,94.02
2016-08-04T02:47:07.611Z,93.83
2016-08-04T02:48:07.787Z,93.63
2016-08-04T02:49:07.145Z,93.26
2016-08-04T02:50:07.299Z,93.63
2016-08-04T02:51:08.229Z,93.44
2016-08-04T02:52:07.277Z,93.26
2016-08-04T02:53:07.419Z,88.84
2016-08-04T02:54:09.064Z,88.08
2016-08-04T02:55:06.864Z,87.79
2016-08-04T02:56:08.052Z,89.61
2016-08-04T02:57:08.949Z,90.19
2016-08-04T02:58:07.866Z,90.47
2016-08-04T02:59:07.756Z,88.56
2016-08-04T03:00:08.927Z,86.25
2016-08-04T03:01:07.538Z,84.72
2016-08-04T03:02:07.610Z,84.91
2016-08-04T03:03:08.857Z,85.3
2016-08-04T03:04:07.423Z,86.93
2016-08-04T03:05:07.971Z,88.75
2016-08-04T03:06:07.918Z,89.61
2016-08-04T03:07:08.752Z,89.61
2016-08-04T03:08:07.759Z,90.86
2016-08-04T03:09:07.799Z,91.91
2016-08-04T03:10:07.962Z,91.63
2016-08-04T03:11:09.086Z,90.95
2016-08-04T03:12:07.780Z,92.54
2016-08-04T03:13:08.941Z,92.44
2016-08-04T03:14:07.654Z,93.21
2016-08-04T03:15:07.625Z,93.78
2016-08-04T03:16:07.904Z,94.12
2016-08-04T03:17:08.547Z,91.49
2016-08-04T03:18:07.872Z,92.54
2016-08-04T03:19:08.216Z,93.11
2016-08-04T03:20:08.098Z,92.54
2016-08-04T03:21:08.146Z,93.69
2016-08-04T03:22:10.308Z,93.98
2016-08-04T03:23:08.656Z,93.4
2016-08-04T03:24:09.040Z,92.44
2016-08-04T03:25:09.063Z,92.92
2016-08-04T03:26:09.291Z,93.21
2016-08-04T03:27:09.413Z,93.21
2016-08-04T03:28:07.995Z,93.69
2016-08-04T03:29:09.244Z,92.73
2016-08-04T03:30:08.024Z,91.77
2016-08-04T03:31:09.798Z,91.49
2016-08-04T03:32:08.780Z,90.91
2016-08-04T03:33:09.490Z,90.62
2016-08-04T03:34:08.124Z,90.09
2016-08-04T03:35:08.776Z,89.71
2016-08-04T03:36:08.132Z,89.76
2016-08-04T03:37:09.535Z,89.66
2016-08-04T03:38:09.360Z,89.47
2016-08-04T03:39:09.243Z,87.84
2016-08-04T03:40:08.779Z,88.65
2016-08-04T03:41:09.474Z,87.98
2016-08-04T03:42:09.982Z,87.41
2016-08-04T03:43:08.808Z,88.08
2016-08-04T03:44:09.026Z,86.93
2016-08-04T03:45:08.868Z,87.02
2016-08-04T03:46:09.027Z,87.21
2016-08-04T03:47:09.334Z,88.37
2016-08-04T03:48:09.120Z,88.17
2016-08-04T03:49:10.065Z,87.98
2016-08-04T03:50:08.781Z,87.65
2016-08-04T03:51:09.264Z,87.21
2016-08-04T03:52:09.132Z,88.65
2016-08-04T03:53:09.098Z,88.84
2016-08-04T03:54:08.831Z,89.47
2016-08-04T03:55:10.532Z,89.18
2016-08-04T03:56:09.395Z,90.43
2016-08-04T03:57:09.182Z,90.53
2016-08-04T03:58:09.733Z,89.47
2016-08-04T03:59:09.318Z,89.86
2016-08-04T04:00:09.321Z,89.95
2016-08-04T04:01:09.287Z,89.76
2016-08-04T04:02:08.855Z,90.53
2016-08-04T04:03:08.947Z,90.05
2016-08-04T04:04:09.014Z,90.91
2016-08-04T04:05:09.075Z,91.77
2016-08-04T04:06:09.430Z,92.63
2016-08-04T04:07:09.019Z,92.15
2016-08-04T04:08:09.860Z,91.96
2016-08-04T04:09:09.447Z,92.35
2016-08-04T04:10:09.694Z,90.05
2016-08-04T04:11:09.735Z,90.23
2016-08-04T04:12:12.059Z,90.91
2016-08-04T04:13:09.407Z,91.39
2016-08-04T04:14:10.077Z,91.39
2016-08-04T04:15:09.132Z,91.77
2016-08-04T04:16:09.620Z,91.86
2016-08-04T04:17:10.465Z,91.96
2016-08-04T04:18:09.392Z,92.54
2016-08-04T04:19:09.912Z,92.63
2016-08-04T04:20:10.210Z,92.54
2016-08-04T04:21:09.289Z,91.77
2016-08-04T04:22:10.262Z,90.05
2016-08-04T04:23:10.049Z,90.72
2016-08-04T04:24:10.688Z,90.72
2016-08-04T04:25:09.666Z,90.23
2016-08-04T04:26:09.026Z,90.62
2016-08-04T04:27:09.989Z,90.91
2016-08-04T04:28:09.545Z,91
2016-08-04T04:29:10.034Z,91.58
2016-08-04T04:30:10.048Z,91.86
2016-08-04T04:31:10.262Z,91.58
2016-08-04T04:32:09.449Z,90.62
2016-08-04T04:33:10.088Z,91.29
2016-08-04T04:34:09.877Z,90.91
2016-08-04T04:35:10.199Z,89.57
2016-08-04T04:36:10.252Z,90.67
2016-08-04T04:37:09.482Z,90.38
2016-08-04T04:38:10.796Z,89.9
2016-08-04T04:39:11.130Z,90.09
2016-08-04T04:40:10.161Z,88.56
2016-08-04T04:41:10.261Z,87.88
2016-08-04T04:42:11.530Z,87.88
2016-08-04T04:43:09.871Z,87.98
2016-08-04T04:44:09.877Z,88.17
2016-08-04T04:45:10.907Z,90.09
2016-08-04T04:46:10.494Z,89.8
2016-08-04T04:47:11.174Z,89.71
2016-08-04T04:48:10.809Z,90.28
2016-08-04T04:49:10.685Z,90
2016-08-04T04:50:09.944Z,90.19
2016-08-04T04:51:10.294Z,88.84
2016-08-04T04:52:10.067Z,88.84
2016-08-04T04:53:10.451Z,89.13
2016-08-04T04:54:11.579Z,89.61
2016-08-04T04:55:11.560Z,87.31
2016-08-04T04:56:11.144Z,86.74
2016-08-04T04:57:10.689Z,87.41
2016-08-04T04:58:10.695Z,87.12
2016-08-04T04:59:10.289Z,87.98
2016-08-04T05:00:11.530Z,88.84
2016-08-04T05:01:11.071Z,88.84
2016-08-04T05:02:10.470Z,88.65
2016-08-04T05:03:10.969Z,87.98
2016-08-04T05:04:11.281Z,87.02
2016-08-04T05:05:10.566Z,88.84
2016-08-04T05:06:10.321Z,89.13
2016-08-04T05:07:10.420Z,89.9
2016-08-04T05:08:11.015Z,89.71
2016-08-04T05:09:11.129Z,91.24
2016-08-04T05:10:10.816Z,91.91
2016-08-04T05:11:10.856Z,91.91
2016-08-04T05:12:10.609Z,91.72
2016-08-04T05:13:10.677Z,92.01
2016-08-04T05:14:11.166Z,92.58
2016-08-04T05:15:12.271Z,92.1
2016-08-04T05:16:11.563Z,91.72
2016-08-04T05:17:11.523Z,90.95
2016-08-04T05:18:10.878Z,91.05
2016-08-04T05:19:11.657Z,89.61
2016-08-04T05:20:11.612Z,88.75
2016-08-04T05:21:11.248Z,90.33
2016-08-04T05:22:10.865Z,89.65
2016-08-04T05:23:11.731Z,90.33
2016-08-04T05:24:11.054Z,90.23
2016-08-04T05:25:11.574Z,90.71
2016-08-04T05:26:11.589Z,91.38
2016-08-04T05:27:11.856Z,91.86
2016-08-04T05:28:12.609Z,91.77
2016-08-04T05:29:11.883Z,90.42
2016-08-04T05:30:10.638Z,91.28
2016-08-04T05:31:10.953Z,90.71
2016-08-04T05:32:11.158Z,89.75
2016-08-04T05:33:10.788Z,89.18
2016-08-04T05:34:11.808Z,87.35
2016-08-04T05:35:11.546Z,86.78
2016-08-04T05:36:10.961Z,86.88
2016-08-04T05:37:12.274Z,83.42
2016-08-04T05:38:11.729Z,80.83
2016-08-04T05:39:11.943Z,80.78
2016-08-04T05:40:11.498Z,81.12
2016-08-04T05:41:11.607Z,82.41
2016-08-04T05:42:12.815Z,84.23
2016-08-04T05:43:11.400Z,86.44
2016-08-04T05:44:12.284Z,85.58
2016-08-04T05:45:11.056Z,86.34
2016-08-04T05:46:12.827Z,85.48
2016-08-04T05:47:12.082Z,85.67
2016-08-04T05:48:12.922Z,85.28
2016-08-04T05:49:11.833Z,85.67
2016-08-04T05:50:12.561Z,86.92
2016-08-04T05:51:11.779Z,85.48
2016-08-04T05:52:11.567Z,84.52
2016-08-04T05:53:11.883Z,85.48
2016-08-04T05:54:12.695Z,84.81
2016-08-04T05:55:11.862Z,84.71
2016-08-04T05:56:11.712Z,84.81
2016-08-04T05:57:11.700Z,85.86
2016-08-04T05:58:12.834Z,85.38
2016-08-04T05:59:11.855Z,85.48
2016-08-04T06:00:13.196Z,85.48
2016-08-04T06:01:11.698Z,86.15
2016-08-04T06:02:13.502Z,86.25
2016-08-04T06:03:12.386Z,87.88
2016-08-04T06:04:11.995Z,87.49
2016-08-04T06:05:12.884Z,86.82
2016-08-04T06:07:12.405Z,88.26
2016-08-04T06:08:12.761Z,86.82
2016-08-04T06:09:13.023Z,85.04
2016-08-04T06:10:12.020Z,83.8
2016-08-04T06:11:12.829Z,82.35
2016-08-04T06:12:12.476Z,81.87
2016-08-04T06:13:13.183Z,81.49
2016-08-04T06:14:12.062Z,80.76
2016-08-04T06:15:13.103Z,81.43
2016-08-04T06:16:13.337Z,81.43
2016-08-04T06:17:14.304Z,82.1
2016-08-04T06:18:13.205Z,81.92
2016-08-04T06:19:12.784Z,80.57
2016-08-04T06:20:13.408Z,80.19
2016-08-04T06:22:13.048Z,80.99
2016-08-04T06:23:13.308Z,80.32
2016-08-04T06:24:13.016Z,80.96
2016-08-04T06:25:13.258Z,79.99
2016-08-04T06:26:12.708Z,78.27
2016-08-04T06:27:13.072Z,78.94
2016-08-04T06:28:13.849Z,78.75
2016-08-04T06:29:15.105Z,79.03
2016-08-04T06:30:13.570Z,78.75
2016-08-04T06:31:13.952Z,79.99
2016-08-04T06:32:12.407Z,79.8
2016-08-04T06:33:12.737Z,79.52
2016-08-04T06:34:13.790Z,78.75
2016-08-04T06:35:15.250Z,77.78
2016-08-04T06:36:13.252Z,78.27
2016-08-04T06:37:13.720Z,78.45
2016-08-04T06:38:13.072Z,77.01
2016-08-04T06:39:12.846Z,78.45
2016-08-04T06:40:12.702Z,78.55
2016-08-04T06:41:13.288Z,77.98
2016-08-04T06:42:14.050Z,78.17
2016-08-04T06:43:14.253Z,78.17
2016-08-04T06:44:13.713Z,79.22
2016-08-04T06:45:13.260Z,78.94
2016-08-04T06:46:14.624Z,78.65
2016-08-04T06:47:13.602Z,78.5
2016-08-04T06:48:13.664Z,78.69
2016-08-04T06:49:14.133Z,77.53
2016-08-04T06:50:14.131Z,77.4
2016-08-04T06:51:13.666Z,76.77
2016-08-04T06:52:13.382Z,77.44
2016-08-04T06:53:13.534Z,76.29
2016-08-04T06:54:13.783Z,77.21
2016-08-04T06:55:13.352Z,77.31
2016-08-04T06:56:13.837Z,76.92
2016-08-04T06:57:13.785Z,76.64
2016-08-04T06:58:13.762Z,76.39
2016-08-04T06:59:14.670Z,76.48
2016-08-04T07:00:14.892Z,75.9
2016-08-04T07:01:13.560Z,75.94
2016-08-04T07:02:14.407Z,74.98
2016-08-04T07:03:13.880Z,74.11
2016-08-04T07:04:14.841Z,73.54
2016-08-04T07:05:13.957Z,73.63
2016-08-04T07:06:15.285Z,74.4
2016-08-04T07:07:15.041Z,74.02
2016-08-04T07:08:14.857Z,74.98
2016-08-04T07:09:14.680Z,74.25
2016-08-04T07:10:14.269Z,73.96
2016-08-04T07:11:14.241Z,73.57
2016-08-04T07:12:13.953Z,73.96
2016-08-04T07:13:14.100Z,74.54
2016-08-04T07:14:13.977Z,74.15
2016-08-04T07:15:15.197Z,73.86
2016-08-04T07:16:14.385Z,73.47
2016-08-04T07:17:13.517Z,73.61
2016-08-04T07:18:13.689Z,72.42
2016-08-04T07:19:14.082Z,73.09
2016-08-04T07:20:14.623Z,73.22
2016-08-04T07:21:14.286Z,73.22
2016-08-04T07:22:14.481Z,71.97
2016-08-04T07:23:14.225Z,72.26
2016-08-04T07:24:15.765Z,72.65
2016-08-04T07:25:14.216Z,72.74
2016-08-04T07:26:14.091Z,72.36
2016-08-04T07:27:14.248Z,72.55
2016-08-04T07:28:14.241Z,71.88
2016-08-04T07:29:15.097Z,72.45
2016-08-04T07:30:14.448Z,72.36
2016-08-04T07:31:14.528Z,72.45
2016-08-04T07:32:13.978Z,72.55
2016-08-04T07:33:14.423Z,72.84
2016-08-04T07:34:15.144Z,71.69
2016-08-04T07:35:15.345Z,72.36
2016-08-04T07:36:14.239Z,72.26
2016-08-04T07:37:14.248Z,72.36
2016-08-04T07:38:15.311Z,71.78
2016-08-04T07:39:15.801Z,71.59
2016-08-04T07:40:14.379Z,71.75
2016-08-04T07:41:15.738Z,72.36
2016-08-04T07:42:15.179Z,72.36
2016-08-04T07:43:15.625Z,72.45
2016-08-04T07:44:14.997Z,72.36
2016-08-04T07:45:15.179Z,72.55
2016-08-04T07:46:14.754Z,71.78
2016-08-04T07:47:14.854Z,71.75
2016-08-04T07:48:16.020Z,71.84
2016-08-04T07:49:15.842Z,72.61
2016-08-04T07:50:15.044Z,72.42
2016-08-04T07:51:14.833Z,73.28
2016-08-04T07:52:15.404Z,73.09
2016-08-04T07:53:15.222Z,73.03
2016-08-04T07:54:15.116Z,72.26
2016-08-04T07:55:16.107Z,71.78
2016-08-04T07:56:17.347Z,72.01
2016-08-04T07:57:16.580Z,72.17
2016-08-04T07:58:15.867Z,71.59
2016-08-04T07:59:15.874Z,71.14
2016-08-04T08:00:16.159Z,71.53
2016-08-04T08:01:15.277Z,70.82
2016-08-04T08:02:15.334Z,71.53
2016-08-04T08:03:16.092Z,70.95
2016-08-04T08:04:16.022Z,71.53
2016-08-04T08:05:15.688Z,71.81
2016-08-04T08:06:15.604Z,71.3
2016-08-04T08:07:16.164Z,71.4
2016-08-04T08:08:15.428Z,70.95
2016-08-04T08:09:15.883Z,73.71
2016-08-04T08:10:16.046Z,72.26
2016-08-04T08:11:16.150Z,70.66
2016-08-04T08:12:16.068Z,69.7
2016-08-04T08:13:16.973Z,69.25
2016-08-04T08:14:15.496Z,68.87
2016-08-04T08:15:15.938Z,68.68
2016-08-04T08:16:16.354Z,68.71
2016-08-04T08:17:15.748Z,67.65
2016-08-04T08:18:17.925Z,67.55
2016-08-04T08:19:16.055Z,68.38
2016-08-04T08:20:15.840Z,69.09
2016-08-04T08:21:16.754Z,68.32
2016-08-04T08:22:15.809Z,68.23
2016-08-04T08:23:15.889Z,67.65
2016-08-04T08:24:16.213Z,66.04
2016-08-04T08:25:16.004Z,66.49
2016-08-04T08:26:16.817Z,66.72
2016-08-04T08:27:17.587Z,66.43
2016-08-04T08:28:16.711Z,67
2016-08-04T08:29:16.359Z,65.85
2016-08-04T08:30:16.180Z,66.62
2016-08-04T08:31:16.227Z,67.68
2016-08-04T08:32:17.113Z,66.27
2016-08-04T08:33:17.450Z,65.78
2016-08-04T08:34:16.813Z,67.49
2016-08-04T08:35:16.940Z,67.49
2016-08-04T08:36:15.723Z,65.88
2016-08-04T08:37:16.714Z,66.14
2016-08-04T08:38:16.844Z,64.63
2016-08-04T08:39:16.138Z,64.15
2016-08-04T08:40:16.551Z,66.24
2016-08-04T08:41:16.716Z,65.56
2016-08-04T08:42:16.497Z,65.95
2016-08-04T08:43:16.659Z,63.54
2016-08-04T08:44:16.416Z,62.51
2016-08-04T08:45:17.294Z,62.25
2016-08-04T08:46:18.376Z,62.73
2016-08-04T08:47:17.052Z,62.51
2016-08-04T08:48:16.858Z,61.99
2016-08-04T08:49:16.599Z,60.8
2016-08-04T08:50:18.174Z,60.64
2016-08-04T08:51:16.634Z,60.06
2016-08-04T08:52:16.654Z,60.38
2016-08-04T08:53:17.523Z,63.28
2016-08-04T08:54:17.020Z,63.6
2016-08-04T08:55:16.866Z,60.8
2016-08-04T08:56:16.977Z,62.09
2016-08-04T08:57:17.839Z,61.25
2016-08-04T08:58:18.284Z,59.77
2016-08-04T08:59:18.222Z,61.89
2016-08-04T09:00:18.680Z,61.38
2016-08-04T09:01:16.976Z,64.4
2016-08-04T09:02:17.007Z,64.37
2016-08-04T09:03:18.207Z,63.6
2016-08-04T09:04:17.496Z,64.43
2016-08-04T09:05:17.107Z,61.51
2016-08-04T09:06:19.264Z,61.16
2016-08-04T09:07:17.137Z,61.96
2016-08-04T09:08:17.236Z,62.79
2016-08-04T09:09:17.897Z,61.54
2016-08-04T09:10:17.255Z,62.96
2016-08-04T09:11:17.582Z,62.96
2016-08-04T09:12:17.883Z,61.64
2016-08-04T09:13:17.426Z,60.8
2016-08-04T09:14:17.094Z,60.64
2016-08-04T09:15:17.301Z,61.28
2016-08-04T09:16:16.987Z,61.57
2016-08-04T09:17:17.130Z,61.25
2016-08-04T09:18:17.510Z,61.28
2016-08-04T09:19:18.385Z,60.99
2016-08-04T09:20:18.700Z,59.38
2016-08-04T09:21:18.298Z,60.54
2016-08-04T09:22:18.563Z,61.02
2016-08-04T09:23:17.829Z,62.34
2016-08-04T09:24:19.301Z,60.31
2016-08-04T09:25:19.564Z,60.89
2016-08-04T09:26:18.700Z,60.48
2016-08-04T09:27:19.095Z,58.84
2016-08-04T09:28:18.850Z,60.83
2016-08-04T09:29:18.143Z,59.38
2016-08-04T09:30:18.742Z,57.29
2016-08-04T09:31:18.608Z,58.4
2016-08-04T09:32:18.387Z,57.77
2016-08-04T09:33:18.370Z,58.15
2016-08-04T09:34:17.984Z,58.31
2016-08-04T09:35:18.325Z,57.93
2016-08-04T09:36:18.915Z,58.7
2016-08-04T09:37:19.764Z,57.93
2016-08-04T09:38:18.564Z,57.81
2016-08-04T09:39:19.899Z,56.58
2016-08-04T09:40:18.876Z,57.45
2016-08-04T09:41:17.816Z,59.74
2016-08-04T09:42:18.327Z,59.09
2016-08-04T09:43:18.128Z,57.84
2016-08-04T09:44:19.103Z,58.03
2016-08-04T09:45:18.423Z,59.93
2016-08-04T09:46:18.572Z,59.23
2016-08-04T09:47:19.021Z,58.36
2016-08-04T09:48:18.644Z,57.81
2016-08-04T09:49:19.016Z,56.68
2016-08-04T09:50:18.879Z,56.9
2016-08-04T09:51:20.700Z,58.06
2016-08-04T09:52:19.034Z,57.54
2016-08-04T09:53:19.306Z,57.57
2016-08-04T09:54:18.505Z,57.54
2016-08-04T09:55:18.859Z,57.45
2016-08-04T09:56:19.571Z,57.54
2016-08-04T09:57:19.132Z,53.96
2016-08-04T09:58:18.862Z,53.83
2016-08-04T09:59:20.371Z,55.41
2016-08-04T10:00:18.855Z,55.74
2016-08-04T10:01:19.266Z,57.09
2016-08-04T10:02:19.348Z,56.2
2016-08-04T10:03:18.914Z,56.13
2016-08-04T10:04:18.678Z,56.73
2016-08-04T10:05:19.411Z,58.58
2016-08-04T10:06:19.545Z,58.1
2016-08-04T10:07:19.915Z,58.61
2016-08-04T10:08:19.912Z,59.13
2016-08-04T10:09:19.941Z,61.61
2016-08-04T10:10:19.193Z,61.19
2016-08-04T10:11:18.939Z,61.13
2016-08-04T10:12:19.242Z,60.96
2016-08-04T10:13:19.689Z,58.29
2016-08-04T10:14:19.203Z,59.48
2016-08-04T10:15:19.093Z,59
2016-08-04T10:16:19.264Z,58.12
2016-08-04T10:17:19.920Z,58.32
2016-08-04T10:18:22.233Z,58.84
2016-08-04T10:19:19.734Z,57.52
2016-08-04T10:20:19.460Z,57.68
2016-08-04T10:21:20.161Z,57.14
2016-08-04T10:22:19.955Z,57.74
2016-08-04T10:23:19.426Z,57.81
2016-08-04T10:24:20.981Z,57.54
2016-08-04T10:25:20.398Z,57.93
2016-08-04T10:26:19.798Z,57.67
2016-08-04T10:27:20.157Z,56.61
2016-08-04T10:28:19.757Z,58
2016-08-04T10:29:19.768Z,58.88
2016-08-04T10:30:20.176Z,58.45
2016-08-04T10:31:19.946Z,57.04
2016-08-04T10:32:19.722Z,57.09
2016-08-04T10:33:19.383Z,56.94
2016-08-04T10:34:19.889Z,56
2016-08-04T10:35:21.060Z,57.19
2016-08-04T10:36:20.104Z,57.09
2016-08-04T10:38:20.875Z,56.18
2016-08-04T10:39:20.152Z,55.26
2016-08-04T10:40:22.159Z,56.71
2016-08-04T10:41:20.229Z,56.13
2016-08-04T10:42:19.982Z,57.77
2016-08-04T10:43:20.116Z,55.87
2016-08-04T10:44:21.503Z,53.96
2016-08-04T10:45:20.205Z,53.11
2016-08-04T10:46:21.653Z,52.73
2016-08-04T10:47:20.929Z,52.19
2016-08-04T10:48:21.259Z,52.56
2016-08-04T10:49:21.518Z,51.95
2016-08-04T10:50:20.902Z,52.05
2016-08-04T10:51:20.861Z,51.86
2016-08-04T10:53:21.074Z,51.76
2016-08-04T10:54:21.352Z,52.22
2016-08-04T10:55:21.139Z,51.68
2016-08-04T10:56:20.759Z,51.59
2016-08-04T10:57:20.764Z,51.13
2016-08-04T10:58:21.090Z,51.62
2016-08-04T10:59:21.979Z,50.87
2016-08-04T11:00:21.147Z,49.92
2016-08-04T11:01:20.982Z,49.61
2016-08-04T11:02:21.193Z,48.54
2016-08-04T11:03:21.191Z,49.97
2016-08-04T11:04:21.514Z,51.3
2016-08-04T11:05:21.139Z,51.44
2016-08-04T11:06:22.850Z,49.95
2016-08-04T11:08:21.848Z,48.22
2016-08-04T11:09:21.250Z,48.3
2016-08-04T11:10:22.327Z,47.86
2016-08-04T11:11:22.040Z,47.96
2016-08-04T11:12:21.709Z,48.42
2016-08-04T11:13:21.785Z,47.64
2016-08-04T11:14:21.171Z,48.79
2016-08-04T11:15:21.805Z,49.92
2016-08-04T11:16:21.096Z,48.27
2016-08-04T11:17:21.664Z,48.69
2016-08-04T11:18:21.835Z,50.6
2016-08-04T11:19:22.130Z,47.89
2016-08-04T11:20:21.649Z,48.2
2016-08-04T11:21:21.848Z,46.89
2016-08-04T11:23:21.088Z,49.17
2016-08-04T11:24:21.813Z,49.15
2016-08-04T11:25:22.250Z,47.72
2016-08-04T11:26:22.111Z,46.6
2016-08-04T11:27:22.511Z,46.72
2016-08-04T11:28:21.587Z,48.88
2016-08-04T11:29:22.586Z,50.67
2016-08-04T11:30:23.667Z,47.72
2016-08-04T11:31:21.710Z,46.7
2016-08-04T11:32:21.950Z,46.04
2016-08-04T11:33:22.180Z,44.96
2016-08-04T11:34:22.332Z,45.07
2016-08-04T11:35:21.938Z,46.77
2016-08-04T11:36:23.782Z,49.32
2016-08-04T11:38:22.223Z,50.45
2016-08-04T11:39:22.278Z,49.97
2016-08-04T11:40:23.458Z,49.9
2016-08-04T11:41:23.510Z,49.65
2016-08-04T11:42:22.674Z,49.19
2016-08-04T11:43:22.491Z,48.44
2016-08-04T11:44:22.195Z,48.47
2016-08-04T11:45:22.502Z,48.54
2016-08-04T11:46:22.251Z,50.79
2016-08-04T11:47:23.245Z,53.77
2016-08-04T11:48:23.361Z,52.97
2016-08-04T11:49:22.824Z,54.66
2016-08-04T11:50:22.380Z,52.1
2016-08-04T11:51:23.750Z,51.35
2016-08-04T11:53:23.179Z,50.89
2016-08-04T11:54:22.194Z,52.39
2016-08-04T11:55:22.591Z,52.78
2016-08-04T11:56:23.845Z,53.45
2016-08-04T11:57:23.183Z,51.54
2016-08-04T11:58:22.985Z,50.84
2016-08-04T11:59:22.645Z,49.37
2016-08-04T12:00:22.717Z,52.1
2016-08-04T12:01:24.343Z,49.39
2016-08-04T12:02:24.311Z,50.57
2016-08-04T12:03:23.720Z,50.35
2016-08-04T12:04:23.028Z,49.24
2016-08-04T12:05:23.617Z,50.14
2016-08-04T12:06:23.643Z,51.73
2016-08-04T12:08:24.364Z,53.45
2016-08-04T12:09:23.444Z,53.45
2016-08-04T12:10:23.380Z,52.53
2016-08-04T12:11:23.458Z,50.4
2016-08-04T12:12:24.623Z,50.82
2016-08-04T12:13:24.589Z,50.07
2016-08-04T12:14:23.007Z,49.82
2016-08-04T12:15:23.310Z,50.98
2016-08-04T12:16:25.341Z,49.37
2016-08-04T12:17:24.713Z,47.64
2016-08-04T12:18:24.456Z,47.81
2016-08-04T12:19:23.803Z,46.48
2016-08-04T12:20:24.010Z,47.33
2016-08-04T12:21:24.697Z,44.78
2016-08-04T12:23:23.990Z,46.7
2016-08-04T12:24:24.816Z,46.24
2016-08-04T12:25:24.984Z,45
2016-08-04T12:26:24.552Z,46.62
2016-08-04T12:27:24.440Z,45.25
2016-08-04T12:28:24.550Z,46.19
2016-08-04T12:29:24.520Z,46.56
2016-08-04T12:30:26.193Z,46.75
2016-08-04T12:31:24.296Z,45.44
2016-08-04T12:32:24.202Z,46.04
2016-08-04T12:33:23.856Z,46.8
2016-08-04T12:34:24.940Z,48.3
2016-08-04T12:35:24.089Z,47.6
2016-08-04T12:36:24.264Z,47.48
2016-08-04T12:38:24.455Z,45.56
2016-08-04T12:39:24.843Z,44.44
2016-08-04T12:40:23.991Z,47.57
2016-08-04T12:41:24.208Z,47.94
2016-08-04T12:42:24.285Z,48.2
2016-08-04T12:43:25.303Z,46.97
2016-08-04T12:44:25.435Z,46.29
2016-08-04T12:45:25.800Z,48.27
2016-08-04T12:46:25.229Z,48.52
2016-08-04T12:47:24.979Z,50.48
2016-08-04T12:48:26.378Z,50.02
2016-08-04T12:49:25.001Z,50.28
2016-08-04T12:50:24.771Z,49.8
2016-08-04T12:51:24.839Z,49.77
2016-08-04T12:52:24.724Z,49.87
2016-08-04T12:53:24.692Z,50.76
2016-08-04T12:54:25.029Z,51.32
2016-08-04T12:55:25.005Z,50.84
2016-08-04T12:56:26.425Z,51.1
2016-08-04T12:57:25.105Z,49.54
2016-08-04T12:58:26.430Z,46.77
2016-08-04T12:59:25.022Z,47.45
2016-08-04T13:00:26.333Z,48.52
2016-08-04T13:01:25.408Z,46.67
2016-08-04T13:02:26.139Z,46.77
2016-08-04T13:03:25.025Z,45.56
2016-08-04T13:04:26.470Z,44.37
2016-08-04T13:05:24.803Z,45.56
2016-08-04T13:06:26.647Z,45.22
2016-08-04T13:07:24.964Z,44.4