createdAt,value
2022-12-09T00:01:49.913Z,-10.57
2022-12-09T00:03:54.652Z,-10.57
2022-12-09T00:05:57.269Z,-10.55
2022-12-09T00:07:59.822Z,-10.53
2022-12-09T00:10:03.923Z,-10.47
2022-12-09T00:12:06.730Z,-10.49
2022-12-09T00:14:12.044Z,-10.43
2022-12-09T00:16:15.506Z,-10.38
2022-12-09T00:18:18.406Z,-10.37
2022-12-09T00:20:20.992Z,-10.31
2022-12-09T00:22:23.631Z,-10.33
2022-12-09T00:24:26.309Z,-10.38
2022-12-09T00:26:29.967Z,-10.38
2022-12-09T00:28:32.787Z,-10.36
2022-12-09T00:30:35.982Z,-10.34
2022-12-09T00:32:38.699Z,-10.36
2022-12-09T00:34:42.433Z,-10.36
2022-12-09T00:36:45.143Z,-10.35
2022-12-09T00:38:48.867Z,-10.37
2022-12-09T00:40:51.431Z,-10.32
2022-12-09T00:42:54.144Z,-10.28
2022-12-09T00:44:56.877Z,-10.29
2022-12-09T00:46:59.544Z,-10.23
2022-12-09T00:49:04.516Z,-10.25
2022-12-09T00:51:09.292Z,-10.25
2022-12-09T00:53:12.653Z,-10.28
2022-12-09T00:55:15.433Z,-10.19
2022-12-09T00:57:18.133Z,-10.21
2022-12-09T00:59:20.664Z,-10.21
2022-12-09T01:01:23.817Z,-10.18
2022-12-09T01:03:27.067Z,-10.16
2022-12-09T01:05:29.828Z,-10.15
2022-12-09T01:07:32.523Z,-10.11
2022-12-09T01:09:35.579Z,-10.10
2022-12-09T01:11:38.294Z,-10.11
2022-12-09T01:13:41.340Z,-10.11
2022-12-09T01:15:44.518Z,-10.04
2022-12-09T01:17:47.397Z,-10.07
2022-12-09T01:19:50.269Z,-10.03
2022-12-09T01:21:55.699Z,-9.96
2022-12-09T01:23:58.306Z,-9.94
2022-12-09T01:26:03.724Z,-9.91
2022-12-09T01:28:06.671Z,-9.91
2022-12-09T01:30:13.268Z,-9.86
2022-12-09T01:32:16.112Z,-9.84
2022-12-09T01:34:18.883Z,-9.79
2022-12-09T01:36:25.532Z,-9.80
2022-12-09T01:38:28.315Z,-9.79
2022-12-09T01:40:31.518Z,-9.81
2022-12-09T01:42:34.733Z,-9.82
2022-12-09T01:44:37.551Z,-9.81
2022-12-09T01:46:41.242Z,-9.79
2022-12-09T01:48:46.780Z,-9.75
2022-12-09T01:51:03.405Z,-9.75
2022-12-09T01:53:06.969Z,-9.76
2022-12-09T01:55:10.262Z,-9.74
2022-12-09T01:57:13.132Z,-9.77
2022-12-09T01:59:16.569Z,-9.75
2022-12-09T02:01:19.967Z,-9.76
2022-12-09T02:03:23.080Z,-9.76
2022-12-09T02:05:26.076Z,-9.75
2022-12-09T02:07:28.782Z,-9.75
2022-12-09T02:09:31.844Z,-9.72
2022-12-09T02:12:03.490Z,-9.66
2022-12-09T02:14:14.625Z,-9.58
2022-12-09T02:16:23.849Z,-9.64
2022-12-09T02:18:50.672Z,-9.67
2022-12-09T02:21:16.523Z,-9.64
2022-12-09T02:23:25.185Z,-9.66
2022-12-09T02:25:44.141Z,-9.67
2022-12-09T02:27:59.867Z,-9.64
2022-12-09T02:30:12.290Z,-9.68
2022-12-09T02:32:33.533Z,-9.66
2022-12-09T02:34:46.290Z,-9.64
2022-12-09T02:37:21.949Z,-9.61
2022-12-09T02:39:56.616Z,-9.64
2022-12-09T02:42:03.291Z,-9.64
2022-12-09T02:44:16.147Z,-9.66
2022-12-09T02:46:21.149Z,-9.71
2022-12-09T02:48:29.061Z,-9.72
2022-12-09T02:50:36.845Z,-9.70
2022-12-09T02:52:41.483Z,-9.71
2022-12-09T02:54:44.549Z,-9.73
2022-12-09T02:56:58.517Z,-9.72
2022-12-09T02:59:01.830Z,-9.72
2022-12-09T03:01:04.661Z,-9.72
2022-12-09T03:03:10.626Z,-9.70
2022-12-09T03:05:22.665Z,-9.70
2022-12-09T03:07:54.079Z,-9.69
2022-12-09T03:10:07.590Z,-9.71
2022-12-09T03:12:11.757Z,-9.71
2022-12-09T03:14:33.600Z,-9.63
2022-12-09T03:16:37.786Z,-9.68
2022-12-09T03:18:45.795Z,-9.68
2022-12-09T03:20:50.578Z,-9.64
2022-12-09T03:22:59.111Z,-9.65
2022-12-09T03:25:04.838Z,-9.55
2022-12-09T03:27:12.827Z,-9.51
2022-12-09T03:29:23.830Z,-9.52
2022-12-09T03:31:30.061Z,-9.51
2022-12-09T03:33:33.581Z,-9.50
2022-12-09T03:35:41.434Z,-9.45
2022-12-09T03:37:46.463Z,-9.39
2022-12-09T03:39:50.245Z,-9.31
2022-12-09T03:41:57.503Z,-9.31
2022-12-09T03:44:07.930Z,-9.29
2022-12-09T03:46:10.808Z,-9.34
2022-12-09T03:48:13.959Z,-9.36
2022-12-09T03:50:17.124Z,-9.32
2022-12-09T03:52:47.812Z,-9.32
2022-12-09T03:54:57.800Z,-9.30
2022-12-09T03:57:01.536Z,-9.28
2022-12-09T03:59:08.908Z,-9.29
2022-12-09T04:01:12.303Z,-9.28
2022-12-09T04:03:15.738Z,-9.23
2022-12-09T04:05:20.326Z,-9.25
2022-12-09T04:07:22.916Z,-9.26
2022-12-09T04:09:25.921Z,-9.27
2022-12-09T04:11:28.614Z,-9.25
2022-12-09T04:13:31.214Z,-9.28
2022-12-09T04:15:34.090Z,-9.26
2022-12-09T04:17:36.937Z,-9.27
2022-12-09T04:19:39.657Z,-9.28
2022-12-09T04:21:43.324Z,-9.26
2022-12-09T04:23:46.902Z,-9.25
2022-12-09T04:25:49.929Z,-9.23
2022-12-09T04:27:52.887Z,-9.23
2022-12-09T04:29:55.516Z,-9.24
2022-12-09T04:31:58.264Z,-9.24
2022-12-09T04:34:08.361Z,-9.22
2022-12-09T04:36:14.601Z,-9.15
2022-12-09T04:38:17.365Z,-9.13
2022-12-09T04:40:24.060Z,-9.11
2022-12-09T04:42:29.764Z,-9.08
2022-12-09T04:44:32.818Z,-9.01
2022-12-09T04:46:35.882Z,-9.04
2022-12-09T04:48:38.890Z,-9.03
2022-12-09T04:50:42.396Z,-8.96
2022-12-09T04:52:45.032Z,-8.96
2022-12-09T04:54:49.804Z,-8.92
2022-12-09T04:56:52.681Z,-8.89
2022-12-09T04:58:55.264Z,-8.88
2022-12-09T05:00:58.889Z,-8.85
2022-12-09T05:03:01.704Z,-8.85
2022-12-09T05:05:05.093Z,-8.82
2022-12-09T05:07:09.628Z,-8.82
2022-12-09T05:09:13.695Z,-8.78
2022-12-09T05:11:18.764Z,-8.81
2022-12-09T05:13:21.513Z,-8.80
2022-12-09T05:15:25.741Z,-8.77
2022-12-09T05:17:29.178Z,-8.74
2022-12-09T05:19:32.225Z,-8.79
2022-12-09T05:21:35.166Z,-8.80
2022-12-09T05:23:38.973Z,-8.82
2022-12-09T05:25:41.638Z,-8.80
2022-12-09T05:27:44.999Z,-8.81
2022-12-09T05:29:48.310Z,-8.78
2022-12-09T05:31:51.764Z,-8.75
2022-12-09T05:33:54.843Z,-8.76
2022-12-09T05:35:57.895Z,-8.66
2022-12-09T05:38:00.594Z,-8.64
2022-12-09T05:40:03.870Z,-8.59
2022-12-09T05:42:07.178Z,-8.59
2022-12-09T05:44:11.880Z,-8.54
2022-12-09T05:46:15.801Z,-8.46
2022-12-09T05:48:18.777Z,-8.44
2022-12-09T05:50:22.149Z,-8.36
2022-12-09T05:52:25.107Z,-8.30
2022-12-09T05:54:28.048Z,-8.27
2022-12-09T05:56:31.613Z,-8.22
2022-12-09T05:58:34.918Z,-8.18
2022-12-09T06:00:37.701Z,-8.13
2022-12-09T06:02:40.821Z,-8.05
2022-12-09T06:04:43.872Z,-8.01
2022-12-09T06:06:47.014Z,-7.98
2022-12-09T06:08:50.207Z,-7.94
2022-12-09T06:10:53.113Z,-7.93
2022-12-09T06:13:00.639Z,-7.93
2022-12-09T06:15:03.617Z,-7.88
2022-12-09T06:17:07.527Z,-7.84
2022-12-09T06:19:12.851Z,-7.89
2022-12-09T06:21:17.743Z,-7.90
2022-12-09T06:23:20.812Z,-7.91
2022-12-09T06:25:23.933Z,-7.82
2022-12-09T06:27:26.996Z,-7.81
2022-12-09T06:29:30.169Z,-7.83
2022-12-09T06:31:33.412Z,-7.80
2022-12-09T06:33:54.243Z,-7.75
2022-12-09T06:36:02.793Z,-7.74
2022-12-09T06:38:05.900Z,-7.74
2022-12-09T06:40:10.136Z,-7.70
2022-12-09T06:42:13.174Z,-7.71
2022-12-09T06:44:23.250Z,-7.62
2022-12-09T06:46:28.395Z,-7.55
2022-12-09T06:48:31.556Z,-7.65
2022-12-09T06:50:34.843Z,-7.59
2022-12-09T06:52:38.293Z,-7.49
2022-12-09T06:54:41.357Z,-7.38
2022-12-09T06:56:44.246Z,-7.27
2022-12-09T06:58:47.419Z,-7.27
2022-12-09T07:00:50.447Z,-7.26
2022-12-09T07:02:54.523Z,-7.25
2022-12-09T07:04:58.518Z,-7.29
2022-12-09T07:07:02.300Z,-7.25
2022-12-09T07:09:08.143Z,-7.23
2022-12-09T07:11:11.091Z,-7.21
2022-12-09T07:13:14.033Z,-7.19
2022-12-09T07:15:17.022Z,-7.11
2022-12-09T07:17:21.021Z,-7.11
2022-12-09T07:19:24.801Z,-7.07
2022-12-09T07:21:28.525Z,-7.01
2022-12-09T07:23:31.362Z,-6.96
2022-12-09T07:25:34.328Z,-6.86
2022-12-09T07:27:38.121Z,-6.86
2022-12-09T07:29:41.377Z,-6.91
2022-12-09T07:31:45.554Z,-6.92
2022-12-09T07:33:49.110Z,-6.99
2022-12-09T07:35:56.937Z,-6.97
2022-12-09T07:38:00.419Z,-6.94
2022-12-09T07:40:03.442Z,-6.90
2022-12-09T07:42:06.577Z,-6.78
2022-12-09T07:44:11.620Z,-6.71
2022-12-09T07:46:16.630Z,-6.77
2022-12-09T07:48:19.513Z,-6.72
2022-12-09T07:50:22.756Z,-6.74
2022-12-09T07:52:25.883Z,-6.76
2022-12-09T07:54:28.951Z,-6.77
2022-12-09T07:56:32.253Z,-6.77
2022-12-09T07:58:36.313Z,-6.82
2022-12-09T08:00:39.123Z,-6.85
2022-12-09T08:02:42.156Z,-6.88
2022-12-09T08:04:44.989Z,-6.93
2022-12-09T08:06:48.255Z,-6.98
2022-12-09T08:08:51.339Z,-6.99
2022-12-09T08:10:54.925Z,-7.02
2022-12-09T08:12:58.193Z,-7.06
2022-12-09T08:15:00.916Z,-7.09
2022-12-09T08:17:03.950Z,-7.11
2022-12-09T08:19:07.348Z,-7.14
2022-12-09T08:21:14.149Z,-7.16
2022-12-09T08:23:16.766Z,-7.17
2022-12-09T08:25:19.918Z,-7.17
2022-12-09T08:27:22.693Z,-7.18
2022-12-09T08:29:26.945Z,-7.26
2022-12-09T08:31:32.147Z,-7.29
2022-12-09T08:33:38.254Z,-7.25
2022-12-09T08:35:41.215Z,-7.19
2022-12-09T08:37:45.219Z,-7.14
2022-12-09T08:39:49.030Z,-7.15
2022-12-09T08:41:52.479Z,-7.11
2022-12-09T08:43:55.134Z,-7.12
2022-12-09T08:46:01.070Z,-7.17
2022-12-09T08:48:04.536Z,-7.07
2022-12-09T08:50:08.535Z,-7.05
2022-12-09T08:52:11.550Z,-7.07
2022-12-09T08:54:14.572Z,-7.12
2022-12-09T08:56:17.605Z,-7.13
2022-12-09T08:58:20.545Z,-7.13
2022-12-09T09:00:25.008Z,-7.09
2022-12-09T09:02:29.054Z,-7.08
2022-12-09T09:04:32.708Z,-7.01
2022-12-09T09:06:40.694Z,-6.99
2022-12-09T09:08:44.144Z,-6.97
2022-12-09T09:10:47.648Z,-6.93
2022-12-09T09:12:50.651Z,-6.85
2022-12-09T09:14:54.814Z,-6.79
2022-12-09T09:16:57.929Z,-6.78
2022-12-09T09:19:03.979Z,-6.79
2022-12-09T09:21:09.244Z,-6.85
2022-12-09T09:23:11.902Z,-6.89
2022-12-09T09:25:15.072Z,-6.94
2022-12-09T09:27:18.405Z,-6.93
2022-12-09T09:29:23.009Z,-6.91
2022-12-09T09:31:26.698Z,-6.93
2022-12-09T09:33:30.137Z,-6.93
2022-12-09T09:35:33.040Z,-6.92
2022-12-09T09:37:35.744Z,-6.94
2022-12-09T09:39:38.689Z,-6.94
2022-12-09T09:41:55.396Z,-6.92
2022-12-09T09:43:59.080Z,-6.94
2022-12-09T09:46:04.395Z,-6.90
2022-12-09T09:48:11.148Z,-6.83
2022-12-09T09:50:25.689Z,-6.81
2022-12-09T09:52:31.057Z,-6.82
2022-12-09T09:54:33.853Z,-6.79
2022-12-09T09:56:55.217Z,-6.77
2022-12-09T09:59:24.526Z,-6.77
2022-12-09T10:01:33.618Z,-6.74
2022-12-09T10:04:03.491Z,-6.74
2022-12-09T10:06:23.093Z,-6.83
2022-12-09T10:08:41.579Z,-6.79
2022-12-09T10:11:05.971Z,-6.75
2022-12-09T10:13:35.369Z,-6.74
2022-12-09T10:15:45.953Z,-6.76
2022-12-09T10:18:09.566Z,-6.78
2022-12-09T10:20:19.525Z,-6.78
2022-12-09T10:22:27.190Z,-6.75
2022-12-09T10:24:39.266Z,-6.75
2022-12-09T10:26:43.739Z,-6.74
2022-12-09T10:28:49.740Z,-6.76
2022-12-09T10:30:54.915Z,-6.78
2022-12-09T10:32:58.698Z,-6.83
2022-12-09T10:35:12.375Z,-6.74
2022-12-09T10:37:29.122Z,-6.74
2022-12-09T10:39:34.938Z,-6.74
2022-12-09T10:42:10.570Z,-6.76
2022-12-09T10:44:25.521Z,-6.79
2022-12-09T10:46:28.461Z,-6.79
2022-12-09T10:48:45.369Z,-6.84
2022-12-09T10:50:48.669Z,-6.81
2022-12-09T10:53:16.774Z,-6.88
2022-12-09T10:55:31.420Z,-6.90
2022-12-09T10:57:34.050Z,-6.93
2022-12-09T10:59:38.133Z,-6.92
2022-12-09T11:01:51.702Z,-6.88
2022-12-09T11:03:56.936Z,-6.87
2022-12-09T11:06:17.388Z,-6.88
2022-12-09T11:08:25.077Z,-6.90
2022-12-09T11:10:29.993Z,-6.87
2022-12-09T11:12:41.398Z,-6.91
2022-12-09T11:14:56.960Z,-6.88
2022-12-09T11:17:12.113Z,-6.87
2022-12-09T11:19:15.940Z,-6.85
2022-12-09T11:21:31.746Z,-6.81
2022-12-09T11:23:36.253Z,-6.79
2022-12-09T11:25:57.734Z,-6.78
2022-12-09T11:28:15.945Z,-6.78
2022-12-09T11:30:23.416Z,-6.79
2022-12-09T11:32:26.404Z,-6.80
2022-12-09T11:34:29.927Z,-6.79
2022-12-09T11:36:38.585Z,-6.79
2022-12-09T11:38:46.083Z,-6.86
2022-12-09T11:41:15.155Z,-6.88
2022-12-09T11:43:17.854Z,-6.88
2022-12-09T11:45:27.882Z,-6.88
2022-12-09T11:47:57.731Z,-6.88
2022-12-09T11:50:25.427Z,-6.91
2022-12-09T11:52:30.946Z,-6.91
2022-12-09T11:55:15.015Z,-6.98
2022-12-09T11:57:34.478Z,-6.95
2022-12-09T11:59:47.690Z,-7.04
2022-12-09T12:02:06.067Z,-7.03
2022-12-09T12:04:13.145Z,-7.12
2022-12-09T12:06:21.926Z,-7.07
2022-12-09T12:08:30.688Z,-7.15
2022-12-09T12:11:02.083Z,-7.23
2022-12-09T12:13:10.585Z,-7.21
2022-12-09T12:15:20.758Z,-7.24
2022-12-09T12:17:41.640Z,-7.24
2022-12-09T12:19:47.591Z,-7.24
2022-12-09T12:22:09.004Z,-7.24
2022-12-09T12:24:11.400Z,-7.29
2022-12-09T12:26:23.766Z,-7.26
2022-12-09T12:29:00.259Z,-7.27
2022-12-09T12:31:23.845Z,-7.26
2022-12-09T12:34:23.996Z,-7.28
2022-12-09T12:36:35.993Z,-7.29
2022-12-09T12:39:25.866Z,-7.37
2022-12-09T12:41:47.050Z,-7.35
2022-12-09T12:44:23.740Z,-7.36
2022-12-09T12:46:34.913Z,-7.42
2022-12-09T12:49:20.995Z,-7.37
2022-12-09T12:51:51.127Z,-7.45
2022-12-09T12:54:05.534Z,-7.46
2022-12-09T12:56:34.293Z,-7.49
2022-12-09T12:58:46.147Z,-7.46
2022-12-09T13:01:04.292Z,-7.51
2022-12-09T13:03:19.707Z,-7.54
2022-12-09T13:05:29.170Z,-7.50
2022-12-09T13:07:39.269Z,-7.45
2022-12-09T13:09:52.459Z,-7.50
2022-12-09T13:11:54.962Z,-7.46
2022-12-09T13:14:03.600Z,-7.50
2022-12-09T13:16:28.899Z,-7.53
2022-12-09T13:18:38.846Z,-7.53
2022-12-09T13:20:51.916Z,-7.51
2022-12-09T13:23:02.129Z,-7.55
2022-12-09T13:25:24.595Z,-7.58
2022-12-09T13:27:59.877Z,-7.58
2022-12-09T13:30:16.247Z,-7.58
2022-12-09T13:33:15.133Z,-7.60
2022-12-09T13:35:38.548Z,-7.61
2022-12-09T13:37:44.190Z,-7.68
2022-12-09T13:39:49.768Z,-7.65
2022-12-09T13:42:11.205Z,-7.64
2022-12-09T13:44:19.099Z,-7.68
2022-12-09T13:46:28.218Z,-7.70
2022-12-09T13:48:30.781Z,-7.68
2022-12-09T13:50:43.633Z,-7.68
2022-12-09T13:52:58.059Z,-7.67
2022-12-09T13:55:00.741Z,-7.65
2022-12-09T13:57:09.185Z,-7.61
2022-12-09T13:59:33.414Z,-7.68
2022-12-09T14:01:47.692Z,-7.70
2022-12-09T14:03:56.936Z,-7.70
2022-12-09T14:06:04.592Z,-7.68
2022-12-09T14:08:30.858Z,-7.71
2022-12-09T14:10:43.546Z,-7.75
2022-12-09T14:12:58.098Z,-7.67
2022-12-09T14:15:28.582Z,-7.66
2022-12-09T14:17:51.129Z,-7.67
2022-12-09T14:20:01.862Z,-7.70
2022-12-09T14:22:20.544Z,-7.71
2022-12-09T14:24:23.089Z,-7.72
2022-12-09T14:26:37.124Z,-7.77
2022-12-09T14:28:51.219Z,-7.75
2022-12-09T14:30:55.147Z,-7.73
2022-12-09T14:32:58.068Z,-7.77
2022-12-09T14:35:03.587Z,-7.76
2022-12-09T14:37:27.137Z,-7.77
2022-12-09T14:39:37.074Z,-7.79
2022-12-09T14:41:55.169Z,-7.78
2022-12-09T14:44:15.956Z,-7.84
2022-12-09T14:46:21.404Z,-7.81
2022-12-09T14:48:26.461Z,-7.88
2022-12-09T14:50:29.645Z,-7.90
2022-12-09T14:52:34.255Z,-7.92
2022-12-09T14:54:42.230Z,-7.92
2022-12-09T14:56:51.346Z,-7.94
2022-12-09T14:59:03.217Z,-7.94
2022-12-09T15:01:06.969Z,-7.93
2022-12-09T15:03:44.825Z,-7.94
2022-12-09T15:05:59.883Z,-7.97
2022-12-09T15:08:02.491Z,-7.99
2022-12-09T15:10:17.675Z,-7.97
2022-12-09T15:12:36.809Z,-7.96
2022-12-09T15:14:44.371Z,-7.96
2022-12-09T15:16:50.594Z,-7.93
2022-12-09T15:18:56.130Z,-7.91
2022-12-09T15:21:01.522Z,-7.89
2022-12-09T15:23:40.628Z,-7.95
2022-12-09T15:25:48.055Z,-7.91
2022-12-09T15:28:03.769Z,-7.89
2022-12-09T15:30:23.492Z,-7.89
2022-12-09T15:32:30.633Z,-7.86
2022-12-09T15:34:34.071Z,-7.87
2022-12-09T15:36:42.021Z,-7.87
2022-12-09T15:39:09.971Z,-7.85
2022-12-09T15:41:31.416Z,-7.86
2022-12-09T15:43:36.891Z,-7.87
2022-12-09T15:45:43.519Z,-7.94
2022-12-09T15:48:08.516Z,-7.89
2022-12-09T15:50:21.654Z,-7.82
2022-12-09T15:52:30.118Z,-7.80
2022-12-09T15:55:03.170Z,-7.78
2022-12-09T15:57:15.350Z,-7.80
2022-12-09T15:59:22.524Z,-7.78
2022-12-09T16:01:32.849Z,-7.79
2022-12-09T16:03:36.858Z,-7.74
2022-12-09T16:05:42.000Z,-7.77
2022-12-09T16:08:00.163Z,-7.79
2022-12-09T16:10:12.804Z,-7.82
2022-12-09T16:12:27.265Z,-7.78
2022-12-09T16:14:43.292Z,-7.79
2022-12-09T16:16:59.270Z,-7.76
2022-12-09T16:19:01.885Z,-7.73
2022-12-09T16:21:16.330Z,-7.71
2022-12-09T16:23:22.111Z,-7.65
2022-12-09T16:25:27.095Z,-7.67
2022-12-09T16:27:34.255Z,-7.66
2022-12-09T16:29:37.691Z,-7.66
2022-12-09T16:31:40.420Z,-7.63
2022-12-09T16:33:48.648Z,-7.67
2022-12-09T16:36:02.565Z,-7.66
2022-12-09T16:38:10.670Z,-7.68
2022-12-09T16:40:33.456Z,-7.69
2022-12-09T16:42:40.685Z,-7.69
2022-12-09T16:44:43.944Z,-7.69
2022-12-09T16:46:46.617Z,-7.65
2022-12-09T16:48:49.811Z,-7.61
2022-12-09T16:50:59.181Z,-7.62
2022-12-09T16:53:03.837Z,-7.70
2022-12-09T16:55:31.429Z,-7.70
2022-12-09T16:57:33.973Z,-7.74
2022-12-09T16:59:38.243Z,-7.81
2022-12-09T17:01:42.436Z,-7.79
2022-12-09T17:03:46.230Z,-7.77
2022-12-09T17:05:48.891Z,-7.72
2022-12-09T17:07:51.646Z,-7.75
2022-12-09T17:09:54.270Z,-7.79
2022-12-09T17:11:56.816Z,-7.83
2022-12-09T17:13:59.400Z,-7.80
2022-12-09T17:16:02.219Z,-7.77
2022-12-09T17:18:04.941Z,-7.82
2022-12-09T17:20:08.163Z,-7.83
2022-12-09T17:22:11.167Z,-7.82
2022-12-09T17:24:13.797Z,-7.79
2022-12-09T17:26:18.492Z,-7.83
2022-12-09T17:28:22.962Z,-7.81
2022-12-09T17:30:29.108Z,-7.86
2022-12-09T17:32:31.786Z,-7.81
2022-12-09T17:34:34.451Z,-7.86
2022-12-09T17:36:37.027Z,-7.87
2022-12-09T17:38:40.174Z,-7.86
2022-12-09T17:40:42.993Z,-7.86
2022-12-09T17:42:45.591Z,-7.84
2022-12-09T17:44:48.231Z,-7.84
2022-12-09T17:46:51.288Z,-7.87
2022-12-09T17:48:53.885Z,-7.87
2022-12-09T17:50:57.008Z,-7.87
2022-12-09T17:52:59.684Z,-7.87
2022-12-09T17:55:02.284Z,-7.88
2022-12-09T17:57:05.816Z,-7.85
2022-12-09T17:59:13.149Z,-7.91
2022-12-09T18:01:19.224Z,-7.92
2022-12-09T18:03:39.235Z,-7.91
2022-12-09T18:05:44.396Z,-7.92
2022-12-09T18:07:48.325Z,-7.95
2022-12-09T18:09:54.535Z,-8.04
2022-12-09T18:11:57.420Z,-7.95
2022-12-09T18:14:00.347Z,-7.94
2022-12-09T18:16:12.898Z,-7.97
2022-12-09T18:18:15.791Z,-7.95
2022-12-09T18:20:18.747Z,-8.03
2022-12-09T18:22:21.432Z,-7.97
2022-12-09T18:24:24.525Z,-7.94
2022-12-09T18:26:31.205Z,-7.94
2022-12-09T18:28:36.052Z,-7.95
2022-12-09T18:30:39.919Z,-7.96
2022-12-09T18:32:42.704Z,-7.92
2022-12-09T18:34:46.570Z,-7.92
2022-12-09T18:36:49.191Z,-7.88
2022-12-09T18:38:51.863Z,-7.85
2022-12-09T18:41:03.542Z,-7.85
2022-12-09T18:43:06.075Z,-7.84
2022-12-09T18:45:10.749Z,-7.80
2022-12-09T18:47:13.332Z,-7.79
2022-12-09T18:49:21.364Z,-7.77
2022-12-09T18:51:23.983Z,-7.76
2022-12-09T18:53:27.246Z,-7.74
2022-12-09T18:55:29.876Z,-7.74
2022-12-09T18:57:33.752Z,-7.77
2022-12-09T18:59:36.378Z,-7.81
2022-12-09T19:01:42.108Z,-7.80
2022-12-09T19:03:45.602Z,-7.80
2022-12-09T19:05:48.233Z,-7.71
2022-12-09T19:07:50.825Z,-7.72
2022-12-09T19:09:53.506Z,-7.73
2022-12-09T19:11:56.190Z,-7.71
2022-12-09T19:13:59.725Z,-7.75
2022-12-09T19:16:06.208Z,-7.74
2022-12-09T19:18:09.047Z,-7.69
2022-12-09T19:20:11.813Z,-7.71
2022-12-09T19:22:14.781Z,-7.62
2022-12-09T19:24:23.338Z,-7.66
2022-12-09T19:26:28.906Z,-7.67
2022-12-09T19:28:31.756Z,-7.65
2022-12-09T19:30:34.867Z,-7.67
2022-12-09T19:32:52.870Z,-7.67
2022-12-09T19:34:56.221Z,-7.64
2022-12-09T19:37:00.621Z,-7.60
2022-12-09T19:39:06.253Z,-7.59
2022-12-09T19:41:08.969Z,-7.59
2022-12-09T19:43:11.520Z,-7.62
2022-12-09T19:45:14.709Z,-7.53
2022-12-09T19:47:18.005Z,-7.55
2022-12-09T19:49:22.460Z,-7.52
2022-12-09T19:51:26.318Z,-7.49
2022-12-09T19:53:28.859Z,-7.48
2022-12-09T19:55:34.269Z,-7.44
2022-12-09T19:57:36.947Z,-7.40
2022-12-09T19:59:39.502Z,-7.40
2022-12-09T20:01:44.362Z,-7.35
2022-12-09T20:03:49.887Z,-7.37
2022-12-09T20:05:56.035Z,-7.33
2022-12-09T20:07:58.739Z,-7.32
2022-12-09T20:10:01.355Z,-7.33
2022-12-09T20:12:04.821Z,-7.33
2022-12-09T20:14:10.826Z,-7.27
2022-12-09T20:16:16.539Z,-7.27
2022-12-09T20:18:19.265Z,-7.27
2022-12-09T20:20:21.794Z,-7.27
2022-12-09T20:22:24.389Z,-7.21
2022-12-09T20:24:27.631Z,-7.19
2022-12-09T20:26:32.600Z,-7.20
2022-12-09T20:28:36.054Z,-7.16
2022-12-09T20:30:38.743Z,-7.15
2022-12-09T20:32:41.398Z,-7.15
2022-12-09T20:34:44.145Z,-7.09
2022-12-09T20:36:47.166Z,-7.12
2022-12-09T20:38:57.115Z,-7.10
2022-12-09T20:41:03.361Z,-7.09
2022-12-09T20:43:06.003Z,-7.08
2022-12-09T20:45:09.305Z,-7.08
2022-12-09T20:47:11.853Z,-7.07
2022-12-09T20:49:14.738Z,-7.05
2022-12-09T20:51:28.982Z,-7.03
2022-12-09T20:53:31.532Z,-7.03
2022-12-09T20:55:34.170Z,-7.03
2022-12-09T20:57:36.782Z,-7.04
2022-12-09T20:59:39.403Z,-7.04
2022-12-09T21:01:43.794Z,-7.04
2022-12-09T21:03:48.050Z,-7.06
2022-12-09T21:05:57.675Z,-7.04
2022-12-09T21:08:00.336Z,-7.03
2022-12-09T21:10:03.115Z,-7.03
2022-12-09T21:12:06.154Z,-7.00
2022-12-09T21:14:09.916Z,-7.00
2022-12-09T21:16:20.279Z,-6.99
2022-12-09T21:18:23.041Z,-7.01
2022-12-09T21:20:25.625Z,-7.02
2022-12-09T21:22:31.595Z,-6.98
2022-12-09T21:24:34.493Z,-7.00
2022-12-09T21:26:37.776Z,-7.00
2022-12-09T21:28:47.755Z,-7.01
2022-12-09T21:30:52.399Z,-6.97
2022-12-09T21:32:58.136Z,-6.95
2022-12-09T21:35:14.279Z,-6.96
2022-12-09T21:37:23.147Z,-6.96
2022-12-09T21:39:28.407Z,-6.93
2022-12-09T21:41:33.040Z,-6.97
2022-12-09T21:43:38.485Z,-6.96
2022-12-09T21:45:42.155Z,-6.98
2022-12-09T21:47:50.199Z,-6.93
2022-12-09T21:49:53.198Z,-6.92
2022-12-09T21:52:01.839Z,-6.92
2022-12-09T21:54:04.827Z,-6.93
2022-12-09T21:56:12.588Z,-6.92
2022-12-09T21:58:15.551Z,-6.91
2022-12-09T22:00:18.606Z,-6.88
2022-12-09T22:02:24.393Z,-6.88
2022-12-09T22:04:27.286Z,-6.88
2022-12-09T22:06:30.669Z,-6.89
2022-12-09T22:08:33.709Z,-6.89
2022-12-09T22:10:38.325Z,-6.87
2022-12-09T22:12:41.198Z,-6.87
2022-12-09T22:14:44.043Z,-6.82
2022-12-09T22:16:47.288Z,-6.81
2022-12-09T22:18:52.828Z,-6.81
2022-12-09T22:21:23.486Z,-6.83
2022-12-09T22:23:18.406Z,-6.81
2022-12-09T22:25:21.419Z,-6.85
2022-12-09T22:27:24.271Z,-6.77
2022-12-09T22:29:28.403Z,-6.78
2022-12-09T22:31:34.395Z,-6.79
2022-12-09T22:33:37.654Z,-6.77
2022-12-09T22:35:40.486Z,-6.79
2022-12-09T22:37:44.489Z,-6.76
2022-12-09T22:39:47.480Z,-6.76
2022-12-09T22:41:50.825Z,-6.73
2022-12-09T22:43:55.818Z,-6.75
2022-12-09T22:46:14.588Z,-6.78
2022-12-09T22:48:17.438Z,-6.74
2022-12-09T22:50:20.232Z,-6.76
2022-12-09T22:52:22.991Z,-6.77
2022-12-09T22:54:25.868Z,-6.74
2022-12-09T22:56:29.000Z,-6.75
2022-12-09T22:58:31.880Z,-6.78
2022-12-09T23:00:34.683Z,-6.81
2022-12-09T23:02:39.514Z,-6.79
2022-12-09T23:04:42.375Z,-6.88
2022-12-09T23:06:45.532Z,-6.83
2022-12-09T23:08:48.312Z,-6.84
2022-12-09T23:10:51.197Z,-6.81
2022-12-09T23:12:53.952Z,-6.84
2022-12-09T23:14:56.692Z,-6.75
2022-12-09T23:16:59.521Z,-6.72
2022-12-09T23:19:03.106Z,-6.74
2022-12-09T23:21:08.660Z,-6.75
2022-12-09T23:23:11.519Z,-6.75
2022-12-09T23:25:15.543Z,-6.76
2022-12-09T23:27:18.279Z,-6.79
2022-12-09T23:29:21.530Z,-6.76
2022-12-09T23:31:26.924Z,-6.76
2022-12-09T23:33:29.949Z,-6.76
2022-12-09T23:35:38.702Z,-6.79
2022-12-09T23:37:41.589Z,-6.82
2022-12-09T23:39:44.430Z,-6.82
2022-12-09T23:41:47.559Z,-6.81
2022-12-09T23:43:51.704Z,-6.79
2022-12-09T23:45:54.573Z,-6.83
2022-12-09T23:47:57.518Z,-6.86
2022-12-09T23:50:00.391Z,-6.88
2022-12-09T23:52:03.479Z,-6.89
2022-12-09T23:54:08.734Z,-6.87
2022-12-09T23:56:14.019Z,-6.93
2022-12-09T23:58:16.904Z,-6.95
