createdAt,value
2022-12-13T00:08:32.652Z,99.2
2022-12-13T00:23:07.430Z,97
2022-12-13T00:37:37.499Z,98.3
2022-12-13T00:52:12.869Z,98.4
2022-12-13T01:06:45.024Z,99.9
2022-12-13T01:21:17.798Z,98.6
2022-12-13T01:35:51.349Z,100
2022-12-13T01:50:22.771Z,99.6
2022-12-13T02:04:55.362Z,97.3
2022-12-13T02:19:28.065Z,98.5
2022-12-13T02:33:58.562Z,99.1
2022-12-13T02:48:32.147Z,97
2022-12-13T03:03:06.438Z,97.1
2022-12-13T03:17:37.008Z,93.7
2022-12-13T03:32:11.604Z,96.1
2022-12-13T03:46:43.262Z,96.5
2022-12-13T04:01:14.957Z,96.5
2022-12-13T04:15:46.116Z,96.2
2022-12-13T04:30:17.616Z,97.4
2022-12-13T04:44:50.847Z,94.8
2022-12-13T04:59:23.632Z,95.3
2022-12-13T05:13:55.967Z,93.4
2022-12-13T05:28:29.345Z,93
2022-12-13T05:43:02.292Z,95.2
2022-12-13T05:57:34.300Z,91.5
2022-12-13T06:12:32.687Z,91.3
2022-12-13T06:26:53.119Z,90.2
2022-12-13T06:41:32.257Z,89.9
2022-12-13T06:55:58.174Z,90.4
2022-12-13T07:10:31.045Z,91.9
2022-12-13T07:25:03.295Z,93.6
2022-12-13T07:39:35.165Z,93.7
2022-12-13T07:54:07.430Z,93.8
2022-12-13T08:08:42.980Z,96.1
2022-12-13T08:23:14.351Z,96.5
2022-12-13T08:37:48.492Z,96.8
2022-12-13T08:52:21.397Z,95.9
2022-12-13T09:07:01.999Z,92.8
2022-12-13T09:21:43.262Z,81.4
2022-12-13T09:36:12.747Z,82
2022-12-13T09:50:57.884Z,90.7
2022-12-13T10:05:50.277Z,91.4
2022-12-13T10:20:23.684Z,93.7
2022-12-13T10:34:56.368Z,95.9
2022-12-13T10:49:29.744Z,93.9
2022-12-13T11:04:03.830Z,94.1
2022-12-13T11:18:39.616Z,93.4
2022-12-13T11:33:11.383Z,90.7
2022-12-13T11:47:43.526Z,90.7
2022-12-13T12:02:18.220Z,90
2022-12-13T12:16:49.787Z,86.8
2022-12-13T12:31:23.520Z,84.9
2022-12-13T12:45:58.071Z,82
2022-12-13T13:00:32.457Z,82.3
2022-12-13T13:15:04.004Z,79.4
2022-12-13T13:29:37.510Z,80.2
2022-12-13T13:44:11.352Z,79.4
2022-12-13T13:58:48.365Z,78.9
2022-12-13T14:13:19.251Z,77.9
2022-12-13T14:27:51.991Z,79.5
2022-12-13T14:42:23.906Z,81.1
2022-12-13T14:56:55.174Z,81.2
2022-12-13T15:11:27.187Z,79.5
2022-12-13T15:26:01.477Z,81.9
2022-12-13T15:40:35.465Z,80.6
2022-12-13T15:55:05.365Z,83.4
2022-12-13T16:09:39.968Z,80.9
2022-12-13T16:24:13.618Z,80.9
2022-12-13T16:38:43.812Z,80.8
2022-12-13T16:53:23.830Z,81.3
2022-12-13T17:07:51.659Z,79.6
2022-12-13T17:22:24.439Z,78.3
2022-12-13T17:36:56.260Z,78.4
2022-12-13T17:51:28.285Z,78.6
2022-12-13T18:06:00.678Z,80.5
2022-12-13T18:20:32.977Z,80.8
2022-12-13T18:35:06.876Z,80.7
2022-12-13T18:49:38.450Z,81
2022-12-13T19:04:10.688Z,81
2022-12-13T19:18:42.657Z,81.9
2022-12-13T19:33:14.576Z,81.5
2022-12-13T19:47:49.000Z,81.6
2022-12-13T20:02:22.480Z,80.1
2022-12-13T20:16:54.848Z,80
2022-12-13T20:31:25.690Z,80.3
2022-12-13T20:45:57.396Z,77.6
2022-12-13T21:00:29.935Z,78.1
2022-12-13T21:15:03.431Z,77.1
2022-12-13T21:29:35.652Z,77
2022-12-13T21:44:08.235Z,76.2
2022-12-13T21:58:40.097Z,78.1
2022-12-13T22:13:14.127Z,77.3
2022-12-13T22:27:44.184Z,76.8
2022-12-13T22:42:16.511Z,77.9
2022-12-13T22:56:46.983Z,78.2
2022-12-13T23:11:20.842Z,76.3
2022-12-13T23:25:55.608Z,76.9
2022-12-13T23:40:26.562Z,77.9
2022-12-13T23:54:59.156Z,77.7
