createdAt,value
2022-09-04T00:00:02.750Z,99.90
2022-09-04T00:02:54.638Z,99.90
2022-09-04T00:05:28.705Z,99.90
2022-09-04T00:08:14.602Z,99.90
2022-09-04T00:10:51.685Z,99.90
2022-09-04T00:13:23.411Z,99.90
2022-09-04T00:15:59.189Z,99.90
2022-09-04T00:18:35.295Z,99.90
2022-09-04T00:21:13.354Z,99.90
2022-09-04T00:23:45.542Z,99.90
2022-09-04T00:26:22.391Z,99.90
2022-09-04T00:28:54.764Z,99.90
2022-09-04T00:31:29.168Z,99.90
2022-09-04T00:34:08.136Z,99.90
2022-09-04T00:36:40.575Z,99.90
2022-09-04T00:39:14.122Z,99.90
2022-09-04T00:41:56.116Z,99.90
2022-09-04T00:44:46.028Z,99.90
2022-09-04T00:47:34.178Z,99.90
2022-09-04T00:50:19.711Z,99.90
2022-09-04T00:53:10.134Z,99.90
2022-09-04T00:55:56.863Z,99.90
2022-09-04T00:58:49.559Z,99.90
2022-09-04T01:01:24.408Z,99.90
2022-09-04T01:04:24.687Z,99.90
2022-09-04T01:07:09.259Z,99.90
2022-09-04T01:10:10.656Z,99.90
2022-09-04T01:12:45.990Z,99.90
2022-09-04T01:15:17.867Z,99.90
2022-09-04T01:18:05.286Z,99.90
2022-09-04T01:20:53.271Z,99.90
2022-09-04T01:23:57.074Z,99.90
2022-09-04T01:26:37.594Z,99.90
2022-09-04T01:29:19.914Z,99.90
2022-09-04T01:31:56.046Z,99.90
2022-09-04T01:34:36.392Z,99.90
2022-09-04T01:37:19.069Z,99.90
2022-09-04T01:39:58.032Z,99.90
2022-09-04T01:42:35.563Z,99.90
2022-09-04T01:45:06.536Z,99.90
2022-09-04T01:47:39.270Z,99.90
2022-09-04T01:50:12.282Z,99.90
2022-09-04T01:52:49.212Z,99.90
2022-09-04T01:55:27.362Z,99.90
2022-09-04T01:58:16.286Z,99.90
2022-09-04T02:00:57.580Z,99.90
2022-09-04T02:03:31.768Z,99.90
2022-09-04T02:06:09.650Z,99.90
2022-09-04T02:08:56.366Z,99.90
2022-09-04T02:11:28.441Z,99.90
2022-09-04T02:14:17.899Z,99.90
2022-09-04T02:16:59.440Z,99.90
2022-09-04T02:19:40.220Z,99.90
2022-09-04T02:22:24.785Z,99.90
2022-09-04T02:25:02.143Z,99.90
2022-09-04T02:27:42.648Z,99.90
2022-09-04T02:30:14.608Z,99.90
2022-09-04T02:32:50.378Z,99.90
2022-09-04T02:35:25.126Z,99.90
2022-09-04T02:38:05.412Z,99.90
2022-09-04T02:40:42.980Z,99.90
2022-09-04T02:43:28.272Z,99.90
2022-09-04T02:46:05.605Z,99.90
2022-09-04T02:48:44.874Z,99.90
2022-09-04T02:51:40.268Z,99.90
2022-09-04T02:54:17.927Z,99.90
2022-09-04T02:56:56.224Z,99.90
2022-09-04T02:59:42.289Z,99.90
2022-09-04T03:02:22.616Z,99.90
2022-09-04T03:04:57.173Z,99.90
2022-09-04T03:07:32.676Z,99.90
2022-09-04T03:10:10.139Z,99.90
2022-09-04T03:12:46.208Z,99.90
2022-09-04T03:15:25.088Z,99.90
2022-09-04T03:18:04.562Z,99.90
2022-09-04T03:20:40.514Z,99.90
2022-09-04T03:23:16.288Z,99.90
2022-09-04T03:26:07.426Z,99.90
2022-09-04T03:28:44.808Z,99.90
2022-09-04T03:31:24.592Z,99.90
2022-09-04T03:34:03.141Z,99.90
2022-09-04T03:36:43.798Z,99.90
2022-09-04T03:39:22.717Z,99.90
2022-09-04T03:42:05.224Z,99.90
2022-09-04T03:44:45.978Z,99.90
2022-09-04T03:47:21.446Z,99.90
2022-09-04T03:50:03.994Z,99.90
2022-09-04T03:52:41.518Z,99.90
2022-09-04T03:55:31.432Z,99.90
2022-09-04T03:58:16.170Z,99.90
2022-09-04T04:00:49.312Z,99.90
2022-09-04T04:03:43.810Z,99.90
2022-09-04T04:06:23.697Z,99.90
2022-09-04T04:09:18.968Z,99.90
2022-09-04T04:12:08.575Z,99.90
2022-09-04T04:14:57.317Z,99.90
2022-09-04T04:17:39.859Z,99.90
2022-09-04T04:20:22.167Z,99.90
2022-09-04T04:23:09.028Z,99.90
2022-09-04T04:25:52.294Z,99.90
2022-09-04T04:28:42.246Z,99.90
2022-09-04T04:31:18.537Z,99.90
2022-09-04T04:33:57.387Z,99.90
2022-09-04T04:36:36.554Z,99.90
2022-09-04T04:39:19.621Z,99.90
2022-09-04T04:42:07.157Z,99.90
2022-09-04T04:45:33.055Z,99.90
2022-09-04T04:48:40.586Z,99.90
2022-09-04T04:51:20.478Z,99.90
2022-09-04T04:53:56.659Z,99.90
2022-09-04T04:56:34.825Z,99.90
2022-09-04T04:59:20.663Z,99.90
2022-09-04T05:02:00.235Z,99.90
2022-09-04T05:04:40.523Z,99.90
2022-09-04T05:07:14.872Z,99.90
2022-09-04T05:09:49.087Z,99.90
2022-09-04T05:12:30.273Z,99.90
2022-09-04T05:15:06.184Z,99.90
2022-09-04T05:17:40.761Z,99.90
2022-09-04T05:20:36.590Z,99.90
2022-09-04T05:23:18.130Z,99.90
2022-09-04T05:25:53.437Z,99.90
2022-09-04T05:28:31.239Z,99.90
2022-09-04T05:31:10.321Z,99.90
2022-09-04T05:33:46.083Z,99.50
2022-09-04T05:36:22.053Z,99.90
2022-09-04T05:39:04.447Z,99.90
2022-09-04T05:41:41.114Z,99.90
2022-09-04T05:44:31.265Z,98.70
2022-09-04T05:47:12.419Z,98.40
2022-09-04T05:50:04.004Z,97.30
2022-09-04T05:53:14.792Z,93.00
2022-09-04T05:56:07.454Z,87.50
2022-09-04T05:58:55.277Z,91.60
2022-09-04T06:01:53.280Z,93.50
2022-09-04T06:04:44.193Z,98.00
2022-09-04T06:07:19.334Z,99.90
2022-09-04T06:10:00.356Z,99.90
2022-09-04T06:13:07.565Z,99.90
2022-09-04T06:15:49.021Z,99.90
2022-09-04T06:18:40.429Z,99.90
2022-09-04T06:21:29.116Z,99.90
2022-09-04T06:24:26.985Z,99.90
2022-09-04T06:27:27.222Z,99.90
2022-09-04T06:30:07.166Z,99.90
2022-09-04T06:33:08.528Z,99.90
2022-09-04T06:35:55.997Z,99.90
2022-09-04T06:38:47.462Z,99.90
2022-09-04T06:41:37.737Z,99.90
2022-09-04T06:44:28.846Z,99.90
2022-09-04T06:47:08.804Z,99.90
2022-09-04T06:49:47.529Z,99.90
2022-09-04T06:52:23.685Z,99.90
2022-09-04T06:55:00.347Z,99.90
2022-09-04T06:58:11.530Z,99.90
2022-09-04T07:00:46.692Z,99.90
2022-09-04T07:03:32.802Z,99.90
2022-09-04T07:06:12.426Z,99.90
2022-09-04T07:08:59.167Z,99.90
2022-09-04T07:11:42.372Z,99.90
2022-09-04T07:14:29.762Z,99.90
2022-09-04T07:17:08.154Z,99.90
2022-09-04T07:20:11.609Z,99.90
2022-09-04T07:23:03.820Z,99.90
2022-09-04T07:25:45.534Z,99.90
2022-09-04T07:28:30.913Z,99.90
2022-09-04T07:31:05.459Z,99.90
2022-09-04T07:33:42.419Z,99.90
2022-09-04T07:36:16.844Z,99.90
2022-09-04T07:38:52.256Z,99.90
2022-09-04T07:41:33.837Z,99.90
2022-09-04T07:44:08.348Z,99.90
2022-09-04T07:46:46.364Z,99.90
2022-09-04T07:49:24.091Z,99.90
2022-09-04T07:51:58.564Z,99.90
2022-09-04T07:54:56.359Z,99.90
2022-09-04T07:57:47.664Z,99.90
2022-09-04T08:00:19.008Z,99.90
2022-09-04T08:03:28.421Z,99.90
2022-09-04T08:06:04.551Z,99.90
2022-09-04T08:09:02.339Z,99.90
2022-09-04T08:12:05.496Z,99.90
2022-09-04T08:14:53.273Z,99.90
2022-09-04T08:17:46.405Z,99.90
2022-09-04T08:20:28.998Z,99.90
2022-09-04T08:23:08.842Z,99.90
2022-09-04T08:25:55.999Z,99.90
2022-09-04T08:28:40.159Z,99.90
2022-09-04T08:31:24.419Z,99.90
2022-09-04T08:34:30.453Z,99.90
2022-09-04T08:37:08.143Z,99.90
2022-09-04T08:39:47.223Z,99.90
2022-09-04T08:42:40.907Z,99.90
2022-09-04T08:45:51.877Z,99.90
2022-09-04T08:49:01.733Z,99.90
2022-09-04T08:52:20.981Z,99.90
2022-09-04T08:55:21.131Z,99.90
2022-09-04T08:58:17.589Z,99.90
2022-09-04T09:01:20.632Z,99.90
2022-09-04T09:04:11.970Z,99.90
2022-09-04T09:07:14.869Z,99.90
2022-09-04T09:10:30.140Z,99.90
2022-09-04T09:13:35.840Z,99.90
2022-09-04T09:16:25.983Z,99.90
2022-09-04T09:19:19.778Z,99.90
2022-09-04T09:22:10.270Z,99.90
2022-09-04T09:25:11.394Z,99.90
2022-09-04T09:28:09.904Z,99.90
2022-09-04T09:30:53.411Z,99.90
2022-09-04T09:34:11.450Z,99.90
2022-09-04T09:37:09.214Z,99.90
2022-09-04T09:40:04.544Z,99.90
2022-09-04T09:42:54.511Z,99.80
2022-09-04T09:45:42.217Z,99.80
2022-09-04T09:48:49.534Z,99.50
2022-09-04T09:51:58.175Z,99.10
2022-09-04T09:55:04.526Z,99.90
2022-09-04T09:58:08.089Z,99.10
2022-09-04T10:00:47.450Z,98.80
2022-09-04T10:03:47.315Z,98.40
2022-09-04T10:07:01.499Z,98.20
2022-09-04T10:10:05.498Z,99.30
2022-09-04T10:13:12.215Z,99.80
2022-09-04T10:16:20.396Z,99.60
2022-09-04T10:19:29.292Z,99.90
2022-09-04T10:22:34.176Z,99.90
2022-09-04T10:25:38.559Z,99.90
2022-09-04T10:28:50.587Z,99.90
2022-09-04T10:31:47.921Z,99.90
2022-09-04T10:34:40.969Z,99.90
2022-09-04T10:37:25.692Z,99.90
2022-09-04T10:40:25.254Z,99.90
2022-09-04T10:43:09.780Z,99.90
2022-09-04T10:45:45.822Z,99.90
2022-09-04T10:48:41.743Z,99.90
2022-09-04T10:52:05.638Z,99.90
2022-09-04T10:55:17.835Z,99.90
2022-09-04T10:58:01.332Z,99.90
2022-09-04T11:00:39.069Z,99.90
2022-09-04T11:03:40.310Z,99.90
2022-09-04T11:06:49.477Z,99.90
2022-09-04T11:09:41.688Z,99.90
2022-09-04T11:12:41.118Z,99.90
2022-09-04T11:15:36.664Z,99.90
2022-09-04T11:18:49.230Z,99.90
2022-09-04T11:22:06.572Z,99.90
2022-09-04T11:25:08.608Z,99.20
2022-09-04T11:28:06.047Z,99.60
2022-09-04T11:30:53.955Z,99.70
2022-09-04T11:34:05.485Z,98.70
2022-09-04T11:37:12.028Z,98.90
2022-09-04T11:40:04.534Z,98.40
2022-09-04T11:42:47.214Z,98.60
2022-09-04T11:45:42.591Z,97.10
2022-09-04T11:48:49.794Z,96.90
2022-09-04T11:51:45.944Z,96.80
2022-09-04T11:54:57.535Z,96.00
2022-09-04T11:57:35.074Z,95.00
2022-09-04T12:00:11.799Z,94.90
2022-09-04T12:03:05.993Z,93.20
2022-09-04T12:05:51.296Z,94.00
2022-09-04T12:08:48.163Z,93.90
2022-09-04T12:11:51.909Z,93.70
2022-09-04T12:14:41.542Z,94.20
2022-09-04T12:17:33.659Z,95.00
2022-09-04T12:20:31.028Z,95.20
2022-09-04T12:23:28.445Z,95.60
2022-09-04T12:26:30.404Z,95.10
2022-09-04T12:29:29.118Z,94.50
2022-09-04T12:32:33.314Z,94.40
2022-09-04T12:35:36.187Z,93.70
2022-09-04T12:38:24.993Z,93.60
2022-09-04T12:41:03.407Z,94.00
2022-09-04T12:43:53.696Z,94.20
2022-09-04T12:46:41.737Z,93.20
2022-09-04T12:49:36.139Z,94.00
2022-09-04T12:52:19.295Z,94.80
2022-09-04T12:55:01.532Z,94.80
2022-09-04T12:57:41.262Z,93.90
2022-09-04T13:00:13.468Z,95.20
2022-09-04T13:03:02.282Z,94.30
2022-09-04T13:06:04.126Z,94.40
2022-09-04T13:08:42.805Z,94.60
2022-09-04T13:11:27.878Z,94.60
2022-09-04T13:14:27.158Z,93.40
2022-09-04T13:17:09.291Z,93.40
2022-09-04T13:19:48.496Z,94.50
2022-09-04T13:22:28.962Z,95.60
2022-09-04T13:25:08.708Z,96.20
2022-09-04T13:27:58.419Z,96.30
2022-09-04T13:30:29.088Z,95.60
2022-09-04T13:33:13.851Z,95.40
2022-09-04T13:35:59.412Z,95.10
2022-09-04T13:39:13.913Z,95.30
2022-09-04T13:42:26.053Z,95.10
2022-09-04T13:45:02.418Z,94.70
2022-09-04T13:47:40.082Z,94.40
2022-09-04T13:50:17.409Z,95.10
2022-09-04T13:52:52.310Z,95.10
2022-09-04T13:55:24.948Z,94.60
2022-09-04T13:58:00.999Z,94.70
2022-09-04T14:00:33.210Z,94.70
2022-09-04T14:03:05.998Z,95.00
2022-09-04T14:05:37.716Z,95.20
2022-09-04T14:08:12.598Z,95.70
2022-09-04T14:11:08.261Z,96.00
2022-09-04T14:13:52.280Z,95.90
2022-09-04T14:16:24.031Z,96.20
2022-09-04T14:19:13.471Z,96.80
2022-09-04T14:22:03.595Z,96.90
2022-09-04T14:24:42.150Z,96.90
2022-09-04T14:27:19.789Z,96.90
2022-09-04T14:30:02.064Z,97.30
2022-09-04T14:32:45.323Z,98.20
2022-09-04T14:35:21.072Z,98.40
2022-09-04T14:38:14.660Z,97.80
2022-09-04T14:40:56.853Z,98.10
2022-09-04T14:43:40.329Z,98.10
2022-09-04T14:46:16.690Z,98.50
2022-09-04T14:48:51.207Z,98.30
2022-09-04T14:51:34.392Z,98.60
2022-09-04T14:54:05.228Z,98.30
2022-09-04T14:56:42.638Z,98.10
2022-09-04T14:59:19.213Z,98.50
2022-09-04T15:02:03.931Z,98.00
2022-09-04T15:04:46.846Z,97.80
2022-09-04T15:07:29.800Z,98.00
2022-09-04T15:10:15.392Z,98.10
2022-09-04T15:12:51.131Z,98.30
2022-09-04T15:15:24.089Z,98.30
2022-09-04T15:18:01.892Z,98.60
2022-09-04T15:20:36.159Z,99.20
2022-09-04T15:23:14.053Z,99.20
2022-09-04T15:25:59.725Z,99.10
2022-09-04T15:28:34.676Z,99.10
2022-09-04T15:31:16.220Z,99.40
2022-09-04T15:33:47.726Z,99.60
2022-09-04T15:36:21.009Z,99.90
2022-09-04T15:38:53.728Z,99.90
2022-09-04T15:41:36.066Z,99.90
2022-09-04T15:44:15.505Z,99.90
2022-09-04T15:46:51.371Z,99.90
2022-09-04T15:49:45.259Z,99.90
2022-09-04T15:52:31.028Z,99.90
2022-09-04T15:55:19.480Z,99.90
2022-09-04T15:58:01.533Z,99.90
2022-09-04T16:00:32.133Z,99.90
2022-09-04T16:03:12.433Z,99.90
2022-09-04T16:05:45.660Z,99.90
2022-09-04T16:08:23.698Z,99.90
2022-09-04T16:11:00.521Z,99.90
2022-09-04T16:13:58.223Z,99.90
2022-09-04T16:16:33.969Z,99.90
2022-09-04T16:19:13.312Z,99.90
2022-09-04T16:21:49.505Z,99.90
2022-09-04T16:24:20.976Z,99.90
2022-09-04T16:26:52.304Z,99.90
2022-09-04T16:29:31.244Z,99.90
2022-09-04T16:32:00.336Z,99.90
2022-09-04T16:34:33.820Z,99.90
2022-09-04T16:37:11.786Z,99.90
2022-09-04T16:39:51.798Z,99.90
2022-09-04T16:42:24.863Z,99.90
2022-09-04T16:45:01.694Z,99.90
2022-09-04T16:47:39.268Z,99.90
2022-09-04T16:50:16.229Z,99.90
2022-09-04T16:52:50.018Z,99.90
2022-09-04T16:55:44.707Z,99.90
2022-09-04T16:58:35.522Z,99.90
2022-09-04T17:01:15.758Z,99.90
2022-09-04T17:04:14.889Z,99.90
2022-09-04T17:06:57.578Z,99.90
2022-09-04T17:09:32.219Z,99.90
2022-09-04T17:12:17.406Z,99.90
2022-09-04T17:14:52.692Z,99.90
2022-09-04T17:17:31.472Z,99.90
2022-09-04T17:20:09.704Z,99.90
2022-09-04T17:28:59.981Z,99.90
2022-09-04T17:29:14.872Z,99.90
2022-09-04T17:29:22.448Z,99.90
2022-09-04T17:34:01.650Z,99.90
2022-09-04T17:40:37.203Z,99.90
2022-09-04T17:40:50.142Z,99.90
2022-09-04T17:41:37.996Z,99.90
2022-09-04T17:44:02.040Z,99.90
2022-09-04T17:46:36.844Z,99.90
2022-09-04T17:49:17.659Z,99.90
2022-09-04T17:51:57.673Z,99.90
2022-09-04T17:54:30.412Z,99.90
2022-09-04T17:57:02.764Z,99.90
2022-09-04T17:59:41.412Z,99.90
2022-09-04T18:02:19.269Z,99.90
2022-09-04T18:04:53.703Z,99.90
2022-09-04T18:08:08.436Z,99.90
2022-09-04T18:10:25.534Z,99.90
2022-09-04T18:13:06.078Z,99.90
2022-09-04T18:15:45.161Z,99.90
2022-09-04T18:18:22.322Z,99.90
2022-09-04T18:20:58.967Z,99.90
2022-09-04T18:23:57.204Z,99.90
2022-09-04T18:26:39.913Z,99.90
2022-09-04T18:31:11.290Z,99.90
2022-09-04T18:37:09.629Z,99.90
2022-09-04T18:37:16.262Z,99.90
2022-09-04T18:39:00.581Z,99.90
2022-09-04T18:50:20.675Z,99.90
2022-09-04T18:50:33.445Z,99.90
2022-09-04T18:50:45.859Z,99.90
2022-09-04T18:51:14.003Z,99.90
2022-09-04T18:53:43.541Z,99.90
2022-09-04T18:56:20.678Z,99.90
2022-09-04T18:59:01.764Z,99.90
2022-09-04T19:01:39.700Z,99.90
2022-09-04T19:04:38.849Z,99.90
2022-09-04T19:07:12.037Z,99.90
2022-09-04T19:10:04.146Z,99.90
2022-09-04T19:12:47.204Z,99.90
2022-09-04T19:15:48.906Z,99.90
2022-09-04T19:18:26.726Z,99.90
2022-09-04T19:21:20.674Z,99.90
2022-09-04T19:23:54.832Z,99.90
2022-09-04T19:26:30.648Z,99.90
2022-09-04T19:29:10.301Z,99.90
2022-09-04T19:31:43.221Z,99.90
2022-09-04T19:34:19.562Z,99.90
2022-09-04T19:36:52.152Z,99.90
2022-09-04T19:45:53.655Z,99.90
2022-09-04T19:46:05.050Z,99.90
2022-09-04T19:46:16.441Z,99.90
2022-09-04T19:48:24.024Z,99.90
2022-09-04T19:53:32.276Z,99.90
2022-09-04T19:53:52.880Z,99.90
2022-09-04T19:56:29.896Z,99.90
2022-09-04T19:59:05.725Z,99.90
2022-09-04T20:01:48.082Z,99.90
2022-09-04T20:04:27.050Z,99.90
2022-09-04T20:07:02.683Z,99.90
2022-09-04T20:09:37.576Z,99.90
2022-09-04T20:12:19.369Z,99.90
2022-09-04T20:14:55.114Z,99.90
2022-09-04T20:17:39.831Z,99.90
2022-09-04T20:20:19.212Z,99.90
2022-09-04T20:22:53.431Z,99.90
2022-09-04T20:25:42.099Z,99.90
2022-09-04T20:28:24.965Z,99.90
2022-09-04T20:31:33.307Z,99.90
2022-09-04T20:34:08.202Z,99.90
2022-09-04T20:36:45.446Z,99.90
2022-09-04T20:39:24.654Z,99.90
2022-09-04T20:42:00.106Z,99.90
2022-09-04T20:44:45.823Z,99.90
2022-09-04T20:52:40.370Z,99.90
2022-09-04T20:52:52.043Z,99.90
2022-09-04T20:53:32.260Z,99.90
2022-09-04T20:56:36.113Z,99.90
2022-09-04T21:03:08.298Z,99.90
2022-09-04T21:03:23.559Z,99.90
2022-09-04T21:05:21.705Z,99.90
2022-09-04T21:07:57.537Z,99.90
2022-09-04T21:10:32.141Z,99.90
2022-09-04T21:13:13.802Z,99.90
2022-09-04T21:15:53.137Z,99.90
2022-09-04T21:19:28.336Z,99.90
2022-09-04T21:22:05.170Z,99.90
2022-09-04T21:25:08.933Z,99.90
2022-09-04T21:27:57.999Z,99.90
2022-09-04T21:30:54.109Z,99.90
2022-09-04T21:33:30.591Z,99.90
2022-09-04T21:36:25.559Z,99.90
2022-09-04T21:39:49.549Z,99.90
2022-09-04T21:42:41.349Z,99.90
2022-09-04T21:45:33.126Z,99.90
2022-09-04T21:48:42.455Z,99.90
2022-09-04T21:51:33.449Z,99.90
2022-09-04T21:59:38.082Z,99.90
2022-09-04T22:02:35.463Z,99.90
2022-09-04T22:02:45.895Z,99.90
2022-09-04T22:04:12.135Z,99.90
2022-09-04T22:10:25.089Z,99.90
2022-09-04T22:13:28.522Z,99.90
2022-09-04T22:13:46.422Z,99.90
2022-09-04T22:16:19.493Z,99.90
2022-09-04T22:19:15.990Z,99.90
2022-09-04T22:22:03.668Z,99.90
2022-09-04T22:25:07.896Z,99.90
2022-09-04T22:28:09.093Z,99.90
2022-09-04T22:31:01.325Z,99.90
2022-09-04T22:34:15.725Z,99.90
2022-09-04T22:37:14.479Z,99.90
2022-09-04T22:40:12.691Z,99.90
2022-09-04T22:42:51.622Z,99.90
2022-09-04T22:45:53.522Z,99.90
2022-09-04T22:48:44.109Z,99.90
2022-09-04T22:51:28.471Z,99.90
2022-09-04T22:54:10.569Z,99.90
2022-09-04T22:56:52.233Z,99.90
2022-09-04T22:59:45.477Z,99.90
2022-09-04T23:03:08.754Z,99.90
2022-09-04T23:06:18.883Z,99.90
2022-09-04T23:13:50.593Z,99.90
2022-09-04T23:13:57.990Z,99.90
2022-09-04T23:15:23.422Z,99.90
2022-09-04T23:20:45.493Z,99.90
2022-09-04T23:26:46.818Z,99.90
2022-09-04T23:26:47.174Z,99.90
2022-09-04T23:27:34.880Z,99.90
2022-09-04T23:30:25.045Z,99.90
2022-09-04T23:33:27.445Z,99.90
2022-09-04T23:36:03.289Z,99.90
2022-09-04T23:39:01.243Z,99.90
2022-09-04T23:41:52.940Z,99.90
2022-09-04T23:44:45.363Z,99.90
2022-09-04T23:47:48.733Z,99.90
2022-09-04T23:50:31.251Z,99.90
2022-09-04T23:53:09.237Z,99.90
2022-09-04T23:55:51.460Z,99.90
2022-09-04T23:58:55.761Z,99.90
