createdAt,value
2023-04-19T00:00:14.873Z,5.90
2023-04-19T00:02:42.996Z,5.90
2023-04-19T00:05:12.157Z,5.90
2023-04-19T00:07:39.569Z,5.90
2023-04-19T00:10:07.813Z,6.00
2023-04-19T00:12:34.878Z,6.00
2023-04-19T00:15:01.927Z,6.00
2023-04-19T00:17:29.243Z,6.00
2023-04-19T00:19:57.031Z,6.10
2023-04-19T00:22:24.135Z,6.10
2023-04-19T00:24:51.123Z,6.10
2023-04-19T00:27:18.092Z,6.10
2023-04-19T00:29:45.274Z,6.10
2023-04-19T00:32:12.273Z,6.10
2023-04-19T00:34:39.226Z,6.10
2023-04-19T00:37:06.114Z,6.10
2023-04-19T00:39:33.124Z,6.10
2023-04-19T00:42:00.015Z,6.10
2023-04-19T00:44:27.198Z,6.20
2023-04-19T00:46:56.043Z,6.20
2023-04-19T00:49:24.100Z,6.10
2023-04-19T00:51:51.741Z,6.10
2023-04-19T00:54:19.594Z,6.10
2023-04-19T00:56:47.031Z,6.10
2023-04-19T00:59:16.313Z,6.10
2023-04-19T01:01:43.357Z,6.00
2023-04-19T01:04:10.523Z,6.00
2023-04-19T01:06:40.376Z,6.00
2023-04-19T01:09:07.366Z,5.90
2023-04-19T01:11:34.597Z,5.80
2023-04-19T01:14:01.493Z,5.70
2023-04-19T01:16:28.781Z,5.70
2023-04-19T01:18:56.352Z,5.60
2023-04-19T01:21:23.333Z,5.50
2023-04-19T01:23:50.888Z,5.50
2023-04-19T01:26:19.169Z,5.40
2023-04-19T01:28:46.124Z,5.40
2023-04-19T01:31:13.142Z,5.40
2023-04-19T01:33:40.122Z,5.40
2023-04-19T01:36:07.567Z,5.40
2023-04-19T01:38:35.399Z,5.30
2023-04-19T01:41:02.340Z,5.30
2023-04-19T01:43:29.329Z,5.30
2023-04-19T01:45:56.192Z,5.20
2023-04-19T01:48:23.155Z,5.20
2023-04-19T01:50:50.227Z,5.20
2023-04-19T01:53:17.075Z,5.20
2023-04-19T01:55:44.219Z,5.20
2023-04-19T01:58:11.163Z,5.10
2023-04-19T02:00:38.117Z,5.10
2023-04-19T02:03:05.178Z,5.10
2023-04-19T02:05:32.201Z,5.10
2023-04-19T02:07:59.100Z,5.10
2023-04-19T02:10:26.126Z,5.20
2023-04-19T02:12:53.251Z,5.20
2023-04-19T02:15:20.223Z,5.10
2023-04-19T02:17:47.169Z,5.10
2023-04-19T02:20:14.285Z,5.10
2023-04-19T02:22:41.214Z,5.00
2023-04-19T02:25:08.468Z,5.00
2023-04-19T02:27:35.365Z,4.90
2023-04-19T02:30:02.304Z,4.90
2023-04-19T02:32:29.274Z,5.00
2023-04-19T02:34:56.230Z,5.00
2023-04-19T02:37:23.119Z,5.00
2023-04-19T02:39:50.061Z,5.10
2023-04-19T02:42:16.942Z,5.10
2023-04-19T02:44:43.873Z,5.10
2023-04-19T02:47:10.900Z,5.00
2023-04-19T02:49:41.469Z,5.00
2023-04-19T02:52:08.988Z,5.10
2023-04-19T02:54:35.970Z,5.00
2023-04-19T02:57:02.979Z,5.00
2023-04-19T02:59:29.833Z,5.00
2023-04-19T03:01:56.823Z,5.00
2023-04-19T03:04:23.977Z,5.00
2023-04-19T03:06:52.282Z,5.00
2023-04-19T03:09:19.153Z,4.90
2023-04-19T03:11:46.219Z,4.90
2023-04-19T03:14:13.276Z,4.80
2023-04-19T03:16:41.035Z,4.90
2023-04-19T03:19:07.979Z,4.80
2023-04-19T03:21:34.909Z,4.90
2023-04-19T03:24:02.194Z,4.90
2023-04-19T03:26:29.074Z,5.00
2023-04-19T03:28:56.091Z,5.10
2023-04-19T03:31:23.087Z,5.10
2023-04-19T03:33:50.756Z,5.20
2023-04-19T03:36:17.773Z,5.20
2023-04-19T03:38:44.753Z,5.20
2023-04-19T03:41:27.521Z,5.20
2023-04-19T03:43:54.407Z,5.20
2023-04-19T03:46:21.605Z,5.30
2023-04-19T03:48:48.583Z,5.30
2023-04-19T03:51:16.451Z,5.40
2023-04-19T03:53:43.424Z,5.60
2023-04-19T03:56:10.621Z,5.60
2023-04-19T03:58:37.636Z,5.60
2023-04-19T04:01:04.557Z,5.60
2023-04-19T04:03:31.712Z,5.70
2023-04-19T04:05:58.927Z,5.70
2023-04-19T04:08:25.828Z,5.80
2023-04-19T04:10:54.706Z,5.90
2023-04-19T04:13:21.615Z,5.90
2023-04-19T04:15:48.651Z,6.00
2023-04-19T04:18:16.375Z,6.00
2023-04-19T04:21:02.077Z,6.10
2023-04-19T04:23:29.107Z,6.10
2023-04-19T04:26:04.487Z,6.20
2023-04-19T04:28:31.665Z,6.20
2023-04-19T04:30:59.260Z,6.30
2023-04-19T04:33:27.822Z,6.30
2023-04-19T04:35:56.475Z,6.30
2023-04-19T04:38:24.996Z,6.40
2023-04-19T04:40:56.968Z,6.40
2023-04-19T04:43:25.908Z,6.40
2023-04-19T04:45:55.731Z,6.40
2023-04-19T04:48:22.815Z,6.40
2023-04-19T04:50:49.840Z,6.40
2023-04-19T04:53:16.791Z,6.40
2023-04-19T04:55:43.676Z,6.40
2023-04-19T04:58:10.730Z,6.40
2023-04-19T05:00:37.679Z,6.40
2023-04-19T05:03:04.783Z,6.40
2023-04-19T05:05:31.843Z,6.40
2023-04-19T05:07:59.192Z,6.40
2023-04-19T05:10:26.144Z,6.40
2023-04-19T05:12:53.117Z,6.40
2023-04-19T05:15:20.164Z,6.50
2023-04-19T05:17:47.177Z,6.50
2023-04-19T05:20:14.153Z,6.50
2023-04-19T05:22:41.236Z,6.50
2023-04-19T05:25:10.242Z,6.50
2023-04-19T05:27:37.144Z,6.60
2023-04-19T05:30:06.159Z,6.70
2023-04-19T05:32:33.170Z,6.70
2023-04-19T05:35:00.395Z,6.80
2023-04-19T05:37:27.353Z,6.80
2023-04-19T05:39:54.404Z,6.80
2023-04-19T05:42:21.299Z,6.80
2023-04-19T05:44:48.240Z,6.80
2023-04-19T05:47:15.141Z,6.80
2023-04-19T05:49:43.197Z,6.90
2023-04-19T05:52:10.357Z,7.00
2023-04-19T05:54:37.517Z,6.90
2023-04-19T05:57:04.740Z,7.00
2023-04-19T05:59:31.789Z,7.00
2023-04-19T06:01:59.297Z,7.10
2023-04-19T06:04:26.351Z,7.10
2023-04-19T06:06:53.624Z,7.20
2023-04-19T06:09:20.598Z,7.10
2023-04-19T06:11:51.141Z,7.00
2023-04-19T06:14:18.967Z,7.10
2023-04-19T06:16:46.325Z,7.20
2023-04-19T06:19:13.778Z,7.30
2023-04-19T06:21:40.947Z,7.30
2023-04-19T06:24:08.015Z,7.30
2023-04-19T06:26:35.046Z,7.30
2023-04-19T06:29:02.007Z,7.30
2023-04-19T06:31:29.062Z,7.40
2023-04-19T06:33:56.086Z,7.50
2023-04-19T06:36:23.019Z,7.40
2023-04-19T06:38:50.378Z,7.40
2023-04-19T06:41:17.985Z,7.40
2023-04-19T06:43:45.128Z,7.30
2023-04-19T06:46:14.128Z,7.40
2023-04-19T06:48:41.424Z,7.40
2023-04-19T06:51:08.417Z,7.30
2023-04-19T06:53:35.866Z,7.20
2023-04-19T06:56:04.795Z,7.00
2023-04-19T06:58:35.537Z,6.90
2023-04-19T07:01:04.778Z,6.90
2023-04-19T07:03:32.475Z,6.90
2023-04-19T07:05:59.663Z,7.00
2023-04-19T07:08:34.818Z,7.00
2023-04-19T07:11:06.172Z,7.00
2023-04-19T07:13:33.068Z,6.90
2023-04-19T07:16:00.104Z,6.90
2023-04-19T07:18:27.315Z,6.90
2023-04-19T07:20:54.241Z,7.10
2023-04-19T07:23:21.148Z,7.10
2023-04-19T07:25:48.033Z,7.20
2023-04-19T07:28:16.056Z,7.30
2023-04-19T07:30:46.174Z,7.50
2023-04-19T07:33:13.200Z,7.60
2023-04-19T07:35:40.519Z,7.80
2023-04-19T07:38:07.557Z,7.70
2023-04-19T07:40:34.541Z,7.90
2023-04-19T07:43:01.474Z,8.00
2023-04-19T07:45:30.308Z,8.30
2023-04-19T07:47:57.447Z,8.30
2023-04-19T07:50:26.867Z,8.20
2023-04-19T07:52:53.993Z,7.90
2023-04-19T07:55:21.551Z,7.80
2023-04-19T07:57:49.312Z,7.50
2023-04-19T08:00:17.411Z,7.70
2023-04-19T08:02:46.264Z,7.90
2023-04-19T08:05:14.448Z,7.80
2023-04-19T08:07:41.646Z,7.80
2023-04-19T08:10:09.754Z,7.70
2023-04-19T08:12:42.941Z,7.50
2023-04-19T08:15:52.504Z,7.20
2023-04-19T08:18:05.365Z,7.10
2023-04-19T08:20:32.823Z,7.00
2023-04-19T08:23:04.562Z,7.00
2023-04-19T08:25:38.104Z,7.10
2023-04-19T08:28:05.567Z,6.90
2023-04-19T08:30:32.799Z,6.80
2023-04-19T08:32:59.741Z,6.60
2023-04-19T08:35:26.871Z,6.60
2023-04-19T08:37:53.740Z,6.60
2023-04-19T08:40:20.850Z,6.50
2023-04-19T08:42:47.850Z,6.50
2023-04-19T08:45:27.680Z,6.50
2023-04-19T08:48:00.573Z,6.50
2023-04-19T08:50:36.172Z,6.50
2023-04-19T08:55:58.454Z,6.40
2023-04-19T08:58:40.732Z,6.40
2023-04-19T09:01:22.924Z,6.40
2023-04-19T09:04:07.352Z,6.40
2023-04-19T09:06:43.868Z,6.40
2023-04-19T09:11:49.480Z,6.30
2023-04-19T09:14:18.000Z,6.40
2023-04-19T09:16:45.745Z,6.40
2023-04-19T09:19:23.312Z,6.40
2023-04-19T09:21:53.898Z,6.30
2023-04-19T09:25:13.852Z,6.20
2023-04-19T09:27:29.028Z,6.10
2023-04-19T09:29:57.620Z,5.90
2023-04-19T09:32:25.343Z,5.70
2023-04-19T09:34:55.097Z,5.60
2023-04-19T09:37:50.923Z,5.50
2023-04-19T09:40:23.704Z,5.40
2023-04-19T09:45:30.155Z,4.90
2023-04-19T09:48:05.894Z,4.70
2023-04-19T09:50:34.174Z,4.60
2023-04-19T09:53:06.718Z,4.60
2023-04-19T09:55:48.944Z,4.50
2023-04-19T09:58:27.589Z,4.50
2023-04-19T10:01:10.743Z,4.50
2023-04-19T10:03:41.201Z,4.50
2023-04-19T10:06:14.276Z,4.50
2023-04-19T10:08:49.949Z,4.40
2023-04-19T10:11:18.111Z,4.40
2023-04-19T10:13:47.114Z,4.40
2023-04-19T10:16:19.374Z,4.40
2023-04-19T10:18:50.296Z,4.40
2023-04-19T10:21:19.281Z,4.40
2023-04-19T10:23:46.764Z,4.40
2023-04-19T10:26:14.849Z,4.50
2023-04-19T10:28:42.580Z,4.50
2023-04-19T10:31:16.404Z,4.50
2023-04-19T10:33:43.481Z,4.50
2023-04-19T10:36:14.205Z,4.40
2023-04-19T10:38:48.086Z,4.40
2023-04-19T10:41:19.412Z,4.40
2023-04-19T10:43:56.175Z,4.40
2023-04-19T10:46:23.330Z,4.40
2023-04-19T10:48:57.532Z,4.40
2023-04-19T10:51:36.361Z,4.40
2023-04-19T10:54:08.064Z,4.40
2023-04-19T10:56:34.986Z,4.40
2023-04-19T10:59:02.258Z,4.50
2023-04-19T11:01:40.578Z,4.50
2023-04-19T11:04:09.147Z,4.50
2023-04-19T11:06:37.722Z,4.50
2023-04-19T11:09:10.121Z,4.60
2023-04-19T11:11:37.377Z,4.60
2023-04-19T11:14:04.779Z,4.60
2023-04-19T11:19:05.126Z,4.70
2023-04-19T11:21:33.286Z,4.70
2023-04-19T11:24:09.787Z,4.80
2023-04-19T11:26:36.896Z,4.80
2023-04-19T11:29:04.660Z,4.90
2023-04-19T11:31:34.682Z,4.90
2023-04-19T11:34:03.485Z,5.00
2023-04-19T11:36:32.465Z,5.10
2023-04-19T11:38:59.420Z,5.20
2023-04-19T11:41:26.412Z,5.20
2023-04-19T11:43:53.326Z,5.20
2023-04-19T11:46:20.226Z,5.30
2023-04-19T11:48:54.642Z,5.40
2023-04-19T11:51:21.916Z,5.40
2023-04-19T11:53:48.855Z,5.60
2023-04-19T11:56:16.878Z,5.60
2023-04-19T11:58:45.685Z,5.60
2023-04-19T12:01:19.867Z,5.60
2023-04-19T12:03:54.510Z,5.70
2023-04-19T12:06:30.490Z,5.80
2023-04-19T12:08:58.020Z,5.90
2023-04-19T12:11:44.593Z,6.00
2023-04-19T12:14:16.102Z,6.00
2023-04-19T12:16:45.078Z,6.10
2023-04-19T12:19:20.768Z,6.10
2023-04-19T12:21:48.173Z,6.20
2023-04-19T12:24:18.247Z,6.20
2023-04-19T12:26:56.915Z,6.20
2023-04-19T12:29:24.006Z,6.30
2023-04-19T12:31:51.230Z,6.40
2023-04-19T12:34:18.158Z,6.60
2023-04-19T12:36:45.091Z,6.80
2023-04-19T12:39:12.096Z,6.60
2023-04-19T12:41:38.982Z,6.90
2023-04-19T12:44:05.935Z,7.10
2023-04-19T12:46:33.044Z,7.50
2023-04-19T12:49:00.049Z,7.80
2023-04-19T12:51:28.090Z,8.20
2023-04-19T12:53:55.031Z,8.50
2023-04-19T12:56:22.178Z,8.50
2023-04-19T12:58:49.184Z,8.30
2023-04-19T13:01:16.309Z,8.30
2023-04-19T13:03:43.387Z,8.50
2023-04-19T13:06:14.773Z,9.00
2023-04-19T13:08:47.125Z,8.90
2023-04-19T13:11:15.908Z,8.80
2023-04-19T13:13:42.853Z,8.60
2023-04-19T13:16:09.915Z,8.60
2023-04-19T13:18:36.884Z,8.60
2023-04-19T13:21:05.053Z,8.60
2023-04-19T13:23:33.559Z,8.50
2023-04-19T13:26:00.483Z,8.50
2023-04-19T13:28:27.429Z,8.70
2023-04-19T13:30:54.345Z,8.70
2023-04-19T13:33:21.292Z,8.80
2023-04-19T13:35:48.471Z,8.90
2023-04-19T13:38:15.480Z,9.00
2023-04-19T13:40:42.422Z,9.00
2023-04-19T13:43:09.337Z,8.90
2023-04-19T13:45:36.190Z,8.80
2023-04-19T13:48:03.264Z,8.90
2023-04-19T13:50:30.272Z,8.90
2023-04-19T13:52:57.202Z,9.00
2023-04-19T13:55:24.201Z,9.20
2023-04-19T13:57:51.162Z,9.20
2023-04-19T14:00:19.036Z,9.30
2023-04-19T14:02:46.419Z,9.40
2023-04-19T14:05:13.527Z,9.40
2023-04-19T14:07:40.785Z,9.40
2023-04-19T14:10:09.202Z,9.50
2023-04-19T14:12:36.359Z,9.60
2023-04-19T14:15:03.860Z,9.80
2023-04-19T14:17:30.850Z,10.10
2023-04-19T14:19:57.911Z,11.00
2023-04-19T14:22:24.857Z,11.40
2023-04-19T14:24:51.871Z,11.40
2023-04-19T14:27:19.422Z,11.50
2023-04-19T14:29:46.445Z,11.80
2023-04-19T14:32:24.941Z,11.80
2023-04-19T14:34:53.927Z,12.20
2023-04-19T14:37:22.581Z,11.90
2023-04-19T14:39:49.576Z,12.00
2023-04-19T14:42:16.652Z,11.70
2023-04-19T14:44:44.004Z,11.60
2023-04-19T14:47:11.364Z,11.60
2023-04-19T14:49:38.294Z,11.80
2023-04-19T14:52:05.312Z,12.20
2023-04-19T14:54:32.289Z,12.00
2023-04-19T14:56:59.515Z,11.80
2023-04-19T14:59:28.756Z,11.50
2023-04-19T15:01:57.062Z,11.40
2023-04-19T15:04:24.231Z,11.20
2023-04-19T15:06:51.708Z,11.40
2023-04-19T15:09:18.804Z,11.40
2023-04-19T15:11:45.982Z,11.00
2023-04-19T15:14:12.952Z,11.20
2023-04-19T15:16:39.988Z,11.30
2023-04-19T15:19:07.655Z,10.90
2023-04-19T15:21:34.896Z,10.40
2023-04-19T15:24:02.057Z,10.20
2023-04-19T15:26:29.095Z,9.80
2023-04-19T15:28:56.601Z,10.20
2023-04-19T15:31:25.341Z,10.60
2023-04-19T15:33:52.650Z,10.90
2023-04-19T15:36:19.601Z,11.00
2023-04-19T15:38:47.365Z,11.20
2023-04-19T15:41:14.392Z,11.30
2023-04-19T15:43:41.329Z,11.20
2023-04-19T15:46:13.365Z,10.90
2023-04-19T15:48:40.751Z,11.10
2023-04-19T15:51:08.656Z,11.50
2023-04-19T15:53:36.309Z,11.60
2023-04-19T15:56:03.999Z,11.40
2023-04-19T15:58:31.093Z,11.50
2023-04-19T16:00:58.034Z,11.50
2023-04-19T16:03:25.263Z,12.00
2023-04-19T16:05:52.284Z,12.30
2023-04-19T16:08:19.934Z,12.30
2023-04-19T16:10:47.524Z,12.30
2023-04-19T16:13:15.358Z,11.70
2023-04-19T16:15:43.398Z,11.50
2023-04-19T16:18:10.932Z,11.60
2023-04-19T16:20:38.222Z,11.70
2023-04-19T16:23:05.258Z,11.70
2023-04-19T16:25:32.692Z,11.40
2023-04-19T16:28:00.433Z,11.30
2023-04-19T16:30:27.620Z,11.10
2023-04-19T16:32:56.140Z,11.00
2023-04-19T16:35:23.701Z,10.90
2023-04-19T16:37:51.345Z,10.80
2023-04-19T16:40:18.446Z,10.60
2023-04-19T16:42:45.440Z,10.60
2023-04-19T16:45:12.487Z,10.40
2023-04-19T16:47:39.446Z,10.20
2023-04-19T16:50:06.902Z,10.00
2023-04-19T16:52:35.833Z,9.70
2023-04-19T16:55:05.670Z,9.50
2023-04-19T16:57:33.003Z,9.30
2023-04-19T17:00:00.196Z,9.10
2023-04-19T17:02:27.630Z,9.10
2023-04-19T17:04:55.003Z,9.00
2023-04-19T17:07:21.970Z,8.90
2023-04-19T17:09:48.977Z,8.80
2023-04-19T17:12:15.944Z,8.80
2023-04-19T17:14:42.855Z,8.70
2023-04-19T17:17:09.798Z,8.70
2023-04-19T17:19:37.105Z,8.60
2023-04-19T17:22:05.743Z,8.50
2023-04-19T17:24:33.919Z,8.40
2023-04-19T17:27:01.364Z,8.40
2023-04-19T17:29:28.416Z,8.30
2023-04-19T17:31:56.231Z,8.20
2023-04-19T17:34:23.753Z,8.10
2023-04-19T17:36:50.818Z,8.10
2023-04-19T17:39:18.385Z,8.00
2023-04-19T17:41:45.478Z,8.10
2023-04-19T17:44:12.681Z,8.10
2023-04-19T17:46:40.608Z,8.10
2023-04-19T17:49:08.881Z,8.20
2023-04-19T17:51:35.915Z,8.20
2023-04-19T17:54:03.220Z,8.30
2023-04-19T17:56:30.431Z,8.30
2023-04-19T17:59:00.692Z,8.20
2023-04-19T18:01:27.640Z,8.10
2023-04-19T18:03:54.766Z,8.00
2023-04-19T18:06:22.088Z,8.00
2023-04-19T18:08:49.007Z,8.00
2023-04-19T18:11:18.242Z,8.00
2023-04-19T18:13:45.441Z,8.00
2023-04-19T18:16:13.573Z,8.20
2023-04-19T18:18:40.724Z,8.30
2023-04-19T18:21:08.479Z,8.30
2023-04-19T18:23:35.525Z,8.40
2023-04-19T18:26:04.207Z,8.40
2023-04-19T18:28:31.264Z,8.30
2023-04-19T18:30:58.314Z,8.30
2023-04-19T18:33:25.313Z,8.30
2023-04-19T18:35:54.085Z,8.30
2023-04-19T18:38:21.422Z,8.30
2023-04-19T18:40:48.455Z,8.20
2023-04-19T18:43:16.244Z,8.20
2023-04-19T18:45:43.256Z,8.20
2023-04-19T18:48:10.476Z,8.00
2023-04-19T18:50:38.433Z,8.10
2023-04-19T18:53:05.455Z,8.20
2023-04-19T18:55:32.551Z,8.10
2023-04-19T18:58:01.399Z,8.10
2023-04-19T19:00:28.654Z,8.00
2023-04-19T19:02:57.484Z,8.00
2023-04-19T19:05:24.687Z,8.00
2023-04-19T19:07:52.117Z,8.00
2023-04-19T19:14:06.891Z,7.90
2023-04-19T19:16:33.996Z,7.90
2023-04-19T19:19:01.015Z,8.00
2023-04-19T19:21:29.399Z,7.90
2023-04-19T19:23:57.696Z,7.90
2023-04-19T19:26:25.087Z,7.80
2023-04-19T19:28:52.786Z,7.80
2023-04-19T19:31:19.847Z,7.70
2023-04-19T19:33:57.000Z,7.70
2023-04-19T19:36:34.923Z,7.70
2023-04-19T19:39:01.814Z,7.70
2023-04-19T19:42:03.084Z,7.70
2023-04-19T19:44:15.765Z,7.60
2023-04-19T19:46:42.720Z,7.70
2023-04-19T19:49:14.118Z,7.70
2023-04-19T19:51:53.273Z,7.60
2023-04-19T19:54:25.103Z,7.60
2023-04-19T19:59:29.090Z,7.50
2023-04-19T20:01:57.368Z,7.50
2023-04-19T20:04:24.600Z,7.50
2023-04-19T20:09:22.012Z,7.50
2023-04-19T20:11:48.983Z,7.60
2023-04-19T20:14:16.250Z,7.50
2023-04-19T20:20:23.894Z,7.40
2023-04-19T20:22:50.916Z,7.40
2023-04-19T20:25:18.208Z,7.40
2023-04-19T20:27:45.107Z,7.40
2023-04-19T20:30:12.880Z,7.40
2023-04-19T20:32:42.663Z,7.40
2023-04-19T20:35:12.578Z,7.50
2023-04-19T20:37:42.693Z,7.50
2023-04-19T20:40:12.464Z,7.40
2023-04-19T20:42:39.719Z,7.50
2023-04-19T20:45:07.995Z,7.50
2023-04-19T20:47:37.514Z,7.60
2023-04-19T20:50:08.874Z,7.60
2023-04-19T20:52:36.012Z,7.70
2023-04-19T20:55:03.142Z,7.80
2023-04-19T20:57:30.054Z,7.70
2023-04-19T20:59:57.087Z,7.80
2023-04-19T21:02:24.110Z,7.80
2023-04-19T21:04:51.103Z,7.90
2023-04-19T21:07:18.158Z,7.90
2023-04-19T21:09:45.058Z,7.90
2023-04-19T21:12:12.184Z,7.80
2023-04-19T21:14:39.153Z,7.90
2023-04-19T21:17:06.158Z,7.90
2023-04-19T21:19:33.182Z,7.90
2023-04-19T21:22:00.132Z,7.90
2023-04-19T21:24:27.075Z,7.80
2023-04-19T21:26:53.964Z,7.80
2023-04-19T21:29:21.086Z,7.80
2023-04-19T21:31:48.134Z,7.80
2023-04-19T21:34:15.127Z,7.80
2023-04-19T21:36:42.084Z,7.80
2023-04-19T21:39:10.451Z,7.70
2023-04-19T21:41:38.319Z,7.70
2023-04-19T21:44:05.417Z,7.70
2023-04-19T21:46:33.439Z,7.70
2023-04-19T21:49:00.738Z,7.70
2023-04-19T21:51:27.713Z,7.70
2023-04-19T21:53:54.616Z,7.70
2023-04-19T21:56:21.728Z,7.70
2023-04-19T21:58:48.666Z,7.70
2023-04-19T22:01:16.596Z,7.70
2023-04-19T22:03:43.766Z,7.70
2023-04-19T22:06:10.857Z,7.80
2023-04-19T22:08:38.005Z,7.80
2023-04-19T22:11:05.098Z,7.80
2023-04-19T22:13:33.584Z,7.90
2023-04-19T22:16:02.505Z,7.90
2023-04-19T22:18:29.586Z,7.90
2023-04-19T22:20:56.618Z,7.90
2023-04-19T22:23:23.597Z,7.90
2023-04-19T22:25:50.729Z,7.80
2023-04-19T22:28:17.634Z,7.80
2023-04-19T22:30:44.521Z,7.80
2023-04-19T22:33:11.824Z,7.80
2023-04-19T22:35:38.737Z,7.80
2023-04-19T22:38:05.655Z,7.90
2023-04-19T22:40:32.557Z,7.80
2023-04-19T22:42:59.594Z,7.90
2023-04-19T22:45:26.568Z,7.90
2023-04-19T22:47:53.595Z,7.80
2023-04-19T22:50:22.278Z,7.80
2023-04-19T22:52:49.857Z,7.80
2023-04-19T22:55:16.978Z,7.80
2023-04-19T22:57:43.915Z,7.80
2023-04-19T23:00:11.480Z,7.80
2023-04-19T23:02:39.079Z,7.70
2023-04-19T23:05:06.812Z,7.70
2023-04-19T23:07:33.933Z,7.80
2023-04-19T23:10:01.119Z,7.80
2023-04-19T23:12:31.105Z,7.70
2023-04-19T23:14:58.445Z,7.70
2023-04-19T23:17:25.770Z,7.70
2023-04-19T23:19:52.652Z,7.80
2023-04-19T23:22:19.607Z,7.70
2023-04-19T23:24:46.520Z,7.70
2023-04-19T23:27:13.431Z,7.70
2023-04-19T23:29:40.484Z,7.70
2023-04-19T23:32:07.355Z,7.70
2023-04-19T23:34:34.312Z,7.80
2023-04-19T23:37:01.219Z,7.80
2023-04-19T23:39:28.099Z,7.80
2023-04-19T23:41:55.012Z,7.90
2023-04-19T23:44:21.933Z,7.90
2023-04-19T23:46:48.880Z,7.90
2023-04-19T23:49:16.130Z,7.90
2023-04-19T23:51:43.311Z,7.90
2023-04-19T23:54:10.168Z,7.90
2023-04-19T23:56:37.054Z,7.80
2023-04-19T23:59:03.989Z,7.80
