createdAt,value
2022-11-17T00:00:30.136Z,99686.41
2022-11-17T00:02:57.046Z,99716.63
2022-11-17T00:05:24.036Z,99715.91
2022-11-17T00:07:51.023Z,99698.66
2022-11-17T00:10:18.245Z,99719.06
2022-11-17T00:13:03.835Z,99714.97
2022-11-17T00:15:30.869Z,99706.50
2022-11-17T00:18:19.378Z,99706.69
2022-11-17T00:21:08.939Z,99678.75
2022-11-17T00:23:50.386Z,99692.31
2022-11-17T00:26:19.018Z,99698.06
2022-11-17T00:28:46.152Z,99697.66
2022-11-17T00:31:33.478Z,99701.47
2022-11-17T00:34:06.739Z,99689.19
2022-11-17T00:36:34.833Z,99688.78
2022-11-17T00:39:02.025Z,99684.06
2022-11-17T00:41:29.008Z,99665.34
2022-11-17T00:43:55.971Z,99683.06
2022-11-17T00:46:23.022Z,99643.03
2022-11-17T00:48:50.172Z,99678.22
2022-11-17T00:51:17.388Z,99651.81
2022-11-17T00:53:44.347Z,99680.63
2022-11-17T00:56:11.333Z,99678.69
2022-11-17T00:58:38.502Z,99664.78
2022-11-17T01:01:05.907Z,99663.53
2022-11-17T01:03:34.953Z,99660.53
2022-11-17T01:06:17.345Z,99659.28
2022-11-17T01:08:44.910Z,99656.06
2022-11-17T01:11:16.552Z,99659.69
2022-11-17T01:13:44.447Z,99654.66
2022-11-17T01:16:19.016Z,99652.09
2022-11-17T01:18:47.550Z,99652.09
2022-11-17T01:21:23.250Z,99643.47
2022-11-17T01:23:52.990Z,99648.41
2022-11-17T01:26:23.850Z,99642.50
2022-11-17T01:28:51.893Z,99633.09
2022-11-17T01:31:25.047Z,99586.03
2022-11-17T01:33:52.385Z,99635.09
2022-11-17T01:36:22.621Z,99636.91
2022-11-17T01:38:50.177Z,99624.34
2022-11-17T01:41:23.300Z,99610.44
2022-11-17T01:43:55.756Z,99598.53
2022-11-17T01:46:34.393Z,99620.56
2022-11-17T01:49:11.488Z,99601.97
2022-11-17T01:51:40.535Z,99617.44
2022-11-17T01:54:10.684Z,99583.63
2022-11-17T01:56:42.164Z,99616.59
2022-11-17T01:59:19.923Z,99567.81
2022-11-17T02:01:57.293Z,99614.91
2022-11-17T02:04:38.290Z,99611.25
2022-11-17T02:07:23.313Z,99610.66
2022-11-17T02:09:51.992Z,99583.00
2022-11-17T02:12:20.666Z,99607.38
2022-11-17T02:14:50.733Z,99609.94
2022-11-17T02:17:19.535Z,99581.94
2022-11-17T02:20:01.634Z,99602.72
2022-11-17T02:22:55.315Z,99604.06
2022-11-17T02:25:44.850Z,99592.09
2022-11-17T02:28:17.709Z,99599.66
2022-11-17T02:30:44.588Z,99597.38
2022-11-17T02:33:25.577Z,99599.25
2022-11-17T02:36:07.200Z,99554.91
2022-11-17T02:38:58.403Z,99595.84
2022-11-17T02:41:32.632Z,99584.50
2022-11-17T02:44:05.353Z,99579.00
2022-11-17T02:46:43.820Z,99555.25
2022-11-17T02:49:33.110Z,99573.97
2022-11-17T02:52:01.194Z,99566.66
2022-11-17T02:54:30.673Z,99552.16
2022-11-17T02:56:57.743Z,99571.44
2022-11-17T02:59:41.302Z,99569.75
2022-11-17T03:02:27.689Z,99568.31
2022-11-17T03:05:03.639Z,99525.25
2022-11-17T03:07:33.204Z,99557.66
2022-11-17T03:10:20.831Z,99544.72
2022-11-17T03:12:56.042Z,99556.50
2022-11-17T03:15:36.646Z,99492.78
2022-11-17T03:18:21.417Z,99533.47
2022-11-17T03:21:17.127Z,99545.19
2022-11-17T03:24:09.441Z,99549.00
2022-11-17T03:26:43.180Z,99546.94
2022-11-17T03:29:15.112Z,99550.94
2022-11-17T03:31:45.657Z,99536.56
2022-11-17T03:34:16.773Z,99472.75
2022-11-17T03:36:48.627Z,99550.13
2022-11-17T03:39:51.095Z,99552.19
2022-11-17T03:42:28.309Z,99508.66
2022-11-17T03:45:01.746Z,99490.13
2022-11-17T03:47:33.745Z,99514.22
2022-11-17T03:50:04.271Z,99541.22
2022-11-17T03:52:32.254Z,99480.22
2022-11-17T03:54:59.387Z,99533.44
2022-11-17T03:57:50.272Z,99538.09
2022-11-17T04:00:18.940Z,99541.97
2022-11-17T04:02:53.732Z,99536.88
2022-11-17T04:05:20.795Z,99529.97
2022-11-17T04:07:49.116Z,99531.44
2022-11-17T04:10:18.565Z,99531.03
2022-11-17T04:13:04.937Z,99506.59
2022-11-17T04:15:50.686Z,99538.50
2022-11-17T04:18:17.665Z,99509.59
2022-11-17T04:20:45.471Z,99519.63
2022-11-17T04:23:15.248Z,99536.34
2022-11-17T04:26:03.614Z,99530.28
2022-11-17T04:28:38.117Z,99530.91
2022-11-17T04:31:07.927Z,99530.81
2022-11-17T04:33:36.539Z,99505.53
2022-11-17T04:36:04.833Z,99504.72
2022-11-17T04:38:31.842Z,99540.72
2022-11-17T04:41:22.769Z,99531.84
2022-11-17T04:43:50.052Z,99530.91
2022-11-17T04:46:17.988Z,99540.28
2022-11-17T04:48:45.725Z,99525.88
2022-11-17T04:51:12.705Z,99509.22
2022-11-17T04:53:39.686Z,99533.28
2022-11-17T04:56:06.966Z,99540.28
2022-11-17T04:58:33.965Z,99514.25
2022-11-17T05:01:12.504Z,99540.13
2022-11-17T05:03:45.477Z,99499.94
2022-11-17T05:06:32.149Z,99506.59
2022-11-17T05:09:01.140Z,99538.88
2022-11-17T05:11:48.277Z,99549.53
2022-11-17T05:14:17.364Z,99533.28
2022-11-17T05:17:08.640Z,99531.00
2022-11-17T05:19:39.673Z,99517.25
2022-11-17T05:22:25.785Z,99532.94
2022-11-17T05:24:53.424Z,99533.94
2022-11-17T05:27:21.871Z,99536.28
2022-11-17T05:29:49.004Z,99523.47
2022-11-17T05:32:15.909Z,99524.03
2022-11-17T05:34:42.985Z,99522.13
2022-11-17T05:37:10.261Z,99537.91
2022-11-17T05:39:37.270Z,99535.78
2022-11-17T05:42:04.663Z,99508.75
2022-11-17T05:44:31.900Z,99537.00
2022-11-17T05:46:58.810Z,99539.75
2022-11-17T05:49:25.728Z,99497.63
2022-11-17T05:51:53.225Z,99513.34
2022-11-17T05:54:20.766Z,99510.53
2022-11-17T05:56:55.719Z,99511.13
2022-11-17T05:59:28.065Z,99538.09
2022-11-17T06:02:17.238Z,99542.13
2022-11-17T06:04:44.344Z,99526.88
2022-11-17T06:07:11.524Z,99529.72
2022-11-17T06:09:41.614Z,99509.81
2022-11-17T06:12:08.942Z,99538.97
2022-11-17T06:14:37.692Z,99479.19
2022-11-17T06:17:21.624Z,99540.03
2022-11-17T06:19:55.959Z,99437.31
2022-11-17T06:22:24.532Z,99439.28
2022-11-17T06:24:51.451Z,99540.38
2022-11-17T06:27:18.462Z,99519.91
2022-11-17T06:29:47.016Z,99531.75
2022-11-17T06:32:15.080Z,99530.19
2022-11-17T06:34:44.440Z,99530.19
2022-11-17T06:37:11.660Z,99509.63
2022-11-17T06:39:38.759Z,99519.97
2022-11-17T06:42:05.754Z,99529.25
2022-11-17T06:44:32.645Z,99518.38
2022-11-17T06:46:59.524Z,99508.00
2022-11-17T06:49:26.400Z,99536.25
2022-11-17T06:51:53.299Z,99527.47
2022-11-17T06:54:20.227Z,99534.19
2022-11-17T06:56:49.819Z,99505.66
2022-11-17T06:59:17.325Z,99493.88
2022-11-17T07:01:44.245Z,99489.72
2022-11-17T07:04:11.234Z,99529.50
2022-11-17T07:06:39.033Z,99488.44
2022-11-17T07:09:06.243Z,99534.66
2022-11-17T07:11:36.413Z,99522.44
2022-11-17T07:14:03.624Z,99508.66
2022-11-17T07:16:31.828Z,99538.25
2022-11-17T07:18:59.467Z,99537.75
2022-11-17T07:21:26.556Z,99485.16
2022-11-17T07:23:53.630Z,99536.59
2022-11-17T07:26:20.645Z,99517.59
2022-11-17T07:28:47.703Z,99538.84
2022-11-17T07:31:14.924Z,99538.97
2022-11-17T07:33:42.048Z,99531.69
2022-11-17T07:36:11.909Z,99536.78
2022-11-17T07:38:40.393Z,99544.75
2022-11-17T07:41:09.898Z,99542.88
2022-11-17T07:43:37.135Z,99535.47
2022-11-17T07:46:09.336Z,99549.72
2022-11-17T07:48:36.750Z,99546.81
2022-11-17T07:51:04.816Z,99552.72
2022-11-17T07:53:33.490Z,99557.63
2022-11-17T07:56:06.297Z,99543.56
2022-11-17T07:58:33.908Z,99535.75
2022-11-17T08:01:06.049Z,99547.75
2022-11-17T08:03:33.623Z,99547.91
2022-11-17T08:06:05.735Z,99544.16
2022-11-17T08:08:33.622Z,99541.19
2022-11-17T08:11:09.308Z,99505.66
2022-11-17T08:13:36.928Z,99539.59
2022-11-17T08:16:04.395Z,99545.97
2022-11-17T08:18:31.439Z,99521.31
2022-11-17T08:21:07.884Z,99471.28
2022-11-17T08:23:35.363Z,99538.66
2022-11-17T08:26:03.644Z,99545.34
2022-11-17T08:28:30.718Z,99531.44
2022-11-17T08:31:00.291Z,99518.06
2022-11-17T08:33:27.372Z,99526.75
2022-11-17T08:35:58.363Z,99532.97
2022-11-17T08:38:29.285Z,99502.75
2022-11-17T08:41:02.843Z,99521.66
2022-11-17T08:43:30.761Z,99537.53
2022-11-17T08:45:57.773Z,99530.72
2022-11-17T08:48:25.602Z,99502.16
2022-11-17T08:50:52.766Z,99520.84
2022-11-17T08:53:21.836Z,99491.75
2022-11-17T08:55:49.075Z,99532.72
2022-11-17T08:58:16.419Z,99527.31
2022-11-17T09:00:45.450Z,99525.22
2022-11-17T09:03:12.541Z,99529.06
2022-11-17T09:05:45.357Z,99485.47
2022-11-17T09:08:43.897Z,99525.03
2022-11-17T09:11:08.564Z,99513.28
2022-11-17T09:13:36.517Z,99519.63
2022-11-17T09:16:11.541Z,99529.72
2022-11-17T09:18:39.408Z,99502.56
2022-11-17T09:21:10.801Z,99471.44
2022-11-17T09:23:38.459Z,99530.16
2022-11-17T09:26:08.396Z,99529.09
2022-11-17T09:28:35.882Z,99522.06
2022-11-17T09:31:13.868Z,99497.44
2022-11-17T09:33:41.166Z,99504.19
2022-11-17T09:36:09.309Z,99409.56
2022-11-17T09:38:37.549Z,99517.31
2022-11-17T09:41:26.804Z,99511.59
2022-11-17T09:44:21.107Z,99515.84
2022-11-17T09:47:23.143Z,99488.28
2022-11-17T09:49:59.535Z,99513.78
2022-11-17T09:52:59.178Z,99504.44
2022-11-17T09:55:35.838Z,99510.16
2022-11-17T09:58:34.925Z,99509.06
2022-11-17T10:01:02.336Z,99515.78
2022-11-17T10:03:38.839Z,99486.19
2022-11-17T10:06:19.463Z,99513.28
2022-11-17T10:09:00.738Z,99509.72
2022-11-17T10:11:33.555Z,99523.03
2022-11-17T10:14:10.817Z,99518.31
2022-11-17T10:16:39.265Z,99516.00
2022-11-17T10:19:38.262Z,99516.56
2022-11-17T10:22:05.511Z,99512.19
2022-11-17T10:24:51.224Z,99502.94
2022-11-17T10:27:18.130Z,99507.78
2022-11-17T10:30:01.620Z,99516.00
2022-11-17T10:32:34.437Z,99514.56
2022-11-17T10:35:17.889Z,99523.31
2022-11-17T10:38:12.410Z,99517.91
2022-11-17T10:40:39.278Z,99523.56
2022-11-17T10:43:12.716Z,99525.91
2022-11-17T10:45:55.964Z,99494.69
2022-11-17T10:48:30.403Z,99514.56
2022-11-17T10:51:00.143Z,99483.00
2022-11-17T10:53:27.023Z,99517.78
2022-11-17T10:55:58.198Z,99515.38
2022-11-17T10:58:28.170Z,99508.22
2022-11-17T11:00:58.507Z,99507.88
2022-11-17T11:03:30.349Z,99516.78
2022-11-17T11:06:00.719Z,99524.72
2022-11-17T11:08:34.644Z,99514.66
2022-11-17T11:11:03.694Z,99478.13
2022-11-17T11:13:42.618Z,99496.22
2022-11-17T11:16:12.451Z,99523.81
2022-11-17T11:18:39.633Z,99509.59
2022-11-17T11:21:24.391Z,99518.31
2022-11-17T11:23:55.631Z,99522.44
2022-11-17T11:26:47.359Z,99519.72
2022-11-17T11:29:44.494Z,99516.38
2022-11-17T11:32:45.503Z,99524.41
2022-11-17T11:35:31.268Z,99523.00
2022-11-17T11:38:37.962Z,99521.91
2022-11-17T11:41:32.304Z,99523.88
2022-11-17T11:44:02.300Z,99525.47
2022-11-17T11:46:57.010Z,99530.16
2022-11-17T11:49:50.916Z,99513.88
2022-11-17T11:52:24.558Z,99510.47
2022-11-17T11:54:56.600Z,99526.09
2022-11-17T11:57:35.652Z,99527.97
2022-11-17T12:00:05.110Z,99486.31
2022-11-17T12:03:03.152Z,99492.53
2022-11-17T12:05:38.176Z,99524.97
2022-11-17T12:08:23.610Z,99524.09
2022-11-17T12:10:59.789Z,99533.41
2022-11-17T12:13:27.472Z,99507.88
2022-11-17T12:16:18.263Z,99520.84
2022-11-17T12:18:45.256Z,99524.88
2022-11-17T12:21:13.625Z,99513.31
2022-11-17T12:23:56.321Z,99513.84
2022-11-17T12:26:29.989Z,99521.56
2022-11-17T12:29:21.641Z,99527.88
2022-11-17T12:31:50.816Z,99525.53
2022-11-17T12:34:38.430Z,99529.41
2022-11-17T12:37:06.437Z,99533.97
2022-11-17T12:39:54.503Z,99532.75
2022-11-17T12:42:21.589Z,99522.72
2022-11-17T12:44:55.950Z,99540.38
2022-11-17T12:47:26.248Z,99541.25
2022-11-17T12:50:14.902Z,99539.28
2022-11-17T12:52:50.498Z,99526.34
2022-11-17T12:55:29.325Z,99514.38
2022-11-17T12:58:06.222Z,99540.72
2022-11-17T13:00:48.310Z,99548.53
2022-11-17T13:03:17.731Z,99392.84
2022-11-17T13:05:45.404Z,99454.69
2022-11-17T13:08:22.022Z,99539.69
2022-11-17T13:10:50.985Z,99546.00
2022-11-17T13:13:24.600Z,99535.53
2022-11-17T13:15:58.927Z,99520.19
2022-11-17T13:18:38.578Z,99510.44
2022-11-17T13:21:16.963Z,99552.00
2022-11-17T13:23:45.078Z,99534.69
2022-11-17T13:26:28.081Z,99557.34
2022-11-17T13:29:15.692Z,99559.13
2022-11-17T13:31:42.509Z,99558.59
2022-11-17T13:34:12.808Z,99533.53
2022-11-17T13:36:57.451Z,99524.22
2022-11-17T13:39:27.922Z,99549.94
2022-11-17T13:41:56.910Z,99560.78
2022-11-17T13:44:27.189Z,99525.97
2022-11-17T13:46:54.174Z,99565.50
2022-11-17T13:49:34.919Z,99552.53
2022-11-17T13:52:04.888Z,99562.78
2022-11-17T13:54:32.613Z,99529.19
2022-11-17T13:57:08.000Z,99526.94
2022-11-17T13:59:38.666Z,99563.59
2022-11-17T14:02:20.503Z,99562.31
2022-11-17T14:05:16.869Z,99566.22
2022-11-17T14:07:44.746Z,99569.56
2022-11-17T14:10:31.652Z,99562.03
2022-11-17T14:13:01.650Z,99566.94
2022-11-17T14:15:29.716Z,99570.84
2022-11-17T14:18:01.718Z,99573.16
2022-11-17T14:20:34.466Z,99575.13
2022-11-17T14:23:13.817Z,99565.66
2022-11-17T14:25:46.305Z,99550.72
2022-11-17T14:28:21.250Z,99561.38
2022-11-17T14:30:53.140Z,99551.47
2022-11-17T14:33:20.421Z,99568.78
2022-11-17T14:35:56.269Z,99567.63
2022-11-17T14:38:23.645Z,99564.94
2022-11-17T14:40:52.323Z,99567.28
2022-11-17T14:43:21.153Z,99568.25
2022-11-17T14:45:49.415Z,99567.19
2022-11-17T14:48:20.353Z,99568.06
2022-11-17T14:50:48.570Z,99577.22
2022-11-17T14:53:15.482Z,99529.59
2022-11-17T14:55:42.401Z,99531.44
2022-11-17T14:58:10.163Z,99534.28
2022-11-17T15:00:37.717Z,99556.75
2022-11-17T15:03:04.958Z,99552.44
2022-11-17T15:05:32.329Z,99574.97
2022-11-17T15:07:59.328Z,99554.19
2022-11-17T15:10:26.305Z,99563.94
2022-11-17T15:12:53.233Z,99551.31
2022-11-17T15:15:20.179Z,99565.91
2022-11-17T15:17:47.111Z,99456.66
2022-11-17T15:20:14.153Z,99554.94
2022-11-17T15:22:41.120Z,99521.50
2022-11-17T15:25:09.307Z,99491.78
2022-11-17T15:27:36.447Z,99553.72
2022-11-17T15:30:04.670Z,99563.31
2022-11-17T15:32:32.105Z,99562.63
2022-11-17T15:34:59.076Z,99566.28
2022-11-17T15:37:26.063Z,99558.84
2022-11-17T15:39:53.810Z,99560.41
2022-11-17T15:42:20.780Z,99541.28
2022-11-17T15:44:47.788Z,99547.63
2022-11-17T15:47:14.798Z,99564.91
2022-11-17T15:49:41.923Z,99536.78
2022-11-17T15:52:08.888Z,99551.72
2022-11-17T15:54:36.056Z,99550.75
2022-11-17T15:57:03.176Z,99549.31
2022-11-17T15:59:30.155Z,99548.06
2022-11-17T16:01:57.207Z,99559.66
2022-11-17T16:04:24.364Z,99557.31
2022-11-17T16:06:51.551Z,99558.69
2022-11-17T16:09:18.738Z,99546.88
2022-11-17T16:11:46.018Z,99553.28
2022-11-17T16:14:15.057Z,99536.38
2022-11-17T16:16:43.805Z,99538.41
2022-11-17T16:19:10.798Z,99556.53
2022-11-17T16:21:37.907Z,99550.63
2022-11-17T16:24:05.510Z,99557.31
2022-11-17T16:26:33.159Z,99526.94
2022-11-17T16:29:02.193Z,99552.22
2022-11-17T16:31:31.559Z,99533.06
2022-11-17T16:34:00.969Z,99547.53
2022-11-17T16:36:35.944Z,99542.09
2022-11-17T16:39:05.694Z,99540.59
2022-11-17T16:41:35.964Z,99543.47
2022-11-17T16:44:07.874Z,99539.91
2022-11-17T16:46:35.409Z,99553.78
2022-11-17T16:49:07.395Z,99532.53
2022-11-17T16:51:34.900Z,99537.91
2022-11-17T16:54:04.530Z,99513.00
2022-11-17T16:56:33.131Z,99540.03
2022-11-17T16:59:01.722Z,99534.38
2022-11-17T17:01:31.019Z,99510.44
2022-11-17T17:04:01.282Z,99540.13
2022-11-17T17:06:28.776Z,99502.44
2022-11-17T17:09:04.925Z,99529.91
2022-11-17T17:11:33.780Z,99540.91
2022-11-17T17:14:03.249Z,99519.44
2022-11-17T17:16:32.552Z,99530.38
2022-11-17T17:19:01.825Z,99526.16
2022-11-17T17:21:29.804Z,99518.25
2022-11-17T17:23:57.243Z,99528.00
2022-11-17T17:26:26.256Z,99530.56
2022-11-17T17:28:56.029Z,99526.75
2022-11-17T17:31:25.133Z,99483.19
2022-11-17T17:33:54.499Z,99443.06
2022-11-17T17:36:23.869Z,99478.22
2022-11-17T17:38:55.455Z,99520.63
2022-11-17T17:41:26.215Z,99490.81
2022-11-17T17:43:58.449Z,99518.19
2022-11-17T17:46:26.096Z,99360.69
2022-11-17T17:48:53.045Z,99505.47
2022-11-17T17:51:23.974Z,99517.38
2022-11-17T17:53:51.585Z,99465.63
2022-11-17T17:56:20.124Z,99482.91
2022-11-17T17:58:48.996Z,99516.91
2022-11-17T18:01:24.332Z,99519.03
2022-11-17T18:03:53.941Z,99525.94
2022-11-17T18:06:22.463Z,99512.59
2022-11-17T18:08:49.831Z,99511.00
2022-11-17T18:11:19.592Z,99469.59
2022-11-17T18:13:50.998Z,99523.13
2022-11-17T18:16:30.117Z,99519.31
2022-11-17T18:18:59.788Z,99496.50
2022-11-17T18:21:28.711Z,99474.84
2022-11-17T18:23:57.274Z,99405.50
2022-11-17T18:26:27.013Z,99526.81
2022-11-17T18:29:06.051Z,99521.31
2022-11-17T18:31:34.975Z,99521.81
2022-11-17T18:34:07.634Z,99464.13
2022-11-17T18:36:35.810Z,99527.69
2022-11-17T18:39:03.714Z,99513.81
2022-11-17T18:41:34.027Z,99528.19
2022-11-17T18:44:01.724Z,99514.03
2022-11-17T18:46:31.258Z,99529.44
2022-11-17T18:48:59.358Z,99403.66
2022-11-17T18:51:30.341Z,99523.28
2022-11-17T18:54:00.420Z,99522.69
2022-11-17T18:56:36.362Z,99512.63
2022-11-17T18:59:11.177Z,99364.75
2022-11-17T19:01:43.246Z,99530.13
2022-11-17T19:04:12.729Z,99364.06
2022-11-17T19:06:39.706Z,99516.16
2022-11-17T19:09:06.913Z,99496.88
2022-11-17T19:11:34.747Z,99516.41
2022-11-17T19:14:02.577Z,99516.06
2022-11-17T19:16:30.221Z,99476.09
2022-11-17T19:18:57.713Z,99480.00
2022-11-17T19:21:28.820Z,99475.91
2022-11-17T19:23:58.652Z,99455.41
2022-11-17T19:26:28.134Z,99508.50
2022-11-17T19:28:57.201Z,99512.38
2022-11-17T19:31:24.834Z,99517.13
2022-11-17T19:33:51.775Z,99465.81
2022-11-17T19:36:22.261Z,99505.03
2022-11-17T19:38:51.108Z,99504.16
2022-11-17T19:41:20.720Z,99501.22
2022-11-17T19:43:48.181Z,99498.78
2022-11-17T19:46:16.957Z,99503.16
2022-11-17T19:48:44.996Z,99499.56
2022-11-17T19:51:33.408Z,99491.69
2022-11-17T19:54:06.007Z,99490.94
2022-11-17T19:56:33.218Z,99507.03
2022-11-17T19:59:00.201Z,99479.06
2022-11-17T20:01:29.563Z,99478.75
2022-11-17T20:03:58.217Z,99482.72
2022-11-17T20:06:27.956Z,99484.38
2022-11-17T20:08:57.547Z,99496.50
2022-11-17T20:11:27.298Z,99487.25
2022-11-17T20:13:55.474Z,99433.75
2022-11-17T20:16:25.166Z,99487.25
2022-11-17T20:18:57.685Z,99482.38
2022-11-17T20:21:25.880Z,99462.63
2022-11-17T20:23:53.153Z,99482.38
2022-11-17T20:26:32.087Z,99489.28
2022-11-17T20:29:00.024Z,99486.97
2022-11-17T20:31:32.657Z,99485.50
2022-11-17T20:34:02.132Z,99472.28
2022-11-17T20:36:31.247Z,99480.81
2022-11-17T20:39:02.999Z,99444.88
2022-11-17T20:41:30.436Z,99446.75
2022-11-17T20:43:59.660Z,99474.84
2022-11-17T20:46:28.726Z,99470.88
2022-11-17T20:48:55.872Z,99465.59
2022-11-17T20:51:24.955Z,99454.66
2022-11-17T20:53:52.124Z,99467.25
2022-11-17T20:56:19.523Z,99463.75
2022-11-17T20:58:46.467Z,99458.78
2022-11-17T21:01:19.053Z,99448.84
2022-11-17T21:03:46.559Z,99438.78
2022-11-17T21:06:13.874Z,99417.78
2022-11-17T21:08:42.673Z,99429.00
2022-11-17T21:11:32.852Z,99430.06
2022-11-17T21:13:59.920Z,99435.22
2022-11-17T21:16:26.959Z,99440.19
2022-11-17T21:18:54.073Z,99456.16
2022-11-17T21:21:21.047Z,99438.22
2022-11-17T21:23:48.123Z,99452.06
2022-11-17T21:26:19.209Z,99423.53
2022-11-17T21:28:47.270Z,99417.75
2022-11-17T21:31:20.274Z,99436.28
2022-11-17T21:33:47.446Z,99438.09
2022-11-17T21:36:16.463Z,99442.50
2022-11-17T21:38:45.094Z,99437.91
2022-11-17T21:41:20.571Z,99408.78
2022-11-17T21:43:49.480Z,99431.22
2022-11-17T21:46:20.997Z,99434.53
2022-11-17T21:48:48.809Z,99427.41
2022-11-17T21:51:22.855Z,99432.97
2022-11-17T21:53:58.301Z,99414.44
2022-11-17T21:56:27.071Z,99436.97
2022-11-17T21:59:10.799Z,99430.97
2022-11-17T22:01:38.225Z,99312.84
2022-11-17T22:04:05.261Z,99421.09
2022-11-17T22:06:32.276Z,99387.81
2022-11-17T22:08:59.680Z,99409.09
2022-11-17T22:11:38.152Z,99391.22
2022-11-17T22:14:12.269Z,99408.59
2022-11-17T22:16:42.608Z,99385.22
2022-11-17T22:19:10.740Z,99421.44
2022-11-17T22:21:38.924Z,99420.28
2022-11-17T22:24:08.230Z,99418.13
2022-11-17T22:26:38.633Z,99415.81
2022-11-17T22:29:07.976Z,99388.78
2022-11-17T22:31:34.940Z,99342.63
2022-11-17T22:34:01.891Z,99409.47
2022-11-17T22:36:28.888Z,99418.81
2022-11-17T22:38:56.037Z,99423.69
2022-11-17T22:41:23.700Z,99426.31
2022-11-17T22:43:51.975Z,99418.91
2022-11-17T22:46:20.312Z,99383.94
2022-11-17T22:48:48.023Z,99419.53
2022-11-17T22:51:35.657Z,99412.13
2022-11-17T22:54:02.507Z,99426.31
2022-11-17T22:56:29.541Z,99411.63
2022-11-17T22:58:59.705Z,99416.09
2022-11-17T23:01:27.127Z,99410.25
2022-11-17T23:03:54.143Z,99421.16
2022-11-17T23:06:22.840Z,99413.66
2022-11-17T23:08:50.704Z,99410.16
2022-11-17T23:14:06.325Z,99409.56
2022-11-17T23:16:33.365Z,99381.03
2022-11-17T23:19:00.333Z,99411.03
2022-11-17T23:21:27.319Z,99405.84
2022-11-17T23:23:54.334Z,99408.38
2022-11-17T23:26:21.491Z,99408.78
2022-11-17T23:28:48.995Z,99377.41
2022-11-17T23:31:17.254Z,99378.59
2022-11-17T23:33:46.216Z,99401.03
2022-11-17T23:36:18.096Z,99350.91
2022-11-17T23:38:45.597Z,99375.19
2022-11-17T23:41:15.531Z,99377.03
2022-11-17T23:43:43.130Z,99363.09
2022-11-17T23:46:15.181Z,99382.44
2022-11-17T23:48:43.084Z,99366.63
2022-11-17T23:51:14.354Z,99325.75
2022-11-17T23:53:41.459Z,99247.44
2022-11-17T23:56:09.352Z,99362.16
2022-11-17T23:58:37.125Z,99365.13
