createdAt,value
2023-03-06T00:00:21.180Z,2.10
2023-03-06T00:02:47.881Z,2.10
2023-03-06T00:05:15.566Z,2.10
2023-03-06T00:07:42.693Z,2.20
2023-03-06T00:10:15.612Z,2.20
2023-03-06T00:12:42.682Z,2.20
2023-03-06T00:15:09.861Z,2.10
2023-03-06T00:17:37.058Z,2.10
2023-03-06T00:20:04.929Z,2.10
2023-03-06T00:22:31.768Z,2.10
2023-03-06T00:24:58.516Z,2.10
2023-03-06T00:27:26.252Z,2.10
2023-03-06T00:30:00.406Z,2.10
2023-03-06T00:32:28.728Z,2.10
2023-03-06T00:34:56.081Z,2.10
2023-03-06T00:37:24.484Z,2.00
2023-03-06T00:39:51.889Z,2.00
2023-03-06T00:42:19.563Z,2.00
2023-03-06T00:44:46.566Z,2.00
2023-03-06T00:47:17.122Z,2.00
2023-03-06T00:49:44.874Z,2.10
2023-03-06T00:52:12.534Z,2.10
2023-03-06T00:54:39.635Z,2.10
2023-03-06T00:57:08.133Z,2.10
2023-03-06T00:59:35.038Z,2.10
2023-03-06T01:02:02.288Z,2.10
2023-03-06T01:04:29.260Z,2.10
2023-03-06T01:06:55.898Z,2.20
2023-03-06T01:09:22.512Z,2.20
2023-03-06T01:11:49.168Z,2.10
2023-03-06T01:14:15.871Z,2.10
2023-03-06T01:16:42.508Z,2.00
2023-03-06T01:19:09.543Z,2.00
2023-03-06T01:21:36.214Z,2.00
2023-03-06T01:24:03.114Z,2.00
2023-03-06T01:26:29.929Z,2.00
2023-03-06T01:28:57.477Z,2.00
2023-03-06T01:31:25.376Z,2.00
2023-03-06T01:33:52.419Z,1.90
2023-03-06T01:36:19.218Z,1.90
2023-03-06T01:38:46.195Z,2.00
2023-03-06T01:41:15.735Z,2.00
2023-03-06T01:43:44.869Z,2.10
2023-03-06T01:46:30.583Z,2.00
2023-03-06T01:49:23.464Z,2.00
2023-03-06T01:52:01.307Z,2.00
2023-03-06T01:54:35.412Z,1.90
2023-03-06T01:57:23.980Z,2.00
2023-03-06T01:59:58.792Z,2.00
2023-03-06T02:02:25.951Z,1.90
2023-03-06T02:04:52.720Z,1.90
2023-03-06T02:07:21.275Z,2.00
2023-03-06T02:09:47.915Z,2.00
2023-03-06T02:12:17.510Z,2.00
2023-03-06T02:14:44.890Z,2.00
2023-03-06T02:17:13.950Z,2.00
2023-03-06T02:19:46.611Z,2.00
2023-03-06T02:22:13.273Z,2.00
2023-03-06T02:25:07.719Z,2.00
2023-03-06T02:27:34.761Z,2.10
2023-03-06T02:30:06.463Z,2.10
2023-03-06T02:32:33.230Z,2.10
2023-03-06T02:34:59.972Z,2.20
2023-03-06T02:37:28.414Z,2.20
2023-03-06T02:40:12.246Z,2.20
2023-03-06T02:42:47.173Z,2.20
2023-03-06T02:45:17.643Z,2.20
2023-03-06T02:47:44.289Z,2.20
2023-03-06T02:50:11.530Z,2.20
2023-03-06T02:52:38.163Z,2.20
2023-03-06T02:55:05.257Z,2.20
2023-03-06T02:57:31.943Z,2.20
2023-03-06T02:59:58.572Z,2.20
2023-03-06T03:02:25.338Z,2.30
2023-03-06T03:04:52.002Z,2.30
2023-03-06T03:07:18.684Z,2.30
2023-03-06T03:09:45.379Z,2.20
2023-03-06T03:12:12.209Z,2.30
2023-03-06T03:14:38.940Z,2.30
2023-03-06T03:17:06.716Z,2.30
2023-03-06T03:19:33.415Z,2.30
2023-03-06T03:22:00.090Z,2.40
2023-03-06T03:24:26.976Z,2.40
2023-03-06T03:26:53.659Z,2.40
2023-03-06T03:29:20.616Z,2.40
2023-03-06T03:31:47.400Z,2.30
2023-03-06T03:34:14.158Z,2.40
2023-03-06T03:36:40.966Z,2.30
2023-03-06T03:39:07.634Z,2.20
2023-03-06T03:41:34.452Z,2.30
2023-03-06T03:44:01.089Z,2.20
2023-03-06T03:46:27.843Z,2.30
2023-03-06T03:48:54.571Z,2.30
2023-03-06T03:51:21.926Z,2.30
2023-03-06T03:53:49.285Z,2.40
2023-03-06T03:56:16.158Z,2.40
2023-03-06T03:58:42.808Z,2.50
2023-03-06T04:01:09.449Z,2.50
2023-03-06T04:03:36.161Z,2.50
2023-03-06T04:06:03.643Z,2.50
2023-03-06T04:08:30.357Z,2.50
2023-03-06T04:10:57.015Z,2.60
2023-03-06T04:13:24.131Z,2.60
2023-03-06T04:15:52.928Z,2.60
2023-03-06T04:18:20.784Z,2.60
2023-03-06T04:20:48.140Z,2.60
2023-03-06T04:23:15.787Z,2.50
2023-03-06T04:25:42.822Z,2.40
2023-03-06T04:28:09.931Z,2.30
2023-03-06T04:30:36.996Z,2.20
2023-03-06T04:33:04.273Z,2.20
2023-03-06T04:35:30.990Z,2.10
2023-03-06T04:37:57.664Z,2.10
2023-03-06T04:40:29.803Z,2.10
2023-03-06T04:42:58.396Z,2.00
2023-03-06T04:45:27.328Z,2.00
2023-03-06T04:47:54.864Z,2.00
2023-03-06T04:50:22.132Z,2.00
2023-03-06T04:52:48.885Z,1.90
2023-03-06T04:55:17.123Z,1.90
2023-03-06T04:57:45.420Z,1.90
2023-03-06T05:00:19.497Z,1.90
2023-03-06T05:02:46.857Z,1.90
2023-03-06T05:05:14.954Z,1.90
2023-03-06T05:07:41.919Z,1.90
2023-03-06T05:10:12.787Z,1.90
2023-03-06T05:12:39.597Z,1.80
2023-03-06T05:15:08.167Z,1.80
2023-03-06T05:17:34.900Z,1.80
2023-03-06T05:20:01.691Z,1.80
2023-03-06T05:22:28.344Z,1.80
2023-03-06T05:24:55.022Z,1.80
2023-03-06T05:27:21.706Z,1.80
2023-03-06T05:29:48.321Z,1.80
2023-03-06T05:32:16.839Z,1.80
2023-03-06T05:34:43.506Z,1.80
2023-03-06T05:37:10.343Z,1.80
2023-03-06T05:39:37.172Z,1.80
2023-03-06T05:42:03.894Z,1.80
2023-03-06T05:44:34.533Z,1.70
2023-03-06T05:47:01.763Z,1.70
2023-03-06T05:49:35.474Z,1.70
2023-03-06T05:52:06.201Z,1.60
2023-03-06T05:54:35.049Z,1.60
2023-03-06T05:57:02.245Z,1.70
2023-03-06T05:59:29.077Z,1.70
2023-03-06T06:01:56.686Z,1.70
2023-03-06T06:04:25.028Z,1.70
2023-03-06T06:06:56.999Z,1.70
2023-03-06T06:09:24.516Z,1.60
2023-03-06T06:11:55.245Z,1.60
2023-03-06T06:14:21.960Z,1.60
2023-03-06T06:16:49.023Z,1.60
2023-03-06T06:19:18.783Z,1.60
2023-03-06T06:21:47.851Z,1.50
2023-03-06T06:24:16.335Z,1.50
2023-03-06T06:26:43.219Z,1.40
2023-03-06T06:29:10.694Z,1.40
2023-03-06T06:31:37.930Z,1.40
2023-03-06T06:34:05.915Z,1.40
2023-03-06T06:36:33.929Z,1.40
2023-03-06T06:39:00.665Z,1.40
2023-03-06T06:41:42.720Z,1.40
2023-03-06T06:44:16.158Z,1.40
2023-03-06T06:49:32.500Z,1.30
2023-03-06T06:51:59.614Z,1.40
2023-03-06T06:54:26.964Z,1.40
2023-03-06T06:56:53.840Z,1.40
2023-03-06T06:59:23.451Z,1.50
2023-03-06T07:01:51.535Z,1.60
2023-03-06T07:04:19.272Z,1.80
2023-03-06T07:06:47.096Z,2.00
2023-03-06T07:09:14.452Z,2.10
2023-03-06T07:11:41.609Z,2.40
2023-03-06T07:14:08.520Z,2.80
2023-03-06T07:16:35.301Z,3.10
2023-03-06T07:19:02.201Z,3.20
2023-03-06T07:21:28.945Z,3.30
2023-03-06T07:23:57.404Z,3.40
2023-03-06T07:26:25.780Z,3.90
2023-03-06T07:28:55.634Z,3.50
2023-03-06T07:31:25.029Z,3.30
2023-03-06T07:33:53.098Z,3.00
2023-03-06T07:36:21.653Z,2.90
2023-03-06T07:38:48.497Z,2.80
2023-03-06T07:41:16.464Z,2.60
2023-03-06T07:43:45.337Z,2.60
2023-03-06T07:46:14.213Z,2.60
2023-03-06T07:48:41.396Z,2.60
2023-03-06T07:51:13.327Z,2.70
2023-03-06T07:53:40.291Z,2.70
2023-03-06T07:56:08.849Z,2.80
2023-03-06T07:58:36.404Z,2.90
2023-03-06T08:01:04.969Z,3.10
2023-03-06T08:03:32.308Z,3.10
2023-03-06T08:06:14.136Z,3.20
2023-03-06T08:08:42.526Z,3.30
2023-03-06T08:11:11.514Z,3.40
2023-03-06T08:13:38.495Z,3.60
2023-03-06T08:16:06.215Z,3.80
2023-03-06T08:18:33.493Z,4.20
2023-03-06T08:21:09.554Z,4.60
2023-03-06T08:23:36.910Z,4.80
2023-03-06T08:26:07.405Z,5.00
2023-03-06T08:28:34.635Z,5.10
2023-03-06T08:31:12.636Z,5.40
2023-03-06T08:33:40.596Z,6.50
2023-03-06T08:36:07.589Z,7.40
2023-03-06T08:38:34.228Z,8.20
2023-03-06T08:41:01.033Z,8.90
2023-03-06T08:43:27.846Z,9.20
2023-03-06T08:45:56.994Z,8.70
2023-03-06T08:48:24.675Z,8.20
2023-03-06T08:50:51.495Z,8.50
2023-03-06T08:53:18.355Z,9.10
2023-03-06T08:55:45.419Z,10.30
2023-03-06T08:58:12.122Z,11.10
2023-03-06T09:00:39.135Z,11.90
2023-03-06T09:03:06.074Z,12.10
2023-03-06T09:05:33.106Z,12.70
2023-03-06T09:07:59.939Z,13.00
2023-03-06T09:10:26.834Z,13.10
2023-03-06T09:12:55.036Z,13.40
2023-03-06T09:15:23.319Z,13.50
2023-03-06T09:17:50.840Z,14.00
2023-03-06T09:20:18.160Z,13.80
2023-03-06T09:22:45.609Z,14.00
2023-03-06T09:25:20.366Z,14.10
2023-03-06T09:27:55.430Z,14.60
2023-03-06T09:30:28.690Z,14.40
2023-03-06T09:32:55.308Z,14.70
2023-03-06T09:35:21.981Z,13.90
2023-03-06T09:37:48.638Z,13.50
2023-03-06T09:40:49.404Z,11.90
2023-03-06T09:43:25.812Z,11.70
2023-03-06T09:45:53.138Z,11.70
2023-03-06T09:48:22.940Z,11.70
2023-03-06T09:51:02.239Z,11.70
2023-03-06T09:54:02.640Z,11.90
2023-03-06T09:56:33.368Z,11.80
2023-03-06T09:59:13.424Z,11.80
2023-03-06T10:01:43.256Z,11.70
2023-03-06T10:04:36.396Z,11.60
2023-03-06T10:07:18.672Z,11.20
2023-03-06T10:09:59.864Z,11.00
2023-03-06T10:12:36.119Z,10.50
2023-03-06T10:15:28.450Z,10.40
2023-03-06T10:17:56.902Z,10.40
2023-03-06T10:20:23.893Z,10.50
2023-03-06T10:23:20.811Z,11.00
2023-03-06T10:26:15.616Z,11.60
2023-03-06T10:28:57.882Z,11.80
2023-03-06T10:31:28.549Z,12.10
2023-03-06T10:33:58.874Z,12.70
2023-03-06T10:36:27.521Z,12.60
2023-03-06T10:38:58.937Z,12.50
2023-03-06T10:41:31.175Z,12.60
2023-03-06T10:44:00.613Z,12.10
2023-03-06T10:46:33.282Z,11.70
2023-03-06T10:49:21.261Z,11.60
2023-03-06T10:52:13.846Z,11.80
2023-03-06T10:54:43.246Z,12.00
2023-03-06T10:57:26.534Z,11.70
2023-03-06T10:59:56.308Z,12.10
2023-03-06T11:02:28.686Z,12.10
2023-03-06T11:04:56.756Z,12.50
2023-03-06T11:07:32.377Z,13.50
2023-03-06T11:09:58.990Z,14.60
2023-03-06T11:12:33.710Z,14.80
2023-03-06T11:15:17.550Z,15.40
2023-03-06T11:17:52.747Z,14.70
2023-03-06T11:20:25.289Z,14.70
2023-03-06T11:23:16.274Z,13.50
2023-03-06T11:25:53.261Z,13.00
2023-03-06T11:28:37.330Z,12.80
2023-03-06T11:31:38.201Z,12.90
2023-03-06T11:34:04.843Z,12.60
2023-03-06T11:36:41.368Z,11.40
2023-03-06T11:39:35.987Z,11.80
2023-03-06T11:42:11.944Z,11.90
2023-03-06T11:45:13.624Z,12.10
2023-03-06T11:47:49.631Z,12.00
2023-03-06T11:50:16.358Z,11.40
2023-03-06T11:52:53.632Z,11.30
2023-03-06T11:55:36.094Z,11.30
2023-03-06T11:58:20.522Z,10.50
2023-03-06T12:00:57.725Z,10.20
2023-03-06T12:03:36.488Z,10.50
2023-03-06T12:06:16.531Z,9.80
2023-03-06T12:08:54.859Z,9.70
2023-03-06T12:11:33.284Z,9.40
2023-03-06T12:14:25.877Z,9.20
2023-03-06T12:17:12.068Z,9.00
2023-03-06T12:19:53.845Z,9.40
2023-03-06T12:22:57.847Z,9.80
2023-03-06T12:25:37.532Z,10.10
2023-03-06T12:28:36.983Z,10.30
2023-03-06T12:31:09.890Z,11.00
2023-03-06T12:34:07.522Z,10.20
2023-03-06T12:36:48.928Z,10.40
2023-03-06T12:39:46.653Z,10.30
2023-03-06T12:42:22.651Z,10.00
2023-03-06T12:45:13.492Z,9.70
2023-03-06T12:47:44.399Z,9.70
2023-03-06T12:50:37.017Z,9.70
2023-03-06T12:53:07.299Z,9.10
2023-03-06T12:55:47.173Z,9.40
2023-03-06T12:58:29.197Z,9.30
2023-03-06T13:01:05.754Z,9.10
2023-03-06T13:03:35.529Z,9.00
2023-03-06T13:06:50.204Z,8.80
2023-03-06T13:09:52.272Z,8.70
2023-03-06T13:12:22.080Z,8.50
2023-03-06T13:15:00.823Z,8.80
2023-03-06T13:17:34.099Z,8.70
2023-03-06T13:20:16.266Z,8.80
2023-03-06T13:22:45.466Z,8.70
2023-03-06T13:25:21.391Z,8.50
2023-03-06T13:27:54.280Z,8.10
2023-03-06T13:30:39.027Z,8.00
2023-03-06T13:33:25.697Z,7.90
2023-03-06T13:36:22.470Z,8.00
2023-03-06T13:38:49.038Z,8.00
2023-03-06T13:41:27.867Z,7.70
2023-03-06T13:44:01.865Z,7.60
2023-03-06T13:46:29.895Z,7.80
2023-03-06T13:49:08.775Z,7.90
2023-03-06T13:51:37.778Z,8.30
2023-03-06T13:54:31.281Z,8.40
2023-03-06T13:57:18.913Z,8.30
2023-03-06T14:00:08.267Z,8.50
2023-03-06T14:03:01.927Z,8.20
2023-03-06T14:05:47.553Z,8.20
2023-03-06T14:08:27.305Z,8.30
2023-03-06T14:11:13.331Z,8.30
2023-03-06T14:13:47.810Z,8.30
2023-03-06T14:16:21.280Z,8.20
2023-03-06T14:18:51.166Z,8.20
2023-03-06T14:21:49.837Z,8.30
2023-03-06T14:24:19.727Z,8.10
2023-03-06T14:26:50.300Z,7.90
2023-03-06T14:29:26.170Z,7.90
2023-03-06T14:31:55.578Z,7.90
2023-03-06T14:34:32.108Z,8.10
2023-03-06T14:37:02.438Z,8.00
2023-03-06T14:39:38.962Z,7.70
2023-03-06T14:42:26.889Z,7.60
2023-03-06T14:45:18.625Z,7.60
2023-03-06T14:47:53.360Z,7.50
2023-03-06T14:50:32.821Z,7.50
2023-03-06T14:53:19.089Z,7.60
2023-03-06T14:55:55.826Z,7.50
2023-03-06T14:58:33.674Z,7.50
2023-03-06T15:01:04.977Z,7.50
2023-03-06T15:03:42.369Z,7.60
2023-03-06T15:06:15.678Z,7.50
2023-03-06T15:08:45.431Z,7.50
2023-03-06T15:11:12.173Z,7.50
2023-03-06T15:13:38.798Z,7.20
2023-03-06T15:16:25.024Z,7.20
2023-03-06T15:18:59.622Z,7.30
2023-03-06T15:21:27.458Z,7.30
2023-03-06T15:23:56.169Z,7.40
2023-03-06T15:26:33.673Z,7.20
2023-03-06T15:29:10.232Z,7.20
2023-03-06T15:31:42.676Z,7.20
2023-03-06T15:34:09.384Z,7.10
2023-03-06T15:36:48.337Z,6.90
2023-03-06T15:39:36.058Z,6.90
2023-03-06T15:42:29.101Z,6.90
2023-03-06T15:45:03.020Z,6.70
2023-03-06T15:47:29.804Z,7.00
2023-03-06T15:49:56.891Z,6.90
2023-03-06T15:52:23.920Z,6.70
2023-03-06T15:54:50.570Z,6.80
2023-03-06T15:57:26.810Z,6.60
2023-03-06T15:59:54.177Z,6.50
2023-03-06T16:02:22.608Z,6.60
2023-03-06T16:04:49.623Z,6.60
2023-03-06T16:07:17.185Z,6.80
2023-03-06T16:09:44.308Z,6.70
2023-03-06T16:12:17.300Z,6.70
2023-03-06T16:14:48.199Z,6.70
2023-03-06T16:17:15.213Z,6.80
2023-03-06T16:19:43.022Z,6.70
2023-03-06T16:22:09.820Z,6.70
2023-03-06T16:24:37.206Z,6.60
2023-03-06T16:27:04.765Z,6.60
2023-03-06T16:29:31.777Z,6.50
2023-03-06T16:32:00.679Z,6.50
2023-03-06T16:34:27.750Z,6.40
2023-03-06T16:36:54.444Z,6.40
2023-03-06T16:39:23.277Z,6.40
2023-03-06T16:41:51.132Z,6.40
2023-03-06T16:44:18.103Z,6.40
2023-03-06T16:46:47.205Z,6.40
2023-03-06T16:49:18.961Z,6.30
2023-03-06T16:51:45.685Z,6.30
2023-03-06T16:54:13.256Z,6.40
2023-03-06T16:56:40.095Z,6.40
2023-03-06T16:59:06.888Z,6.30
2023-03-06T17:01:33.799Z,6.40
2023-03-06T17:04:00.463Z,6.30
2023-03-06T17:06:28.308Z,5.90
2023-03-06T17:08:55.038Z,5.90
2023-03-06T17:11:21.715Z,5.90
2023-03-06T17:13:48.546Z,5.90
2023-03-06T17:16:18.563Z,5.90
2023-03-06T17:18:45.941Z,5.70
2023-03-06T17:21:15.623Z,5.70
2023-03-06T17:23:42.980Z,5.50
2023-03-06T17:26:11.787Z,5.40
2023-03-06T17:28:39.095Z,5.10
2023-03-06T17:31:17.733Z,5.10
2023-03-06T17:33:44.741Z,4.70
2023-03-06T17:36:12.172Z,4.70
2023-03-06T17:38:38.823Z,4.80
2023-03-06T17:41:07.474Z,4.70
2023-03-06T17:43:34.208Z,4.60
2023-03-06T17:46:03.627Z,4.60
2023-03-06T17:48:30.336Z,4.40
2023-03-06T17:50:57.835Z,4.40
2023-03-06T17:53:25.128Z,4.30
2023-03-06T17:55:51.848Z,4.30
2023-03-06T17:58:18.881Z,4.40
2023-03-06T18:00:45.869Z,4.30
2023-03-06T18:03:12.692Z,4.30
2023-03-06T18:05:39.458Z,4.30
2023-03-06T18:08:08.283Z,4.20
2023-03-06T18:10:34.942Z,4.30
2023-03-06T18:13:01.561Z,4.30
2023-03-06T18:15:28.359Z,4.30
2023-03-06T18:17:56.586Z,4.30
2023-03-06T18:20:23.296Z,4.30
2023-03-06T18:22:49.897Z,4.30
2023-03-06T18:25:17.418Z,4.30
2023-03-06T18:27:44.097Z,4.30
2023-03-06T18:30:11.347Z,4.30
2023-03-06T18:32:38.085Z,4.20
2023-03-06T18:35:05.071Z,4.20
2023-03-06T18:37:31.662Z,4.20
2023-03-06T18:39:58.362Z,4.10
2023-03-06T18:42:26.128Z,4.10
2023-03-06T18:44:52.777Z,4.10
2023-03-06T18:47:19.464Z,4.10
2023-03-06T18:49:46.209Z,4.10
2023-03-06T18:52:12.953Z,4.10
2023-03-06T18:54:39.698Z,3.90
2023-03-06T18:57:06.660Z,3.90
2023-03-06T18:59:33.450Z,3.90
2023-03-06T19:02:00.347Z,3.80
2023-03-06T19:04:27.858Z,3.90
2023-03-06T19:06:54.966Z,3.80
2023-03-06T19:09:22.072Z,3.80
2023-03-06T19:11:49.110Z,3.70
2023-03-06T19:14:16.263Z,3.60
2023-03-06T19:16:43.285Z,3.60
2023-03-06T19:19:10.172Z,3.60
2023-03-06T19:21:36.821Z,3.40
2023-03-06T19:24:03.667Z,3.50
2023-03-06T19:26:30.316Z,3.50
2023-03-06T19:28:56.990Z,3.40
2023-03-06T19:31:26.094Z,3.40
2023-03-06T19:33:54.420Z,3.50
2023-03-06T19:36:26.551Z,3.40
2023-03-06T19:38:55.435Z,3.40
2023-03-06T19:41:22.143Z,3.40
2023-03-06T19:43:54.513Z,3.50
2023-03-06T19:46:23.134Z,3.40
2023-03-06T19:48:55.609Z,3.50
2023-03-06T19:51:22.397Z,3.40
2023-03-06T19:53:49.023Z,3.40
2023-03-06T19:56:21.704Z,3.60
2023-03-06T19:58:48.894Z,3.50
2023-03-06T20:01:20.747Z,3.60
2023-03-06T20:03:47.462Z,3.60
2023-03-06T20:06:17.439Z,3.60
2023-03-06T20:08:47.859Z,3.50
2023-03-06T20:11:19.227Z,3.50
2023-03-06T20:13:47.722Z,3.50
2023-03-06T20:16:15.283Z,3.50
2023-03-06T20:18:41.913Z,3.50
2023-03-06T20:21:08.839Z,3.50
2023-03-06T20:23:35.636Z,3.50
2023-03-06T20:26:08.938Z,3.40
2023-03-06T20:28:36.387Z,3.40
2023-03-06T20:31:13.931Z,3.50
2023-03-06T20:33:40.595Z,3.50
2023-03-06T20:36:19.216Z,3.70
2023-03-06T20:38:47.031Z,3.50
2023-03-06T20:41:18.609Z,3.50
2023-03-06T20:43:45.540Z,3.50
2023-03-06T20:46:13.806Z,3.50
2023-03-06T20:48:41.746Z,3.50
2023-03-06T20:51:19.100Z,3.70
2023-03-06T20:53:50.423Z,3.50
2023-03-06T20:56:20.532Z,3.50
2023-03-06T20:58:47.482Z,3.50
2023-03-06T21:01:28.791Z,3.50
2023-03-06T21:03:59.114Z,3.50
2023-03-06T21:06:28.157Z,3.50
2023-03-06T21:08:56.196Z,3.40
2023-03-06T21:11:22.834Z,3.50
2023-03-06T21:13:49.782Z,3.40
2023-03-06T21:16:19.525Z,3.50
2023-03-06T21:18:46.727Z,3.50
2023-03-06T21:21:21.925Z,3.50
2023-03-06T21:23:49.438Z,3.40
2023-03-06T21:26:27.829Z,3.50
2023-03-06T21:28:56.527Z,3.50
2023-03-06T21:31:23.285Z,3.40
2023-03-06T21:33:50.570Z,3.40
2023-03-06T21:36:18.716Z,3.40
2023-03-06T21:38:46.437Z,3.30
2023-03-06T21:41:25.464Z,3.30
2023-03-06T21:43:56.742Z,3.30
2023-03-06T21:46:23.794Z,3.30
2023-03-06T21:48:50.486Z,3.30
2023-03-06T21:51:19.418Z,3.30
2023-03-06T21:53:47.592Z,3.20
2023-03-06T21:56:16.075Z,3.30
2023-03-06T21:58:43.060Z,3.30
2023-03-06T22:01:11.464Z,3.20
2023-03-06T22:03:38.308Z,3.20
2023-03-06T22:06:10.140Z,3.20
2023-03-06T22:08:37.017Z,3.20
2023-03-06T22:11:09.599Z,3.30
2023-03-06T22:13:37.254Z,3.30
2023-03-06T22:16:05.143Z,3.20
2023-03-06T22:18:32.380Z,3.30
2023-03-06T22:20:59.162Z,3.30
2023-03-06T22:23:26.239Z,3.30
2023-03-06T22:25:52.980Z,3.30
2023-03-06T22:28:19.670Z,3.30
2023-03-06T22:30:46.504Z,3.30
2023-03-06T22:33:13.091Z,3.30
2023-03-06T22:35:39.760Z,3.20
2023-03-06T22:38:06.432Z,3.20
2023-03-06T22:40:33.632Z,3.20
2023-03-06T22:43:00.479Z,3.20
2023-03-06T22:45:27.159Z,3.30
2023-03-06T22:48:02.343Z,3.30
2023-03-06T22:50:35.872Z,3.30
2023-03-06T22:53:02.538Z,3.30
2023-03-06T22:55:29.221Z,3.30
2023-03-06T22:57:55.900Z,3.30
2023-03-06T23:00:22.621Z,3.40
2023-03-06T23:02:49.261Z,3.30
2023-03-06T23:05:15.993Z,3.40
2023-03-06T23:07:42.668Z,3.40
2023-03-06T23:10:10.024Z,3.40
2023-03-06T23:12:36.647Z,3.40
2023-03-06T23:15:03.864Z,3.50
2023-03-06T23:17:30.508Z,3.40
2023-03-06T23:19:57.175Z,3.50
2023-03-06T23:22:23.791Z,3.50
2023-03-06T23:24:50.434Z,3.50
2023-03-06T23:27:17.318Z,3.60
2023-03-06T23:29:44.092Z,3.60
2023-03-06T23:32:10.824Z,3.60
2023-03-06T23:34:37.539Z,3.60
2023-03-06T23:37:04.327Z,3.60
2023-03-06T23:39:31.135Z,3.60
2023-03-06T23:41:57.800Z,3.60
2023-03-06T23:44:24.582Z,3.70
2023-03-06T23:46:51.265Z,3.70
2023-03-06T23:49:21.967Z,3.80
2023-03-06T23:51:48.810Z,3.80
2023-03-06T23:54:15.456Z,3.90
2023-03-06T23:56:42.086Z,3.90
2023-03-06T23:59:11.198Z,3.90
