createdAt,value
2017-01-18T00:00:37.449Z,83.82
2017-01-18T00:01:17.948Z,83.53
2017-01-18T00:02:13.136Z,83.53
2017-01-18T00:02:53.621Z,83.25
2017-01-18T00:03:34.163Z,83.53
2017-01-18T00:04:14.610Z,83.72
2017-01-18T00:04:55.130Z,83.25
2017-01-18T00:05:35.605Z,83.53
2017-01-18T00:06:16.121Z,83.44
2017-01-18T00:06:56.610Z,83.15
2017-01-18T00:07:37.096Z,83.34
2017-01-18T00:08:17.570Z,83.34
2017-01-18T00:08:58.046Z,83.34
2017-01-18T00:09:38.571Z,83.34
2017-01-18T00:10:19.053Z,83.34
2017-01-18T00:10:59.559Z,83.53
2017-01-18T00:11:40.076Z,83.15
2017-01-18T00:12:20.590Z,83.34
2017-01-18T00:13:01.046Z,83.44
2017-01-18T00:13:41.547Z,83.44
2017-01-18T00:14:22.055Z,83.44
2017-01-18T00:15:02.522Z,83.34
2017-01-18T00:15:43.013Z,83.15
2017-01-18T00:16:23.579Z,83.44
2017-01-18T00:17:04.038Z,83.34
2017-01-18T00:17:44.568Z,83.34
2017-01-18T00:18:25.053Z,82.78
2017-01-18T00:19:05.597Z,82.87
2017-01-18T00:19:46.074Z,83.34
2017-01-18T00:20:26.578Z,83.25
2017-01-18T00:21:07.046Z,82.87
2017-01-18T00:21:47.540Z,83.34
2017-01-18T00:22:28.050Z,82.87
2017-01-18T00:23:08.560Z,82.97
2017-01-18T00:23:49.039Z,83.25
2017-01-18T00:24:29.541Z,82.97
2017-01-18T00:25:10.043Z,83.44
2017-01-18T00:25:50.565Z,83.06
2017-01-18T00:26:31.017Z,83.44
2017-01-18T00:27:12.129Z,83.34
2017-01-18T00:27:52.637Z,83.53
2017-01-18T00:28:33.177Z,83.34
2017-01-18T00:29:13.667Z,83.44
2017-01-18T00:29:54.180Z,83.25
2017-01-18T00:30:34.667Z,83.15
2017-01-18T00:31:15.191Z,83.15
2017-01-18T00:31:55.664Z,83.25
2017-01-18T00:32:36.202Z,83.34
2017-01-18T00:33:16.650Z,83.15
2017-01-18T00:33:57.161Z,83.34
2017-01-18T00:34:37.632Z,83.25
2017-01-18T00:35:18.097Z,83.34
2017-01-18T00:35:58.584Z,83.25
2017-01-18T00:36:39.080Z,83.25
2017-01-18T00:37:19.540Z,83.15
2017-01-18T00:38:00.092Z,83.15
2017-01-18T00:38:41.467Z,83.15
2017-01-18T00:39:21.926Z,83.34
2017-01-18T00:40:02.435Z,83.44
2017-01-18T00:40:42.957Z,82.97
2017-01-18T00:41:23.424Z,83.34
2017-01-18T00:42:03.911Z,83.53
2017-01-18T00:42:44.408Z,83.06
2017-01-18T00:43:24.899Z,83.44
2017-01-18T00:44:05.352Z,83.63
2017-01-18T00:44:45.841Z,83.34
2017-01-18T00:45:26.351Z,83.53
2017-01-18T00:46:06.825Z,83.53
2017-01-18T00:46:47.344Z,83.34
2017-01-18T00:47:27.841Z,83.34
2017-01-18T00:48:08.842Z,83.63
2017-01-18T00:48:49.314Z,83.44
2017-01-18T00:49:29.801Z,83.44
2017-01-18T00:50:11.032Z,83.53
2017-01-18T00:50:51.605Z,83.53
2017-01-18T00:51:32.135Z,83.53
2017-01-18T00:52:12.644Z,83.44
2017-01-18T00:52:53.843Z,83.53
2017-01-18T00:53:34.351Z,83.06
2017-01-18T00:54:15.689Z,83.44
2017-01-18T00:54:56.166Z,82.87
2017-01-18T00:55:37.599Z,83.25
2017-01-18T00:56:18.116Z,83.53
2017-01-18T00:56:58.577Z,83.25
2017-01-18T00:57:39.092Z,82.97
2017-01-18T00:58:19.591Z,82.97
2017-01-18T00:59:00.108Z,83.25
2017-01-18T00:59:40.577Z,83.25
2017-01-18T01:00:22.031Z,83.25
2017-01-18T01:01:02.514Z,83.25
2017-01-18T01:01:43.019Z,83.34
2017-01-18T01:02:23.489Z,83.34
2017-01-18T01:03:04.003Z,83.53
2017-01-18T01:03:44.506Z,83.25
2017-01-18T01:04:25.013Z,83.34
2017-01-18T01:05:05.481Z,83.15
2017-01-18T01:05:45.977Z,83.15
2017-01-18T01:06:26.487Z,83.15
2017-01-18T01:07:06.987Z,83.25
2017-01-18T01:07:47.435Z,83.25
2017-01-18T01:08:27.948Z,83.15
2017-01-18T01:09:08.463Z,83.34
2017-01-18T01:09:48.919Z,83.34
2017-01-18T01:10:29.436Z,83.15
2017-01-18T01:11:09.915Z,83.15
2017-01-18T01:11:50.397Z,83.15
2017-01-18T01:12:30.888Z,83.34
2017-01-18T01:13:11.348Z,83.34
2017-01-18T01:13:51.840Z,83.34
2017-01-18T01:14:32.317Z,83.34
2017-01-18T01:15:12.785Z,83.34
2017-01-18T01:15:53.276Z,83.63
2017-01-18T01:16:33.778Z,82.97
2017-01-18T01:17:14.277Z,83.44
2017-01-18T01:17:54.740Z,82.97
2017-01-18T01:18:35.228Z,82.97
2017-01-18T01:19:15.695Z,82.97
2017-01-18T01:19:56.226Z,82.87
2017-01-18T01:20:36.661Z,82.97
2017-01-18T01:21:17.135Z,82.97
2017-01-18T01:21:57.606Z,83.44
2017-01-18T01:22:38.081Z,83.34
2017-01-18T01:23:18.565Z,83.15
2017-01-18T01:23:59.043Z,83.25
2017-01-18T01:24:39.518Z,83.25
2017-01-18T01:25:20.038Z,83.06
2017-01-18T01:26:00.537Z,83.25
2017-01-18T01:26:41.022Z,83.15
2017-01-18T01:27:21.503Z,83.25
2017-01-18T01:28:01.982Z,83.15
2017-01-18T01:28:42.471Z,83.06
2017-01-18T01:29:23.046Z,83.06
2017-01-18T01:30:03.570Z,83.34
2017-01-18T01:30:44.086Z,83.34
2017-01-18T01:31:24.589Z,83.25
2017-01-18T01:32:05.105Z,83.34
2017-01-18T01:32:45.623Z,83.34
2017-01-18T01:33:26.081Z,83.06
2017-01-18T01:34:06.591Z,83.15
2017-01-18T01:34:47.098Z,82.97
2017-01-18T01:35:27.575Z,83.06
2017-01-18T01:36:08.074Z,82.97
2017-01-18T01:36:49.202Z,82.97
2017-01-18T01:37:29.658Z,83.15
2017-01-18T01:38:11.032Z,83.15
2017-01-18T01:38:51.533Z,83.34
2017-01-18T01:39:32.018Z,83.25
2017-01-18T01:40:12.546Z,83.15
2017-01-18T01:40:53.028Z,83.34
2017-01-18T01:41:34.111Z,83.15
2017-01-18T01:42:14.624Z,83.34
2017-01-18T01:42:55.120Z,82.68
2017-01-18T01:43:35.635Z,82.78
2017-01-18T01:44:16.141Z,82.87
2017-01-18T01:44:56.645Z,82.59
2017-01-18T01:45:37.170Z,82.78
2017-01-18T01:46:18.431Z,82.5
2017-01-18T01:46:58.919Z,82.68
2017-01-18T01:47:39.398Z,82.59
2017-01-18T01:48:19.904Z,82.5
2017-01-18T01:49:00.374Z,82.59
2017-01-18T01:49:40.859Z,82.4
2017-01-18T01:50:22.087Z,82.4
2017-01-18T01:51:02.634Z,82.5
2017-01-18T01:51:43.125Z,82.68
2017-01-18T01:52:23.639Z,82.4
2017-01-18T01:53:04.724Z,82.31
2017-01-18T01:53:45.245Z,82.5
2017-01-18T01:54:25.743Z,82.21
2017-01-18T01:55:07.222Z,82.02
2017-01-18T01:55:47.722Z,82.4
2017-01-18T01:56:28.218Z,82.5
2017-01-18T01:57:08.716Z,82.4
2017-01-18T01:57:49.190Z,82.68
2017-01-18T01:58:29.695Z,82.59
2017-01-18T01:59:10.168Z,82.31
2017-01-18T01:59:50.695Z,81.83
2017-01-18T02:00:31.162Z,81.83
2017-01-18T02:01:11.651Z,81.64
2017-01-18T02:01:52.206Z,81.83
2017-01-18T02:02:32.756Z,81.83
2017-01-18T02:03:13.263Z,81.64
2017-01-18T02:03:53.852Z,82.02
2017-01-18T02:04:34.392Z,81.64
2017-01-18T02:05:14.878Z,81.64
2017-01-18T02:05:55.410Z,81.93
2017-01-18T02:06:35.841Z,81.64
2017-01-18T02:07:16.969Z,81.74
2017-01-18T02:07:57.493Z,81.45
2017-01-18T02:08:37.974Z,81.55
2017-01-18T02:09:18.468Z,81.83
2017-01-18T02:09:59.004Z,81.83
2017-01-18T02:10:39.460Z,81.83
2017-01-18T02:11:20.030Z,81.36
2017-01-18T02:12:00.567Z,81.36
2017-01-18T02:12:41.063Z,81.17
2017-01-18T02:13:21.563Z,81.83
2017-01-18T02:14:02.032Z,81.26
2017-01-18T02:14:42.544Z,81.17
2017-01-18T02:15:23.087Z,81.26
2017-01-18T02:16:03.610Z,81.26
2017-01-18T02:16:44.069Z,81.17
2017-01-18T02:17:24.560Z,81.26
2017-01-18T02:18:05.031Z,81.26
2017-01-18T02:18:45.573Z,81.26
2017-01-18T02:19:26.084Z,81.36
2017-01-18T02:20:06.522Z,81.17
2017-01-18T02:20:47.007Z,81.17
2017-01-18T02:21:27.493Z,81.07
2017-01-18T02:22:08.004Z,81.26
2017-01-18T02:22:48.495Z,81.26
2017-01-18T02:23:29.015Z,81.36
2017-01-18T02:24:09.520Z,81.17
2017-01-18T02:24:50.032Z,81.26
2017-01-18T02:25:30.540Z,81.26
2017-01-18T02:26:11.064Z,81.45
2017-01-18T02:26:51.528Z,81.36
2017-01-18T02:27:32.063Z,81.45
2017-01-18T02:28:12.554Z,81.64
2017-01-18T02:28:53.063Z,81.45
2017-01-18T02:29:33.555Z,81.17
2017-01-18T02:30:21.026Z,81.45
2017-01-18T02:31:01.546Z,81.17
2017-01-18T02:31:41.978Z,81.17
2017-01-18T02:32:22.494Z,80.98
2017-01-18T02:33:02.950Z,80.79
2017-01-18T02:33:43.447Z,80.79
2017-01-18T02:34:23.939Z,80.88
2017-01-18T02:35:04.467Z,80.79
2017-01-18T02:35:44.954Z,80.88
2017-01-18T02:36:25.504Z,81.07
2017-01-18T02:37:05.983Z,80.88
2017-01-18T02:37:46.467Z,81.17
2017-01-18T02:38:27.587Z,81.17
2017-01-18T02:39:08.109Z,80.88
2017-01-18T02:39:48.608Z,80.88
2017-01-18T02:40:29.091Z,80.79
2017-01-18T02:41:09.550Z,80.6
2017-01-18T02:41:50.055Z,80.88
2017-01-18T02:42:30.543Z,80.98
2017-01-18T02:43:11.037Z,80.98
2017-01-18T02:43:51.525Z,80.88
2017-01-18T02:44:32.579Z,81.17
2017-01-18T02:45:13.048Z,80.88
2017-01-18T02:45:54.522Z,80.79
2017-01-18T02:46:35.007Z,80.98
2017-01-18T02:47:15.516Z,81.07
2017-01-18T02:47:55.974Z,80.88
2017-01-18T02:48:36.477Z,80.88
2017-01-18T02:49:16.997Z,81.07
2017-01-18T02:49:58.411Z,80.13
2017-01-18T02:50:38.917Z,80.32
2017-01-18T02:51:19.424Z,80.22
2017-01-18T02:51:59.964Z,80.98
2017-01-18T02:52:40.505Z,80.32
2017-01-18T02:53:20.938Z,80.41
2017-01-18T02:54:01.423Z,81.07
2017-01-18T02:54:41.904Z,80.41
2017-01-18T02:55:22.403Z,80.32
2017-01-18T02:56:03.412Z,80.98
2017-01-18T02:56:43.870Z,80.98
2017-01-18T02:57:24.388Z,80.32
2017-01-18T02:58:04.847Z,80.6
2017-01-18T02:58:45.327Z,80.22
2017-01-18T02:59:25.871Z,80.41
2017-01-18T03:00:06.369Z,80.32
2017-01-18T03:00:46.826Z,80.51
2017-01-18T03:01:27.351Z,80.22
2017-01-18T03:02:07.811Z,80.6
2017-01-18T03:02:48.263Z,80.13
2017-01-18T03:03:28.793Z,80.69
2017-01-18T03:04:09.936Z,80.22
2017-01-18T03:04:50.447Z,80.32
2017-01-18T03:05:30.942Z,80.41
2017-01-18T03:06:11.371Z,80.51
2017-01-18T03:06:52.427Z,80.32
2017-01-18T03:07:32.929Z,80.22
2017-01-18T03:08:13.423Z,80.32
2017-01-18T03:08:53.914Z,80.41
2017-01-18T03:09:34.414Z,80.22
2017-01-18T03:10:14.945Z,80.13
2017-01-18T03:10:55.382Z,80.51
2017-01-18T03:11:35.934Z,80.51
2017-01-18T03:12:16.440Z,80.69
2017-01-18T03:12:57.848Z,80.13
2017-01-18T03:13:38.331Z,80.69
2017-01-18T03:14:19.603Z,80.22
2017-01-18T03:15:00.700Z,80.41
2017-01-18T03:15:41.172Z,80.51
2017-01-18T03:16:21.655Z,80.22
2017-01-18T03:17:02.180Z,80.13
2017-01-18T03:17:42.707Z,80.32
2017-01-18T03:18:23.189Z,80.32
2017-01-18T03:19:03.681Z,80.41
2017-01-18T03:19:44.167Z,80.32
2017-01-18T03:20:25.431Z,80.41
2017-01-18T03:21:05.895Z,80.6
2017-01-18T03:21:46.384Z,80.79
2017-01-18T03:22:26.870Z,80.13
2017-01-18T03:23:07.319Z,80.22
2017-01-18T03:23:48.522Z,80.41
2017-01-18T03:24:29.523Z,80.22
2017-01-18T03:25:10.052Z,80.41
2017-01-18T03:25:50.622Z,80.51
2017-01-18T03:26:31.081Z,80.51
2017-01-18T03:27:11.527Z,80.32
2017-01-18T03:27:52.013Z,80.41
2017-01-18T03:28:33.541Z,80.51
2017-01-18T03:29:14.080Z,80.13
2017-01-18T03:29:56.434Z,80.51
2017-01-18T03:30:36.919Z,80.6
2017-01-18T03:31:17.369Z,80.51
2017-01-18T03:31:57.863Z,80.13
2017-01-18T03:32:38.328Z,80.51
2017-01-18T03:33:18.808Z,80.41
2017-01-18T03:33:59.313Z,80.51
2017-01-18T03:34:39.794Z,80.41
2017-01-18T03:35:20.254Z,80.41
2017-01-18T03:36:00.791Z,80.6
2017-01-18T03:36:41.277Z,79.75
2017-01-18T03:37:21.759Z,80.51
2017-01-18T03:38:02.240Z,80.07
2017-01-18T03:38:42.749Z,80.13
2017-01-18T03:39:24.027Z,80.04
2017-01-18T03:40:05.328Z,80.04
2017-01-18T03:40:45.823Z,80.04
2017-01-18T03:42:37.779Z,79.85
2017-01-18T03:43:20.460Z,80.32
2017-01-18T03:44:02.760Z,80.32
2017-01-18T03:44:45.097Z,80.22
2017-01-18T03:45:27.261Z,80.26
2017-01-18T03:46:10.614Z,80.32
2017-01-18T03:46:52.647Z,80.04
2017-01-18T03:47:38.507Z,80.22
2017-01-18T03:48:19.023Z,80.51
2017-01-18T03:48:59.489Z,80.13
2017-01-18T03:49:40.018Z,79.94
2017-01-18T03:50:20.479Z,80.26
2017-01-18T03:51:02.632Z,79.98
2017-01-18T03:51:43.122Z,80.26
2017-01-18T03:52:26.183Z,80.26
2017-01-18T03:53:06.615Z,80.07
2017-01-18T03:53:47.136Z,79.98
2017-01-18T03:54:29.568Z,79.94
2017-01-18T03:55:12.815Z,80.32
2017-01-18T03:55:55.300Z,80.36
2017-01-18T03:56:36.794Z,80.07
2017-01-18T03:57:24.109Z,80.04
2017-01-18T03:58:04.569Z,80.04
2017-01-18T03:58:45.043Z,80.32
2017-01-18T03:59:29.253Z,80.22
2017-01-18T04:00:09.686Z,80.17
2017-01-18T04:00:51.976Z,80.04
2017-01-18T04:01:36.244Z,80.13
2017-01-18T04:02:16.737Z,80.13
2017-01-18T04:02:57.186Z,80.32
2017-01-18T04:03:37.652Z,80.04
2017-01-18T04:04:18.134Z,79.85
2017-01-18T04:05:00.320Z,80.13
2017-01-18T04:05:40.809Z,80.04
2017-01-18T04:06:23.255Z,80.22
2017-01-18T04:07:05.492Z,80.32
2017-01-18T04:07:49.544Z,80.26
2017-01-18T04:08:31.645Z,80.26
2017-01-18T04:09:14.969Z,80.13
2017-01-18T04:09:57.234Z,80.04
2017-01-18T04:10:43.457Z,80.22
2017-01-18T04:11:25.590Z,80.32
2017-01-18T04:12:06.103Z,80.22
2017-01-18T04:12:46.786Z,80.04
2017-01-18T04:13:27.263Z,80.04
2017-01-18T04:14:07.720Z,80.04
2017-01-18T04:14:49.975Z,80.04
2017-01-18T04:15:32.607Z,79.75
2017-01-18T04:16:13.081Z,79.85
2017-01-18T04:16:53.539Z,80.26
2017-01-18T04:17:34.060Z,79.69
2017-01-18T04:18:16.279Z,79.85
2017-01-18T04:18:56.749Z,80.41
2017-01-18T04:19:38.819Z,80.41
2017-01-18T04:20:19.299Z,80.32
2017-01-18T04:21:01.761Z,80.41
2017-01-18T04:21:42.285Z,80.51
2017-01-18T04:22:22.729Z,80.41
2017-01-18T04:23:04.967Z,80.41
2017-01-18T04:23:47.455Z,80.41
2017-01-18T04:24:30.754Z,80.41
2017-01-18T04:25:11.264Z,80.22
2017-01-18T04:25:54.485Z,80.51
2017-01-18T04:26:34.983Z,80.41
2017-01-18T04:27:15.541Z,80.13
2017-01-18T04:27:56.599Z,80.51
2017-01-18T04:28:40.801Z,80.22
2017-01-18T04:29:22.806Z,80.32
2017-01-18T04:30:03.275Z,80.6
2017-01-18T04:30:45.458Z,80.32
2017-01-18T04:31:25.995Z,80.88
2017-01-18T04:32:06.464Z,80.32
2017-01-18T04:32:48.469Z,80.41
2017-01-18T04:33:28.938Z,80.98
2017-01-18T04:34:09.436Z,80.88
2017-01-18T04:34:51.461Z,80.98
2017-01-18T04:35:34.464Z,81.17
2017-01-18T04:36:17.681Z,80.88
2017-01-18T04:36:58.136Z,80.88
2017-01-18T04:37:40.181Z,80.88
2017-01-18T04:38:20.677Z,80.6
2017-01-18T04:39:01.179Z,80.79
2017-01-18T04:39:43.898Z,80.98
2017-01-18T04:40:24.376Z,80.98
2017-01-18T04:41:10.546Z,80.88
2017-01-18T04:41:52.972Z,80.88
2017-01-18T04:42:33.481Z,81.07
2017-01-18T04:43:13.943Z,80.88
2017-01-18T04:43:54.449Z,80.98
2017-01-18T04:44:38.829Z,81.07
2017-01-18T04:45:20.370Z,80.98
2017-01-18T04:46:02.792Z,80.98
2017-01-18T04:46:45.222Z,80.98
2017-01-18T04:47:25.702Z,80.79
2017-01-18T04:48:06.178Z,80.88
2017-01-18T04:48:46.683Z,80.98
2017-01-18T04:49:27.184Z,80.88
2017-01-18T04:50:10.334Z,80.88
2017-01-18T04:50:50.867Z,81.36
2017-01-18T04:51:33.120Z,81.64
2017-01-18T04:52:13.598Z,81.45
2017-01-18T04:52:54.100Z,81.55
2017-01-18T04:53:34.565Z,81.36
2017-01-18T04:54:15.054Z,81.45
2017-01-18T04:54:55.508Z,81.55
2017-01-18T04:55:36.001Z,81.26
2017-01-18T04:56:16.521Z,81.36
2017-01-18T04:56:58.728Z,81.17
2017-01-18T04:57:39.198Z,81.17
2017-01-18T04:58:19.957Z,81.45
2017-01-18T04:59:00.431Z,81.26
2017-01-18T04:59:40.911Z,81.17
2017-01-18T05:00:21.402Z,81.26
2017-01-18T05:01:04.635Z,81.26
2017-01-18T05:01:45.138Z,81.26
2017-01-18T05:02:25.654Z,81.45
2017-01-18T05:03:06.141Z,81.26
2017-01-18T05:03:46.605Z,81.64
2017-01-18T05:04:27.067Z,81.74
2017-01-18T05:05:10.459Z,81.36
2017-01-18T05:05:51.001Z,81.45
2017-01-18T05:06:32.475Z,81.45
2017-01-18T05:07:17.488Z,81.83
2017-01-18T05:07:57.913Z,81.64
2017-01-18T05:08:38.404Z,81.83
2017-01-18T05:09:22.654Z,81.74
2017-01-18T05:10:03.114Z,81.74
2017-01-18T05:10:45.532Z,81.74
2017-01-18T05:11:26.057Z,81.55
2017-01-18T05:12:08.052Z,81.83
2017-01-18T05:12:54.956Z,81.36
2017-01-18T05:13:35.447Z,81.64
2017-01-18T05:14:15.967Z,81.64
2017-01-18T05:14:57.059Z,82.02
2017-01-18T05:15:37.514Z,82.12
2017-01-18T05:16:18.003Z,82.12
2017-01-18T05:16:58.489Z,82.02
2017-01-18T05:17:38.975Z,82.02
2017-01-18T05:18:21.466Z,81.64
2017-01-18T05:19:01.951Z,82.02
2017-01-18T05:19:42.421Z,82.02
2017-01-18T05:20:22.930Z,82.02
2017-01-18T05:21:03.948Z,81.64
2017-01-18T05:21:46.952Z,82.02
2017-01-18T05:22:29.192Z,81.93
2017-01-18T05:23:11.112Z,81.93
2017-01-18T05:23:51.619Z,82.02
2017-01-18T05:24:32.127Z,81.83
2017-01-18T05:25:12.607Z,82.12
2017-01-18T05:25:53.798Z,82.02
2017-01-18T05:26:34.361Z,82.02
2017-01-18T05:27:14.837Z,81.83
2017-01-18T05:27:55.314Z,81.83
2017-01-18T05:28:35.820Z,82.02
2017-01-18T05:29:16.345Z,82.02
2017-01-18T05:29:56.853Z,81.83
2017-01-18T05:30:37.341Z,82.02
2017-01-18T05:31:18.893Z,82.02
2017-01-18T05:31:59.418Z,81.93
2017-01-18T05:32:39.889Z,81.93
2017-01-18T05:33:20.390Z,81.83
2017-01-18T05:34:00.916Z,81.83
2017-01-18T05:34:41.441Z,81.64
2017-01-18T05:35:21.968Z,81.83
2017-01-18T05:36:02.421Z,81.83
2017-01-18T05:36:42.930Z,81.74
2017-01-18T05:37:23.455Z,81.74
2017-01-18T05:38:03.956Z,81.74
2017-01-18T05:38:44.433Z,81.64
2017-01-18T05:39:24.901Z,81.74
2017-01-18T05:40:05.401Z,81.83
2017-01-18T05:40:45.919Z,81.83
2017-01-18T05:41:29.298Z,81.74
2017-01-18T05:42:12.551Z,81.74
2017-01-18T05:42:53.059Z,81.93
2017-01-18T05:43:33.560Z,81.93
2017-01-18T05:44:14.042Z,82.31
2017-01-18T05:44:55.051Z,82.4
2017-01-18T05:45:35.503Z,82.4
2017-01-18T05:46:15.991Z,82.5
2017-01-18T05:46:56.445Z,82.31
2017-01-18T05:47:36.925Z,82.5
2017-01-18T05:48:17.422Z,82.31
2017-01-18T05:48:57.988Z,82.31
2017-01-18T05:49:38.448Z,82.31
2017-01-18T05:50:18.950Z,82.31
2017-01-18T05:50:59.451Z,82.5
2017-01-18T05:51:41.804Z,82.21
2017-01-18T05:52:22.294Z,82.12
2017-01-18T05:53:02.778Z,82.4
2017-01-18T05:53:43.244Z,82.21
2017-01-18T05:54:23.748Z,82.5
2017-01-18T05:55:04.908Z,82.31
2017-01-18T05:55:45.401Z,82.31
2017-01-18T05:56:27.802Z,82.59
2017-01-18T05:57:08.923Z,82.78
2017-01-18T05:57:51.246Z,82.4
2017-01-18T05:58:31.718Z,82.4
2017-01-18T05:59:12.923Z,82.68
2017-01-18T05:59:53.394Z,82.68
2017-01-18T06:00:36.786Z,82.5
2017-01-18T06:01:17.242Z,82.31
2017-01-18T06:01:58.052Z,82.78
2017-01-18T06:02:39.165Z,82.68
2017-01-18T06:03:19.619Z,82.78
2017-01-18T06:04:00.145Z,82.68
2017-01-18T06:04:40.636Z,82.59
2017-01-18T06:05:21.131Z,82.68
2017-01-18T06:06:01.612Z,82.59
2017-01-18T06:06:42.101Z,82.5
2017-01-18T06:07:22.588Z,82.87
2017-01-18T06:08:03.090Z,82.59
2017-01-18T06:08:43.598Z,82.5
2017-01-18T06:09:24.096Z,82.5
2017-01-18T06:10:04.589Z,82.5
2017-01-18T06:10:45.098Z,82.68
2017-01-18T06:11:28.154Z,82.68
2017-01-18T06:12:08.629Z,82.59
2017-01-18T06:12:49.104Z,82.59
2017-01-18T06:13:32.228Z,82.5
2017-01-18T06:14:12.710Z,82.5
2017-01-18T06:14:53.158Z,82.68
2017-01-18T06:15:33.657Z,82.78
2017-01-18T06:16:14.109Z,82.78
2017-01-18T06:16:54.594Z,82.78
2017-01-18T06:17:35.070Z,82.78
2017-01-18T06:18:15.640Z,82.4
2017-01-18T06:18:56.415Z,82.59
2017-01-18T06:19:37.961Z,82.5
2017-01-18T06:20:18.758Z,82.31
2017-01-18T06:21:01.743Z,82.5
2017-01-18T06:21:42.397Z,82.31
2017-01-18T06:22:25.837Z,82.78
2017-01-18T06:23:06.342Z,82.5
2017-01-18T06:23:46.838Z,82.68
2017-01-18T06:24:27.331Z,82.4
2017-01-18T06:25:08.047Z,82.5
2017-01-18T06:25:48.661Z,82.78
2017-01-18T06:26:29.116Z,82.4
2017-01-18T06:27:09.582Z,82.78
2017-01-18T06:27:50.085Z,82.4
2017-01-18T06:28:30.620Z,82.4
2017-01-18T06:29:11.162Z,82.59
2017-01-18T06:29:51.642Z,82.4
2017-01-18T06:30:32.233Z,82.5
2017-01-18T06:31:14.997Z,82.87
2017-01-18T06:31:55.506Z,82.5
2017-01-18T06:32:41.540Z,82.31
2017-01-18T06:33:22.031Z,82.5
2017-01-18T06:34:02.515Z,82.5
2017-01-18T06:34:42.994Z,82.78
2017-01-18T06:35:23.491Z,82.59
2017-01-18T06:36:04.786Z,82.87
2017-01-18T06:36:45.279Z,82.4
2017-01-18T06:37:25.795Z,82.87
2017-01-18T06:38:06.263Z,82.78
2017-01-18T06:38:46.809Z,82.68
2017-01-18T06:39:27.263Z,82.59
2017-01-18T06:40:07.714Z,82.59
2017-01-18T06:40:48.195Z,82.5
2017-01-18T06:41:28.686Z,82.5
2017-01-18T06:42:09.184Z,82.5
2017-01-18T06:42:49.820Z,82.5
2017-01-18T06:43:30.344Z,82.5
2017-01-18T06:44:12.449Z,82.4
2017-01-18T06:44:53.010Z,82.4
2017-01-18T06:45:33.483Z,82.4
2017-01-18T06:46:16.558Z,82.4
2017-01-18T06:46:57.105Z,82.4
2017-01-18T06:47:37.563Z,82.59
2017-01-18T06:48:18.061Z,82.5
2017-01-18T06:49:02.265Z,82.5
2017-01-18T06:49:42.809Z,82.59
2017-01-18T06:50:23.301Z,82.68
2017-01-18T06:51:03.769Z,82.68
2017-01-18T06:51:48.085Z,82.21
2017-01-18T06:52:31.129Z,82.5
2017-01-18T06:53:11.631Z,82.4
2017-01-18T06:53:52.117Z,82.31
2017-01-18T06:54:32.600Z,82.59
2017-01-18T06:55:13.108Z,82.5
2017-01-18T06:55:53.551Z,82.5
2017-01-18T06:56:39.025Z,82.68
2017-01-18T06:58:35.431Z,82.68
2017-01-18T06:59:16.202Z,82.4
2017-01-18T06:59:56.724Z,82.5
2017-01-18T07:00:37.816Z,82.5
2017-01-18T07:01:18.265Z,82.5
2017-01-18T07:01:58.843Z,82.68
2017-01-18T07:02:39.596Z,82.78
2017-01-18T07:03:19.909Z,82.4
2017-01-18T07:04:00.503Z,82.59
2017-01-18T07:04:40.891Z,82.59
2017-01-18T07:05:21.513Z,82.78
2017-01-18T07:06:01.980Z,82.78
2017-01-18T07:06:44.156Z,82.59
2017-01-18T07:07:24.643Z,82.78
2017-01-18T07:08:05.263Z,82.78
2017-01-18T07:08:45.692Z,82.87
2017-01-18T07:09:26.196Z,82.59
2017-01-18T07:10:06.700Z,82.97
2017-01-18T07:10:47.209Z,82.97
2017-01-18T07:11:27.675Z,82.4
2017-01-18T07:12:08.188Z,82.87
2017-01-18T07:12:48.767Z,82.87
2017-01-18T07:13:29.224Z,82.59
2017-01-18T07:14:09.771Z,82.97
2017-01-18T07:14:50.202Z,82.97
2017-01-18T07:15:30.709Z,82.78
2017-01-18T07:16:11.255Z,82.87
2017-01-18T07:16:51.726Z,82.5
2017-01-18T07:17:32.228Z,82.5
2017-01-18T07:18:12.795Z,82.78
2017-01-18T07:18:53.400Z,82.31
2017-01-18T07:19:34.203Z,82.31
2017-01-18T07:20:15.068Z,82.12
2017-01-18T07:20:55.544Z,82.59
2017-01-18T07:21:36.018Z,82.4
2017-01-18T07:22:16.504Z,82.4
2017-01-18T07:22:56.978Z,82.59
2017-01-18T07:23:37.468Z,82.21
2017-01-18T07:24:17.950Z,82.21
2017-01-18T07:24:58.440Z,82.5
2017-01-18T07:25:38.910Z,82.59
2017-01-18T07:26:19.433Z,82.59
2017-01-18T07:26:59.912Z,82.4
2017-01-18T07:27:40.916Z,82.44
2017-01-18T07:29:59.234Z,82.4
2017-01-18T07:30:39.733Z,82.31
2017-01-18T07:31:20.210Z,82.63
2017-01-18T07:32:00.690Z,82.53
2017-01-18T07:32:41.147Z,82.59
2017-01-18T07:33:21.654Z,82.4
2017-01-18T07:34:02.156Z,82.59
2017-01-18T07:34:42.653Z,82.53
2017-01-18T07:35:24.608Z,82.63
2017-01-18T07:36:05.080Z,82.63
2017-01-18T07:36:46.377Z,82.25
2017-01-18T07:37:32.430Z,82.25
2017-01-18T07:38:12.987Z,82.44
2017-01-18T07:38:53.500Z,82.34
2017-01-18T07:39:34.922Z,82.12
2017-01-18T07:40:19.089Z,82.12
2017-01-18T07:41:03.151Z,81.83
2017-01-18T07:41:46.775Z,82.44
2017-01-18T07:42:32.020Z,82.4
2017-01-18T07:43:17.495Z,82.12
2017-01-18T07:43:58.198Z,82.5
2017-01-18T07:44:39.089Z,82.82
2017-01-18T07:45:20.288Z,82.5
2017-01-18T07:46:01.175Z,82.5
2017-01-18T07:46:42.046Z,82.59
2017-01-18T07:47:23.738Z,82.59
2017-01-18T07:48:04.626Z,82.5
2017-01-18T07:48:45.198Z,82.59
2017-01-18T07:49:25.759Z,82.59
2017-01-18T07:50:06.242Z,82.5
2017-01-18T07:50:46.692Z,82.59
2017-01-18T07:51:27.371Z,82.5
2017-01-18T07:52:07.839Z,82.4
2017-01-18T07:52:48.401Z,82.4
2017-01-18T07:53:28.935Z,82.59
2017-01-18T07:54:09.328Z,82.21
2017-01-18T07:54:49.905Z,82.4
2017-01-18T07:55:30.383Z,82.59
2017-01-18T07:56:10.929Z,82.21
2017-01-18T07:56:51.348Z,82.59
2017-01-18T07:57:31.829Z,82.59
2017-01-18T07:58:12.391Z,82.12
2017-01-18T07:58:52.835Z,82.31
2017-01-18T07:59:33.338Z,82.4
2017-01-18T08:00:13.853Z,82.4
2017-01-18T08:00:59.625Z,82.4
2017-01-18T08:01:40.194Z,83.15
2017-01-18T08:02:20.647Z,82.78
2017-01-18T08:03:01.168Z,82.5
2017-01-18T08:03:41.679Z,82.31
2017-01-18T08:04:22.200Z,82.5
2017-01-18T08:05:02.713Z,83.15
2017-01-18T08:05:45.927Z,82.59
2017-01-18T08:06:29.409Z,82.78
2017-01-18T08:07:12.866Z,83.06
2017-01-18T08:07:53.826Z,82.97
2017-01-18T08:08:35.440Z,83.06
2017-01-18T08:09:20.520Z,82.97
2017-01-18T08:10:02.319Z,82.97
2017-01-18T08:10:43.038Z,82.68
2017-01-18T08:11:24.524Z,82.59
2017-01-18T08:12:05.097Z,82.5
2017-01-18T08:12:45.756Z,82.87
2017-01-18T08:13:31.074Z,82.78
2017-01-18T08:14:12.118Z,82.68
2017-01-18T08:14:53.462Z,82.78
2017-01-18T08:15:34.651Z,82.78
2017-01-18T08:16:15.726Z,82.59
2017-01-18T08:16:56.975Z,82.68
2017-01-18T08:17:37.540Z,82.59
2017-01-18T08:18:18.169Z,82.59
2017-01-18T08:19:01.004Z,82.59
2017-01-18T08:19:41.746Z,82.68
2017-01-18T08:20:23.461Z,82.78
2017-01-18T08:21:06.843Z,82.68
2017-01-18T08:21:53.741Z,82.68
2017-01-18T08:22:36.583Z,82.78
2017-01-18T08:23:22.947Z,82.59
2017-01-18T08:26:02.890Z,82.68
2017-01-18T08:28:07.444Z,82.59
2017-01-18T08:28:58.633Z,82.87
2017-01-18T08:29:48.812Z,82.78
2017-01-18T08:30:32.146Z,82.78
2017-01-18T08:31:12.777Z,82.59
2017-01-18T08:31:53.385Z,82.78
2017-01-18T08:32:36.224Z,82.68
2017-01-18T08:33:24.925Z,82.68
2017-01-18T08:34:14.544Z,82.68
2017-01-18T08:35:04.179Z,82.5
2017-01-18T08:35:53.019Z,82.4
2017-01-18T08:36:38.713Z,82.59
2017-01-18T08:37:27.960Z,82.4
2017-01-18T08:38:12.574Z,82.78
2017-01-18T08:39:08.337Z,82.59
2017-01-18T08:40:00.656Z,82.68
2017-01-18T08:40:52.544Z,82.31
2017-01-18T08:41:36.731Z,82.5
2017-01-18T08:42:24.525Z,82.78
2017-01-18T08:45:52.055Z,82.31
2017-01-18T08:46:51.144Z,82.59
2017-01-18T08:47:39.541Z,82.5
2017-01-18T08:48:34.865Z,82.68
2017-01-18T08:49:22.309Z,82.59
2017-01-18T08:50:02.853Z,82.78
2017-01-18T08:50:45.810Z,82.5
2017-01-18T08:51:26.393Z,82.59
2017-01-18T08:52:06.921Z,82.59
2017-01-18T08:52:47.413Z,82.68
2017-01-18T08:53:27.922Z,82.78
2017-01-18T08:54:10.016Z,82.78
2017-01-18T08:54:50.501Z,82.5
2017-01-18T08:55:31.192Z,82.68
2017-01-18T08:56:12.044Z,82.59
2017-01-18T08:56:53.593Z,82.4
2017-01-18T08:57:34.480Z,82.59
2017-01-18T08:58:15.781Z,82.68
2017-01-18T08:58:56.499Z,82.78
2017-01-18T08:59:37.198Z,82.4
2017-01-18T09:00:18.235Z,82.59
2017-01-18T09:00:59.138Z,82.59
2017-01-18T09:01:39.831Z,82.59
2017-01-18T09:02:20.394Z,82.97
2017-01-18T09:03:04.499Z,82.97
2017-01-18T09:03:52.947Z,82.4