createdAt,value
2019-01-25T00:01:00.798Z,36.53
2019-01-25T00:03:31.886Z,33.07
2019-01-25T00:06:01.641Z,35.10
2019-01-25T00:08:31.167Z,35.23
2019-01-25T00:11:02.271Z,37.37
2019-01-25T00:13:31.827Z,35.27
2019-01-25T00:16:01.305Z,36.03
2019-01-25T00:18:30.756Z,36.27
2019-01-25T00:21:00.297Z,36.53
2019-01-25T00:23:29.782Z,34.73
2019-01-25T00:25:59.252Z,34.67
2019-01-25T00:28:28.777Z,36.97
2019-01-25T00:30:59.017Z,36.50
2019-01-25T00:33:28.543Z,37.13
2019-01-25T00:35:58.383Z,34.47
2019-01-25T00:38:28.276Z,34.90
2019-01-25T00:40:58.301Z,35.50
2019-01-25T00:43:28.221Z,35.67
2019-01-25T00:45:57.725Z,36.17
2019-01-25T00:48:27.461Z,35.10
2019-01-25T00:50:56.980Z,36.10
2019-01-25T00:53:26.698Z,35.30
2019-01-25T00:55:56.187Z,36.43
2019-01-25T00:58:25.958Z,35.30
2019-01-25T01:00:55.973Z,35.87
2019-01-25T01:03:25.703Z,36.60
2019-01-25T01:05:55.172Z,36.73
2019-01-25T01:08:24.715Z,34.40
2019-01-25T01:10:54.208Z,33.80
2019-01-25T01:13:23.774Z,33.20
2019-01-25T01:15:53.246Z,37.67
2019-01-25T01:18:22.774Z,33.63
2019-01-25T01:20:52.267Z,36.20
2019-01-25T01:23:22.055Z,33.33
2019-01-25T01:25:51.515Z,34.80
2019-01-25T01:28:23.120Z,35.90
2019-01-25T01:30:52.637Z,36.60
2019-01-25T01:33:22.095Z,35.13
2019-01-25T01:35:51.571Z,34.80
2019-01-25T01:38:21.102Z,35.63
2019-01-25T01:40:50.651Z,35.70
2019-01-25T01:43:20.415Z,35.37
2019-01-25T01:45:50.275Z,34.63
2019-01-25T01:48:19.740Z,34.83
2019-01-25T01:50:49.220Z,34.10
2019-01-25T01:53:18.982Z,36.10
2019-01-25T01:55:48.461Z,35.87
2019-01-25T01:58:17.926Z,35.10
2019-01-25T02:00:47.434Z,36.80
2019-01-25T02:03:16.925Z,36.80
2019-01-25T02:05:46.395Z,36.33
2019-01-25T02:08:17.025Z,34.80
2019-01-25T02:10:46.595Z,35.90
2019-01-25T02:13:17.681Z,34.70
2019-01-25T02:15:47.154Z,34.20
2019-01-25T02:18:16.634Z,33.53
2019-01-25T02:20:46.103Z,35.60
2019-01-25T02:23:15.581Z,33.70
2019-01-25T02:25:45.075Z,33.97
2019-01-25T02:28:14.528Z,35.27
2019-01-25T02:30:44.005Z,35.10
2019-01-25T02:33:13.459Z,34.10
2019-01-25T02:35:42.961Z,33.33
2019-01-25T02:38:12.491Z,36.23
2019-01-25T02:40:41.971Z,33.33
2019-01-25T02:43:11.513Z,34.33
2019-01-25T02:45:41.009Z,34.70
2019-01-25T02:48:10.753Z,36.33
2019-01-25T02:50:40.223Z,36.03
2019-01-25T02:53:09.711Z,35.60
2019-01-25T02:55:39.187Z,37.07
2019-01-25T02:58:08.643Z,34.47
2019-01-25T03:00:38.118Z,35.90
2019-01-25T03:03:09.362Z,36.40
2019-01-25T03:05:38.826Z,36.47
2019-01-25T03:08:08.282Z,37.07
2019-01-25T03:10:46.700Z,36.00
2019-01-25T03:13:09.740Z,35.20
2019-01-25T03:15:39.657Z,36.27
2019-01-25T03:18:09.577Z,37.37
2019-01-25T03:20:39.387Z,36.10
2019-01-25T03:23:08.837Z,36.23
2019-01-25T03:25:38.310Z,36.93
2019-01-25T03:28:08.086Z,36.83
2019-01-25T03:30:37.665Z,36.93
2019-01-25T03:33:08.190Z,37.00
2019-01-25T03:35:37.681Z,37.03
2019-01-25T03:38:07.553Z,36.07
2019-01-25T03:40:37.013Z,37.40
2019-01-25T03:43:06.515Z,36.90
2019-01-25T03:45:35.977Z,38.30
2019-01-25T03:48:05.714Z,35.83
2019-01-25T03:50:35.175Z,35.03
2019-01-25T03:53:04.723Z,35.87
2019-01-25T03:55:34.194Z,37.20
2019-01-25T03:58:03.923Z,36.17
2019-01-25T04:00:33.385Z,36.70
2019-01-25T04:03:03.544Z,39.50
2019-01-25T04:05:33.055Z,38.87
2019-01-25T04:08:02.803Z,38.87
2019-01-25T04:10:32.343Z,38.73
2019-01-25T04:13:01.819Z,39.43
2019-01-25T04:15:32.637Z,36.70
2019-01-25T04:18:02.109Z,37.17
2019-01-25T04:20:31.823Z,39.53
2019-01-25T04:23:01.327Z,39.53
2019-01-25T04:25:30.770Z,40.43
2019-01-25T04:28:00.261Z,40.30
2019-01-25T04:30:32.836Z,39.40
2019-01-25T04:33:02.228Z,41.00
2019-01-25T04:35:31.742Z,39.00
2019-01-25T04:38:01.576Z,37.73
2019-01-25T04:40:31.050Z,40.23
2019-01-25T04:43:00.527Z,39.37
2019-01-25T04:45:30.054Z,39.97
2019-01-25T04:47:59.850Z,39.87
2019-01-25T04:50:29.320Z,39.53
2019-01-25T04:52:58.822Z,38.43
2019-01-25T04:55:32.682Z,40.20
2019-01-25T04:58:15.003Z,38.57
2019-01-25T05:00:44.511Z,37.90
2019-01-25T05:03:15.358Z,40.60
2019-01-25T05:05:44.877Z,40.43
2019-01-25T05:08:18.463Z,41.13
2019-01-25T05:10:47.992Z,41.73
2019-01-25T05:13:18.052Z,42.17
2019-01-25T05:15:47.512Z,41.43
2019-01-25T05:18:16.986Z,42.73
2019-01-25T05:20:47.374Z,41.73
2019-01-25T05:23:16.896Z,43.07
2019-01-25T05:25:46.373Z,42.67
2019-01-25T05:28:17.875Z,49.50
2019-01-25T05:30:56.403Z,49.47
2019-01-25T05:33:25.880Z,44.70
2019-01-25T05:35:55.353Z,42.20
2019-01-25T05:38:24.903Z,45.37
2019-01-25T05:40:54.619Z,44.37
2019-01-25T05:43:24.119Z,45.23
2019-01-25T05:45:53.621Z,45.30
2019-01-25T05:48:26.453Z,43.80
2019-01-25T05:50:59.105Z,42.23
2019-01-25T05:53:29.145Z,42.63
2019-01-25T05:55:58.937Z,44.90
2019-01-25T05:58:28.519Z,44.97
2019-01-25T06:00:58.306Z,46.30
2019-01-25T06:03:27.787Z,45.67
2019-01-25T06:05:59.538Z,46.40
2019-01-25T06:08:29.777Z,43.93
2019-01-25T06:11:01.865Z,41.80
2019-01-25T06:13:31.329Z,41.33
2019-01-25T06:16:01.124Z,41.97
2019-01-25T06:18:30.676Z,41.13
2019-01-25T06:21:00.208Z,41.27
2019-01-25T06:23:29.675Z,43.03
2019-01-25T06:25:59.806Z,44.67
2019-01-25T06:28:29.359Z,45.00
2019-01-25T06:30:59.019Z,43.77
2019-01-25T06:33:28.845Z,43.60
2019-01-25T06:35:58.314Z,44.27
2019-01-25T06:38:27.829Z,43.73
2019-01-25T06:40:57.611Z,44.20
2019-01-25T06:43:27.087Z,44.40
2019-01-25T06:45:56.555Z,44.97
2019-01-25T06:48:26.097Z,42.87
2019-01-25T06:50:55.559Z,43.27
2019-01-25T06:53:25.709Z,45.73
2019-01-25T06:55:55.169Z,47.97
2019-01-25T06:58:26.605Z,45.40
2019-01-25T07:01:00.404Z,45.93
2019-01-25T07:03:29.940Z,42.93
2019-01-25T07:05:59.406Z,46.80
2019-01-25T07:08:28.890Z,45.07
2019-01-25T07:10:58.745Z,45.00
2019-01-25T07:13:28.227Z,46.70
2019-01-25T07:15:57.699Z,45.20
2019-01-25T07:18:27.178Z,44.40
2019-01-25T07:20:56.968Z,44.00
2019-01-25T07:23:26.465Z,45.33
2019-01-25T07:25:55.945Z,45.33
2019-01-25T07:28:25.670Z,45.30
2019-01-25T07:30:55.221Z,46.83
2019-01-25T07:33:24.701Z,47.57
2019-01-25T07:35:54.228Z,45.27
2019-01-25T07:38:24.025Z,46.73
2019-01-25T07:40:53.513Z,43.97
2019-01-25T07:43:23.002Z,44.03
2019-01-25T07:45:52.737Z,45.33
2019-01-25T07:48:22.226Z,46.17
2019-01-25T07:50:51.983Z,45.37
2019-01-25T07:53:22.282Z,46.87
2019-01-25T07:55:52.220Z,44.87
2019-01-25T07:58:21.723Z,44.23
2019-01-25T08:00:51.313Z,45.93
2019-01-25T08:03:21.129Z,45.13
2019-01-25T08:05:50.606Z,47.20
2019-01-25T08:08:20.443Z,48.70
2019-01-25T08:10:50.001Z,47.23
2019-01-25T08:13:19.613Z,47.17
2019-01-25T08:15:49.097Z,46.40
2019-01-25T08:18:18.548Z,45.20
2019-01-25T08:20:48.015Z,46.20
2019-01-25T08:23:17.822Z,47.63
2019-01-25T08:25:47.275Z,47.10
2019-01-25T08:28:16.780Z,46.60
2019-01-25T08:30:46.351Z,47.30
2019-01-25T08:33:15.878Z,45.53
2019-01-25T08:35:45.334Z,45.93
2019-01-25T08:38:14.865Z,45.97
2019-01-25T08:40:44.350Z,46.03
2019-01-25T08:43:13.830Z,47.20
2019-01-25T08:45:43.292Z,45.80
2019-01-25T08:48:12.776Z,48.07
2019-01-25T08:50:42.244Z,44.90
2019-01-25T08:53:11.799Z,45.50
2019-01-25T08:55:41.621Z,45.83
2019-01-25T08:58:11.385Z,44.50
2019-01-25T09:00:42.424Z,45.47
2019-01-25T09:03:12.246Z,45.50
2019-01-25T09:05:42.054Z,45.00
2019-01-25T09:08:11.795Z,44.97
2019-01-25T09:10:41.249Z,44.77
2019-01-25T09:13:10.726Z,43.50
2019-01-25T09:15:40.434Z,42.50
2019-01-25T09:18:09.888Z,43.43
2019-01-25T09:20:39.410Z,42.47
2019-01-25T09:23:08.869Z,42.17
2019-01-25T09:25:38.366Z,40.97
2019-01-25T09:28:08.139Z,41.67
2019-01-25T09:30:37.645Z,40.97
2019-01-25T09:33:07.543Z,36.80
2019-01-25T09:35:37.037Z,37.20
2019-01-25T09:38:06.750Z,37.10
2019-01-25T09:40:36.569Z,37.90
2019-01-25T09:43:06.029Z,35.87
2019-01-25T09:45:35.496Z,36.90
2019-01-25T09:48:05.027Z,39.77
2019-01-25T09:50:34.803Z,39.77
2019-01-25T09:53:04.283Z,39.53
2019-01-25T09:55:34.023Z,41.50
2019-01-25T09:58:12.303Z,36.97
2019-01-25T10:00:56.707Z,32.67
2019-01-25T10:03:26.236Z,37.53
2019-01-25T10:05:55.738Z,39.17
2019-01-25T10:08:25.557Z,38.40
2019-01-25T10:10:55.043Z,38.20
2019-01-25T10:13:24.510Z,36.00
2019-01-25T10:15:54.015Z,34.80
2019-01-25T10:18:24.980Z,35.37
2019-01-25T10:20:54.974Z,33.07
2019-01-25T10:23:24.505Z,31.27
2019-01-25T10:25:53.971Z,31.47
2019-01-25T10:28:23.447Z,31.40
2019-01-25T10:30:52.974Z,30.47
2019-01-25T10:33:22.477Z,30.83
2019-01-25T10:35:51.953Z,30.60
2019-01-25T10:38:21.406Z,28.73
2019-01-25T10:40:50.876Z,30.00
2019-01-25T10:43:20.337Z,30.37
2019-01-25T10:45:49.807Z,30.67
2019-01-25T10:48:19.265Z,31.03
2019-01-25T10:50:48.723Z,29.47
2019-01-25T10:53:18.184Z,32.33
2019-01-25T10:55:47.957Z,32.13
2019-01-25T10:58:17.426Z,32.90
2019-01-25T11:00:46.958Z,33.73
2019-01-25T11:03:16.686Z,31.67
2019-01-25T11:05:46.166Z,31.73
2019-01-25T11:08:15.610Z,31.07
2019-01-25T11:10:45.115Z,31.50
2019-01-25T11:13:14.652Z,30.53
2019-01-25T11:15:44.129Z,33.47
2019-01-25T11:18:13.586Z,32.80
2019-01-25T11:20:43.074Z,32.90
2019-01-25T11:23:12.561Z,32.67
2019-01-25T11:25:42.984Z,32.53
2019-01-25T11:28:12.460Z,32.00
2019-01-25T11:30:41.933Z,33.70
2019-01-25T11:33:11.787Z,31.47
2019-01-25T11:35:41.277Z,31.20
2019-01-25T11:38:10.732Z,30.33
2019-01-25T11:40:42.537Z,29.83
2019-01-25T11:43:11.996Z,29.77
2019-01-25T11:45:41.476Z,29.57
2019-01-25T11:48:13.156Z,31.30
2019-01-25T11:50:42.618Z,30.73
2019-01-25T11:53:12.385Z,29.10
2019-01-25T11:55:41.880Z,30.47
2019-01-25T11:58:11.758Z,29.37
2019-01-25T12:00:42.888Z,30.27
2019-01-25T12:03:13.732Z,28.63
2019-01-25T12:05:43.359Z,28.77
2019-01-25T12:08:12.900Z,26.10
2019-01-25T12:10:42.714Z,27.50
2019-01-25T12:13:16.312Z,27.50
2019-01-25T12:15:43.562Z,25.33
2019-01-25T12:18:13.102Z,24.13
2019-01-25T12:20:42.584Z,26.07
2019-01-25T12:23:12.205Z,25.83
2019-01-25T12:25:41.700Z,27.70
2019-01-25T12:28:11.168Z,26.57
2019-01-25T12:30:40.780Z,27.13
2019-01-25T12:33:10.292Z,28.27
2019-01-25T12:35:40.803Z,28.63
2019-01-25T12:38:10.273Z,27.87
2019-01-25T12:40:42.194Z,28.67
2019-01-25T12:43:11.926Z,27.20
2019-01-25T12:45:41.638Z,28.20
2019-01-25T12:48:11.186Z,27.83
2019-01-25T12:50:52.778Z,28.17
2019-01-25T12:53:22.512Z,27.63
2019-01-25T12:55:51.966Z,30.30
2019-01-25T12:58:21.426Z,28.27
2019-01-25T13:00:51.696Z,27.00
2019-01-25T13:03:21.138Z,26.77
2019-01-25T13:05:50.962Z,31.33
2019-01-25T13:08:20.587Z,31.93
2019-01-25T13:10:50.063Z,29.67
2019-01-25T13:13:19.520Z,28.00
2019-01-25T13:15:49.369Z,26.83
2019-01-25T13:18:18.855Z,26.80
2019-01-25T13:20:48.310Z,26.97
2019-01-25T13:23:17.801Z,29.27
2019-01-25T13:25:47.404Z,31.17
2019-01-25T13:28:16.828Z,31.07
2019-01-25T13:30:46.325Z,31.70
2019-01-25T13:33:15.795Z,30.97
2019-01-25T13:35:45.276Z,31.17
2019-01-25T13:38:14.773Z,31.27
2019-01-25T13:40:44.345Z,31.97
2019-01-25T13:43:13.807Z,34.10
2019-01-25T13:45:43.300Z,32.87
2019-01-25T13:48:12.830Z,33.33
2019-01-25T13:50:42.308Z,29.23
2019-01-25T13:53:11.768Z,30.23
2019-01-25T13:55:42.749Z,31.63
2019-01-25T13:58:12.229Z,31.87
2019-01-25T14:00:41.769Z,32.17
2019-01-25T14:03:11.240Z,31.00
2019-01-25T14:05:40.732Z,32.00
2019-01-25T14:08:10.190Z,33.57
2019-01-25T14:10:39.942Z,33.57
2019-01-25T14:13:09.412Z,29.80
2019-01-25T14:15:38.967Z,31.07
2019-01-25T14:18:08.431Z,31.37
2019-01-25T14:20:37.912Z,33.17
2019-01-25T14:23:07.420Z,32.43
2019-01-25T14:25:36.904Z,32.67
2019-01-25T14:28:06.409Z,32.10
2019-01-25T14:30:40.685Z,33.73
2019-01-25T14:33:10.146Z,34.07
2019-01-25T14:35:39.606Z,33.93
2019-01-25T14:38:09.334Z,34.83
2019-01-25T14:40:39.230Z,34.83
2019-01-25T14:43:08.896Z,32.87
2019-01-25T14:45:38.349Z,34.10
2019-01-25T14:48:08.282Z,33.97
2019-01-25T14:50:37.752Z,35.00
2019-01-25T14:53:09.255Z,35.40
2019-01-25T14:55:38.716Z,37.23
2019-01-25T14:58:08.263Z,36.30
2019-01-25T15:00:37.742Z,37.90
2019-01-25T15:03:07.237Z,38.67
2019-01-25T15:05:36.685Z,36.77
2019-01-25T15:08:06.191Z,38.77
2019-01-25T15:10:35.685Z,39.23
2019-01-25T15:13:06.201Z,41.13
2019-01-25T15:15:35.659Z,43.00
2019-01-25T15:18:05.372Z,41.77
2019-01-25T15:20:34.860Z,42.57
2019-01-25T15:23:04.336Z,39.97
2019-01-25T15:25:34.121Z,41.70
2019-01-25T15:28:03.667Z,40.93
2019-01-25T15:30:33.211Z,41.20
2019-01-25T15:33:02.675Z,42.30
2019-01-25T15:35:32.176Z,44.33
2019-01-25T15:38:01.652Z,44.80
2019-01-25T15:40:32.070Z,43.17
2019-01-25T15:43:01.555Z,41.83
2019-01-25T15:45:31.165Z,43.40
2019-01-25T15:48:00.645Z,43.90
2019-01-25T15:50:31.371Z,43.83
2019-01-25T15:53:00.859Z,43.83
2019-01-25T15:55:30.392Z,43.97
2019-01-25T15:57:59.935Z,43.13
2019-01-25T16:00:29.865Z,39.07
2019-01-25T16:02:59.338Z,37.60
2019-01-25T16:05:28.829Z,38.27
2019-01-25T16:07:58.290Z,39.03
2019-01-25T16:10:27.784Z,39.60
2019-01-25T16:12:57.266Z,38.60
2019-01-25T16:15:28.372Z,39.27
2019-01-25T16:17:57.870Z,40.07
2019-01-25T16:20:27.323Z,41.03
2019-01-25T16:22:56.960Z,40.13
2019-01-25T16:25:28.932Z,39.73
2019-01-25T16:27:58.408Z,47.60
2019-01-25T16:30:33.035Z,42.47
2019-01-25T16:33:02.932Z,40.13
2019-01-25T16:35:32.390Z,50.43
2019-01-25T16:38:01.866Z,44.83
2019-01-25T16:40:31.603Z,43.97
2019-01-25T16:43:01.078Z,50.50
2019-01-25T16:45:33.271Z,42.87
2019-01-25T16:48:02.860Z,45.47
2019-01-25T16:50:32.636Z,45.20
2019-01-25T16:53:02.123Z,42.33
2019-01-25T16:55:31.618Z,52.58
2019-01-25T16:58:01.183Z,45.27
2019-01-25T17:00:35.793Z,44.33
2019-01-25T17:03:05.547Z,43.60
2019-01-25T17:05:35.315Z,45.20
2019-01-25T17:08:05.659Z,44.37
2019-01-25T17:10:35.487Z,42.07
2019-01-25T17:13:04.980Z,43.43
2019-01-25T17:15:34.507Z,43.47
2019-01-25T17:18:04.664Z,38.60
2019-01-25T17:20:34.312Z,42.10
2019-01-25T17:23:04.877Z,43.10
2019-01-25T17:25:34.386Z,45.53
2019-01-25T17:28:04.436Z,46.50
2019-01-25T17:30:36.316Z,44.77
2019-01-25T17:33:06.443Z,44.07
2019-01-25T17:35:35.849Z,45.77
2019-01-25T17:38:05.650Z,44.70
2019-01-25T17:40:46.462Z,44.53
2019-01-25T17:43:12.175Z,49.23
2019-01-25T17:45:41.998Z,45.80
2019-01-25T17:48:11.749Z,46.77
2019-01-25T17:50:41.216Z,47.23
2019-01-25T17:53:10.692Z,46.90
2019-01-25T17:55:40.156Z,43.60
2019-01-25T17:58:09.629Z,41.33
2019-01-25T18:00:40.807Z,37.63
2019-01-25T18:03:10.278Z,34.00
2019-01-25T18:05:40.048Z,32.67
2019-01-25T18:08:09.511Z,29.27
2019-01-25T18:10:39.265Z,28.97
2019-01-25T18:13:10.022Z,28.27
2019-01-25T18:15:39.813Z,28.47
2019-01-25T18:18:09.755Z,30.00
2019-01-25T18:20:39.294Z,30.20
2019-01-25T18:23:08.789Z,28.03
2019-01-25T18:25:41.184Z,30.57
2019-01-25T18:28:14.172Z,29.20
2019-01-25T18:30:52.832Z,28.73
2019-01-25T18:33:22.306Z,27.90
2019-01-25T18:35:51.880Z,28.27
2019-01-25T18:38:21.503Z,27.10
2019-01-25T18:40:50.957Z,25.10
2019-01-25T18:43:20.764Z,25.60
2019-01-25T18:45:50.588Z,25.33
2019-01-25T18:48:20.198Z,24.70
2019-01-25T18:50:49.653Z,25.10
2019-01-25T18:53:19.192Z,24.07
2019-01-25T18:55:48.929Z,25.03
2019-01-25T18:58:18.625Z,24.80
2019-01-25T19:00:48.100Z,23.63
2019-01-25T19:03:17.599Z,23.03
2019-01-25T19:05:47.543Z,23.10
2019-01-25T19:08:17.905Z,23.07
2019-01-25T19:10:47.372Z,23.33
2019-01-25T19:13:16.856Z,24.20
2019-01-25T19:15:46.326Z,25.00
2019-01-25T19:18:15.790Z,24.27
2019-01-25T19:20:45.260Z,25.73
2019-01-25T19:23:14.734Z,24.53
2019-01-25T19:25:44.272Z,24.60
2019-01-25T19:28:13.741Z,26.10
2019-01-25T19:30:45.398Z,25.53
2019-01-25T19:33:14.833Z,26.77
2019-01-25T19:35:44.289Z,26.33
2019-01-25T19:38:14.234Z,26.13
2019-01-25T19:40:43.660Z,25.47
2019-01-25T19:43:13.147Z,26.80
2019-01-25T19:45:42.626Z,25.63
2019-01-25T19:48:12.086Z,26.30
2019-01-25T19:50:41.545Z,25.30
2019-01-25T19:53:11.343Z,25.30
2019-01-25T19:55:40.814Z,25.90
2019-01-25T19:58:13.386Z,27.03
2019-01-25T20:00:45.585Z,24.90
2019-01-25T20:03:15.212Z,26.13
2019-01-25T20:05:44.681Z,26.63
2019-01-25T20:08:14.138Z,25.87
2019-01-25T20:10:43.613Z,26.33
2019-01-25T20:13:13.428Z,27.53
2019-01-25T20:15:43.246Z,27.43
2019-01-25T20:18:12.699Z,28.10
2019-01-25T20:20:42.323Z,26.77
2019-01-25T20:23:12.087Z,26.40
2019-01-25T20:25:41.550Z,27.83
2019-01-25T20:28:11.991Z,27.57
2019-01-25T20:30:41.620Z,27.63
2019-01-25T20:33:11.150Z,27.63
2019-01-25T20:35:42.743Z,26.70
2019-01-25T20:38:12.523Z,28.20
2019-01-25T20:40:41.992Z,27.07
2019-01-25T20:43:13.004Z,26.37
2019-01-25T20:45:43.188Z,25.70
2019-01-25T20:48:12.668Z,26.47
2019-01-25T20:50:42.173Z,27.43
2019-01-25T20:53:13.594Z,25.33
2019-01-25T20:55:43.672Z,26.63
2019-01-25T20:58:13.141Z,25.60
2019-01-25T21:00:42.821Z,24.90
2019-01-25T21:03:14.353Z,25.93
2019-01-25T21:05:43.845Z,27.47
2019-01-25T21:08:13.334Z,25.47
2019-01-25T21:10:42.858Z,24.73
2019-01-25T21:13:12.343Z,25.10
2019-01-25T21:15:41.845Z,25.87
2019-01-25T21:18:11.855Z,25.27
2019-01-25T21:20:43.571Z,26.37
2019-01-25T21:23:13.339Z,24.57
2019-01-25T21:25:42.824Z,25.27
2019-01-25T21:28:12.667Z,24.17
2019-01-25T21:30:42.144Z,24.70
2019-01-25T21:33:11.613Z,26.13
2019-01-25T21:35:41.413Z,25.47
2019-01-25T21:38:11.020Z,24.27
2019-01-25T21:40:40.513Z,25.43
2019-01-25T21:43:09.993Z,25.13
2019-01-25T21:45:43.227Z,24.67
2019-01-25T21:48:11.587Z,24.47
2019-01-25T21:50:43.114Z,25.03
2019-01-25T21:53:12.593Z,24.83
2019-01-25T21:55:42.332Z,23.10
2019-01-25T21:58:11.863Z,24.17
2019-01-25T22:00:41.659Z,23.07
2019-01-25T22:03:11.109Z,24.57
2019-01-25T22:05:40.872Z,24.33
2019-01-25T22:08:11.761Z,22.50
2019-01-25T22:10:44.029Z,22.70
2019-01-25T22:13:13.501Z,23.37
2019-01-25T22:15:50.518Z,23.73
2019-01-25T22:18:14.207Z,23.27
2019-01-25T22:20:43.943Z,22.80
2019-01-25T22:23:13.452Z,24.23
2019-01-25T22:25:42.937Z,22.67
2019-01-25T22:28:12.853Z,23.30
2019-01-25T22:30:42.702Z,21.77
2019-01-25T22:33:12.170Z,23.70
2019-01-25T22:35:41.663Z,21.37
2019-01-25T22:38:11.144Z,21.97
2019-01-25T22:40:40.621Z,20.90
2019-01-25T22:43:10.089Z,24.33
2019-01-25T22:45:39.830Z,22.97
2019-01-25T22:48:09.290Z,22.13
2019-01-25T22:50:39.118Z,23.50
2019-01-25T22:53:08.575Z,22.83
2019-01-25T22:55:38.132Z,22.77
2019-01-25T22:58:07.602Z,23.87
2019-01-25T23:00:47.857Z,22.90
2019-01-25T23:03:23.545Z,23.70
2019-01-25T23:06:27.928Z,23.93
2019-01-25T23:09:00.729Z,23.47
2019-01-25T23:11:30.565Z,22.90
2019-01-25T23:14:01.101Z,22.57
2019-01-25T23:16:30.593Z,22.37
2019-01-25T23:19:00.406Z,22.30
2019-01-25T23:21:29.887Z,22.57
2019-01-25T23:23:59.648Z,23.27
2019-01-25T23:26:29.127Z,22.87
2019-01-25T23:28:58.970Z,23.30
2019-01-25T23:31:28.502Z,21.33
2019-01-25T23:33:58.051Z,21.90
2019-01-25T23:36:27.868Z,22.10
2019-01-25T23:38:57.335Z,22.43
2019-01-25T23:41:26.817Z,24.80
2019-01-25T23:43:56.280Z,22.90
2019-01-25T23:46:25.762Z,22.90
2019-01-25T23:48:55.234Z,21.93
2019-01-25T23:51:24.726Z,22.27
2019-01-25T23:53:54.447Z,22.17
2019-01-25T23:56:24.248Z,22.83
2019-01-25T23:58:53.718Z,22.57
