createdAt,value
2022-09-13T00:00:44.282Z,20.70
2022-09-13T00:03:12.873Z,20.60
2022-09-13T00:05:40.084Z,20.50
2022-09-13T00:08:08.986Z,20.50
2022-09-13T00:10:37.691Z,20.50
2022-09-13T00:13:06.697Z,20.50
2022-09-13T00:15:33.735Z,20.50
2022-09-13T00:18:00.664Z,20.50
2022-09-13T00:20:27.841Z,20.50
2022-09-13T00:22:54.845Z,20.50
2022-09-13T00:25:21.678Z,20.50
2022-09-13T00:27:48.538Z,20.50
2022-09-13T00:30:15.341Z,20.40
2022-09-13T00:32:42.152Z,20.50
2022-09-13T00:35:09.407Z,20.60
2022-09-13T00:37:36.264Z,20.50
2022-09-13T00:40:03.931Z,20.50
2022-09-13T00:42:32.930Z,20.40
2022-09-13T00:45:01.032Z,20.50
2022-09-13T00:47:34.598Z,20.40
2022-09-13T00:50:11.354Z,20.50
2022-09-13T00:52:42.775Z,20.50
2022-09-13T00:55:35.015Z,20.60
2022-09-13T00:58:08.588Z,20.60
2022-09-13T01:00:36.437Z,20.60
2022-09-13T01:03:08.241Z,20.50
2022-09-13T01:05:46.218Z,20.50
2022-09-13T01:08:20.505Z,20.60
2022-09-13T01:10:49.349Z,20.70
2022-09-13T01:13:21.614Z,20.70
2022-09-13T01:15:48.832Z,20.70
2022-09-13T01:18:16.459Z,20.80
2022-09-13T01:21:20.014Z,21.00
2022-09-13T01:24:09.193Z,21.00
2022-09-13T01:26:48.216Z,21.00
2022-09-13T01:29:53.697Z,21.00
2022-09-13T01:32:33.928Z,21.00
2022-09-13T01:35:17.044Z,21.10
2022-09-13T01:38:37.897Z,21.10
2022-09-13T01:41:24.928Z,21.10
2022-09-13T01:44:08.827Z,21.20
2022-09-13T01:46:47.356Z,20.90
2022-09-13T01:49:43.895Z,20.80
2022-09-13T01:52:10.692Z,20.80
2022-09-13T01:54:44.212Z,20.80
2022-09-13T01:57:17.359Z,20.80
2022-09-13T01:59:52.664Z,20.90
2022-09-13T02:02:36.907Z,20.90
2022-09-13T02:05:16.444Z,20.70
2022-09-13T02:07:53.847Z,20.60
2022-09-13T02:10:31.562Z,20.70
2022-09-13T02:12:59.367Z,20.60
2022-09-13T02:15:37.729Z,20.70
2022-09-13T02:18:19.654Z,20.70
2022-09-13T02:20:50.374Z,20.70
2022-09-13T02:23:40.515Z,20.70
2022-09-13T02:26:09.699Z,20.60
2022-09-13T02:28:42.135Z,20.60
2022-09-13T02:31:10.368Z,20.70
2022-09-13T02:33:44.258Z,20.70
2022-09-13T02:36:18.777Z,20.70
2022-09-13T02:38:56.515Z,20.70
2022-09-13T02:41:46.451Z,20.60
2022-09-13T02:44:42.491Z,20.80
2022-09-13T02:47:26.801Z,20.70
2022-09-13T02:50:09.154Z,20.60
2022-09-13T02:53:02.911Z,20.50
2022-09-13T02:55:35.163Z,20.50
2022-09-13T02:58:14.164Z,20.30
2022-09-13T03:00:41.551Z,20.30
2022-09-13T03:03:12.445Z,20.30
2022-09-13T03:05:40.149Z,20.30
2022-09-13T03:08:10.819Z,20.40
2022-09-13T03:11:07.930Z,20.50
2022-09-13T03:13:37.650Z,20.60
2022-09-13T03:16:16.892Z,20.60
2022-09-13T03:19:20.588Z,20.70
2022-09-13T03:21:59.316Z,20.70
2022-09-13T03:24:51.030Z,20.50
2022-09-13T03:27:24.710Z,20.30
2022-09-13T03:29:57.744Z,20.30
2022-09-13T03:32:50.205Z,20.40
2022-09-13T03:35:41.590Z,20.30
2022-09-13T03:38:31.891Z,20.30
2022-09-13T03:41:13.577Z,20.20
2022-09-13T03:43:49.018Z,20.20
2022-09-13T03:46:30.969Z,20.00
2022-09-13T03:49:03.024Z,20.00
2022-09-13T03:51:30.449Z,20.00
2022-09-13T03:54:02.401Z,19.90
2022-09-13T03:56:29.238Z,19.90
2022-09-13T03:58:56.327Z,20.00
2022-09-13T04:01:24.597Z,20.00
2022-09-13T04:03:56.424Z,20.10
2022-09-13T04:06:23.867Z,20.10
2022-09-13T04:08:50.857Z,20.20
2022-09-13T04:11:17.718Z,20.20
2022-09-13T04:13:44.596Z,20.10
2022-09-13T04:16:12.069Z,20.00
2022-09-13T04:18:38.916Z,20.00
2022-09-13T04:21:06.124Z,20.00
2022-09-13T04:23:33.194Z,20.10
2022-09-13T04:26:04.957Z,20.10
2022-09-13T04:28:31.879Z,20.10
2022-09-13T04:30:58.734Z,20.20
2022-09-13T04:33:25.991Z,20.20
2022-09-13T04:36:00.081Z,20.10
2022-09-13T04:38:27.641Z,20.00
2022-09-13T04:40:57.710Z,20.00
2022-09-13T04:43:24.854Z,19.90
2022-09-13T04:45:51.820Z,19.90
2022-09-13T04:48:18.890Z,20.00
2022-09-13T04:50:46.112Z,20.10
2022-09-13T04:53:13.723Z,20.10
2022-09-13T04:55:40.847Z,20.00
2022-09-13T04:58:07.722Z,20.00
2022-09-13T05:00:35.602Z,20.00
2022-09-13T05:03:02.664Z,20.00
2022-09-13T05:05:31.133Z,20.00
2022-09-13T05:07:58.146Z,20.00
2022-09-13T05:10:25.152Z,19.80
2022-09-13T05:12:52.752Z,19.70
2022-09-13T05:15:19.569Z,19.70
2022-09-13T05:17:46.425Z,19.70
2022-09-13T05:20:13.448Z,19.60
2022-09-13T05:22:40.291Z,19.50
2022-09-13T05:25:07.895Z,19.60
2022-09-13T05:27:34.791Z,19.50
2022-09-13T05:30:01.656Z,19.50
2022-09-13T05:32:28.527Z,19.50
2022-09-13T05:34:55.304Z,19.40
2022-09-13T05:37:22.259Z,19.40
2022-09-13T05:40:10.128Z,19.40
2022-09-13T05:42:35.872Z,19.50
2022-09-13T05:45:02.804Z,19.60
2022-09-13T05:47:29.580Z,19.60
2022-09-13T05:50:09.895Z,19.70
2022-09-13T05:52:37.899Z,19.70
2022-09-13T05:55:05.071Z,19.80
2022-09-13T05:57:31.965Z,19.90
2022-09-13T05:59:58.815Z,19.90
2022-09-13T06:02:25.663Z,19.80
2022-09-13T06:04:52.567Z,19.80
2022-09-13T06:07:19.368Z,19.80
2022-09-13T06:09:46.158Z,20.00
2022-09-13T06:12:12.964Z,20.00
2022-09-13T06:14:40.041Z,20.20
2022-09-13T06:17:07.043Z,20.30
2022-09-13T06:19:33.870Z,20.50
2022-09-13T06:22:00.728Z,20.60
2022-09-13T06:24:27.537Z,20.60
2022-09-13T06:26:54.343Z,20.60
2022-09-13T06:29:21.202Z,20.60
2022-09-13T06:31:48.176Z,20.70
2022-09-13T06:34:16.240Z,20.70
2022-09-13T06:36:43.691Z,20.60
2022-09-13T06:39:10.633Z,20.70
2022-09-13T06:41:37.913Z,20.90
2022-09-13T06:44:05.159Z,21.00
2022-09-13T06:46:34.095Z,21.10
2022-09-13T06:49:06.733Z,21.30
2022-09-13T06:51:34.766Z,21.30
2022-09-13T06:54:03.878Z,21.40
2022-09-13T06:56:33.380Z,21.50
2022-09-13T06:59:04.791Z,21.50
2022-09-13T07:01:40.446Z,21.60
2022-09-13T07:04:19.531Z,21.60
2022-09-13T07:06:48.714Z,21.60
2022-09-13T07:09:21.612Z,21.70
2022-09-13T07:11:50.431Z,21.70
2022-09-13T07:14:25.649Z,21.90
2022-09-13T07:16:52.689Z,21.90
2022-09-13T07:19:26.459Z,22.10
2022-09-13T07:21:54.905Z,22.30
2022-09-13T07:24:22.944Z,22.40
2022-09-13T07:26:50.818Z,22.50
2022-09-13T07:29:19.977Z,22.40
2022-09-13T07:31:49.893Z,22.40
2022-09-13T07:34:20.406Z,22.30
2022-09-13T07:36:48.148Z,22.20
2022-09-13T07:39:20.284Z,22.10
2022-09-13T07:41:49.191Z,22.20
2022-09-13T07:44:16.075Z,22.10
2022-09-13T07:46:45.782Z,22.10
2022-09-13T07:49:14.699Z,22.10
2022-09-13T07:51:43.974Z,22.10
2022-09-13T07:54:16.428Z,22.10
2022-09-13T07:56:43.792Z,22.10
2022-09-13T07:59:16.110Z,22.20
2022-09-13T08:01:45.269Z,22.20
2022-09-13T08:04:14.661Z,22.20
2022-09-13T08:06:43.422Z,22.20
2022-09-13T08:09:11.327Z,22.40
2022-09-13T08:11:46.656Z,22.50
2022-09-13T08:14:20.855Z,22.70
2022-09-13T08:16:48.886Z,23.00
2022-09-13T08:19:18.390Z,23.00
2022-09-13T08:21:48.000Z,23.10
2022-09-13T08:24:23.953Z,23.10
2022-09-13T08:26:52.222Z,23.40
2022-09-13T08:29:19.451Z,23.60
2022-09-13T08:31:46.565Z,23.90
2022-09-13T08:34:15.623Z,24.10
2022-09-13T08:36:43.396Z,24.30
2022-09-13T08:39:13.581Z,24.50
2022-09-13T08:41:42.000Z,24.60
2022-09-13T08:44:34.768Z,24.70
2022-09-13T08:47:35.786Z,24.80
2022-09-13T08:50:05.537Z,25.00
2022-09-13T08:52:51.236Z,25.10
2022-09-13T08:55:24.315Z,25.20
2022-09-13T08:58:18.792Z,25.10
2022-09-13T09:00:51.872Z,25.20
2022-09-13T09:03:39.295Z,25.70
2022-09-13T09:06:13.713Z,26.20
2022-09-13T09:08:53.709Z,26.60
2022-09-13T09:11:31.716Z,27.00
2022-09-13T09:14:03.193Z,27.30
2022-09-13T09:16:49.586Z,27.70
2022-09-13T09:19:25.336Z,28.00
2022-09-13T09:21:52.361Z,28.40
2022-09-13T09:24:25.912Z,29.10
2022-09-13T09:26:58.174Z,29.80
2022-09-13T09:29:28.456Z,30.00
2022-09-13T09:32:22.858Z,30.10
2022-09-13T09:35:11.878Z,30.70
2022-09-13T09:41:39.683Z,33.40
2022-09-13T09:44:34.028Z,32.80
2022-09-13T09:47:29.818Z,32.40
2022-09-13T09:50:09.370Z,32.10
2022-09-13T09:52:56.741Z,31.60
2022-09-13T09:55:50.509Z,31.30
2022-09-13T09:58:19.168Z,30.90
2022-09-13T10:00:55.251Z,30.50
2022-09-13T10:03:29.676Z,30.40
2022-09-13T10:06:08.791Z,30.40
2022-09-13T10:08:38.349Z,30.30
2022-09-13T10:11:06.753Z,29.90
2022-09-13T10:13:34.143Z,29.90
2022-09-13T10:16:31.215Z,30.00
2022-09-13T10:19:24.884Z,29.90
2022-09-13T10:22:12.341Z,30.10
2022-09-13T10:24:40.661Z,30.20
2022-09-13T10:27:42.317Z,30.50
2022-09-13T10:30:24.704Z,30.70
2022-09-13T10:32:58.386Z,30.80
2022-09-13T10:35:25.830Z,31.00
2022-09-13T10:37:52.984Z,31.00
2022-09-13T10:40:27.109Z,30.70
2022-09-13T10:42:59.581Z,30.40
2022-09-13T10:45:29.585Z,30.30
2022-09-13T10:48:05.285Z,29.90
2022-09-13T10:50:33.421Z,29.90
2022-09-13T10:53:02.130Z,29.70
2022-09-13T10:55:40.787Z,29.60
2022-09-13T10:58:07.778Z,29.80
2022-09-13T11:01:17.094Z,30.00
2022-09-13T11:04:11.793Z,30.00
2022-09-13T11:07:02.141Z,29.90
2022-09-13T11:10:02.761Z,30.00
2022-09-13T11:12:43.612Z,29.90
2022-09-13T11:15:18.950Z,29.80
2022-09-13T11:18:12.632Z,29.50
2022-09-13T11:21:22.018Z,29.60
2022-09-13T11:24:31.332Z,29.80
2022-09-13T11:27:23.975Z,29.90
2022-09-13T11:30:10.745Z,30.10
2022-09-13T11:32:59.266Z,29.70
2022-09-13T11:36:01.177Z,29.60
2022-09-13T11:38:51.419Z,29.50
2022-09-13T11:41:46.038Z,29.50
2022-09-13T11:44:48.398Z,29.50
2022-09-13T11:47:33.550Z,29.50
2022-09-13T11:50:03.402Z,29.60
2022-09-13T11:53:00.000Z,29.40
2022-09-13T11:55:32.672Z,29.60
2022-09-13T11:58:04.406Z,30.00
2022-09-13T12:00:44.057Z,30.30
2022-09-13T12:03:22.381Z,30.50
2022-09-13T12:06:05.191Z,30.80
2022-09-13T12:08:45.440Z,30.60
2022-09-13T12:11:19.660Z,30.10
2022-09-13T12:13:52.380Z,29.50
2022-09-13T12:16:45.956Z,29.40
2022-09-13T12:19:22.203Z,29.40
2022-09-13T12:21:50.700Z,29.40
2022-09-13T12:24:20.796Z,29.50
2022-09-13T12:27:03.224Z,29.60
2022-09-13T12:29:49.157Z,29.50
2022-09-13T12:32:17.783Z,29.20
2022-09-13T12:34:58.386Z,29.20
2022-09-13T12:37:43.756Z,29.00
2022-09-13T12:40:20.384Z,28.90
2022-09-13T12:43:08.222Z,28.60
2022-09-13T12:45:54.760Z,28.30
2022-09-13T12:49:00.507Z,28.10
2022-09-13T12:51:48.866Z,27.70
2022-09-13T12:55:06.266Z,27.20
2022-09-13T12:57:57.324Z,26.50
2022-09-13T13:00:30.372Z,25.80
2022-09-13T13:03:15.767Z,25.50
2022-09-13T13:05:54.352Z,25.00
2022-09-13T13:08:21.167Z,24.80
2022-09-13T13:11:05.973Z,24.70
2022-09-13T13:13:43.253Z,24.50
2022-09-13T13:16:30.870Z,24.30
2022-09-13T13:18:59.831Z,24.00
2022-09-13T13:21:30.528Z,24.00
2022-09-13T13:24:15.813Z,24.00
2022-09-13T13:26:42.558Z,24.00
2022-09-13T13:29:16.633Z,24.00
2022-09-13T13:32:07.900Z,24.10
2022-09-13T13:34:43.467Z,24.10
2022-09-13T13:37:10.227Z,24.10
2022-09-13T13:39:48.214Z,24.10
2022-09-13T13:42:27.401Z,24.20
2022-09-13T13:44:54.179Z,24.20
2022-09-13T13:47:20.934Z,24.10
2022-09-13T13:50:10.845Z,24.10
2022-09-13T13:52:55.978Z,24.10
2022-09-13T13:55:31.718Z,23.90
2022-09-13T13:58:05.841Z,23.90
2022-09-13T14:00:35.406Z,23.80
2022-09-13T14:03:02.252Z,23.70
2022-09-13T14:05:50.721Z,23.70
2022-09-13T14:08:37.517Z,23.60
2022-09-13T14:11:29.842Z,23.40
2022-09-13T14:14:27.872Z,23.40
2022-09-13T14:17:32.407Z,23.30
2022-09-13T14:20:12.428Z,23.40
2022-09-13T14:22:39.366Z,23.40
2022-09-13T14:25:23.877Z,23.40
2022-09-13T14:27:56.945Z,23.50
2022-09-13T14:30:29.850Z,23.60
2022-09-13T14:32:58.266Z,23.80
2022-09-13T14:35:37.865Z,23.80
2022-09-13T14:38:22.932Z,23.80
2022-09-13T14:40:51.757Z,23.70
2022-09-13T14:43:27.694Z,23.70
2022-09-13T14:46:03.272Z,23.50
2022-09-13T14:48:51.589Z,23.40
2022-09-13T14:51:22.745Z,23.20
2022-09-13T14:53:54.280Z,23.20
2022-09-13T14:56:36.969Z,23.20
2022-09-13T14:59:08.236Z,23.30
2022-09-13T15:01:36.051Z,23.40
2022-09-13T15:04:05.504Z,23.40
2022-09-13T15:06:38.409Z,23.60
2022-09-13T15:09:11.581Z,23.70
2022-09-13T15:11:55.187Z,23.90
2022-09-13T15:14:24.787Z,24.00
2022-09-13T15:16:54.876Z,24.10
2022-09-13T15:19:24.351Z,24.20
2022-09-13T15:21:51.559Z,24.30
2022-09-13T15:24:34.336Z,24.50
2022-09-13T15:27:05.887Z,24.60
2022-09-13T15:29:34.960Z,24.50
2022-09-13T15:32:06.754Z,24.70
2022-09-13T15:34:33.771Z,24.90
2022-09-13T15:37:06.462Z,25.10
2022-09-13T15:39:51.757Z,25.20
2022-09-13T15:42:18.616Z,25.30
2022-09-13T15:44:45.523Z,25.30
2022-09-13T15:47:17.865Z,25.40
2022-09-13T15:49:50.727Z,25.40
2022-09-13T15:52:20.743Z,25.40
2022-09-13T15:54:49.941Z,25.40
2022-09-13T15:57:24.284Z,25.40
2022-09-13T15:59:52.072Z,25.20
2022-09-13T16:02:28.585Z,25.20
2022-09-13T16:04:56.267Z,25.00
2022-09-13T16:07:24.837Z,25.00
2022-09-13T16:09:53.175Z,24.90
2022-09-13T16:12:23.565Z,24.70
2022-09-13T16:14:50.734Z,24.30
2022-09-13T16:17:21.782Z,24.10
2022-09-13T16:19:48.778Z,23.80
2022-09-13T16:22:16.033Z,23.60
2022-09-13T16:24:42.988Z,23.30
2022-09-13T16:27:14.232Z,23.30
2022-09-13T16:29:41.576Z,23.30
2022-09-13T16:32:08.405Z,23.30
2022-09-13T16:34:35.203Z,23.30
2022-09-13T16:37:02.346Z,23.30
2022-09-13T16:39:29.384Z,23.20
2022-09-13T16:41:56.455Z,23.10
2022-09-13T16:44:23.377Z,22.90
2022-09-13T16:46:50.230Z,22.70
2022-09-13T16:49:17.409Z,22.40
2022-09-13T16:51:44.230Z,22.20
2022-09-13T16:54:11.015Z,22.10
2022-09-13T16:56:39.146Z,21.90
2022-09-13T16:59:06.036Z,21.80
2022-09-13T17:01:33.073Z,21.70
2022-09-13T17:04:00.149Z,21.60
2022-09-13T17:06:27.628Z,21.60
2022-09-13T17:08:57.229Z,21.60
2022-09-13T17:11:26.676Z,21.60
2022-09-13T17:13:54.689Z,21.60
2022-09-13T17:16:28.471Z,21.60
2022-09-13T17:18:57.727Z,21.60
2022-09-13T17:21:26.276Z,21.50
2022-09-13T17:23:54.024Z,21.50
2022-09-13T17:26:21.852Z,21.40
2022-09-13T17:28:48.812Z,21.30
2022-09-13T17:31:15.993Z,21.20
2022-09-13T17:33:42.905Z,21.20
2022-09-13T17:36:11.771Z,21.10
2022-09-13T17:38:39.517Z,21.10
2022-09-13T17:41:09.595Z,21.10
2022-09-13T17:43:37.364Z,21.20
2022-09-13T17:46:08.854Z,21.10
2022-09-13T17:48:35.757Z,21.00
2022-09-13T17:51:04.526Z,21.10
2022-09-13T17:53:32.496Z,21.00
2022-09-13T17:55:59.316Z,21.00
2022-09-13T17:58:27.187Z,21.00
2022-09-13T18:01:02.057Z,20.90
2022-09-13T18:03:30.552Z,20.90
2022-09-13T18:05:59.048Z,20.90
2022-09-13T18:08:27.205Z,20.90
2022-09-13T18:11:12.225Z,21.00
2022-09-13T18:13:41.793Z,21.00
2022-09-13T18:16:20.137Z,21.00
2022-09-13T18:18:48.797Z,20.90
2022-09-13T18:21:19.819Z,20.80
2022-09-13T18:23:48.918Z,20.80
2022-09-13T18:26:19.014Z,20.80
2022-09-13T18:28:48.289Z,20.80
2022-09-13T18:31:17.318Z,20.70
2022-09-13T18:33:45.138Z,20.80
2022-09-13T18:36:17.292Z,20.90
2022-09-13T18:38:46.895Z,20.80
2022-09-13T18:41:15.091Z,20.90
2022-09-13T18:43:43.704Z,20.80
2022-09-13T18:46:16.201Z,20.80
2022-09-13T18:48:45.513Z,20.80
2022-09-13T18:51:15.922Z,20.80
2022-09-13T18:53:43.361Z,20.90
2022-09-13T18:56:12.629Z,20.80
2022-09-13T18:58:40.709Z,20.80
2022-09-13T19:01:28.605Z,20.80
2022-09-13T19:03:58.496Z,20.80
2022-09-13T19:06:29.383Z,20.80
2022-09-13T19:08:57.908Z,20.90
2022-09-13T19:11:45.714Z,20.80
2022-09-13T19:14:23.190Z,20.90
2022-09-13T19:16:51.440Z,20.80
2022-09-13T19:19:18.538Z,20.80
2022-09-13T19:21:46.479Z,20.80
2022-09-13T19:24:20.377Z,21.00
2022-09-13T19:26:51.014Z,20.90
2022-09-13T19:29:20.915Z,20.90
2022-09-13T19:31:49.411Z,20.90
2022-09-13T19:34:18.644Z,20.90
2022-09-13T19:36:45.873Z,20.90
2022-09-13T19:39:13.213Z,20.90
2022-09-13T19:41:41.336Z,20.90
2022-09-13T19:44:09.545Z,20.90
2022-09-13T19:46:39.001Z,20.80
2022-09-13T19:49:08.330Z,20.70
2022-09-13T19:51:37.723Z,20.70
2022-09-13T19:54:06.646Z,20.70
2022-09-13T19:56:39.283Z,20.60
2022-09-13T19:59:08.154Z,20.50
2022-09-13T20:01:40.749Z,20.50
2022-09-13T20:04:13.390Z,20.60
2022-09-13T20:06:42.625Z,20.60
2022-09-13T20:09:10.865Z,20.50
2022-09-13T20:11:42.209Z,20.60
2022-09-13T20:14:09.809Z,20.60
2022-09-13T20:16:39.450Z,20.60
2022-09-13T20:19:29.727Z,20.60
2022-09-13T20:21:55.495Z,20.60
2022-09-13T20:24:22.393Z,20.60
2022-09-13T20:26:52.106Z,20.60
2022-09-13T20:29:19.231Z,20.40
2022-09-13T20:31:46.310Z,20.40
2022-09-13T20:34:17.489Z,20.40
2022-09-13T20:36:45.661Z,20.30
2022-09-13T20:39:14.993Z,20.30
2022-09-13T20:41:43.508Z,20.30
2022-09-13T20:44:11.372Z,20.30
2022-09-13T20:46:40.379Z,20.30
2022-09-13T20:49:09.255Z,20.20
2022-09-13T20:51:37.457Z,20.10
2022-09-13T20:54:05.454Z,20.20
2022-09-13T20:56:34.741Z,20.20
2022-09-13T20:59:02.743Z,20.20
2022-09-13T21:01:31.600Z,20.20
2022-09-13T21:03:59.706Z,20.20
2022-09-13T21:06:29.546Z,20.30
2022-09-13T21:08:59.065Z,20.30
2022-09-13T21:11:30.171Z,20.30
2022-09-13T21:14:00.264Z,20.30
2022-09-13T21:16:30.457Z,20.40
2022-09-13T21:18:58.015Z,20.30
2022-09-13T21:21:30.462Z,20.30
2022-09-13T21:23:58.668Z,20.20
2022-09-13T21:26:27.028Z,20.20
2022-09-13T21:28:55.515Z,20.20
2022-09-13T21:31:25.195Z,20.20
2022-09-13T21:34:06.576Z,20.00
2022-09-13T21:36:37.643Z,19.80
2022-09-13T21:39:05.844Z,19.80
2022-09-13T21:41:33.953Z,19.70
2022-09-13T21:44:01.314Z,19.60
2022-09-13T21:46:30.621Z,19.70
2022-09-13T21:49:01.814Z,19.60
2022-09-13T21:51:28.639Z,19.60
2022-09-13T21:53:59.082Z,19.60
2022-09-13T21:56:28.729Z,19.50
2022-09-13T21:59:00.807Z,19.60
2022-09-13T22:01:39.495Z,19.60
2022-09-13T22:04:07.715Z,19.60
2022-09-13T22:06:37.803Z,19.60
2022-09-13T22:09:08.749Z,19.60
2022-09-13T22:11:40.830Z,19.60
2022-09-13T22:14:09.845Z,19.60
2022-09-13T22:16:38.761Z,19.50
2022-09-13T22:19:09.452Z,19.60
2022-09-13T22:21:38.999Z,19.60
2022-09-13T22:24:07.321Z,19.50
2022-09-13T22:26:37.595Z,19.50
2022-09-13T22:29:05.275Z,19.50
2022-09-13T22:31:35.872Z,19.50
2022-09-13T22:34:03.807Z,19.50
2022-09-13T22:36:31.136Z,19.40
2022-09-13T22:38:58.046Z,19.30
2022-09-13T22:41:27.679Z,19.40
2022-09-13T22:43:55.076Z,19.50
2022-09-13T22:46:24.294Z,19.40
2022-09-13T22:48:52.746Z,19.30
2022-09-13T22:51:20.423Z,19.20
2022-09-13T22:53:48.787Z,19.20
2022-09-13T22:56:37.396Z,19.20
2022-09-13T22:59:10.949Z,19.20
2022-09-13T23:01:38.306Z,19.20
2022-09-13T23:04:06.755Z,19.30
2022-09-13T23:06:34.636Z,19.30
2022-09-13T23:09:03.939Z,19.20
2022-09-13T23:11:33.378Z,19.30
2022-09-13T23:14:09.992Z,19.20
2022-09-13T23:16:43.331Z,19.10
2022-09-13T23:19:13.014Z,19.10
2022-09-13T23:21:40.945Z,19.10
2022-09-13T23:24:11.231Z,19.10
2022-09-13T23:26:38.342Z,19.10
2022-09-13T23:29:05.786Z,19.10
2022-09-13T23:31:35.458Z,18.90
2022-09-13T23:34:05.475Z,18.90
2022-09-13T23:36:37.762Z,18.90
2022-09-13T23:39:06.724Z,18.90
2022-09-13T23:41:34.629Z,19.00
2022-09-13T23:44:02.124Z,19.10
2022-09-13T23:46:29.408Z,19.10
2022-09-13T23:48:56.810Z,19.00
2022-09-13T23:51:26.186Z,19.00
2022-09-13T23:53:58.332Z,18.90
2022-09-13T23:56:26.567Z,18.80
2022-09-13T23:58:55.173Z,18.80
