createdAt,value
2018-09-18T00:02:14.483Z,100427.00
2018-09-18T00:04:44.864Z,100423.00
2018-09-18T00:07:14.462Z,100423.00
2018-09-18T00:09:43.901Z,100420.00
2018-09-18T00:12:13.410Z,100418.00
2018-09-18T00:14:43.583Z,100419.00
2018-09-18T00:17:13.205Z,100416.00
2018-09-18T00:19:42.950Z,100416.00
2018-09-18T00:22:12.776Z,100418.00
2018-09-18T00:24:42.382Z,100412.00
2018-09-18T00:27:11.966Z,100414.00
2018-09-18T00:29:41.476Z,100417.00
2018-09-18T00:32:12.283Z,100410.00
2018-09-18T00:34:42.128Z,100415.00
2018-09-18T00:37:12.239Z,100409.00
2018-09-18T00:39:41.748Z,100407.00
2018-09-18T00:42:11.460Z,100407.00
2018-09-18T00:44:49.258Z,100406.00
2018-09-18T00:47:19.101Z,100402.00
2018-09-18T00:49:49.571Z,100404.00
2018-09-18T00:52:19.821Z,100404.00
2018-09-18T00:54:49.365Z,100404.00
2018-09-18T00:57:19.150Z,100400.00
2018-09-18T00:59:50.507Z,100396.00
2018-09-18T01:02:20.314Z,100394.00
2018-09-18T01:04:56.022Z,100395.00
2018-09-18T01:07:25.759Z,100392.00
2018-09-18T01:09:56.718Z,100391.00
2018-09-18T01:12:27.040Z,100389.00
2018-09-18T01:14:56.885Z,100392.00
2018-09-18T01:17:27.437Z,100388.00
2018-09-18T01:19:59.436Z,100387.00
2018-09-18T01:22:29.472Z,100389.00
2018-09-18T01:24:59.084Z,100381.00
2018-09-18T01:27:28.630Z,100387.00
2018-09-18T01:29:58.177Z,100389.00
2018-09-18T01:32:27.648Z,100391.00
2018-09-18T01:34:59.149Z,100388.00
2018-09-18T01:37:29.409Z,100393.00
2018-09-18T01:39:59.837Z,100384.00
2018-09-18T01:42:29.914Z,100384.00
2018-09-18T01:45:01.278Z,100392.00
2018-09-18T01:47:31.873Z,100385.00
2018-09-18T01:50:02.704Z,100389.00
2018-09-18T01:52:32.445Z,100387.00
2018-09-18T01:55:02.340Z,100389.00
2018-09-18T01:57:34.317Z,100385.00
2018-09-18T02:00:05.416Z,100392.00
2018-09-18T02:02:36.049Z,100389.00
2018-09-18T02:05:05.645Z,100387.00
2018-09-18T02:07:35.165Z,100386.00
2018-09-18T02:10:06.985Z,100385.00
2018-09-18T02:12:36.427Z,100382.00
2018-09-18T02:15:06.590Z,100379.00
2018-09-18T02:17:36.190Z,100378.00
2018-09-18T02:20:06.491Z,100370.00
2018-09-18T02:22:37.541Z,100373.00
2018-09-18T02:25:07.458Z,100376.00
2018-09-18T02:27:38.037Z,100375.00
2018-09-18T02:30:08.431Z,100380.00
2018-09-18T02:32:39.743Z,100371.00
2018-09-18T02:35:09.863Z,100371.00
2018-09-18T02:37:39.494Z,100369.00
2018-09-18T02:40:09.380Z,100374.00
2018-09-18T02:42:38.933Z,100375.00
2018-09-18T02:45:08.428Z,100375.00
2018-09-18T02:47:37.828Z,100371.00
2018-09-18T02:50:07.267Z,100377.00
2018-09-18T02:52:36.653Z,100371.00
2018-09-18T02:55:06.979Z,100365.00
2018-09-18T02:57:36.441Z,100363.00
2018-09-18T03:00:07.374Z,100367.00
2018-09-18T03:02:36.910Z,100365.00
2018-09-18T03:05:06.458Z,100363.00
2018-09-18T03:07:35.960Z,100361.00
2018-09-18T03:10:05.716Z,100367.00
2018-09-18T03:12:35.599Z,100365.00
2018-09-18T03:15:06.317Z,100369.00
2018-09-18T03:17:36.081Z,100367.00
2018-09-18T03:20:06.151Z,100365.00
2018-09-18T03:22:35.732Z,100372.00
2018-09-18T03:25:06.039Z,100369.00
2018-09-18T03:27:35.575Z,100372.00
2018-09-18T03:30:05.353Z,100371.00
2018-09-18T03:32:34.858Z,100372.00
2018-09-18T03:35:04.934Z,100368.00
2018-09-18T03:37:34.466Z,100364.00
2018-09-18T03:40:04.295Z,100370.00
2018-09-18T03:42:34.459Z,100365.00
2018-09-18T03:45:04.701Z,100368.00
2018-09-18T03:47:34.509Z,100365.00
2018-09-18T03:50:03.961Z,100357.00
2018-09-18T03:52:36.979Z,100357.00
2018-09-18T03:55:06.543Z,100352.00
2018-09-18T03:57:36.213Z,100349.00
2018-09-18T04:00:05.828Z,100352.00
2018-09-18T04:02:35.503Z,100357.00
2018-09-18T04:05:07.915Z,100358.00
2018-09-18T04:07:37.448Z,100352.00
2018-09-18T04:10:07.599Z,100348.00
2018-09-18T04:12:37.311Z,100348.00
2018-09-18T04:15:07.160Z,100350.00
2018-09-18T04:17:36.968Z,100342.00
2018-09-18T04:20:06.574Z,100348.00
2018-09-18T04:22:36.180Z,100351.00
2018-09-18T04:25:07.339Z,100355.00
2018-09-18T04:27:37.038Z,100353.00
2018-09-18T04:30:06.709Z,100351.00
2018-09-18T04:32:36.216Z,100355.00
2018-09-18T04:35:07.220Z,100351.00
2018-09-18T04:37:36.864Z,100349.00
2018-09-18T04:40:06.926Z,100346.00
2018-09-18T04:42:36.592Z,100352.00
2018-09-18T04:45:06.978Z,100351.00
2018-09-18T04:47:39.023Z,100351.00
2018-09-18T04:50:08.774Z,100352.00
2018-09-18T04:52:38.344Z,100353.00
2018-09-18T04:55:07.907Z,100350.00
2018-09-18T04:57:37.329Z,100347.00
2018-09-18T05:00:08.513Z,100348.00
2018-09-18T05:02:38.841Z,100347.00
2018-09-18T05:05:09.193Z,100349.00
2018-09-18T05:07:39.620Z,100348.00
2018-09-18T05:10:09.483Z,100350.00
2018-09-18T05:12:40.287Z,100347.00
2018-09-18T05:15:10.897Z,100348.00
2018-09-18T05:17:41.359Z,100343.00
2018-09-18T05:20:11.995Z,100353.00
2018-09-18T05:22:42.126Z,100345.00
2018-09-18T05:25:11.785Z,100349.00
2018-09-18T05:27:42.627Z,100345.00
2018-09-18T05:30:12.407Z,100350.00
2018-09-18T05:32:42.196Z,100353.00
2018-09-18T05:35:11.785Z,100357.00
2018-09-18T05:37:41.807Z,100353.00
2018-09-18T05:40:11.345Z,100355.00
2018-09-18T05:42:41.602Z,100359.00
2018-09-18T05:45:11.311Z,100358.00
2018-09-18T05:47:42.356Z,100357.00
2018-09-18T05:50:14.766Z,100359.00
2018-09-18T05:52:45.633Z,100363.00
2018-09-18T05:55:17.646Z,100354.00
2018-09-18T05:57:49.102Z,100361.00
2018-09-18T06:00:19.017Z,100359.00
2018-09-18T06:02:52.379Z,100363.00
2018-09-18T06:05:29.306Z,100358.00
2018-09-18T06:08:15.335Z,100362.00
2018-09-18T06:11:00.844Z,100360.00
2018-09-18T06:13:57.339Z,100361.00
2018-09-18T06:16:42.137Z,100356.00
2018-09-18T06:23:36.040Z,100357.00
2018-09-18T06:26:07.259Z,100355.00
2018-09-18T06:31:34.853Z,100357.00
2018-09-18T06:34:06.001Z,100354.00
2018-09-18T06:36:35.652Z,100353.00
2018-09-18T06:39:11.412Z,100348.00
2018-09-18T06:41:41.836Z,100351.00
2018-09-18T06:44:11.906Z,100348.00
2018-09-18T06:46:43.408Z,100345.00
2018-09-18T06:49:14.118Z,100346.00
2018-09-18T06:51:44.386Z,100350.00
2018-09-18T06:54:13.806Z,100353.00
2018-09-18T06:56:44.173Z,100358.00
2018-09-18T06:59:13.724Z,100357.00
2018-09-18T07:01:44.433Z,100361.00
2018-09-18T07:04:13.894Z,100357.00
2018-09-18T07:06:44.748Z,100357.00
2018-09-18T07:09:14.495Z,100362.00
2018-09-18T07:11:45.215Z,100360.00
2018-09-18T07:14:15.562Z,100362.00
2018-09-18T07:16:45.782Z,100355.00
2018-09-18T07:19:15.905Z,100357.00
2018-09-18T07:21:45.306Z,100362.00
2018-09-18T07:24:14.724Z,100354.00
2018-09-18T07:26:44.720Z,100348.00
2018-09-18T07:29:14.900Z,100353.00
2018-09-18T07:31:44.245Z,100350.00
2018-09-18T07:34:13.723Z,100342.00
2018-09-18T07:36:46.860Z,100342.00
2018-09-18T07:39:16.385Z,100344.00
2018-09-18T07:41:46.527Z,100348.00
2018-09-18T07:47:12.901Z,100356.00
2018-09-18T08:03:19.266Z,100347.00
2018-09-18T08:05:48.701Z,100343.00
2018-09-18T08:08:19.303Z,100343.00
2018-09-18T08:10:50.063Z,100336.00
2018-09-18T08:13:19.825Z,100335.00
2018-09-18T08:15:49.535Z,100343.00
2018-09-18T08:18:19.202Z,100338.00
2018-09-18T08:20:49.586Z,100331.00
2018-09-18T08:23:19.910Z,100333.00
2018-09-18T08:25:49.518Z,100335.00
2018-09-18T08:28:19.575Z,100331.00
2018-09-18T08:30:49.391Z,100334.00
2018-09-18T08:35:27.518Z,100340.00
2018-09-18T08:37:59.366Z,100335.00
2018-09-18T08:40:30.343Z,100328.00
2018-09-18T08:43:00.494Z,100331.00
2018-09-18T08:45:34.443Z,100328.00
2018-09-18T08:48:04.601Z,100329.00
2018-09-18T08:50:34.533Z,100325.00
2018-09-18T08:53:05.098Z,100325.00
2018-09-18T08:55:35.225Z,100317.00
2018-09-18T08:58:07.602Z,100322.00
2018-09-18T09:00:38.142Z,100311.00
2018-09-18T09:03:09.650Z,100317.00
2018-09-18T09:05:39.367Z,100311.00
2018-09-18T09:08:10.136Z,100312.00
2018-09-18T09:10:39.977Z,100310.00
2018-09-18T09:13:11.056Z,100308.00
2018-09-18T09:15:40.942Z,100306.00
2018-09-18T09:18:11.708Z,100310.00
2018-09-18T09:20:43.434Z,100305.00
2018-09-18T09:23:14.171Z,100304.00
2018-09-18T09:25:48.510Z,100306.00
2018-09-18T09:28:19.217Z,100304.00
2018-09-18T09:30:49.683Z,100306.00
2018-09-18T09:33:24.099Z,100300.00
2018-09-18T09:35:54.465Z,100295.00
2018-09-18T09:38:24.618Z,100293.00
2018-09-18T09:40:57.116Z,100280.00
2018-09-18T09:43:27.890Z,100287.00
2018-09-18T09:45:57.936Z,100283.00
2018-09-18T09:48:31.788Z,100281.00
2018-09-18T09:51:06.377Z,100281.00
2018-09-18T09:53:37.886Z,100283.00
2018-09-18T09:56:10.401Z,100280.00
2018-09-18T09:58:47.809Z,100273.00
2018-09-18T10:01:24.084Z,100276.00
2018-09-18T10:03:57.275Z,100273.00
2018-09-18T10:06:28.877Z,100269.00
2018-09-18T10:09:01.089Z,100271.00
2018-09-18T10:11:34.157Z,100269.00
2018-09-18T10:14:05.162Z,100264.00
2018-09-18T10:16:36.131Z,100260.00
2018-09-18T10:19:09.331Z,100263.00
2018-09-18T10:21:54.973Z,100258.00
2018-09-18T10:24:30.108Z,100257.00
2018-09-18T10:27:07.315Z,100257.00
2018-09-18T10:29:42.650Z,100250.00
2018-09-18T10:32:14.868Z,100246.00
2018-09-18T10:34:48.791Z,100245.00
2018-09-18T10:37:19.065Z,100241.00
2018-09-18T10:39:57.205Z,100241.00
2018-09-18T10:42:27.317Z,100232.00
2018-09-18T10:44:58.322Z,100223.00
2018-09-18T10:47:36.167Z,100225.00
2018-09-18T10:50:11.538Z,100224.00
2018-09-18T10:52:41.574Z,100215.00
2018-09-18T10:55:12.470Z,100212.00
2018-09-18T10:57:43.231Z,100212.00
2018-09-18T11:00:14.280Z,100209.00
2018-09-18T11:02:44.806Z,100207.00
2018-09-18T11:05:15.042Z,100211.00
2018-09-18T11:07:46.098Z,100198.00
2018-09-18T11:10:16.235Z,100200.00
2018-09-18T11:12:47.349Z,100193.00
2018-09-18T11:15:17.213Z,100192.00
2018-09-18T11:17:46.808Z,100185.00
2018-09-18T11:20:18.226Z,100185.00
2018-09-18T11:22:50.437Z,100183.00
2018-09-18T11:25:32.511Z,100176.00
2018-09-18T11:28:02.918Z,100179.00
2018-09-18T11:30:37.065Z,100175.00
2018-09-18T11:33:06.918Z,100170.00
2018-09-18T11:35:44.841Z,100168.00
2018-09-18T11:38:20.490Z,100161.00
2018-09-18T11:40:57.430Z,100158.00
2018-09-18T11:43:31.363Z,100158.00
2018-09-18T11:46:02.476Z,100151.00
2018-09-18T11:51:35.930Z,100147.00
2018-09-18T11:54:06.409Z,100147.00
2018-09-18T11:56:37.395Z,100142.00
2018-09-18T11:59:13.417Z,100142.00
2018-09-18T12:01:43.152Z,100142.00
2018-09-18T12:04:15.761Z,100146.00
2018-09-18T12:06:46.593Z,100138.00
2018-09-18T12:09:16.653Z,100137.00
2018-09-18T12:11:47.697Z,100134.00
2018-09-18T12:14:18.546Z,100135.00
2018-09-18T12:16:48.752Z,100130.00
2018-09-18T12:19:19.220Z,100125.00
2018-09-18T12:21:49.028Z,100130.00
2018-09-18T12:24:19.318Z,100126.00
2018-09-18T12:26:49.484Z,100128.00
2018-09-18T12:29:22.039Z,100127.00
2018-09-18T12:31:52.087Z,100130.00
2018-09-18T12:34:22.310Z,100116.00
2018-09-18T12:36:53.640Z,100116.00
2018-09-18T12:39:27.797Z,100116.00
2018-09-18T12:41:57.839Z,100111.00
2018-09-18T12:44:28.833Z,100107.00
2018-09-18T12:47:06.064Z,100102.00
2018-09-18T12:49:40.750Z,100101.00
2018-09-18T12:52:12.986Z,100101.00
2018-09-18T12:54:44.496Z,100089.00
2018-09-18T12:58:15.301Z,100086.00
2018-09-18T13:01:37.095Z,100089.00
2018-09-18T13:04:22.698Z,100083.00
2018-09-18T13:06:59.558Z,100086.00
2018-09-18T13:09:43.737Z,100081.00
2018-09-18T13:12:23.564Z,100076.00
2018-09-18T13:14:54.608Z,100077.00
2018-09-18T13:17:25.447Z,100073.00
2018-09-18T13:19:56.817Z,100076.00
2018-09-18T13:22:43.671Z,100074.00
2018-09-18T13:25:22.614Z,100075.00
2018-09-18T13:28:03.827Z,100065.00
2018-09-18T13:30:38.301Z,100071.00
2018-09-18T13:33:33.783Z,100070.00
2018-09-18T13:36:12.735Z,100067.00
2018-09-18T13:38:44.007Z,100063.00
2018-09-18T13:41:13.942Z,100063.00
2018-09-18T13:43:59.761Z,100063.00
2018-09-18T13:46:39.275Z,100058.00
2018-09-18T13:49:19.860Z,100055.00
2018-09-18T13:51:55.325Z,100053.00
2018-09-18T13:54:27.035Z,100048.00
2018-09-18T13:56:58.710Z,100046.00
2018-09-18T13:59:39.620Z,100044.00
2018-09-18T14:04:57.457Z,100044.00
2018-09-18T14:07:29.088Z,100045.00
2018-09-18T14:09:59.096Z,100048.00
2018-09-18T14:12:32.257Z,100047.00
2018-09-18T14:15:07.248Z,100041.00
2018-09-18T14:17:37.741Z,100040.00
2018-09-18T14:20:10.234Z,100045.00
2018-09-18T14:22:40.126Z,100044.00
2018-09-18T14:25:10.865Z,100039.00
2018-09-18T14:27:50.146Z,100037.00
2018-09-18T14:30:19.960Z,100040.00
2018-09-18T14:32:49.604Z,100042.00
2018-09-18T14:35:20.435Z,100038.00
2018-09-18T14:37:55.020Z,100038.00
2018-09-18T14:40:30.012Z,100034.00
2018-09-18T14:42:59.970Z,100036.00
2018-09-18T14:45:32.904Z,100028.00
2018-09-18T14:48:15.155Z,100028.00
2018-09-18T14:51:13.960Z,100030.00
2018-09-18T14:53:47.507Z,100029.00
2018-09-18T14:56:18.183Z,100028.00
2018-09-18T14:58:51.297Z,100026.00
2018-09-18T15:01:21.120Z,100027.00
2018-09-18T15:03:51.483Z,100024.00
2018-09-18T15:06:22.421Z,100020.00
2018-09-18T15:08:53.032Z,100023.00
2018-09-18T15:11:22.890Z,100024.00
2018-09-18T15:13:56.459Z,100026.00
2018-09-18T15:16:30.384Z,100019.00
2018-09-18T15:19:00.503Z,100024.00
2018-09-18T15:21:33.403Z,100023.00
2018-09-18T15:24:03.153Z,100028.00
2018-09-18T15:26:34.344Z,100026.00
2018-09-18T15:29:05.747Z,100035.00
2018-09-18T15:31:36.681Z,100033.00
2018-09-18T15:34:07.523Z,100032.00
2018-09-18T15:36:40.102Z,100032.00
2018-09-18T15:39:14.504Z,100025.00
2018-09-18T15:41:53.182Z,100033.00
2018-09-18T15:44:25.185Z,100026.00
2018-09-18T15:46:54.842Z,100024.00
2018-09-18T15:49:25.812Z,100025.00
2018-09-18T15:51:55.477Z,100023.00
2018-09-18T15:54:25.813Z,100021.00
2018-09-18T15:56:55.164Z,100021.00
2018-09-18T15:59:25.437Z,100018.00
2018-09-18T16:01:55.018Z,100023.00
2018-09-18T16:04:26.329Z,100017.00
2018-09-18T16:07:11.104Z,100014.00
2018-09-18T16:10:19.078Z,100013.00
2018-09-18T16:12:48.808Z,100013.00
2018-09-18T16:15:19.559Z,100017.00
2018-09-18T16:17:50.036Z,100016.00
2018-09-18T16:20:20.563Z,100018.00
2018-09-18T16:22:51.547Z,100018.00
2018-09-18T16:25:40.592Z,100014.00
2018-09-18T16:28:27.332Z,100020.00
2018-09-18T16:31:00.959Z,100024.00
2018-09-18T16:33:32.990Z,100018.00
2018-09-18T16:36:04.142Z,100022.00
2018-09-18T16:38:34.882Z,100018.00
2018-09-18T16:41:04.900Z,100020.00
2018-09-18T16:43:34.766Z,100025.00
2018-09-18T16:46:04.394Z,100021.00
2018-09-18T16:48:41.506Z,100028.00
2018-09-18T16:51:12.259Z,100030.00
2018-09-18T16:53:43.631Z,100025.00
2018-09-18T16:56:13.700Z,100023.00
2018-09-18T16:58:43.715Z,100027.00
2018-09-18T17:01:14.555Z,100026.00
2018-09-18T17:04:01.879Z,100034.00
2018-09-18T17:06:47.104Z,100034.00
2018-09-18T17:09:18.490Z,100032.00
2018-09-18T17:11:49.937Z,100027.00
2018-09-18T17:14:23.210Z,100033.00
2018-09-18T17:16:54.596Z,100030.00
2018-09-18T17:19:24.747Z,100032.00
2018-09-18T17:21:54.719Z,100033.00
2018-09-18T17:24:25.787Z,100033.00
2018-09-18T17:26:57.277Z,100039.00
2018-09-18T17:29:27.812Z,100040.00
2018-09-18T17:31:57.832Z,100044.00
2018-09-18T17:34:30.106Z,100051.00
2018-09-18T17:37:02.167Z,100053.00
2018-09-18T17:39:32.281Z,100047.00
2018-09-18T17:42:04.441Z,100054.00
2018-09-18T17:44:35.726Z,100058.00
2018-09-18T17:47:06.609Z,100054.00
2018-09-18T17:49:38.351Z,100061.00
2018-09-18T17:52:09.854Z,100055.00
2018-09-18T17:54:40.817Z,100059.00
2018-09-18T17:57:12.291Z,100064.00
2018-09-18T17:59:44.101Z,100068.00
2018-09-18T18:02:14.407Z,100069.00
2018-09-18T18:04:47.855Z,100071.00
2018-09-18T18:07:20.311Z,100071.00
2018-09-18T18:09:52.256Z,100069.00
2018-09-18T18:12:21.811Z,100068.00
2018-09-18T18:14:52.952Z,100073.00
2018-09-18T18:17:24.078Z,100073.00
2018-09-18T18:19:55.497Z,100073.00
2018-09-18T18:22:26.452Z,100076.00
2018-09-18T18:24:56.780Z,100077.00
2018-09-18T18:27:27.899Z,100074.00
2018-09-18T18:30:00.597Z,100076.00
2018-09-18T18:32:33.031Z,100081.00
2018-09-18T18:36:15.944Z,100078.00
2018-09-18T18:38:49.309Z,100083.00
2018-09-18T18:41:21.255Z,100083.00
2018-09-18T18:43:52.138Z,100088.00
2018-09-18T18:46:28.597Z,100084.00
2018-09-18T18:48:58.274Z,100097.00
2018-09-18T18:51:27.815Z,100098.00
2018-09-18T18:53:58.399Z,100099.00
2018-09-18T18:56:34.140Z,100098.00
2018-09-18T18:59:06.104Z,100104.00
2018-09-18T19:01:37.812Z,100109.00
2018-09-18T19:04:07.813Z,100110.00
2018-09-18T19:06:38.455Z,100114.00
2018-09-18T19:09:12.849Z,100115.00
2018-09-18T19:11:51.902Z,100114.00
2018-09-18T19:14:28.423Z,100114.00
2018-09-18T19:17:01.320Z,100119.00
2018-09-18T19:19:31.830Z,100122.00
2018-09-18T19:22:07.244Z,100119.00
2018-09-18T19:24:37.456Z,100121.00
2018-09-18T19:27:08.401Z,100125.00
2018-09-18T19:29:45.381Z,100125.00
2018-09-18T19:32:22.038Z,100129.00
2018-09-18T19:34:54.413Z,100126.00
2018-09-18T19:37:28.213Z,100126.00
2018-09-18T19:40:07.238Z,100131.00
2018-09-18T19:42:40.524Z,100132.00
2018-09-18T19:45:14.781Z,100125.00
2018-09-18T19:48:02.607Z,100129.00
2018-09-18T19:50:42.676Z,100127.00
2018-09-18T19:53:17.726Z,100133.00
2018-09-18T19:56:00.725Z,100136.00
2018-09-18T19:58:33.102Z,100139.00
2018-09-18T20:01:05.417Z,100136.00
2018-09-18T20:03:39.529Z,100138.00
2018-09-18T20:06:10.055Z,100145.00
2018-09-18T20:08:42.679Z,100146.00
2018-09-18T20:11:32.129Z,100143.00
2018-09-18T20:14:15.660Z,100140.00
2018-09-18T20:16:48.287Z,100142.00
2018-09-18T20:19:21.877Z,100141.00
2018-09-18T20:21:59.413Z,100144.00
2018-09-18T20:24:34.766Z,100143.00
2018-09-18T20:33:39.381Z,100147.00
2018-09-18T20:36:26.830Z,100160.00
2018-09-18T20:38:59.518Z,100166.00
2018-09-18T20:41:32.718Z,100165.00
2018-09-18T20:44:04.738Z,100164.00
2018-09-18T20:46:37.081Z,100169.00
2018-09-18T20:49:13.442Z,100169.00
2018-09-18T20:51:51.788Z,100166.00
2018-09-18T20:54:22.324Z,100169.00
2018-09-18T20:57:00.289Z,100169.00
2018-09-18T20:59:35.779Z,100171.00
2018-09-18T21:02:11.677Z,100171.00
2018-09-18T21:04:42.514Z,100166.00
2018-09-18T21:07:12.424Z,100167.00
2018-09-18T21:09:45.570Z,100167.00
2018-09-18T21:12:16.145Z,100173.00
2018-09-18T21:14:46.061Z,100166.00
2018-09-18T21:17:16.301Z,100170.00
2018-09-18T21:19:49.305Z,100171.00
2018-09-18T21:22:23.851Z,100169.00
2018-09-18T21:25:10.327Z,100174.00
2018-09-18T21:27:42.389Z,100176.00
2018-09-18T21:30:13.678Z,100177.00
2018-09-18T21:32:43.370Z,100176.00
2018-09-18T21:35:13.701Z,100174.00
2018-09-18T21:37:44.319Z,100170.00
2018-09-18T21:40:14.131Z,100170.00
2018-09-18T21:42:44.915Z,100174.00
2018-09-18T21:45:18.825Z,100167.00
2018-09-18T21:48:04.225Z,100174.00
2018-09-18T21:50:38.551Z,100174.00
2018-09-18T21:53:20.125Z,100175.00
2018-09-18T21:55:57.798Z,100177.00
2018-09-18T21:58:36.377Z,100179.00
2018-09-18T22:01:10.328Z,100178.00
2018-09-18T22:03:46.385Z,100181.00
2018-09-18T22:06:29.541Z,100179.00
2018-09-18T22:09:01.465Z,100174.00
2018-09-18T22:11:33.145Z,100176.00
2018-09-18T22:14:04.376Z,100181.00
2018-09-18T22:16:41.280Z,100176.00
2018-09-18T22:19:18.128Z,100180.00
2018-09-18T22:21:52.081Z,100181.00
2018-09-18T22:24:24.972Z,100186.00
2018-09-18T22:26:56.930Z,100183.00
2018-09-18T22:29:31.404Z,100187.00
2018-09-18T22:32:01.102Z,100189.00
2018-09-18T22:34:32.716Z,100186.00
2018-09-18T22:37:04.347Z,100187.00
2018-09-18T22:39:34.813Z,100185.00
2018-09-18T22:42:08.280Z,100188.00
2018-09-18T22:44:38.570Z,100195.00
2018-09-18T22:47:09.808Z,100187.00
2018-09-18T22:49:51.466Z,100192.00
2018-09-18T22:52:22.197Z,100190.00
2018-09-18T22:54:54.013Z,100188.00
2018-09-18T22:57:25.268Z,100196.00
2018-09-18T22:59:59.728Z,100193.00
2018-09-18T23:02:29.635Z,100192.00
2018-09-18T23:05:00.053Z,100191.00
2018-09-18T23:07:29.949Z,100190.00
2018-09-18T23:10:01.052Z,100203.00
2018-09-18T23:12:32.922Z,100199.00
2018-09-18T23:15:04.378Z,100193.00
2018-09-18T23:17:36.026Z,100186.00
2018-09-18T23:20:08.269Z,100190.00
2018-09-18T23:22:38.319Z,100192.00
2018-09-18T23:25:11.813Z,100192.00
2018-09-18T23:27:42.554Z,100187.00
2018-09-18T23:30:13.271Z,100190.00
2018-09-18T23:32:44.423Z,100191.00
2018-09-18T23:35:15.818Z,100194.00
2018-09-18T23:37:47.528Z,100194.00
2018-09-18T23:40:18.158Z,100207.00
2018-09-18T23:42:51.952Z,100200.00
2018-09-18T23:45:22.300Z,100204.00
2018-09-18T23:47:53.849Z,100206.00
2018-09-18T23:50:24.771Z,100211.00
2018-09-18T23:52:55.217Z,100202.00
2018-09-18T23:55:29.109Z,100212.00
2018-09-18T23:58:02.112Z,100218.00
