createdAt,value
2023-03-04T09:39:23.416Z,801.00
2023-03-04T09:40:23.965Z,806.00
2023-03-04T09:41:24.754Z,804.00
2023-03-04T09:42:25.514Z,809.00
2023-03-04T09:43:26.040Z,813.00
2023-03-04T09:44:26.772Z,819.00
2023-03-04T09:45:27.553Z,823.00
2023-03-04T09:46:28.090Z,823.00
2023-03-04T09:47:28.889Z,829.00
2023-03-04T09:48:29.689Z,831.00
2023-03-04T09:49:30.212Z,836.00
2023-03-04T09:50:30.990Z,839.00
2023-03-04T09:51:31.767Z,841.00
2023-03-04T09:52:32.273Z,844.00
2023-03-04T09:53:33.058Z,848.00
2023-03-04T09:54:33.843Z,852.00
2023-03-04T09:55:34.353Z,856.00
2023-03-04T09:56:35.137Z,863.00
2023-03-04T09:57:35.914Z,863.00
2023-03-04T09:58:36.473Z,867.00
2023-03-04T09:59:37.252Z,868.00
2023-03-04T10:00:38.146Z,867.00
2023-03-04T10:01:38.634Z,864.00
2023-03-04T10:02:39.410Z,865.00
2023-03-04T10:03:40.244Z,865.00
2023-03-04T10:04:40.851Z,866.00
2023-03-04T10:05:41.593Z,866.00
2023-03-04T10:06:42.373Z,868.00
2023-03-04T10:07:42.903Z,867.00
2023-03-04T10:08:43.710Z,870.00
2023-03-04T10:11:23.252Z,821.00
2023-03-04T10:12:23.561Z,820.00
2023-03-04T10:13:24.093Z,809.00
2023-03-04T10:14:24.910Z,799.00
2023-03-04T10:15:25.709Z,784.00
2023-03-04T10:16:26.288Z,771.00
2023-03-04T10:17:27.040Z,759.00
2023-03-04T10:18:27.836Z,747.00
2023-03-04T10:19:28.401Z,734.00
2023-03-04T10:20:29.190Z,719.00
2023-03-04T10:21:30.020Z,709.00
2023-03-04T10:22:30.548Z,699.00
2023-03-04T10:23:31.359Z,696.00
2023-03-04T10:24:32.145Z,688.00
2023-03-04T10:25:32.692Z,682.00
2023-03-04T10:26:33.520Z,676.00
2023-03-04T10:27:34.315Z,674.00
2023-03-04T10:28:34.848Z,672.00
2023-03-04T10:29:35.731Z,672.00
2023-03-04T10:30:36.533Z,672.00
2023-03-04T10:31:37.224Z,671.00
2023-03-04T10:32:38.042Z,670.00
2023-03-04T10:33:38.883Z,669.00
2023-03-04T10:34:39.427Z,664.00
2023-03-04T10:35:40.300Z,663.00
2023-03-04T10:36:41.064Z,661.00
2023-03-04T10:37:41.623Z,661.00
2023-03-04T10:38:42.426Z,658.00
2023-03-04T10:39:43.223Z,657.00
2023-03-04T10:40:45.871Z,657.00
2023-03-04T10:41:44.622Z,660.00
2023-03-04T10:42:45.605Z,660.00
2023-03-04T10:43:46.420Z,660.00
2023-03-04T10:44:46.935Z,658.00
2023-03-04T10:45:47.797Z,659.00
2023-03-04T10:46:48.560Z,659.00
2023-03-04T10:47:49.117Z,658.00
2023-03-04T10:48:49.936Z,660.00
2023-03-04T10:49:50.743Z,660.00
2023-03-04T10:50:51.311Z,656.00
2023-03-04T10:51:52.128Z,655.00
2023-03-04T10:52:52.929Z,656.00
2023-03-04T10:53:53.482Z,654.00
2023-03-04T10:54:54.283Z,652.00
2023-03-04T10:55:55.107Z,651.00
2023-03-04T10:56:55.645Z,651.00
2023-03-04T10:57:58.000Z,654.00
2023-03-04T10:58:57.138Z,655.00
2023-03-04T10:59:58.015Z,658.00
2023-03-04T11:00:58.826Z,656.00
2023-03-04T11:01:59.397Z,657.00
2023-03-04T11:03:00.197Z,658.00
2023-03-04T11:04:00.990Z,657.00
2023-03-04T11:05:01.564Z,657.00
2023-03-04T11:06:02.387Z,650.00
2023-03-04T11:07:03.228Z,646.00
2023-03-04T11:08:03.777Z,651.00
2023-03-04T11:09:04.591Z,642.00
2023-03-04T11:10:05.417Z,663.00
2023-03-04T11:11:05.956Z,652.00
2023-03-04T11:12:06.812Z,667.00
2023-03-04T11:13:07.608Z,610.00
2023-03-04T11:14:08.143Z,799.00
2023-03-04T11:15:08.938Z,592.00
2023-03-04T11:16:09.774Z,642.00
2023-03-04T11:17:10.347Z,672.00
2023-03-04T11:18:11.153Z,680.00
2023-03-04T11:19:11.957Z,689.00
2023-03-04T11:20:12.532Z,693.00
2023-03-04T11:21:13.318Z,690.00
2023-03-04T11:22:14.122Z,691.00
2023-03-04T11:23:14.670Z,694.00
2023-03-04T11:24:27.487Z,694.00
2023-03-04T11:25:17.120Z,693.00
2023-03-04T11:26:16.925Z,695.00
2023-03-04T11:27:17.469Z,696.00
2023-03-04T11:28:18.273Z,695.00
2023-03-04T11:29:19.067Z,624.00
2023-03-04T11:30:19.674Z,658.00
2023-03-04T11:31:20.494Z,679.00
2023-03-04T11:32:21.482Z,691.00
2023-03-04T11:33:22.063Z,698.00
2023-03-04T11:34:22.856Z,701.00
2023-03-04T11:35:23.707Z,707.00
2023-03-04T11:36:24.217Z,709.00
2023-03-04T11:37:25.044Z,709.00
2023-03-04T11:38:25.834Z,712.00
2023-03-04T11:39:26.396Z,714.00
2023-03-04T11:40:27.196Z,714.00
2023-03-04T11:41:28.001Z,715.00
2023-03-04T11:42:28.574Z,712.00
2023-03-04T11:43:29.388Z,709.00
2023-03-04T11:44:30.197Z,710.00
2023-03-04T11:45:33.784Z,711.00
2023-03-04T11:46:31.535Z,712.00
2023-03-04T11:47:32.320Z,715.00
2023-03-04T11:48:32.873Z,711.00
2023-03-04T11:49:33.659Z,710.00
2023-03-04T11:50:34.467Z,711.00
2023-03-04T11:51:34.993Z,710.00
2023-03-04T11:52:35.844Z,712.00
2023-03-04T11:53:36.683Z,715.00
2023-03-04T11:54:37.220Z,718.00
2023-03-04T11:55:38.045Z,715.00
2023-03-04T11:56:38.851Z,710.00
2023-03-04T11:57:39.405Z,712.00
2023-03-04T11:58:40.210Z,710.00
2023-03-04T11:59:41.011Z,713.00
2023-03-04T12:00:41.560Z,712.00
2023-03-04T12:01:42.357Z,713.00
2023-03-04T12:02:43.206Z,715.00
2023-03-04T12:03:43.757Z,713.00
2023-03-04T12:04:44.622Z,715.00
2023-03-04T12:05:45.406Z,720.00
2023-03-04T12:06:45.956Z,719.00
2023-03-04T12:07:46.813Z,721.00
2023-03-04T12:08:47.628Z,719.00
2023-03-04T12:09:48.171Z,718.00
2023-03-04T12:10:49.014Z,721.00
2023-03-04T12:11:49.790Z,720.00
2023-03-04T12:12:50.347Z,715.00
2023-03-04T12:13:51.175Z,716.00
2023-03-04T12:14:51.987Z,716.00
2023-03-04T12:15:52.585Z,716.00
2023-03-04T12:16:53.352Z,715.00
2023-03-04T12:17:54.190Z,714.00
2023-03-04T12:18:54.748Z,713.00
2023-03-04T12:19:55.541Z,711.00
2023-03-04T12:20:56.343Z,710.00
2023-03-04T12:21:56.925Z,708.00
2023-03-04T12:22:57.734Z,706.00
2023-03-04T12:23:58.535Z,705.00
2023-03-04T12:24:59.088Z,704.00
2023-03-04T12:25:59.889Z,706.00
2023-03-04T12:27:00.704Z,702.00
2023-03-04T12:28:01.264Z,702.00
2023-03-04T12:29:02.062Z,701.00
2023-03-04T12:30:02.869Z,697.00
2023-03-04T12:31:03.457Z,697.00
2023-03-04T12:32:04.345Z,695.00
2023-03-04T12:33:05.210Z,693.00
2023-03-04T12:34:05.777Z,694.00
2023-03-04T12:35:06.586Z,690.00
2023-03-04T12:36:07.403Z,688.00
2023-03-04T12:37:08.091Z,688.00
2023-03-04T12:38:08.843Z,686.00
2023-03-04T12:39:09.684Z,689.00
2023-03-04T12:40:10.224Z,687.00
2023-03-04T12:41:11.021Z,688.00
2023-03-04T12:42:11.846Z,692.00
2023-03-04T12:43:12.386Z,691.00
2023-03-04T12:44:13.206Z,686.00
2023-03-04T12:45:14.041Z,683.00
2023-03-04T12:46:14.571Z,683.00
2023-03-04T12:47:15.371Z,682.00
2023-03-04T12:48:16.200Z,680.00
2023-03-04T12:49:16.776Z,680.00
2023-03-04T12:50:17.591Z,676.00
2023-03-04T12:51:18.382Z,673.00
2023-03-04T12:52:18.937Z,671.00
2023-03-04T12:53:19.739Z,670.00
2023-03-04T12:54:20.611Z,674.00
2023-03-04T12:55:21.169Z,674.00
2023-03-04T12:56:21.980Z,672.00
2023-03-04T12:57:22.779Z,672.00
2023-03-04T12:58:23.357Z,675.00
2023-03-04T12:59:24.154Z,671.00
2023-03-04T13:00:24.975Z,670.00
2023-03-04T13:01:25.569Z,672.00
2023-03-04T13:02:33.411Z,671.00
2023-03-04T13:03:27.299Z,672.00
2023-03-04T13:04:27.844Z,672.00
2023-03-04T13:05:28.663Z,675.00
2023-03-04T13:06:29.482Z,674.00
2023-03-04T13:07:29.994Z,673.00
2023-03-04T13:08:30.836Z,677.00
2023-03-04T13:09:31.693Z,675.00
2023-03-04T13:10:32.248Z,672.00
2023-03-04T13:11:33.040Z,669.00
2023-03-04T13:12:33.871Z,670.00
2023-03-04T13:13:34.426Z,670.00
2023-03-04T13:14:35.260Z,672.00
2023-03-04T13:15:36.053Z,669.00
2023-03-04T13:16:36.597Z,667.00
2023-03-04T13:17:37.435Z,666.00
2023-03-04T13:18:38.253Z,668.00
2023-03-04T13:19:38.809Z,668.00
2023-03-04T13:20:39.633Z,664.00
2023-03-04T13:21:40.461Z,663.00
2023-03-04T13:22:41.012Z,664.00
2023-03-04T13:23:41.840Z,664.00
2023-03-04T13:24:42.660Z,665.00
2023-03-04T13:25:43.233Z,667.00
2023-03-04T13:26:44.057Z,667.00
2023-03-04T13:27:44.848Z,664.00
2023-03-04T13:28:45.398Z,666.00
2023-03-04T13:29:46.216Z,666.00
2023-03-04T13:30:47.015Z,668.00
2023-03-04T13:31:47.578Z,668.00
2023-03-04T13:32:48.362Z,668.00
2023-03-04T13:33:49.473Z,669.00
2023-03-04T13:34:50.091Z,670.00
2023-03-04T13:35:51.010Z,669.00
2023-03-04T13:36:51.832Z,669.00
2023-03-04T13:37:52.374Z,669.00
2023-03-04T13:38:53.179Z,669.00
2023-03-04T13:39:54.004Z,669.00
2023-03-04T13:40:54.558Z,669.00
2023-03-04T13:41:55.361Z,668.00
2023-03-04T13:42:56.197Z,668.00
2023-03-04T13:43:56.767Z,668.00
2023-03-04T13:44:57.571Z,669.00
2023-03-04T13:45:58.390Z,669.00
2023-03-04T13:46:59.035Z,667.00
2023-03-04T13:47:59.807Z,665.00
2023-03-04T13:49:00.626Z,664.00
2023-03-04T13:50:01.168Z,665.00
2023-03-04T13:51:02.001Z,663.00
2023-03-04T13:52:02.812Z,666.00
2023-03-04T13:53:03.376Z,667.00
2023-03-04T13:54:04.176Z,668.00
2023-03-04T13:55:04.994Z,665.00
2023-03-04T13:56:05.540Z,662.00
2023-03-04T13:57:06.353Z,664.00
2023-03-04T13:58:07.156Z,663.00
2023-03-04T13:59:07.783Z,663.00
2023-03-04T14:00:08.608Z,662.00
2023-03-04T14:01:09.446Z,663.00
2023-03-04T14:02:10.006Z,663.00
2023-03-04T14:03:10.821Z,662.00
2023-03-04T14:04:11.697Z,662.00
2023-03-04T14:05:12.246Z,662.00
2023-03-04T14:06:13.045Z,659.00
2023-03-04T14:07:13.871Z,660.00
2023-03-04T14:08:14.409Z,660.00
2023-03-04T14:09:15.213Z,658.00
2023-03-04T14:10:16.011Z,654.00
2023-03-04T14:11:16.564Z,654.00
2023-03-04T14:12:17.366Z,658.00
2023-03-04T14:13:18.186Z,664.00
2023-03-04T14:14:18.781Z,666.00
2023-03-04T14:15:19.567Z,668.00
2023-03-04T14:16:20.430Z,669.00
2023-03-04T14:17:20.978Z,668.00
2023-03-04T14:18:21.799Z,669.00
2023-03-04T14:19:22.650Z,671.00
2023-03-04T14:20:23.183Z,673.00
2023-03-04T14:21:23.996Z,677.00
2023-03-04T14:22:24.814Z,677.00
2023-03-04T14:23:25.384Z,675.00
2023-03-04T14:24:26.183Z,677.00
2023-03-04T14:25:26.986Z,677.00
2023-03-04T14:26:27.562Z,675.00
2023-03-04T14:27:28.379Z,673.00
2023-03-04T14:28:29.201Z,670.00
2023-03-04T14:29:29.744Z,673.00
2023-03-04T14:30:44.452Z,673.00
2023-03-04T14:31:32.229Z,676.00
2023-03-04T14:32:32.118Z,676.00
2023-03-04T14:33:32.617Z,674.00
2023-03-04T14:34:33.446Z,677.00
2023-03-04T14:35:34.212Z,677.00
2023-03-04T14:36:34.756Z,678.00
2023-03-04T14:37:35.556Z,679.00
2023-03-04T14:38:36.361Z,682.00
2023-03-04T14:39:36.922Z,682.00
2023-03-04T14:40:37.725Z,683.00
2023-03-04T14:41:38.534Z,685.00
2023-03-04T14:42:39.075Z,690.00
2023-03-04T14:43:39.883Z,690.00
2023-03-04T14:44:40.680Z,692.00
2023-03-04T14:45:41.300Z,694.00
2023-03-04T14:46:42.124Z,696.00
2023-03-04T14:47:42.931Z,701.00
2023-03-04T14:48:43.464Z,707.00
2023-03-04T14:49:44.282Z,706.00
2023-03-04T14:50:45.086Z,707.00
2023-03-04T14:51:45.646Z,709.00
2023-03-04T14:52:46.460Z,707.00
2023-03-04T14:53:47.252Z,705.00
2023-03-04T14:54:47.780Z,708.00
2023-03-04T14:55:48.584Z,706.00
2023-03-04T14:56:49.406Z,707.00
2023-03-04T14:57:49.960Z,706.00
2023-03-04T14:58:50.758Z,705.00
2023-03-04T14:59:51.569Z,703.00
2023-03-04T15:00:52.130Z,701.00
2023-03-04T15:01:52.927Z,702.00
2023-03-04T15:02:53.719Z,699.00
2023-03-04T15:03:54.291Z,694.00
2023-03-04T15:04:55.062Z,696.00
2023-03-04T15:05:55.899Z,694.00
2023-03-04T15:06:56.439Z,695.00
2023-03-04T15:07:57.249Z,698.00
2023-03-04T15:08:58.067Z,696.00
2023-03-04T15:09:58.604Z,699.00
2023-03-04T15:10:59.398Z,698.00
2023-03-04T15:12:00.259Z,698.00
2023-03-04T15:13:00.801Z,699.00
2023-03-04T15:14:01.616Z,699.00
2023-03-04T15:15:02.434Z,698.00
2023-03-04T15:16:03.034Z,698.00
2023-03-04T15:17:03.856Z,695.00
2023-03-04T15:18:04.624Z,694.00
2023-03-04T15:19:05.166Z,691.00
2023-03-04T15:20:05.987Z,690.00
2023-03-04T15:21:06.778Z,690.00
2023-03-04T15:22:07.361Z,685.00
2023-03-04T15:23:08.163Z,679.00
2023-03-04T15:24:08.953Z,684.00
2023-03-04T15:25:09.496Z,685.00
2023-03-04T15:26:10.308Z,683.00
2023-03-04T15:27:11.126Z,682.00
2023-03-04T15:28:11.675Z,680.00
2023-03-04T15:29:12.504Z,677.00
2023-03-04T15:30:13.293Z,677.00
2023-03-04T15:31:13.904Z,679.00
2023-03-04T15:32:14.796Z,674.00
2023-03-04T15:33:15.568Z,672.00
2023-03-04T15:34:16.113Z,671.00
2023-03-04T15:35:16.916Z,671.00
2023-03-04T15:36:17.724Z,675.00
2023-03-04T15:37:18.272Z,675.00
2023-03-04T15:38:18.769Z,676.00
2023-03-04T15:39:19.321Z,672.00
2023-03-04T15:40:20.127Z,671.00
2023-03-04T15:41:20.921Z,667.00
2023-03-04T15:42:21.507Z,667.00
2023-03-04T15:43:22.313Z,667.00
2023-03-04T15:44:23.119Z,668.00
2023-03-04T15:45:23.663Z,667.00
2023-03-04T15:46:24.516Z,666.00
2023-03-04T15:47:25.306Z,664.00
2023-03-04T15:48:25.863Z,661.00
2023-03-04T15:49:26.657Z,655.00
2023-03-04T15:50:27.468Z,657.00
2023-03-04T15:51:28.033Z,656.00
2023-03-04T15:52:28.853Z,653.00
2023-03-04T15:53:29.716Z,652.00
2023-03-04T15:54:30.237Z,649.00
2023-03-04T15:55:31.047Z,651.00
2023-03-04T15:56:31.860Z,651.00
2023-03-04T15:57:32.433Z,651.00
2023-03-04T15:58:35.177Z,651.00
2023-03-04T15:59:33.840Z,648.00
2023-03-04T16:00:34.642Z,649.00
2023-03-04T16:01:35.473Z,649.00
2023-03-04T16:02:36.027Z,646.00
2023-03-04T16:03:36.930Z,641.00
2023-03-04T16:04:38.283Z,637.00
2023-03-04T16:05:38.303Z,632.00
2023-03-04T16:06:39.132Z,628.00
2023-03-04T16:07:40.593Z,625.00
2023-03-04T16:08:40.624Z,625.00
2023-03-04T16:09:41.436Z,627.00
2023-03-04T16:10:42.241Z,626.00
2023-03-04T16:11:42.782Z,629.00
2023-03-04T16:12:43.621Z,626.00
2023-03-04T16:13:44.424Z,627.00
2023-03-04T16:14:44.957Z,622.00
2023-03-04T16:15:45.768Z,619.00
2023-03-04T16:16:46.576Z,620.00
2023-03-04T16:17:47.137Z,619.00
2023-03-04T16:18:47.958Z,617.00
2023-03-04T16:19:48.747Z,617.00
2023-03-04T16:20:49.289Z,617.00
2023-03-04T16:21:50.100Z,614.00
2023-03-04T16:22:50.912Z,614.00
2023-03-04T16:23:51.465Z,614.00
2023-03-04T16:24:52.277Z,613.00
2023-03-04T16:25:53.081Z,610.00
2023-03-04T16:26:53.631Z,606.00
2023-03-04T16:27:54.448Z,607.00
2023-03-04T16:28:55.252Z,608.00
2023-03-04T16:29:55.796Z,611.00
2023-03-04T16:30:56.619Z,611.00
2023-03-04T16:31:57.404Z,611.00
2023-03-04T16:32:57.939Z,609.00
2023-03-04T16:33:58.760Z,609.00
2023-03-04T16:34:59.563Z,606.00
2023-03-04T16:36:00.178Z,603.00
2023-03-04T16:37:01.020Z,603.00
2023-03-04T16:38:01.850Z,603.00
2023-03-04T16:39:02.396Z,603.00
2023-03-04T16:40:03.198Z,600.00
2023-03-04T16:41:04.021Z,601.00
2023-03-04T16:42:04.561Z,602.00
2023-03-04T16:43:05.377Z,604.00
2023-03-04T16:44:06.175Z,601.00
2023-03-04T16:45:06.716Z,600.00
2023-03-04T16:46:07.616Z,599.00
2023-03-04T16:47:08.361Z,599.00
2023-03-04T16:48:08.940Z,599.00
2023-03-04T16:49:09.754Z,601.00
2023-03-04T16:50:11.120Z,601.00
2023-03-04T16:51:11.482Z,602.00
2023-03-04T16:52:12.296Z,602.00
2023-03-04T16:53:13.110Z,600.00
2023-03-04T16:54:13.657Z,601.00
2023-03-04T16:55:14.457Z,600.00
2023-03-04T16:56:15.259Z,599.00
2023-03-04T16:57:15.803Z,600.00
2023-03-04T16:58:16.619Z,598.00
2023-03-04T16:59:17.444Z,598.00
2023-03-04T17:00:17.981Z,597.00
2023-03-04T17:01:18.856Z,596.00
2023-03-04T17:02:19.638Z,594.00
2023-03-04T17:03:20.198Z,591.00
2023-03-04T17:04:21.009Z,593.00
2023-03-04T17:05:21.820Z,594.00
2023-03-04T17:06:22.369Z,595.00
2023-03-04T17:07:23.171Z,593.00
2023-03-04T17:08:23.979Z,590.00
2023-03-04T17:09:24.526Z,590.00
2023-03-04T17:10:25.328Z,589.00
2023-03-04T17:11:26.128Z,590.00
2023-03-04T17:12:26.681Z,594.00
2023-03-04T17:13:27.538Z,596.00
2023-03-04T17:14:28.340Z,597.00
2023-03-04T17:15:28.886Z,596.00
2023-03-04T17:16:29.689Z,596.00
2023-03-04T17:17:30.490Z,596.00
2023-03-04T17:18:31.059Z,599.00
2023-03-04T17:19:31.852Z,597.00
2023-03-04T17:20:32.658Z,597.00
2023-03-04T17:21:33.201Z,596.00
2023-03-04T17:22:34.015Z,592.00
2023-03-04T17:23:34.839Z,592.00
2023-03-04T17:24:35.371Z,591.00
2023-03-04T17:25:36.221Z,594.00
2023-03-04T17:26:37.036Z,593.00
2023-03-04T17:27:37.585Z,594.00
2023-03-04T17:28:38.469Z,597.00
2023-03-04T17:29:39.316Z,595.00
2023-03-04T17:30:39.857Z,596.00
2023-03-04T17:31:40.702Z,594.00
2023-03-04T17:32:41.490Z,592.00
2023-03-04T17:33:42.094Z,596.00
2023-03-04T17:34:42.957Z,598.00
2023-03-04T17:35:43.825Z,600.00
2023-03-04T17:36:44.393Z,600.00
2023-03-04T17:37:45.259Z,599.00
2023-03-04T17:38:46.126Z,597.00
2023-03-04T17:39:46.790Z,598.00
2023-03-04T17:40:47.613Z,600.00
2023-03-04T17:41:48.472Z,600.00
2023-03-04T17:42:49.098Z,601.00
2023-03-04T17:43:50.000Z,601.00
2023-03-04T17:44:50.857Z,601.00
2023-03-04T17:45:51.454Z,599.00
2023-03-04T17:46:52.405Z,600.00
2023-03-04T17:47:53.213Z,601.00
2023-03-04T17:48:53.983Z,603.00
2023-03-04T17:49:54.827Z,603.00
2023-03-04T17:50:55.683Z,601.00
2023-03-04T17:51:56.291Z,597.00
2023-03-04T17:52:57.165Z,598.00
2023-03-04T17:53:58.042Z,597.00
2023-03-04T17:54:58.641Z,598.00
2023-03-04T17:55:59.516Z,600.00
2023-03-04T17:57:00.384Z,601.00
2023-03-04T17:58:00.981Z,601.00
2023-03-04T17:59:01.872Z,603.00
2023-03-04T18:00:02.698Z,604.00
2023-03-04T18:01:03.346Z,605.00
2023-03-04T18:02:04.212Z,605.00
2023-03-04T18:03:05.050Z,604.00
2023-03-04T18:04:05.652Z,605.00
2023-03-04T18:05:06.543Z,606.00
2023-03-04T18:06:07.390Z,603.00
2023-03-04T18:07:07.997Z,603.00
2023-03-04T18:08:08.864Z,603.00
2023-03-04T18:09:09.725Z,602.00
2023-03-04T18:10:10.336Z,602.00
2023-03-04T18:11:11.187Z,601.00
2023-03-04T18:12:12.048Z,602.00
2023-03-04T18:13:12.655Z,602.00
2023-03-04T18:14:13.521Z,601.00
2023-03-04T18:15:14.384Z,600.00
2023-03-04T18:16:15.021Z,601.00
2023-03-04T18:17:15.847Z,602.00
2023-03-04T18:18:16.699Z,602.00
2023-03-04T18:19:18.753Z,603.00
2023-03-04T18:20:17.902Z,605.00
2023-03-04T18:21:18.764Z,605.00
2023-03-04T18:22:19.600Z,605.00
2023-03-04T18:23:20.212Z,603.00
2023-03-04T18:24:21.059Z,599.00
2023-03-04T18:25:21.941Z,599.00
2023-03-04T18:26:22.536Z,596.00
2023-03-04T18:27:23.403Z,595.00
2023-03-04T18:28:24.261Z,594.00
2023-03-04T18:29:24.863Z,597.00
2023-03-04T18:30:25.856Z,596.00
2023-03-04T18:31:28.359Z,598.00
2023-03-04T18:32:27.322Z,599.00
2023-03-04T18:33:27.898Z,601.00
2023-03-04T18:34:28.728Z,598.00
2023-03-04T18:35:29.604Z,597.00
2023-03-04T18:36:30.195Z,595.00
2023-03-04T18:37:31.054Z,594.00
2023-03-04T18:38:31.905Z,596.00
2023-03-04T18:39:32.565Z,599.00
2023-03-04T18:40:33.455Z,598.00
2023-03-04T18:41:34.336Z,600.00
2023-03-04T18:42:34.953Z,599.00
2023-03-04T18:43:35.798Z,599.00
2023-03-04T18:44:36.659Z,599.00
2023-03-04T18:45:37.295Z,602.00
2023-03-04T18:46:38.160Z,601.00
2023-03-04T18:47:39.027Z,604.00
2023-03-04T18:48:39.629Z,602.00
2023-03-04T18:49:40.492Z,599.00
2023-03-04T18:50:41.350Z,600.00
2023-03-04T18:51:41.983Z,603.00
2023-03-04T18:52:42.839Z,604.00
2023-03-04T18:53:43.751Z,599.00
2023-03-04T18:54:44.345Z,600.00
2023-03-04T18:55:45.212Z,599.00
2023-03-04T18:56:46.122Z,597.00
2023-03-04T18:57:46.706Z,599.00
2023-03-04T18:58:47.564Z,600.00
2023-03-04T18:59:48.446Z,601.00
2023-03-04T19:00:49.079Z,605.00
2023-03-04T19:01:49.912Z,604.00
2023-03-04T19:02:50.775Z,604.00
2023-03-04T19:03:51.414Z,605.00
2023-03-04T19:04:52.250Z,604.00
2023-03-04T19:05:53.116Z,603.00
2023-03-04T19:06:53.738Z,602.00
2023-03-04T19:07:54.598Z,601.00
2023-03-04T19:08:55.451Z,601.00
2023-03-04T19:09:56.054Z,601.00
2023-03-04T19:10:57.153Z,600.00
2023-03-04T19:11:58.044Z,597.00
2023-03-04T19:12:58.631Z,595.00
2023-03-04T19:13:59.494Z,597.00
2023-03-04T19:15:00.373Z,597.00
2023-03-04T19:16:00.952Z,596.00
2023-03-04T19:17:01.840Z,594.00
2023-03-04T19:18:02.730Z,597.00
2023-03-04T19:19:03.333Z,596.00
2023-03-04T19:20:04.209Z,599.00
2023-03-04T19:21:05.600Z,603.00
2023-03-04T19:22:05.761Z,605.00
2023-03-04T19:23:06.634Z,603.00
2023-03-04T19:24:07.493Z,604.00
2023-03-04T19:25:08.093Z,604.00
2023-03-04T19:26:08.939Z,605.00
2023-03-04T19:27:09.819Z,604.00
2023-03-04T19:28:10.416Z,605.00
2023-03-04T19:29:11.272Z,602.00
2023-03-04T19:30:12.149Z,599.00
2023-03-04T19:31:12.765Z,600.00
2023-03-04T19:32:13.662Z,600.00
2023-03-04T19:33:14.488Z,600.00
2023-03-04T19:34:15.091Z,598.00
2023-03-04T19:35:15.948Z,600.00
2023-03-04T19:36:16.828Z,598.00
2023-03-04T19:37:17.437Z,599.00
2023-03-04T19:38:18.328Z,601.00
2023-03-04T19:39:19.192Z,600.00
2023-03-04T19:40:19.825Z,602.00
2023-03-04T19:41:20.678Z,605.00
2023-03-04T19:42:21.543Z,605.00
2023-03-04T19:43:22.155Z,605.00
2023-03-04T19:44:23.021Z,607.00
2023-03-04T19:45:23.875Z,606.00
2023-03-04T19:46:27.071Z,606.00
2023-03-04T19:47:25.160Z,606.00
2023-03-04T19:48:26.024Z,608.00
2023-03-04T19:49:26.596Z,606.00
2023-03-04T19:50:27.454Z,608.00
2023-03-04T19:51:28.307Z,609.00
2023-03-04T19:52:28.929Z,610.00
2023-03-04T19:53:29.862Z,609.00
2023-03-04T19:54:30.772Z,607.00
2023-03-04T19:55:31.391Z,607.00
2023-03-04T19:56:32.260Z,604.00
2023-03-04T19:57:33.140Z,605.00
2023-03-04T19:58:33.775Z,604.00
2023-03-04T19:59:34.653Z,601.00
2023-03-04T20:00:35.578Z,601.00
2023-03-04T20:01:37.155Z,599.00
2023-03-04T20:02:37.029Z,601.00
2023-03-04T20:03:37.628Z,601.00
2023-03-04T20:04:38.528Z,602.00
2023-03-04T20:05:39.394Z,600.00
2023-03-04T20:06:40.015Z,600.00
2023-03-04T20:07:40.887Z,601.00
2023-03-04T20:08:41.733Z,604.00
2023-03-04T20:09:42.370Z,601.00
2023-03-04T20:10:43.255Z,601.00
2023-03-04T20:11:56.596Z,601.00
2023-03-04T20:12:45.732Z,597.00
2023-03-04T20:13:45.553Z,597.00
2023-03-04T20:14:46.147Z,599.00
2023-03-04T20:15:46.996Z,599.00
2023-03-04T20:16:47.840Z,603.00
2023-03-04T20:17:48.449Z,605.00
2023-03-04T20:18:49.293Z,604.00
2023-03-04T20:19:50.281Z,602.00
2023-03-04T20:20:50.872Z,605.00
2023-03-04T20:21:51.742Z,606.00
2023-03-04T20:22:52.598Z,605.00
2023-03-04T20:23:53.195Z,602.00
2023-03-04T20:24:54.078Z,600.00
2023-03-04T20:25:54.934Z,599.00
2023-03-04T20:26:55.602Z,597.00
2023-03-04T20:27:56.416Z,600.00
2023-03-04T20:28:57.276Z,597.00
2023-03-04T20:30:03.288Z,598.00
2023-03-04T20:30:58.551Z,598.00
2023-03-04T20:31:59.495Z,597.00
2023-03-04T20:33:00.093Z,596.00
2023-03-04T20:34:00.928Z,595.00
2023-03-04T20:35:01.761Z,599.00
2023-03-04T20:36:02.359Z,601.00
2023-03-04T20:37:03.241Z,600.00
2023-03-04T20:38:04.104Z,600.00
2023-03-04T20:39:12.681Z,602.00
2023-03-04T20:40:06.413Z,604.00
2023-03-04T20:41:06.261Z,605.00
2023-03-04T20:42:06.887Z,603.00
2023-03-04T20:43:07.736Z,604.00
2023-03-04T20:44:08.575Z,606.00
2023-03-04T20:45:09.144Z,606.00
2023-03-04T20:46:10.055Z,605.00
2023-03-04T20:47:10.877Z,603.00
2023-03-04T20:48:11.476Z,602.00
2023-03-04T20:49:12.371Z,602.00
2023-03-04T20:50:13.205Z,603.00
2023-03-04T20:51:13.820Z,603.00
2023-03-04T20:52:14.686Z,605.00
2023-03-04T20:53:15.542Z,605.00
2023-03-04T20:54:16.144Z,602.00
2023-03-04T20:55:16.997Z,600.00
2023-03-04T20:56:17.870Z,600.00
2023-03-04T20:57:18.478Z,598.00
2023-03-04T20:58:19.346Z,601.00
2023-03-04T20:59:20.222Z,602.00
2023-03-04T21:00:20.802Z,603.00
2023-03-04T21:01:21.693Z,605.00
2023-03-04T21:02:22.533Z,602.00
2023-03-04T21:03:23.134Z,601.00
2023-03-04T21:04:24.115Z,604.00
2023-03-04T21:05:24.969Z,603.00
2023-03-04T21:06:25.568Z,604.00
2023-03-04T21:07:26.438Z,600.00
2023-03-04T21:08:27.283Z,602.00
2023-03-04T21:09:27.876Z,598.00
2023-03-04T21:10:28.739Z,599.00
2023-03-04T21:11:29.625Z,600.00
2023-03-04T21:12:30.222Z,600.00
2023-03-04T21:13:31.069Z,600.00
2023-03-04T21:14:31.941Z,598.00
2023-03-04T21:15:32.522Z,599.00
2023-03-04T21:16:33.402Z,600.00
2023-03-04T21:17:34.248Z,599.00
2023-03-04T21:18:34.852Z,600.00
2023-03-04T21:19:35.706Z,601.00
2023-03-04T21:20:36.563Z,602.00
2023-03-04T21:21:37.204Z,604.00
2023-03-04T21:22:38.076Z,603.00
2023-03-04T21:23:38.924Z,602.00
2023-03-04T21:24:39.569Z,603.00
2023-03-04T21:25:40.370Z,603.00
2023-03-04T21:26:41.238Z,601.00
2023-03-04T21:27:41.831Z,602.00
2023-03-04T21:28:42.703Z,600.00
2023-03-04T21:29:43.556Z,602.00
2023-03-04T21:30:44.146Z,600.00
2023-03-04T21:31:45.065Z,602.00
2023-03-04T21:32:45.954Z,601.00
2023-03-04T21:33:46.560Z,602.00
2023-03-04T21:34:47.410Z,602.00
2023-03-04T21:35:48.304Z,601.00
2023-03-04T21:36:48.883Z,602.00
2023-03-04T21:37:49.732Z,603.00
2023-03-04T21:38:50.598Z,604.00
2023-03-04T21:39:51.216Z,601.00
2023-03-04T21:40:52.067Z,600.00
2023-03-04T21:41:52.970Z,600.00
2023-03-04T21:42:53.529Z,601.00
2023-03-04T21:43:54.385Z,604.00
2023-03-04T21:44:55.243Z,605.00
2023-03-04T21:45:55.850Z,608.00
2023-03-04T21:46:56.839Z,606.00
2023-03-04T21:47:57.691Z,607.00
2023-03-04T21:48:58.308Z,608.00
2023-03-04T21:49:59.148Z,607.00
2023-03-04T21:51:00.009Z,606.00
2023-03-04T21:52:00.621Z,606.00
2023-03-04T21:53:01.480Z,606.00
2023-03-04T21:54:02.341Z,606.00
2023-03-04T21:55:02.941Z,604.00
2023-03-04T21:56:03.804Z,605.00
2023-03-04T21:57:04.715Z,604.00
2023-03-04T21:58:05.294Z,604.00
2023-03-04T21:59:06.138Z,602.00
2023-03-04T22:00:06.995Z,600.00
2023-03-04T22:01:07.646Z,599.00
2023-03-04T22:02:08.516Z,597.00
2023-03-04T22:03:09.359Z,597.00
2023-03-04T22:04:09.968Z,599.00
2023-03-04T22:05:10.831Z,600.00
2023-03-04T22:06:11.690Z,599.00
2023-03-04T22:07:12.301Z,603.00
2023-03-04T22:08:13.197Z,606.00
2023-03-04T22:09:14.059Z,605.00
2023-03-04T22:10:14.659Z,605.00
2023-03-04T22:11:15.517Z,604.00
2023-03-04T22:12:18.309Z,605.00
2023-03-04T22:13:16.941Z,603.00
2023-03-04T22:14:17.833Z,599.00
2023-03-04T22:15:18.428Z,600.00
2023-03-04T22:16:19.417Z,597.00
2023-03-04T22:17:20.412Z,598.00
2023-03-04T22:18:21.073Z,600.00