createdAt,value
2019-03-17T00:00:15.461Z,10.20
2019-03-17T00:02:44.503Z,10.30
2019-03-17T00:05:13.661Z,10.30
2019-03-17T00:07:42.771Z,10.20
2019-03-17T00:10:11.750Z,10.20
2019-03-17T00:12:41.027Z,10.20
2019-03-17T00:15:10.191Z,10.20
2019-03-17T00:17:41.713Z,10.20
2019-03-17T00:20:09.961Z,10.20
2019-03-17T00:22:38.994Z,10.20
2019-03-17T00:25:09.835Z,10.20
2019-03-17T00:27:39.116Z,10.30
2019-03-17T00:30:10.681Z,10.30
2019-03-17T00:32:39.675Z,10.30
2019-03-17T00:35:08.881Z,10.30
2019-03-17T00:37:37.923Z,10.30
2019-03-17T00:40:10.448Z,10.30
2019-03-17T00:42:39.368Z,10.20
2019-03-17T00:45:11.542Z,10.30
2019-03-17T00:47:40.691Z,10.30
2019-03-17T00:50:12.851Z,10.40
2019-03-17T00:52:41.773Z,10.40
2019-03-17T00:55:10.938Z,10.40
2019-03-17T00:57:39.762Z,10.40
2019-03-17T01:00:16.577Z,10.40
2019-03-17T01:02:45.625Z,10.40
2019-03-17T01:05:14.913Z,10.50
2019-03-17T01:07:43.943Z,10.40
2019-03-17T01:10:12.866Z,10.50
2019-03-17T01:12:44.742Z,10.50
2019-03-17T01:15:12.767Z,10.50
2019-03-17T01:17:41.917Z,10.50
2019-03-17T01:20:11.442Z,10.60
2019-03-17T01:22:40.476Z,10.60
2019-03-17T01:25:10.047Z,10.70
2019-03-17T01:27:38.915Z,10.60
2019-03-17T01:30:14.022Z,10.70
2019-03-17T01:32:42.883Z,10.70
2019-03-17T01:35:12.039Z,10.80
2019-03-17T01:37:41.201Z,10.80
2019-03-17T01:40:11.210Z,10.80
2019-03-17T01:42:40.365Z,10.80
2019-03-17T01:45:10.128Z,10.80
2019-03-17T01:47:39.287Z,10.70
2019-03-17T01:50:09.534Z,10.80
2019-03-17T01:52:38.585Z,10.80
2019-03-17T01:55:08.216Z,10.80
2019-03-17T01:57:37.269Z,10.80
2019-03-17T02:00:09.187Z,10.80
2019-03-17T02:02:38.463Z,10.80
2019-03-17T02:05:07.746Z,10.80
2019-03-17T02:07:36.907Z,10.70
2019-03-17T02:10:07.266Z,10.70
2019-03-17T02:12:36.306Z,10.70
2019-03-17T02:15:07.743Z,10.70
2019-03-17T02:17:36.791Z,10.70
2019-03-17T02:20:08.352Z,10.70
2019-03-17T02:22:37.392Z,10.70
2019-03-17T02:25:06.916Z,10.70
2019-03-17T02:27:35.838Z,10.70
2019-03-17T02:30:07.038Z,10.70
2019-03-17T02:32:36.201Z,10.70
2019-03-17T02:35:06.201Z,10.70
2019-03-17T02:37:35.119Z,10.70
2019-03-17T02:40:05.843Z,10.70
2019-03-17T02:42:34.883Z,10.70
2019-03-17T02:45:04.284Z,10.70
2019-03-17T02:47:33.323Z,10.70
2019-03-17T02:50:05.131Z,10.60
2019-03-17T02:52:34.170Z,10.60
2019-03-17T02:55:03.092Z,10.60
2019-03-17T02:57:32.012Z,10.60
2019-03-17T03:00:01.418Z,10.60
2019-03-17T03:02:30.335Z,10.60
2019-03-17T03:05:00.628Z,10.60
2019-03-17T03:07:29.619Z,10.50
2019-03-17T03:09:58.540Z,10.50
2019-03-17T03:12:27.583Z,10.40
2019-03-17T03:14:56.628Z,10.40
2019-03-17T03:17:25.424Z,10.30
2019-03-17T03:19:54.235Z,10.30
2019-03-17T03:22:23.280Z,10.20
2019-03-17T03:24:52.196Z,10.20
2019-03-17T03:27:21.237Z,10.20
2019-03-17T03:29:50.159Z,10.30
2019-03-17T03:32:19.077Z,10.20
2019-03-17T03:34:47.997Z,10.20
2019-03-17T03:37:17.175Z,10.30
2019-03-17T03:39:45.838Z,10.20
2019-03-17T03:42:14.880Z,10.20
2019-03-17T03:44:43.930Z,10.20
2019-03-17T03:47:12.845Z,10.20
2019-03-17T03:49:41.776Z,10.20
2019-03-17T03:52:11.168Z,10.20
2019-03-17T03:54:40.092Z,10.10
2019-03-17T03:57:08.892Z,10.10
2019-03-17T03:59:37.934Z,10.00
2019-03-17T04:02:06.632Z,10.00
2019-03-17T04:04:35.655Z,9.90
2019-03-17T04:07:04.337Z,9.90
2019-03-17T04:09:33.497Z,9.90
2019-03-17T04:12:02.179Z,9.90
2019-03-17T04:14:30.981Z,9.90
2019-03-17T04:16:59.909Z,9.90
2019-03-17T04:19:28.825Z,9.90
2019-03-17T04:21:57.872Z,9.90
2019-03-17T04:24:26.912Z,9.90
2019-03-17T04:26:56.071Z,10.00
2019-03-17T04:29:25.233Z,10.00
2019-03-17T04:31:54.391Z,9.90
2019-03-17T04:34:23.194Z,9.90
2019-03-17T04:36:52.005Z,10.00
2019-03-17T04:39:21.040Z,10.00
2019-03-17T04:41:49.847Z,10.00
2019-03-17T04:44:21.163Z,10.10
2019-03-17T04:46:49.602Z,10.10
2019-03-17T04:49:18.647Z,10.10
2019-03-17T04:51:47.448Z,10.20
2019-03-17T04:54:16.246Z,10.20
2019-03-17T04:56:45.170Z,10.10
2019-03-17T04:59:14.210Z,10.20
2019-03-17T05:01:43.373Z,10.10
2019-03-17T05:04:12.172Z,10.00
2019-03-17T05:06:52.097Z,10.00
2019-03-17T05:09:11.814Z,10.10
2019-03-17T05:11:40.978Z,10.00
2019-03-17T05:14:09.779Z,10.00
2019-03-17T05:16:38.579Z,10.00
2019-03-17T05:19:07.505Z,10.00
2019-03-17T05:21:36.433Z,10.00
2019-03-17T05:24:05.466Z,10.00
2019-03-17T05:26:34.267Z,10.00
2019-03-17T05:29:03.312Z,10.00
2019-03-17T05:31:32.610Z,9.90
2019-03-17T05:34:01.878Z,9.90
2019-03-17T05:36:30.792Z,9.90
2019-03-17T05:39:00.074Z,9.80
2019-03-17T05:41:28.876Z,9.80
2019-03-17T05:43:57.918Z,9.90
2019-03-17T05:46:26.959Z,9.90
2019-03-17T05:48:55.774Z,9.90
2019-03-17T05:51:24.924Z,10.00
2019-03-17T05:53:53.845Z,10.00
2019-03-17T05:56:23.005Z,10.00
2019-03-17T05:58:52.045Z,9.90
2019-03-17T06:01:21.086Z,9.90
2019-03-17T06:03:49.901Z,9.90
2019-03-17T06:06:19.173Z,9.90
2019-03-17T06:08:48.214Z,9.90
2019-03-17T06:11:17.256Z,9.90
2019-03-17T06:13:46.295Z,9.90
2019-03-17T06:16:15.338Z,9.90
2019-03-17T06:18:44.385Z,9.90
2019-03-17T06:21:13.182Z,10.00
2019-03-17T06:23:42.231Z,10.00
2019-03-17T06:26:11.396Z,10.00
2019-03-17T06:28:40.673Z,10.10
2019-03-17T06:31:09.593Z,10.00
2019-03-17T06:33:38.755Z,10.00
2019-03-17T06:36:07.908Z,9.90
2019-03-17T06:38:37.077Z,9.90
2019-03-17T06:41:06.245Z,10.00
2019-03-17T06:43:35.521Z,10.10
2019-03-17T06:46:04.436Z,10.20
2019-03-17T06:48:33.723Z,10.20
2019-03-17T06:51:02.647Z,10.20
2019-03-17T06:53:31.572Z,10.10
2019-03-17T06:56:00.371Z,10.00
2019-03-17T06:58:29.284Z,10.10
2019-03-17T07:00:57.969Z,10.10
2019-03-17T07:03:27.013Z,10.10
2019-03-17T07:05:56.291Z,10.10
2019-03-17T07:08:25.340Z,10.20
2019-03-17T07:10:54.374Z,10.30
2019-03-17T07:13:23.296Z,10.40
2019-03-17T07:15:52.095Z,10.40
2019-03-17T07:18:20.898Z,10.40
2019-03-17T07:20:49.816Z,10.30
2019-03-17T07:23:18.620Z,10.20
2019-03-17T07:25:47.662Z,10.10
2019-03-17T07:28:16.468Z,10.10
2019-03-17T07:30:45.269Z,10.10
2019-03-17T07:33:14.308Z,10.20
2019-03-17T07:35:46.274Z,10.10
2019-03-17T07:38:14.309Z,10.00
2019-03-17T07:40:43.359Z,10.20
2019-03-17T07:43:13.240Z,10.30
2019-03-17T07:45:42.519Z,10.30
2019-03-17T07:48:11.313Z,10.30
2019-03-17T07:50:40.478Z,10.20
2019-03-17T07:53:09.517Z,10.10
2019-03-17T07:55:38.575Z,10.10
2019-03-17T07:58:07.842Z,9.90
2019-03-17T08:00:36.763Z,9.80
2019-03-17T08:03:05.806Z,9.90
2019-03-17T08:05:34.965Z,9.90
2019-03-17T08:08:09.530Z,9.80
2019-03-17T08:10:35.447Z,9.90
2019-03-17T08:13:04.491Z,9.90
2019-03-17T08:15:33.546Z,9.90
2019-03-17T08:18:02.698Z,9.90
2019-03-17T08:20:31.745Z,9.90
2019-03-17T08:23:00.786Z,9.90
2019-03-17T08:25:29.940Z,9.70
2019-03-17T08:27:59.340Z,9.60
2019-03-17T08:30:28.382Z,9.50
2019-03-17T08:32:57.545Z,9.60
2019-03-17T08:35:26.596Z,9.60
2019-03-17T08:37:55.749Z,9.50
2019-03-17T08:40:24.789Z,9.50
2019-03-17T08:42:53.717Z,9.60
2019-03-17T08:45:22.632Z,9.60
2019-03-17T08:47:58.044Z,9.60
2019-03-17T08:50:22.521Z,9.50
2019-03-17T08:52:51.572Z,9.50
2019-03-17T08:55:20.717Z,9.50
2019-03-17T08:57:49.879Z,9.60
2019-03-17T09:00:20.002Z,9.50
2019-03-17T09:02:48.930Z,9.50
2019-03-17T09:05:17.725Z,9.60
2019-03-17T09:07:46.654Z,9.70
2019-03-17T09:10:16.306Z,9.70
2019-03-17T09:12:45.331Z,9.60
2019-03-17T09:15:14.137Z,9.20
2019-03-17T09:17:43.057Z,8.80
2019-03-17T09:20:18.575Z,8.60
2019-03-17T09:22:47.283Z,8.50
2019-03-17T09:25:16.056Z,8.40
2019-03-17T09:27:44.867Z,8.10
2019-03-17T09:30:17.380Z,7.90
2019-03-17T09:32:46.186Z,7.70
2019-03-17T09:35:15.352Z,7.40
2019-03-17T09:37:44.273Z,7.30
2019-03-17T09:40:14.270Z,7.30
2019-03-17T09:42:43.329Z,7.20
2019-03-17T09:45:13.557Z,7.10
2019-03-17T09:47:42.472Z,7.20
2019-03-17T09:50:15.476Z,7.20
2019-03-17T09:52:44.396Z,7.30
2019-03-17T09:55:13.557Z,7.10
2019-03-17T09:57:42.479Z,7.10
2019-03-17T10:00:16.560Z,7.10
2019-03-17T10:02:45.482Z,7.30
2019-03-17T10:05:14.761Z,7.40
2019-03-17T10:07:43.564Z,7.30
2019-03-17T10:10:15.364Z,7.20
2019-03-17T10:12:44.296Z,7.00
2019-03-17T10:15:14.773Z,7.00
2019-03-17T10:17:43.814Z,7.00
2019-03-17T10:20:15.130Z,6.90
2019-03-17T10:22:44.053Z,6.90
2019-03-17T10:25:13.454Z,6.80
2019-03-17T10:27:42.375Z,6.80
2019-03-17T10:30:14.177Z,6.80
2019-03-17T10:32:42.864Z,6.80
2019-03-17T10:35:11.780Z,6.80
2019-03-17T10:37:40.467Z,6.80
2019-03-17T10:40:18.027Z,6.80
2019-03-17T10:42:46.831Z,6.90
2019-03-17T10:45:15.884Z,6.90
2019-03-17T10:47:44.789Z,6.90
2019-03-17T10:50:16.711Z,6.90
2019-03-17T10:52:45.527Z,6.90
2019-03-17T10:55:14.566Z,7.10
2019-03-17T10:57:43.476Z,7.10
2019-03-17T11:00:16.716Z,7.00
2019-03-17T11:02:45.527Z,7.00
2019-03-17T11:05:14.564Z,7.20
2019-03-17T11:07:43.491Z,7.30
2019-03-17T11:10:13.248Z,7.60
2019-03-17T11:12:42.043Z,7.50
2019-03-17T11:15:13.846Z,7.50
2019-03-17T11:17:42.650Z,7.70
2019-03-17T11:20:12.889Z,7.90
2019-03-17T11:22:41.692Z,8.20
2019-03-17T11:25:17.334Z,8.20
2019-03-17T11:27:46.256Z,8.30
2019-03-17T11:30:16.023Z,8.10
2019-03-17T11:32:44.941Z,8.20
2019-03-17T11:35:13.860Z,8.30
2019-03-17T11:37:42.784Z,8.40
2019-03-17T11:40:18.425Z,8.50
2019-03-17T11:42:49.660Z,8.30
2019-03-17T11:45:17.950Z,8.50
2019-03-17T11:47:46.748Z,8.50
2019-03-17T11:50:19.749Z,8.70
2019-03-17T11:52:48.791Z,9.00
2019-03-17T11:55:17.712Z,9.20
2019-03-17T11:57:46.759Z,9.20
2019-03-17T12:00:20.365Z,9.50
2019-03-17T12:02:49.394Z,10.50
2019-03-17T12:05:18.081Z,10.70
2019-03-17T12:07:47.124Z,10.60
2019-03-17T12:10:17.361Z,10.50
2019-03-17T12:12:46.049Z,10.50
2019-03-17T12:15:19.765Z,10.40
2019-03-17T12:17:48.455Z,10.30
2019-03-17T12:20:17.258Z,9.80
2019-03-17T12:22:46.185Z,9.80
2019-03-17T12:25:15.942Z,10.10
2019-03-17T12:27:44.853Z,10.90
2019-03-17T12:30:24.456Z,11.20
2019-03-17T12:32:54.215Z,10.90
2019-03-17T12:35:23.274Z,10.90
2019-03-17T12:37:52.071Z,11.30
2019-03-17T12:40:20.859Z,11.10
2019-03-17T12:42:49.661Z,10.90
2019-03-17T12:45:18.583Z,11.40
2019-03-17T12:47:47.267Z,12.40
2019-03-17T12:50:17.515Z,12.50
2019-03-17T12:52:46.197Z,12.20
2019-03-17T12:55:15.110Z,11.80
2019-03-17T12:57:44.030Z,11.00
2019-03-17T13:00:14.875Z,10.30
2019-03-17T13:02:43.799Z,9.90
2019-03-17T13:05:14.517Z,9.80
2019-03-17T13:07:43.439Z,9.80
2019-03-17T13:10:22.799Z,10.30
2019-03-17T13:12:51.723Z,10.50
2019-03-17T13:15:20.644Z,10.60
2019-03-17T13:17:49.562Z,11.50
2019-03-17T13:20:21.725Z,11.70
2019-03-17T13:22:50.646Z,12.80
2019-03-17T13:25:19.451Z,14.10
2019-03-17T13:27:49.211Z,13.80
2019-03-17T13:30:18.861Z,12.90
2019-03-17T13:32:47.535Z,12.00
2019-03-17T13:35:16.579Z,11.60
2019-03-17T13:37:45.496Z,10.90
2019-03-17T13:40:28.808Z,11.50
2019-03-17T13:42:49.705Z,11.20
2019-03-17T13:45:18.623Z,11.20
2019-03-17T13:47:47.425Z,11.10
2019-03-17T13:50:20.186Z,11.70
2019-03-17T13:52:49.123Z,12.50
2019-03-17T13:55:18.028Z,12.00
2019-03-17T13:58:04.228Z,11.60
2019-03-17T14:00:33.042Z,11.10
2019-03-17T14:03:01.832Z,10.60
2019-03-17T14:05:30.760Z,10.30
2019-03-17T14:07:59.675Z,10.00
2019-03-17T14:10:39.975Z,9.60
2019-03-17T14:12:58.966Z,9.30
2019-03-17T14:15:27.765Z,8.60
2019-03-17T14:17:56.683Z,8.00
2019-03-17T14:20:25.510Z,7.90
2019-03-17T14:22:54.405Z,8.10
2019-03-17T14:25:31.392Z,8.90
2019-03-17T14:28:00.530Z,9.40
2019-03-17T14:30:29.330Z,9.70
2019-03-17T14:32:58.011Z,9.50
2019-03-17T14:35:26.939Z,9.10
2019-03-17T14:37:55.736Z,9.00
2019-03-17T14:40:24.667Z,8.80
2019-03-17T14:42:55.545Z,8.60
2019-03-17T14:45:24.062Z,8.10
2019-03-17T14:47:52.867Z,7.80
2019-03-17T14:50:22.866Z,7.60
2019-03-17T14:52:51.665Z,7.10
2019-03-17T14:55:20.589Z,6.80
2019-03-17T14:57:49.515Z,6.80
2019-03-17T15:00:24.790Z,6.70
2019-03-17T15:02:53.721Z,6.60
2019-03-17T15:05:25.255Z,6.60
2019-03-17T15:07:53.005Z,6.50
2019-03-17T15:10:23.120Z,6.60
2019-03-17T15:12:52.521Z,6.70
2019-03-17T15:15:22.160Z,6.90
2019-03-17T15:17:51.086Z,7.00
2019-03-17T15:20:27.212Z,7.10
2019-03-17T15:22:56.247Z,8.30
2019-03-17T15:25:25.883Z,9.30
2019-03-17T15:27:54.694Z,9.90
2019-03-17T15:30:26.138Z,10.90
2019-03-17T15:32:55.055Z,11.20
2019-03-17T15:35:23.850Z,10.70
2019-03-17T15:37:52.776Z,10.60
2019-03-17T15:40:22.298Z,10.50
2019-03-17T15:42:51.221Z,10.50
2019-03-17T15:45:26.263Z,10.20
2019-03-17T15:47:55.179Z,10.20
2019-03-17T15:50:28.902Z,11.00
2019-03-17T15:52:57.702Z,11.60
2019-03-17T15:55:26.625Z,11.80
2019-03-17T15:57:55.425Z,11.20
2019-03-17T16:00:26.601Z,11.20
2019-03-17T16:02:55.696Z,10.30
2019-03-17T16:05:24.590Z,9.40
2019-03-17T16:07:53.392Z,9.20
2019-03-17T16:10:29.156Z,8.90
2019-03-17T16:12:57.961Z,8.40
2019-03-17T16:15:26.877Z,7.80
2019-03-17T16:17:55.799Z,7.60
2019-03-17T16:20:25.438Z,7.40
2019-03-17T16:22:54.249Z,7.50
2019-03-17T16:25:25.085Z,7.50
2019-03-17T16:27:54.007Z,7.50
2019-03-17T16:30:30.728Z,7.70
2019-03-17T16:32:59.654Z,7.80
2019-03-17T16:35:28.571Z,7.70
2019-03-17T16:37:57.491Z,7.50
2019-03-17T16:40:28.454Z,7.40
2019-03-17T16:42:57.374Z,7.40
2019-03-17T16:45:26.303Z,7.30
2019-03-17T16:47:55.222Z,7.10
2019-03-17T16:50:24.394Z,7.10
2019-03-17T16:52:53.188Z,7.00
2019-03-17T16:55:22.105Z,7.00
2019-03-17T16:57:51.031Z,7.00
2019-03-17T17:00:23.666Z,6.90
2019-03-17T17:02:52.589Z,7.00
2019-03-17T17:05:22.597Z,6.90
2019-03-17T17:07:51.512Z,7.00
2019-03-17T17:10:22.114Z,7.10
2019-03-17T17:12:51.038Z,7.10
2019-03-17T17:15:23.077Z,7.00
2019-03-17T17:17:51.878Z,7.00
2019-03-17T17:20:29.082Z,6.90
2019-03-17T17:22:58.005Z,6.90
2019-03-17T17:25:26.920Z,6.70
2019-03-17T17:27:55.729Z,6.70
2019-03-17T17:30:24.643Z,6.60
2019-03-17T17:32:53.586Z,6.60
2019-03-17T17:35:22.494Z,6.60
2019-03-17T17:37:51.409Z,6.60
2019-03-17T17:40:21.290Z,6.30
2019-03-17T17:42:50.094Z,6.20
2019-03-17T17:45:26.338Z,6.20
2019-03-17T17:47:55.757Z,6.10
2019-03-17T17:50:26.339Z,6.00
2019-03-17T17:52:55.260Z,6.00
2019-03-17T17:55:23.940Z,6.10
2019-03-17T17:57:53.365Z,6.00
2019-03-17T18:00:32.711Z,5.90
2019-03-17T18:03:01.623Z,5.80
2019-03-17T18:05:30.428Z,5.70
2019-03-17T18:07:59.354Z,5.70
2019-03-17T18:10:28.632Z,5.70
2019-03-17T18:12:57.437Z,5.70
2019-03-17T18:15:31.158Z,5.70
2019-03-17T18:17:59.836Z,5.70
2019-03-17T18:20:28.788Z,5.70
2019-03-17T18:22:57.691Z,5.70
2019-03-17T18:25:26.603Z,5.70
2019-03-17T18:27:55.525Z,5.60
2019-03-17T18:30:27.575Z,5.70
2019-03-17T18:32:56.605Z,5.70
2019-03-17T18:35:25.559Z,5.70
2019-03-17T18:37:54.719Z,5.70
2019-03-17T18:40:23.728Z,5.70
2019-03-17T18:42:52.650Z,5.70
2019-03-17T18:45:27.330Z,5.70
2019-03-17T18:47:57.650Z,5.60
2019-03-17T18:50:26.866Z,5.60
2019-03-17T18:52:55.536Z,5.50
2019-03-17T18:55:24.224Z,5.60
2019-03-17T18:57:53.158Z,5.60
2019-03-17T19:00:23.268Z,5.60
2019-03-17T19:02:52.184Z,5.60
2019-03-17T19:05:21.107Z,5.60
2019-03-17T19:07:49.986Z,5.60
2019-03-17T19:10:20.149Z,5.50
2019-03-17T19:12:49.431Z,5.50
2019-03-17T19:15:22.193Z,5.50
2019-03-17T19:17:51.115Z,5.50
2019-03-17T19:20:20.756Z,5.50
2019-03-17T19:22:49.919Z,5.50
2019-03-17T19:25:24.006Z,5.50
2019-03-17T19:27:54.240Z,5.50
2019-03-17T19:30:23.644Z,5.50
2019-03-17T19:32:52.441Z,5.60
2019-03-17T19:35:21.250Z,5.50
2019-03-17T19:37:50.297Z,5.50
2019-03-17T19:40:19.930Z,5.50
2019-03-17T19:42:58.076Z,5.50
2019-03-17T19:45:19.100Z,5.40
2019-03-17T19:47:47.898Z,5.40
2019-03-17T19:50:18.142Z,5.40
2019-03-17T19:52:47.199Z,5.40
2019-03-17T19:55:16.456Z,5.40
2019-03-17T19:57:45.379Z,5.40
2019-03-17T20:00:16.822Z,5.40
2019-03-17T20:02:47.640Z,5.50
2019-03-17T20:05:16.618Z,5.40
2019-03-17T20:07:45.636Z,5.30
2019-03-17T20:10:26.067Z,5.30
2019-03-17T20:12:54.988Z,5.30
2019-03-17T20:15:24.272Z,5.30
2019-03-17T20:17:53.314Z,5.30
2019-03-17T20:20:22.117Z,5.20
2019-03-17T20:22:50.911Z,5.20
2019-03-17T20:25:19.853Z,5.20
2019-03-17T20:27:48.640Z,5.20
2019-03-17T20:30:18.277Z,5.10
2019-03-17T20:32:47.213Z,5.00
2019-03-17T20:35:16.021Z,5.00
2019-03-17T20:37:45.284Z,5.00
2019-03-17T20:40:16.144Z,5.00
2019-03-17T20:42:44.931Z,5.00
2019-03-17T20:45:14.999Z,5.00
2019-03-17T20:47:43.849Z,5.00
2019-03-17T20:50:16.617Z,5.00
2019-03-17T20:52:45.290Z,5.00
2019-03-17T20:55:14.454Z,5.00
2019-03-17T20:57:43.503Z,4.90
2019-03-17T21:00:14.341Z,4.90
2019-03-17T21:02:43.382Z,5.00
2019-03-17T21:05:12.903Z,5.00
2019-03-17T21:07:42.662Z,5.00
2019-03-17T21:10:13.022Z,4.90
2019-03-17T21:12:42.207Z,4.90
2019-03-17T21:15:18.427Z,4.90
2019-03-17T21:17:47.468Z,4.90
2019-03-17T21:20:22.158Z,4.90
2019-03-17T21:22:50.954Z,4.90
2019-03-17T21:25:19.992Z,4.90
2019-03-17T21:27:49.044Z,4.90
2019-03-17T21:30:23.116Z,4.80
2019-03-17T21:32:52.281Z,4.80
2019-03-17T21:35:21.439Z,4.80
2019-03-17T21:37:50.368Z,4.80
2019-03-17T21:40:19.773Z,4.80
2019-03-17T21:42:48.925Z,4.80
2019-03-17T21:45:17.978Z,4.80
2019-03-17T21:47:47.253Z,4.70
2019-03-17T21:50:21.089Z,4.70
2019-03-17T21:52:50.258Z,4.70
2019-03-17T21:55:19.418Z,4.70
2019-03-17T21:57:48.456Z,4.60
2019-03-17T22:00:20.494Z,4.60
2019-03-17T22:02:49.664Z,4.60
2019-03-17T22:05:18.696Z,4.60
2019-03-17T22:07:50.808Z,4.60
2019-03-17T22:10:21.989Z,4.60
2019-03-17T22:12:50.983Z,4.50
2019-03-17T22:15:20.026Z,4.50
2019-03-17T22:17:48.945Z,4.60
2019-03-17T22:20:17.999Z,4.60
2019-03-17T22:22:46.911Z,4.60
2019-03-17T22:25:16.570Z,4.60
2019-03-17T22:27:45.592Z,4.60
2019-03-17T22:30:21.717Z,4.60
2019-03-17T22:32:50.879Z,4.60
2019-03-17T22:35:19.916Z,4.50
2019-03-17T22:37:48.842Z,4.50
2019-03-17T22:40:18.722Z,4.50
2019-03-17T22:42:47.903Z,4.60
2019-03-17T22:45:17.055Z,4.50
2019-03-17T22:47:45.975Z,4.50
2019-03-17T22:50:18.363Z,4.50
2019-03-17T22:52:47.527Z,4.50
2019-03-17T22:55:16.573Z,4.40
2019-03-17T22:57:45.976Z,4.40
2019-03-17T23:00:36.251Z,4.40
2019-03-17T23:03:05.903Z,4.40
2019-03-17T23:05:34.817Z,4.40
2019-03-17T23:08:04.098Z,4.40
2019-03-17T23:10:33.265Z,4.40
2019-03-17T23:13:01.940Z,4.40
2019-03-17T23:15:30.860Z,4.30
2019-03-17T23:17:59.902Z,4.30
2019-03-17T23:20:29.068Z,4.30
2019-03-17T23:22:57.868Z,4.30
2019-03-17T23:25:27.029Z,4.20
2019-03-17T23:27:58.119Z,4.20
2019-03-17T23:30:27.030Z,4.20
2019-03-17T23:32:56.314Z,4.20
2019-03-17T23:35:25.242Z,4.20
2019-03-17T23:37:54.276Z,4.30
2019-03-17T23:40:23.077Z,4.30
2019-03-17T23:42:52.126Z,4.20
2019-03-17T23:45:22.001Z,4.20
2019-03-17T23:47:51.045Z,4.20
2019-03-17T23:50:19.971Z,4.20
2019-03-17T23:52:49.006Z,4.10
2019-03-17T23:55:17.690Z,4.20
2019-03-17T23:57:46.728Z,4.20
