createdAt,value
2018-05-07T00:00:15.666Z,1016.46
2018-05-07T00:01:15.662Z,1016.49
2018-05-07T00:02:15.654Z,1016.44
2018-05-07T00:03:15.653Z,1016.47
2018-05-07T00:04:15.655Z,1016.48
2018-05-07T00:05:15.652Z,1016.48
2018-05-07T00:06:15.839Z,1016.46
2018-05-07T00:07:15.669Z,1016.42
2018-05-07T00:08:15.641Z,1016.45
2018-05-07T00:09:15.644Z,1016.47
2018-05-07T00:10:15.642Z,1016.44
2018-05-07T00:11:15.640Z,1016.44
2018-05-07T00:12:15.636Z,1016.43
2018-05-07T00:13:15.634Z,1016.45
2018-05-07T00:14:15.627Z,1016.45
2018-05-07T00:15:15.624Z,1016.42
2018-05-07T00:16:15.622Z,1016.43
2018-05-07T00:17:15.619Z,1016.41
2018-05-07T00:18:15.622Z,1016.36
2018-05-07T00:19:15.618Z,1016.39
2018-05-07T00:20:15.612Z,1016.40
2018-05-07T00:21:15.609Z,1016.38
2018-05-07T00:22:15.611Z,1016.31
2018-05-07T00:23:15.610Z,1016.31
2018-05-07T00:24:15.611Z,1016.31
2018-05-07T00:25:15.604Z,1016.33
2018-05-07T00:26:15.596Z,1016.34
2018-05-07T00:27:15.594Z,1016.33
2018-05-07T00:28:15.643Z,1016.36
2018-05-07T00:29:15.588Z,1016.34
2018-05-07T00:30:15.591Z,1016.32
2018-05-07T00:31:15.588Z,1016.31
2018-05-07T00:32:15.587Z,1016.31
2018-05-07T00:33:15.630Z,1016.29
2018-05-07T00:34:15.575Z,1016.26
2018-05-07T00:35:15.573Z,1016.27
2018-05-07T00:36:15.574Z,1016.28
2018-05-07T00:37:15.571Z,1016.27
2018-05-07T00:38:15.572Z,1016.28
2018-05-07T00:39:15.562Z,1016.25
2018-05-07T00:40:15.559Z,1016.25
2018-05-07T00:41:15.556Z,1016.24
2018-05-07T00:42:15.558Z,1016.26
2018-05-07T00:43:15.554Z,1016.21
2018-05-07T00:44:15.551Z,1016.21
2018-05-07T00:45:15.550Z,1016.22
2018-05-07T00:46:15.541Z,1016.23
2018-05-07T00:47:15.540Z,1016.19
2018-05-07T00:48:15.536Z,1016.25
2018-05-07T00:49:15.536Z,1016.19
2018-05-07T00:50:15.534Z,1016.23
2018-05-07T00:51:15.532Z,1016.21
2018-05-07T00:52:15.524Z,1016.22
2018-05-07T00:53:15.520Z,1016.20
2018-05-07T00:54:15.526Z,1016.20
2018-05-07T00:55:15.519Z,1016.24
2018-05-07T00:56:15.516Z,1016.22
2018-05-07T00:57:15.512Z,1016.22
2018-05-07T00:58:15.505Z,1016.25
2018-05-07T00:59:15.504Z,1016.22
2018-05-07T01:00:15.499Z,1016.24
2018-05-07T01:01:15.495Z,1016.26
2018-05-07T01:02:15.497Z,1016.23
2018-05-07T01:03:15.494Z,1016.27
2018-05-07T01:04:15.493Z,1016.25
2018-05-07T01:05:15.489Z,1016.24
2018-05-07T01:06:15.481Z,1016.31
2018-05-07T01:07:15.481Z,1016.28
2018-05-07T01:08:15.480Z,1016.28
2018-05-07T01:09:15.476Z,1016.34
2018-05-07T01:10:15.468Z,1016.28
2018-05-07T01:11:15.465Z,1016.26
2018-05-07T01:12:15.462Z,1016.28
2018-05-07T01:13:15.458Z,1016.32
2018-05-07T01:14:15.460Z,1016.29
2018-05-07T01:15:15.457Z,1016.30
2018-05-07T01:16:15.455Z,1016.26
2018-05-07T01:17:15.451Z,1016.32
2018-05-07T01:18:15.443Z,1016.27
2018-05-07T01:19:15.441Z,1016.32
2018-05-07T01:20:15.438Z,1016.35
2018-05-07T01:21:15.432Z,1016.30
2018-05-07T01:22:15.434Z,1016.32
2018-05-07T01:23:15.430Z,1016.34
2018-05-07T01:24:15.423Z,1016.35
2018-05-07T01:25:15.419Z,1016.33
2018-05-07T01:26:15.421Z,1016.32
2018-05-07T01:27:15.419Z,1016.32
2018-05-07T01:28:15.423Z,1016.36
2018-05-07T01:29:15.411Z,1016.31
2018-05-07T01:30:15.404Z,1016.27
2018-05-07T01:31:15.400Z,1016.31
2018-05-07T01:32:15.400Z,1016.36
2018-05-07T01:33:15.398Z,1016.31
2018-05-07T01:34:15.395Z,1016.31
2018-05-07T01:35:15.392Z,1016.35
2018-05-07T01:36:15.391Z,1016.30
2018-05-07T01:37:15.384Z,1016.34
2018-05-07T01:38:15.377Z,1016.31
2018-05-07T01:39:15.374Z,1016.37
2018-05-07T01:40:15.375Z,1016.32
2018-05-07T01:41:15.372Z,1016.28
2018-05-07T01:42:15.363Z,1016.31
2018-05-07T01:43:15.362Z,1016.29
2018-05-07T01:44:15.358Z,1016.27
2018-05-07T01:45:15.357Z,1016.29
2018-05-07T01:46:15.354Z,1016.28
2018-05-07T01:47:15.351Z,1016.33
2018-05-07T01:48:15.350Z,1016.25
2018-05-07T01:49:15.343Z,1016.31
2018-05-07T01:50:15.336Z,1016.21
2018-05-07T01:51:15.336Z,1016.23
2018-05-07T01:52:15.330Z,1016.29
2018-05-07T01:53:15.325Z,1016.28
2018-05-07T01:54:15.326Z,1016.29
2018-05-07T01:55:15.325Z,1016.28
2018-05-07T01:56:15.315Z,1016.23
2018-05-07T01:57:15.312Z,1016.27
2018-05-07T01:58:15.315Z,1016.27
2018-05-07T01:59:15.308Z,1016.25
2018-05-07T02:00:15.308Z,1016.19
2018-05-07T02:01:15.303Z,1016.24
2018-05-07T02:02:15.293Z,1016.18
2018-05-07T02:03:15.291Z,1016.23
2018-05-07T02:04:15.291Z,1016.16
2018-05-07T02:05:15.283Z,1016.23
2018-05-07T02:06:15.284Z,1016.15
2018-05-07T02:07:15.281Z,1016.17
2018-05-07T02:08:15.278Z,1016.19
2018-05-07T02:09:15.277Z,1016.16
2018-05-07T02:10:15.266Z,1016.14
2018-05-07T02:11:15.261Z,1016.14
2018-05-07T02:12:15.264Z,1016.13
2018-05-07T02:13:15.259Z,1016.11
2018-05-07T02:14:15.250Z,1016.13
2018-05-07T02:15:15.247Z,1016.18
2018-05-07T02:16:15.244Z,1016.15
2018-05-07T02:17:15.239Z,1016.15
2018-05-07T02:18:15.243Z,1016.12
2018-05-07T02:19:15.237Z,1016.16
2018-05-07T02:20:15.234Z,1016.17
2018-05-07T02:21:15.231Z,1016.12
2018-05-07T02:22:15.222Z,1016.18
2018-05-07T02:23:15.221Z,1016.15
2018-05-07T02:24:15.214Z,1016.21
2018-05-07T02:25:15.210Z,1016.14
2018-05-07T02:26:15.212Z,1016.14
2018-05-07T02:27:15.207Z,1016.17
2018-05-07T02:28:15.201Z,1016.16
2018-05-07T02:29:15.195Z,1016.16
2018-05-07T02:30:15.196Z,1016.15
2018-05-07T02:31:15.194Z,1016.17
2018-05-07T02:32:15.191Z,1016.09
2018-05-07T02:33:15.184Z,1016.10
2018-05-07T02:34:15.177Z,1016.10
2018-05-07T02:35:15.173Z,1016.13
2018-05-07T02:36:15.173Z,1016.08
2018-05-07T02:37:15.165Z,1016.11
2018-05-07T02:38:15.167Z,1016.11
2018-05-07T02:39:15.165Z,1016.11
2018-05-07T02:40:15.163Z,1016.12
2018-05-07T02:41:15.155Z,1016.12
2018-05-07T02:42:15.146Z,1016.18
2018-05-07T02:43:15.142Z,1016.14
2018-05-07T02:44:15.143Z,1016.15
2018-05-07T02:45:15.138Z,1016.13
2018-05-07T02:46:15.129Z,1016.13
2018-05-07T02:47:15.127Z,1016.10
2018-05-07T02:48:15.121Z,1016.13
2018-05-07T02:49:15.119Z,1016.14
2018-05-07T02:50:15.119Z,1016.12
2018-05-07T02:51:15.115Z,1016.10
2018-05-07T02:52:15.111Z,1016.05
2018-05-07T02:53:15.106Z,1016.06
2018-05-07T02:54:15.098Z,1016.07
2018-05-07T02:55:15.093Z,1016.05
2018-05-07T02:56:15.089Z,1016.01
2018-05-07T02:57:15.085Z,1016.04
2018-05-07T02:58:15.085Z,1016.05
2018-05-07T02:59:15.081Z,1016.05
2018-05-07T03:00:15.072Z,1016.05
2018-05-07T03:01:15.068Z,1016.08
2018-05-07T03:02:15.069Z,1016.02
2018-05-07T03:03:15.065Z,1016.04
2018-05-07T03:04:15.062Z,1015.96
2018-05-07T03:05:15.126Z,1016.01
2018-05-07T03:06:15.049Z,1016.06
2018-05-07T03:07:15.044Z,1015.99
2018-05-07T03:08:15.040Z,1016.04
2018-05-07T03:09:15.036Z,1016.01
2018-05-07T03:10:15.037Z,1016.03
2018-05-07T03:11:15.033Z,1016.00
2018-05-07T03:12:15.089Z,1016.00
2018-05-07T03:13:15.023Z,1015.97
2018-05-07T03:14:15.014Z,1015.95
2018-05-07T03:15:15.010Z,1015.95
2018-05-07T03:16:15.011Z,1015.95
2018-05-07T03:17:15.006Z,1015.94
2018-05-07T03:18:14.997Z,1015.92
2018-05-07T03:19:14.993Z,1015.92
2018-05-07T03:20:14.989Z,1015.93
2018-05-07T03:21:14.984Z,1015.90
2018-05-07T03:22:14.985Z,1015.90
2018-05-07T03:23:14.982Z,1015.88
2018-05-07T03:24:14.976Z,1015.92
2018-05-07T03:25:14.972Z,1015.85
2018-05-07T03:26:14.964Z,1015.84
2018-05-07T03:27:14.959Z,1015.81
2018-05-07T03:28:14.960Z,1015.88
2018-05-07T03:29:14.951Z,1015.77
2018-05-07T03:30:14.951Z,1015.80
2018-05-07T03:31:14.947Z,1015.82
2018-05-07T03:32:14.943Z,1015.82
2018-05-07T03:33:14.934Z,1015.87
2018-05-07T03:34:14.935Z,1015.85
2018-05-07T03:35:14.930Z,1015.84
2018-05-07T03:36:14.926Z,1015.84
2018-05-07T03:37:14.919Z,1015.79
2018-05-07T03:38:14.911Z,1015.88
2018-05-07T03:39:14.907Z,1015.90
2018-05-07T03:40:14.903Z,1015.83
2018-05-07T03:41:14.898Z,1015.85
2018-05-07T03:42:14.898Z,1015.90
2018-05-07T03:43:14.894Z,1015.86
2018-05-07T03:44:14.890Z,1015.85
2018-05-07T03:45:14.885Z,1015.79
2018-05-07T03:46:14.876Z,1015.81
2018-05-07T03:47:14.871Z,1015.84
2018-05-07T03:48:14.872Z,1015.84
2018-05-07T03:49:14.867Z,1015.87
2018-05-07T03:50:14.861Z,1015.82
2018-05-07T03:51:14.853Z,1015.79
2018-05-07T03:52:14.849Z,1015.83
2018-05-07T03:53:14.844Z,1015.80
2018-05-07T03:54:14.844Z,1015.78
2018-05-07T03:55:14.840Z,1015.81
2018-05-07T03:56:14.835Z,1015.80
2018-05-07T03:57:14.830Z,1015.78
2018-05-07T03:58:14.822Z,1015.75
2018-05-07T03:59:14.817Z,1015.76
2018-05-07T04:00:14.814Z,1015.72
2018-05-07T04:01:14.809Z,1015.73
2018-05-07T04:02:14.809Z,1015.70
2018-05-07T04:03:14.805Z,1015.72
2018-05-07T04:04:14.795Z,1015.68
2018-05-07T04:05:14.790Z,1015.70
2018-05-07T04:06:14.790Z,1015.66
2018-05-07T04:07:14.859Z,1015.62
2018-05-07T04:08:14.781Z,1015.68
2018-05-07T04:09:14.776Z,1015.69
2018-05-07T04:10:14.768Z,1015.74
2018-05-07T04:11:14.763Z,1015.67
2018-05-07T04:12:14.759Z,1015.73
2018-05-07T04:13:14.836Z,1015.72
2018-05-07T04:14:14.753Z,1015.71
2018-05-07T04:15:14.749Z,1015.70
2018-05-07T04:16:14.746Z,1015.71
2018-05-07T04:17:14.740Z,1015.68
2018-05-07T04:18:14.730Z,1015.72
2018-05-07T04:19:14.728Z,1015.66
2018-05-07T04:20:14.728Z,1015.66
2018-05-07T04:21:14.721Z,1015.68
2018-05-07T04:22:14.712Z,1015.68
2018-05-07T04:23:14.707Z,1015.66
2018-05-07T04:24:14.703Z,1015.63
2018-05-07T04:25:14.702Z,1015.65
2018-05-07T04:26:14.698Z,1015.66
2018-05-07T04:27:14.693Z,1015.63
2018-05-07T04:28:14.690Z,1015.63
2018-05-07T04:29:14.685Z,1015.64
2018-05-07T04:30:14.676Z,1015.72
2018-05-07T04:31:14.670Z,1015.69
2018-05-07T04:32:14.667Z,1015.70
2018-05-07T04:33:14.662Z,1015.74
2018-05-07T04:34:14.661Z,1015.79
2018-05-07T04:35:14.662Z,1015.77
2018-05-07T04:36:14.648Z,1015.86
2018-05-07T04:37:14.646Z,1015.94
2018-05-07T04:38:14.644Z,1015.96
2018-05-07T04:39:14.644Z,1015.97
2018-05-07T04:40:14.640Z,1016.01
2018-05-07T04:41:14.633Z,1016.04
2018-05-07T04:42:14.625Z,1016.14
2018-05-07T04:43:14.679Z,1016.25
2018-05-07T04:44:14.617Z,1016.27
2018-05-07T04:45:14.614Z,1016.31
2018-05-07T04:46:14.617Z,1016.30
2018-05-07T04:47:14.613Z,1016.40
2018-05-07T04:48:14.610Z,1016.34
2018-05-07T04:49:14.607Z,1016.38
2018-05-07T04:50:14.600Z,1016.45
2018-05-07T04:51:14.598Z,1016.45
2018-05-07T04:52:14.601Z,1016.49
2018-05-07T04:53:14.598Z,1016.54
2018-05-07T04:54:14.593Z,1016.60
2018-05-07T04:55:14.592Z,1016.55
2018-05-07T04:56:14.592Z,1016.59
2018-05-07T04:57:14.589Z,1016.55
2018-05-07T04:58:14.593Z,1016.65
2018-05-07T04:59:14.593Z,1016.66
2018-05-07T05:00:14.593Z,1016.69
2018-05-07T05:01:14.591Z,1016.71
2018-05-07T05:02:14.587Z,1016.75
2018-05-07T05:03:14.588Z,1016.71
2018-05-07T05:04:14.587Z,1016.78
2018-05-07T05:05:14.588Z,1016.78
2018-05-07T05:06:14.644Z,1016.80
2018-05-07T05:07:14.695Z,1016.82
2018-05-07T05:08:14.590Z,1016.78
2018-05-07T05:09:14.590Z,1016.81
2018-05-07T05:10:14.595Z,1016.85
2018-05-07T05:11:14.596Z,1016.87
2018-05-07T05:12:14.600Z,1016.89
2018-05-07T05:13:14.603Z,1016.90
2018-05-07T05:14:14.602Z,1016.93
2018-05-07T05:15:14.599Z,1016.95
2018-05-07T05:16:14.601Z,1016.96
2018-05-07T05:17:14.604Z,1016.97
2018-05-07T05:18:14.613Z,1016.98
2018-05-07T05:19:14.681Z,1017.03
2018-05-07T05:20:14.615Z,1017.04
2018-05-07T05:21:14.714Z,1017.02
2018-05-07T05:22:14.619Z,1017.05
2018-05-07T05:23:14.618Z,1017.05
2018-05-07T05:24:14.626Z,1017.09
2018-05-07T05:25:14.629Z,1017.11
2018-05-07T05:26:14.632Z,1017.18
2018-05-07T05:27:14.680Z,1017.13
2018-05-07T05:28:14.635Z,1017.18
2018-05-07T05:29:14.638Z,1017.25
2018-05-07T05:30:14.647Z,1017.23
2018-05-07T05:31:14.651Z,1017.27
2018-05-07T05:32:14.654Z,1017.28
2018-05-07T05:33:14.657Z,1017.28
2018-05-07T05:34:14.657Z,1017.25
2018-05-07T05:35:14.661Z,1017.29
2018-05-07T05:36:14.666Z,1017.29
2018-05-07T05:37:14.702Z,1017.31
2018-05-07T05:38:14.680Z,1017.34
2018-05-07T05:39:14.684Z,1017.35
2018-05-07T05:40:14.685Z,1017.35
2018-05-07T05:41:14.689Z,1017.42
2018-05-07T05:42:14.700Z,1017.33
2018-05-07T05:43:14.705Z,1017.38
2018-05-07T05:44:14.710Z,1017.43
2018-05-07T05:45:14.715Z,1017.42
2018-05-07T05:46:14.718Z,1017.42
2018-05-07T05:47:14.723Z,1017.42
2018-05-07T05:48:14.728Z,1017.45
2018-05-07T05:49:14.734Z,1017.43
2018-05-07T05:50:14.812Z,1017.44
2018-05-07T05:51:14.750Z,1017.44
2018-05-07T05:52:14.757Z,1017.47
2018-05-07T05:53:14.763Z,1017.47
2018-05-07T05:54:14.765Z,1017.49
2018-05-07T05:55:14.773Z,1017.55
2018-05-07T05:56:14.820Z,1017.51
2018-05-07T05:57:14.791Z,1017.51
2018-05-07T05:58:14.792Z,1017.56
2018-05-07T05:59:14.801Z,1017.57
2018-05-07T06:00:14.808Z,1017.57
2018-05-07T06:01:14.813Z,1017.59
2018-05-07T06:02:14.825Z,1017.56
2018-05-07T06:03:14.833Z,1017.54
2018-05-07T06:04:14.844Z,1017.57
2018-05-07T06:05:14.851Z,1017.56
2018-05-07T06:06:14.852Z,1017.59
2018-05-07T06:07:14.859Z,1017.62
2018-05-07T06:08:14.868Z,1017.61
2018-05-07T06:09:14.879Z,1017.63
2018-05-07T06:10:14.889Z,1017.68
2018-05-07T06:11:14.899Z,1017.61
2018-05-07T06:12:14.900Z,1017.64
2018-05-07T06:13:14.908Z,1017.69
2018-05-07T06:14:14.921Z,1017.70
2018-05-07T06:15:14.935Z,1017.73
2018-05-07T06:16:14.939Z,1017.76
2018-05-07T06:17:14.947Z,1017.76
2018-05-07T06:18:14.952Z,1017.78
2018-05-07T06:19:14.961Z,1017.85
2018-05-07T06:20:14.974Z,1017.83
2018-05-07T06:21:14.983Z,1017.84
2018-05-07T06:22:14.995Z,1017.88
2018-05-07T06:23:15.004Z,1017.86
2018-05-07T06:24:15.016Z,1017.84
2018-05-07T06:25:15.024Z,1017.88
2018-05-07T06:26:15.029Z,1017.89
2018-05-07T06:27:15.122Z,1017.86
2018-05-07T06:28:15.054Z,1017.85
2018-05-07T06:29:15.072Z,1017.87
2018-05-07T06:30:15.071Z,1017.90
2018-05-07T06:31:15.081Z,1017.89
2018-05-07T06:32:15.091Z,1017.93
2018-05-07T06:33:15.100Z,1017.89
2018-05-07T06:34:15.175Z,1017.88
2018-05-07T06:35:15.131Z,1017.84
2018-05-07T06:36:15.134Z,1017.85
2018-05-07T06:37:15.149Z,1017.90
2018-05-07T06:38:15.162Z,1017.89
2018-05-07T06:39:15.173Z,1017.83
2018-05-07T06:40:15.183Z,1017.86
2018-05-07T06:41:15.203Z,1017.87
2018-05-07T06:42:15.279Z,1017.95
2018-05-07T06:43:15.218Z,1017.90
2018-05-07T06:44:15.230Z,1017.94
2018-05-07T06:45:15.244Z,1017.95
2018-05-07T06:46:15.250Z,1017.96
2018-05-07T06:47:15.262Z,1018.00
2018-05-07T06:48:15.275Z,1017.97
2018-05-07T06:49:15.286Z,1018.01
2018-05-07T06:50:15.303Z,1018.04
2018-05-07T06:51:15.332Z,1018.02
2018-05-07T06:52:15.429Z,1018.02
2018-05-07T06:53:15.342Z,1018.08
2018-05-07T06:54:15.349Z,1018.07
2018-05-07T06:55:15.362Z,1018.11
2018-05-07T06:56:15.376Z,1018.08
2018-05-07T06:57:15.389Z,1018.08
2018-05-07T06:58:15.409Z,1018.10
2018-05-07T06:59:15.418Z,1018.06
2018-05-07T07:00:15.428Z,1018.09
2018-05-07T07:01:15.440Z,1017.10
2018-05-07T07:02:15.478Z,1017.08
2018-05-07T07:03:15.471Z,1017.13
2018-05-07T07:04:15.486Z,1017.09
2018-05-07T07:05:15.505Z,1017.15
2018-05-07T07:06:15.508Z,1017.09
2018-05-07T07:07:15.523Z,1017.10
2018-05-07T07:08:15.679Z,1017.11
2018-05-07T07:09:15.550Z,1017.15
2018-05-07T07:10:15.570Z,1017.10
2018-05-07T07:11:15.585Z,1017.13
2018-05-07T07:12:15.597Z,1017.13
2018-05-07T07:13:15.613Z,1017.14
2018-05-07T07:14:15.621Z,1017.15
2018-05-07T07:15:15.639Z,1017.10
2018-05-07T07:16:15.655Z,1017.09
2018-05-07T07:17:15.669Z,1017.09
2018-05-07T07:18:15.678Z,1017.15
2018-05-07T07:19:15.694Z,1017.12
2018-05-07T07:20:15.711Z,1017.10
2018-05-07T07:21:15.725Z,1017.11
2018-05-07T07:22:15.743Z,1017.18
2018-05-07T07:23:15.758Z,1017.19
2018-05-07T07:24:15.776Z,1017.22
2018-05-07T07:25:15.789Z,1017.18
2018-05-07T07:26:15.800Z,1017.30
2018-05-07T07:27:15.818Z,1017.36
2018-05-07T07:28:15.861Z,1017.35
2018-05-07T07:29:15.846Z,1017.33
2018-05-07T07:30:15.867Z,1017.34
2018-05-07T07:31:15.882Z,1017.36
2018-05-07T07:32:15.894Z,1017.37
2018-05-07T07:33:15.915Z,1017.35
2018-05-07T07:34:15.931Z,1017.25
2018-05-07T07:35:15.950Z,1017.24
2018-05-07T07:36:15.972Z,1017.21
2018-05-07T07:37:15.980Z,1017.16
2018-05-07T07:38:15.992Z,1017.12
2018-05-07T07:39:16.009Z,1017.07
2018-05-07T07:40:16.024Z,1017.05
2018-05-07T07:41:16.041Z,1017.08
2018-05-07T07:42:16.061Z,1017.08
2018-05-07T07:43:16.080Z,1017.10
2018-05-07T07:44:16.096Z,1017.06
2018-05-07T07:45:16.112Z,1017.08
2018-05-07T07:46:16.123Z,1017.09
2018-05-07T07:47:16.233Z,1017.10
2018-05-07T07:48:16.166Z,1017.16
2018-05-07T07:49:16.183Z,1017.16
2018-05-07T07:50:16.191Z,1017.17
2018-05-07T07:51:16.208Z,1017.17
2018-05-07T07:52:16.228Z,1017.16
2018-05-07T07:53:16.243Z,1017.13
2018-05-07T07:54:16.264Z,1017.14
2018-05-07T07:55:16.283Z,1017.15
2018-05-07T07:56:16.300Z,1017.15
2018-05-07T07:57:16.318Z,1017.14
2018-05-07T07:58:16.331Z,1017.13
2018-05-07T07:59:16.349Z,1017.15
2018-05-07T08:00:16.369Z,1017.11
2018-05-07T08:01:16.386Z,1017.15
2018-05-07T08:02:16.409Z,1017.13
2018-05-07T08:03:16.429Z,1017.15
2018-05-07T08:04:16.522Z,1017.13
2018-05-07T08:05:16.462Z,1017.11
2018-05-07T08:06:16.484Z,1017.10
2018-05-07T08:07:16.503Z,1017.12
2018-05-07T08:08:16.524Z,1017.16
2018-05-07T08:09:16.541Z,1017.18
2018-05-07T08:10:16.556Z,1017.14
2018-05-07T08:11:16.578Z,1017.17
2018-05-07T08:12:16.642Z,1017.18
2018-05-07T08:13:16.614Z,1017.17
2018-05-07T08:14:16.638Z,1017.13
2018-05-07T08:15:16.658Z,1017.13
2018-05-07T08:16:16.682Z,1017.18
2018-05-07T08:17:16.700Z,1017.16
2018-05-07T08:18:16.714Z,1017.17
2018-05-07T08:19:16.735Z,1017.16
2018-05-07T08:20:16.759Z,1017.22
2018-05-07T08:21:16.785Z,1017.23
2018-05-07T08:22:16.796Z,1017.22
2018-05-07T08:23:16.815Z,1017.24
2018-05-07T08:24:16.836Z,1017.26
2018-05-07T08:25:16.860Z,1017.31
2018-05-07T08:26:16.883Z,1017.32
2018-05-07T08:27:16.904Z,1017.34
2018-05-07T08:28:16.925Z,1017.38
2018-05-07T08:29:16.945Z,1017.47
2018-05-07T08:30:16.963Z,1017.44
2018-05-07T08:31:16.984Z,1017.53
2018-05-07T08:32:17.006Z,1017.63
2018-05-07T08:33:17.028Z,1017.68
2018-05-07T08:34:17.054Z,1017.75
2018-05-07T08:35:17.075Z,1017.75
2018-05-07T08:36:17.093Z,1017.84
2018-05-07T08:37:17.117Z,1017.91
2018-05-07T08:38:17.140Z,1017.93
2018-05-07T08:39:17.163Z,1017.98
2018-05-07T08:40:17.184Z,1018.07
2018-05-07T08:41:17.206Z,1018.23
2018-05-07T08:42:17.246Z,1018.06
2018-05-07T08:43:17.246Z,1018.13
2018-05-07T08:44:17.273Z,1018.18
2018-05-07T08:45:17.291Z,1018.24
2018-05-07T08:46:17.319Z,1018.10
2018-05-07T08:47:17.340Z,1018.17
2018-05-07T08:48:17.362Z,1018.07
2018-05-07T08:49:17.383Z,1018.01
2018-05-07T08:50:17.400Z,1018.05
2018-05-07T08:51:17.421Z,1018.00
2018-05-07T08:52:17.451Z,1017.94
2018-05-07T08:53:17.516Z,1017.95
2018-05-07T08:54:17.485Z,1017.88
2018-05-07T08:55:17.506Z,1017.78
2018-05-07T08:56:17.529Z,1017.63
2018-05-07T08:57:17.549Z,1017.52
2018-05-07T08:58:17.580Z,1017.54
2018-05-07T08:59:17.599Z,1017.50
2018-05-07T09:00:17.621Z,1017.43
2018-05-07T09:01:17.641Z,1017.32
2018-05-07T09:02:17.761Z,1017.27
2018-05-07T09:03:17.683Z,1017.30
2018-05-07T09:04:17.701Z,1017.26
2018-05-07T09:05:17.722Z,1017.24
2018-05-07T09:06:17.747Z,1017.14
2018-05-07T09:07:17.769Z,1017.17
2018-05-07T09:08:17.793Z,1017.23
2018-05-07T09:09:17.805Z,1017.25
2018-05-07T09:10:17.832Z,1017.19
2018-05-07T09:11:17.851Z,1017.16
2018-05-07T09:12:17.873Z,1017.20
2018-05-07T09:13:17.897Z,1017.18
2018-05-07T09:14:17.914Z,1017.06
2018-05-07T09:15:17.933Z,1017.04
2018-05-07T09:16:17.957Z,1017.00
2018-05-07T09:17:17.972Z,1016.95
2018-05-07T09:18:17.999Z,1016.86
2018-05-07T09:19:18.020Z,1016.77
2018-05-07T09:20:18.040Z,1016.66
2018-05-07T09:21:18.060Z,1016.51
2018-05-07T09:22:18.077Z,1016.37
2018-05-07T09:23:18.098Z,1016.34
2018-05-07T09:24:18.124Z,1016.36
2018-05-07T09:25:18.144Z,1016.33
2018-05-07T09:26:18.160Z,1016.26
2018-05-07T09:27:18.182Z,1016.25
2018-05-07T09:28:18.204Z,1016.27
2018-05-07T09:29:18.223Z,1016.27
2018-05-07T09:30:18.250Z,1016.26
2018-05-07T09:31:18.272Z,1016.23
2018-05-07T09:32:18.292Z,1016.23
2018-05-07T09:33:18.313Z,1016.16
2018-05-07T09:34:18.328Z,1016.18
2018-05-07T09:35:18.349Z,1016.15
2018-05-07T09:36:18.370Z,1016.14
2018-05-07T09:37:18.390Z,1016.19
2018-05-07T09:38:18.415Z,1016.19
2018-05-07T09:39:18.438Z,1016.17
2018-05-07T09:40:18.454Z,1016.19
2018-05-07T09:41:18.475Z,1016.12
2018-05-07T09:42:18.507Z,1016.22
2018-05-07T09:43:18.594Z,1016.18
2018-05-07T09:44:18.544Z,1016.14
2018-05-07T09:45:18.563Z,1016.09
2018-05-07T09:46:18.579Z,1016.13
2018-05-07T09:47:18.605Z,1016.08
2018-05-07T09:48:18.683Z,1016.04
2018-05-07T09:49:18.644Z,1016.00
2018-05-07T09:50:18.666Z,1016.02
2018-05-07T09:51:18.688Z,1016.05
2018-05-07T09:52:18.709Z,1015.97
2018-05-07T09:53:18.732Z,1015.98
2018-05-07T09:54:18.745Z,1016.00
2018-05-07T09:55:18.765Z,1015.93
2018-05-07T09:56:18.792Z,1015.96
2018-05-07T09:57:18.814Z,1015.93
2018-05-07T09:58:18.828Z,1015.97
2018-05-07T09:59:18.858Z,1015.94
2018-05-07T10:00:18.872Z,1015.97
2018-05-07T10:01:18.891Z,1015.93
2018-05-07T10:02:18.916Z,1015.93
2018-05-07T10:03:18.938Z,1015.90
2018-05-07T10:04:18.964Z,1015.88
2018-05-07T10:05:18.980Z,1015.81
2018-05-07T10:06:18.999Z,1015.82
2018-05-07T10:07:19.019Z,1015.81
2018-05-07T10:08:19.040Z,1015.80
2018-05-07T10:09:19.059Z,1015.82
2018-05-07T10:10:19.092Z,1015.75
2018-05-07T10:11:19.106Z,1015.72
2018-05-07T10:12:19.121Z,1015.72
2018-05-07T10:13:19.140Z,1015.64
2018-05-07T10:14:19.166Z,1015.73
2018-05-07T10:15:19.190Z,1015.73
2018-05-07T10:16:19.204Z,1015.67
2018-05-07T10:17:19.223Z,1015.65
2018-05-07T10:18:19.238Z,1015.64
2018-05-07T10:19:19.258Z,1015.65
2018-05-07T10:20:19.281Z,1015.67
2018-05-07T10:21:19.297Z,1015.60
2018-05-07T10:22:19.324Z,1015.59
2018-05-07T10:23:19.341Z,1015.56
2018-05-07T10:24:19.379Z,1015.59
2018-05-07T10:25:19.381Z,1015.60
2018-05-07T10:26:19.416Z,1015.60
2018-05-07T10:27:19.421Z,1015.60
2018-05-07T10:28:19.442Z,1015.61
2018-05-07T10:29:19.461Z,1015.58
2018-05-07T10:30:19.477Z,1015.58
2018-05-07T10:31:19.498Z,1015.58
2018-05-07T10:32:19.519Z,1015.58
2018-05-07T10:33:19.539Z,1015.56
2018-05-07T10:34:19.564Z,1015.54
2018-05-07T10:35:19.592Z,1015.49
2018-05-07T10:36:19.606Z,1015.44
2018-05-07T10:37:19.638Z,1015.40
2018-05-07T10:38:19.643Z,1015.41
2018-05-07T10:39:19.664Z,1015.42
2018-05-07T10:40:19.685Z,1015.40
2018-05-07T10:41:19.705Z,1015.46
2018-05-07T10:42:19.731Z,1015.44
2018-05-07T10:43:19.753Z,1015.40
2018-05-07T10:44:19.768Z,1015.39
2018-05-07T10:45:19.788Z,1015.38
2018-05-07T10:46:19.813Z,1015.35
2018-05-07T10:47:19.834Z,1015.35
2018-05-07T10:48:19.855Z,1015.36
2018-05-07T10:49:19.876Z,1015.34
2018-05-07T10:50:19.895Z,1015.35
2018-05-07T10:51:19.912Z,1015.33
2018-05-07T10:52:19.934Z,1015.32
2018-05-07T10:53:19.954Z,1015.34
2018-05-07T10:54:19.980Z,1015.29
2018-05-07T10:55:20.003Z,1015.27
2018-05-07T10:56:20.024Z,1015.28
2018-05-07T10:57:20.045Z,1015.23
2018-05-07T10:58:20.061Z,1015.28
2018-05-07T10:59:20.081Z,1015.21
2018-05-07T11:00:20.109Z,1015.26
2018-05-07T11:01:20.128Z,1015.14
2018-05-07T11:02:20.144Z,1015.16
2018-05-07T11:03:20.164Z,1015.14
2018-05-07T11:04:20.237Z,1015.09
2018-05-07T11:05:20.204Z,1015.10
2018-05-07T11:06:20.228Z,1015.04
2018-05-07T11:07:20.332Z,1015.05
2018-05-07T11:08:20.267Z,1015.04
2018-05-07T11:09:20.285Z,1015.04
2018-05-07T11:10:20.300Z,1015.01
2018-05-07T11:11:20.320Z,1015.01
2018-05-07T11:12:20.343Z,1014.98
2018-05-07T11:13:20.357Z,1014.95
2018-05-07T11:14:20.382Z,1014.90
2018-05-07T11:15:20.401Z,1014.85
2018-05-07T11:16:20.414Z,1014.78
2018-05-07T11:17:20.437Z,1014.72
2018-05-07T11:18:20.460Z,1014.67
2018-05-07T11:19:20.473Z,1014.61
2018-05-07T11:20:20.492Z,1014.50
2018-05-07T11:21:20.509Z,1014.46
2018-05-07T11:22:20.521Z,1014.41
2018-05-07T11:23:20.538Z,1014.38
2018-05-07T11:24:20.554Z,1014.35
2018-05-07T11:25:20.570Z,1014.33
2018-05-07T11:26:20.590Z,1014.27
2018-05-07T11:27:20.606Z,1014.29
2018-05-07T11:28:20.623Z,1014.29
2018-05-07T11:29:20.639Z,1014.30
2018-05-07T11:30:20.649Z,1014.28
2018-05-07T11:31:20.661Z,1014.25
2018-05-07T11:32:20.680Z,1014.28
2018-05-07T11:33:20.691Z,1014.21
2018-05-07T11:34:20.701Z,1014.15
2018-05-07T11:35:20.714Z,1014.16
2018-05-07T11:36:20.727Z,1014.20
2018-05-07T11:37:20.738Z,1014.15
2018-05-07T11:38:20.756Z,1014.16
2018-05-07T11:39:20.769Z,1014.16
2018-05-07T11:40:20.779Z,1014.11
2018-05-07T11:41:20.788Z,1014.16
2018-05-07T11:42:20.795Z,1014.09
2018-05-07T11:43:20.806Z,1014.08
2018-05-07T11:44:20.817Z,1014.04
2018-05-07T11:45:20.826Z,1014.05
2018-05-07T11:46:20.841Z,1014.01
2018-05-07T11:47:20.858Z,1014.01
2018-05-07T11:48:20.855Z,1014.05
2018-05-07T11:49:20.869Z,1013.99
2018-05-07T11:50:20.880Z,1014.02
2018-05-07T11:51:20.887Z,1013.97
2018-05-07T11:52:20.896Z,1013.98
2018-05-07T11:53:20.903Z,1013.94
2018-05-07T11:54:20.907Z,1013.90
2018-05-07T11:55:20.916Z,1013.83
2018-05-07T11:56:20.924Z,1013.81
2018-05-07T11:57:20.932Z,1013.85
2018-05-07T11:58:20.947Z,1013.83
2018-05-07T11:59:20.957Z,1013.80
2018-05-07T12:00:20.965Z,1013.78
2018-05-07T12:01:20.967Z,1013.76
2018-05-07T12:02:20.999Z,1013.76
2018-05-07T12:03:20.978Z,1013.76
2018-05-07T12:04:20.992Z,1013.71
2018-05-07T12:05:20.997Z,1013.70