createdAt,value
2019-06-10T00:01:35.794Z,52.13
2019-06-10T00:04:12.466Z,52.29
2019-06-10T00:06:45.967Z,52.25
2019-06-10T00:09:20.908Z,52.21
2019-06-10T00:11:53.934Z,52.40
2019-06-10T00:14:28.033Z,52.35
2019-06-10T00:17:01.999Z,52.31
2019-06-10T00:19:36.917Z,52.41
2019-06-10T00:22:11.640Z,52.36
2019-06-10T00:24:45.987Z,52.42
2019-06-10T00:27:21.466Z,52.41
2019-06-10T00:29:55.259Z,52.47
2019-06-10T00:32:28.695Z,52.49
2019-06-10T00:35:04.630Z,52.61
2019-06-10T00:37:39.021Z,52.62
2019-06-10T00:40:14.270Z,52.65
2019-06-10T00:42:50.612Z,52.96
2019-06-10T00:45:24.397Z,52.74
2019-06-10T00:48:07.658Z,52.82
2019-06-10T00:50:33.347Z,52.94
2019-06-10T00:53:07.543Z,52.96
2019-06-10T00:55:42.009Z,53.04
2019-06-10T00:58:16.149Z,53.01
2019-06-10T01:00:51.461Z,53.10
2019-06-10T01:03:24.879Z,53.21
2019-06-10T01:06:01.126Z,53.24
2019-06-10T01:08:34.873Z,53.29
2019-06-10T01:11:11.651Z,53.34
2019-06-10T01:13:43.699Z,53.48
2019-06-10T01:16:17.724Z,53.51
2019-06-10T01:18:53.417Z,53.60
2019-06-10T01:21:26.860Z,53.74
2019-06-10T01:24:01.256Z,53.74
2019-06-10T01:26:35.191Z,53.81
2019-06-10T01:29:10.288Z,53.84
2019-06-10T01:31:44.839Z,53.96
2019-06-10T01:34:18.774Z,53.97
2019-06-10T01:36:52.793Z,54.04
2019-06-10T01:39:26.039Z,54.09
2019-06-10T01:42:00.654Z,54.25
2019-06-10T01:44:34.687Z,54.42
2019-06-10T01:47:08.709Z,54.37
2019-06-10T01:49:42.831Z,54.51
2019-06-10T01:52:18.219Z,54.55
2019-06-10T01:54:52.419Z,54.57
2019-06-10T01:57:26.350Z,54.63
2019-06-10T02:00:00.960Z,54.69
2019-06-10T02:02:36.342Z,54.75
2019-06-10T02:05:13.269Z,54.79
2019-06-10T02:07:47.515Z,54.85
2019-06-10T02:10:22.991Z,54.95
2019-06-10T02:12:57.217Z,55.04
2019-06-10T02:15:31.553Z,55.15
2019-06-10T02:18:05.854Z,55.13
2019-06-10T02:20:41.252Z,55.20
2019-06-10T02:23:16.017Z,55.26
2019-06-10T02:25:51.302Z,55.29
2019-06-10T02:28:25.311Z,55.35
2019-06-10T02:31:03.359Z,55.39
2019-06-10T02:33:36.655Z,55.44
2019-06-10T02:36:15.946Z,55.49
2019-06-10T02:38:46.674Z,55.55
2019-06-10T02:41:29.613Z,55.64
2019-06-10T02:43:56.387Z,55.69
2019-06-10T02:46:34.895Z,55.77
2019-06-10T02:49:23.235Z,55.83
2019-06-10T02:51:43.635Z,55.83
2019-06-10T02:54:20.330Z,55.91
2019-06-10T02:56:54.060Z,55.91
2019-06-10T02:59:31.644Z,56.01
2019-06-10T03:02:04.253Z,56.05
2019-06-10T03:04:38.295Z,56.11
2019-06-10T03:07:13.766Z,56.24
2019-06-10T03:09:46.435Z,56.50
2019-06-10T03:12:23.015Z,56.45
2019-06-10T03:14:56.246Z,56.43
2019-06-10T03:17:31.784Z,56.53
2019-06-10T03:20:05.418Z,56.58
2019-06-10T03:22:39.430Z,56.68
2019-06-10T03:25:13.248Z,56.71
2019-06-10T03:27:47.332Z,56.90
2019-06-10T03:30:30.760Z,56.90
2019-06-10T03:32:55.727Z,57.07
2019-06-10T03:35:29.996Z,57.22
2019-06-10T03:38:04.327Z,57.42
2019-06-10T03:40:38.259Z,57.28
2019-06-10T03:43:12.296Z,57.31
2019-06-10T03:45:46.042Z,57.40
2019-06-10T03:48:21.738Z,57.45
2019-06-10T03:50:55.621Z,57.43
2019-06-10T03:53:29.714Z,57.42
2019-06-10T03:56:03.873Z,57.49
2019-06-10T03:58:37.181Z,57.54
2019-06-10T04:01:12.327Z,57.69
2019-06-10T04:03:46.578Z,57.66
2019-06-10T04:06:19.662Z,57.71
2019-06-10T04:08:53.601Z,57.78
2019-06-10T04:11:28.774Z,57.71
2019-06-10T04:14:03.369Z,57.74
2019-06-10T04:16:36.781Z,57.75
2019-06-10T04:19:12.926Z,57.85
2019-06-10T04:21:46.304Z,57.82
2019-06-10T04:24:22.704Z,57.80
2019-06-10T04:26:56.233Z,57.88
2019-06-10T04:29:32.918Z,57.97
2019-06-10T04:32:07.110Z,57.95
2019-06-10T04:34:42.737Z,57.93
2019-06-10T04:37:15.911Z,58.13
2019-06-10T04:39:49.947Z,58.16
2019-06-10T04:42:24.615Z,58.04
2019-06-10T04:44:58.712Z,58.19
2019-06-10T04:47:33.250Z,58.04
2019-06-10T04:50:20.816Z,58.01
2019-06-10T04:52:43.578Z,57.92
2019-06-10T04:55:16.794Z,58.02
2019-06-10T04:57:52.116Z,58.36
2019-06-10T05:00:27.649Z,58.21
2019-06-10T05:03:02.896Z,58.10
2019-06-10T05:05:36.970Z,57.96
2019-06-10T05:08:13.155Z,57.80
2019-06-10T05:10:46.877Z,57.90
2019-06-10T05:13:21.841Z,57.86
2019-06-10T05:15:55.250Z,57.79
2019-06-10T05:18:30.225Z,58.03
2019-06-10T05:21:04.344Z,57.99
2019-06-10T05:23:38.287Z,57.99
2019-06-10T05:26:13.286Z,58.03
2019-06-10T05:28:48.197Z,57.98
2019-06-10T05:31:25.223Z,57.93
2019-06-10T05:33:57.961Z,57.83
2019-06-10T05:36:34.633Z,57.91
2019-06-10T05:39:08.321Z,57.95
2019-06-10T05:41:43.354Z,57.80
2019-06-10T05:44:17.489Z,57.77
2019-06-10T05:46:52.834Z,57.64
2019-06-10T05:49:27.790Z,57.64
2019-06-10T05:52:02.952Z,57.58
2019-06-10T05:54:36.962Z,57.65
2019-06-10T05:57:12.033Z,57.64
2019-06-10T05:59:46.118Z,57.54
2019-06-10T06:02:22.116Z,57.50
2019-06-10T06:04:55.777Z,57.40
2019-06-10T06:07:29.215Z,57.37
2019-06-10T06:10:03.823Z,57.42
2019-06-10T06:12:38.085Z,57.35
2019-06-10T06:15:13.002Z,57.33
2019-06-10T06:17:47.175Z,57.23
2019-06-10T06:20:20.390Z,57.13
2019-06-10T06:22:54.289Z,57.06
2019-06-10T06:25:30.463Z,56.87
2019-06-10T06:28:03.928Z,56.69
2019-06-10T06:30:37.643Z,56.70
2019-06-10T06:33:13.576Z,56.51
2019-06-10T06:35:47.493Z,56.56
2019-06-10T06:38:22.424Z,56.42
2019-06-10T06:40:56.701Z,56.40
2019-06-10T06:43:32.840Z,56.25
2019-06-10T06:46:06.296Z,56.31
2019-06-10T06:48:42.962Z,56.29
2019-06-10T06:51:15.021Z,56.14
2019-06-10T06:53:52.127Z,56.21
2019-06-10T06:56:23.201Z,56.18
2019-06-10T06:58:57.418Z,56.07
2019-06-10T07:01:34.569Z,56.06
2019-06-10T07:04:07.186Z,55.91
2019-06-10T07:06:43.248Z,55.71
2019-06-10T07:09:18.829Z,55.88
2019-06-10T07:11:54.395Z,55.69
2019-06-10T07:14:34.087Z,55.76
2019-06-10T07:17:06.278Z,55.83
2019-06-10T07:19:42.094Z,55.71
2019-06-10T07:22:16.461Z,55.72
2019-06-10T07:24:52.816Z,55.60
2019-06-10T07:27:26.293Z,55.46
2019-06-10T07:30:00.373Z,55.45
2019-06-10T07:32:37.336Z,55.40
2019-06-10T07:35:12.840Z,55.33
2019-06-10T07:37:46.267Z,55.28
2019-06-10T07:40:22.171Z,55.33
2019-06-10T07:42:55.462Z,55.30
2019-06-10T07:45:28.827Z,55.32
2019-06-10T07:48:02.969Z,55.32
2019-06-10T07:50:37.801Z,55.34
2019-06-10T07:53:12.832Z,55.35
2019-06-10T07:55:46.852Z,55.25
2019-06-10T07:58:22.302Z,55.44
2019-06-10T08:00:54.931Z,55.39
2019-06-10T08:03:28.940Z,55.47
2019-06-10T08:06:03.269Z,55.37
2019-06-10T08:08:37.112Z,55.28
2019-06-10T08:11:13.408Z,55.44
2019-06-10T08:13:48.063Z,55.35
2019-06-10T08:16:23.643Z,55.33
2019-06-10T08:19:22.087Z,55.32
2019-06-10T08:21:33.855Z,55.27
2019-06-10T08:24:07.934Z,55.32
2019-06-10T08:26:43.983Z,55.14
2019-06-10T08:29:17.251Z,55.04
2019-06-10T08:31:53.261Z,55.02
2019-06-10T08:34:26.882Z,54.83
2019-06-10T08:37:04.245Z,54.84
2019-06-10T08:39:36.397Z,54.13
2019-06-10T08:42:12.387Z,54.32
2019-06-10T08:44:48.437Z,52.89
2019-06-10T08:47:22.928Z,52.76
2019-06-10T08:49:56.941Z,52.24
2019-06-10T08:52:48.709Z,51.74
2019-06-10T08:55:06.970Z,50.76
2019-06-10T08:57:45.255Z,51.72
2019-06-10T09:00:18.753Z,50.58
2019-06-10T09:02:53.900Z,50.98
2019-06-10T09:05:28.213Z,51.05
2019-06-10T09:08:03.318Z,51.21
2019-06-10T09:10:39.499Z,50.99
2019-06-10T09:13:13.505Z,51.10
2019-06-10T09:16:07.147Z,50.96
2019-06-10T09:18:23.438Z,50.86
2019-06-10T09:20:57.498Z,50.75
2019-06-10T09:23:33.142Z,50.80
2019-06-10T09:26:07.366Z,50.81
2019-06-10T09:28:45.072Z,50.65
2019-06-10T09:31:16.159Z,50.36
2019-06-10T09:33:54.377Z,50.35
2019-06-10T09:36:26.122Z,50.35
2019-06-10T09:39:00.209Z,50.18
2019-06-10T09:41:41.064Z,50.19
2019-06-10T09:44:12.693Z,50.01
2019-06-10T09:46:50.542Z,49.68
2019-06-10T09:49:26.128Z,49.55
2019-06-10T09:52:03.127Z,48.65
2019-06-10T09:54:57.094Z,48.40
2019-06-10T09:57:32.197Z,48.24
2019-06-10T10:00:12.557Z,48.51
2019-06-10T10:02:50.450Z,48.15
2019-06-10T10:05:23.381Z,47.77
2019-06-10T10:07:57.784Z,47.27
2019-06-10T10:10:37.281Z,46.15
2019-06-10T10:13:13.052Z,46.25
2019-06-10T10:15:48.134Z,46.99
2019-06-10T10:18:23.598Z,46.86
2019-06-10T10:21:00.229Z,46.78
2019-06-10T10:23:50.337Z,45.23
2019-06-10T10:26:09.427Z,45.76
2019-06-10T10:28:44.673Z,44.85
2019-06-10T10:31:19.510Z,44.33
2019-06-10T10:33:53.765Z,44.61
2019-06-10T10:36:27.819Z,44.24
2019-06-10T10:39:02.433Z,43.60
2019-06-10T10:41:36.943Z,42.98
2019-06-10T10:44:31.982Z,42.55
2019-06-10T10:47:06.171Z,43.66
2019-06-10T10:49:40.668Z,43.11
2019-06-10T10:52:14.793Z,42.32
2019-06-10T10:54:49.424Z,42.04
2019-06-10T10:57:23.745Z,41.66
2019-06-10T10:59:57.816Z,41.24
2019-06-10T11:02:32.248Z,41.55
2019-06-10T11:05:09.241Z,40.75
2019-06-10T11:07:44.488Z,40.85
2019-06-10T11:10:19.419Z,40.90
2019-06-10T11:12:55.376Z,40.96
2019-06-10T11:15:32.793Z,40.42
2019-06-10T11:18:07.717Z,40.16
2019-06-10T11:20:41.857Z,40.48
2019-06-10T11:23:16.111Z,40.65
2019-06-10T11:25:53.289Z,40.35
2019-06-10T11:28:26.185Z,40.49
2019-06-10T11:31:00.438Z,40.71
2019-06-10T11:33:34.951Z,40.67
2019-06-10T11:36:09.036Z,40.91
2019-06-10T11:38:43.039Z,40.79
2019-06-10T11:41:16.374Z,40.76
2019-06-10T11:43:53.705Z,41.11
2019-06-10T11:46:26.841Z,41.00
2019-06-10T11:49:03.932Z,41.34
2019-06-10T11:51:37.361Z,41.34
2019-06-10T11:54:12.835Z,41.09
2019-06-10T11:56:47.728Z,40.74
2019-06-10T11:59:21.998Z,41.02
2019-06-10T12:01:59.721Z,40.69
2019-06-10T12:04:31.870Z,41.00
2019-06-10T12:07:05.853Z,40.96
2019-06-10T12:09:39.226Z,40.49
2019-06-10T12:12:13.625Z,40.42
2019-06-10T12:14:49.299Z,40.66
2019-06-10T12:17:40.477Z,40.52
2019-06-10T12:20:02.583Z,40.53
2019-06-10T12:22:35.215Z,40.69
2019-06-10T12:25:30.372Z,40.66
2019-06-10T12:27:45.887Z,40.84
2019-06-10T12:30:22.238Z,40.80
2019-06-10T12:32:59.056Z,40.97
2019-06-10T12:35:33.319Z,41.09
2019-06-10T12:38:07.339Z,41.08
2019-06-10T12:40:42.763Z,41.04
2019-06-10T12:43:16.028Z,41.01
2019-06-10T12:45:49.275Z,41.21
2019-06-10T12:48:23.321Z,41.24
2019-06-10T12:50:58.945Z,40.84
2019-06-10T12:53:33.683Z,40.79
2019-06-10T12:56:10.976Z,41.13
2019-06-10T12:58:43.941Z,40.77
2019-06-10T13:01:18.025Z,41.11
2019-06-10T13:03:53.614Z,41.05
2019-06-10T13:06:28.279Z,41.25
2019-06-10T13:09:06.348Z,41.08
2019-06-10T13:11:43.148Z,41.00
2019-06-10T13:14:18.380Z,40.95
2019-06-10T13:16:52.749Z,41.09
2019-06-10T13:19:27.099Z,41.16
2019-06-10T13:22:04.535Z,41.18
2019-06-10T13:24:37.083Z,41.42
2019-06-10T13:27:10.888Z,41.36
2019-06-10T13:29:45.429Z,41.54
2019-06-10T13:32:19.663Z,41.31
2019-06-10T13:34:53.571Z,41.41
2019-06-10T13:37:27.856Z,41.46
2019-06-10T13:40:04.579Z,41.57
2019-06-10T13:42:37.953Z,41.66
2019-06-10T13:45:12.905Z,41.53
2019-06-10T13:47:47.319Z,41.44
2019-06-10T13:50:22.099Z,41.58
2019-06-10T13:52:58.696Z,41.64
2019-06-10T13:55:32.978Z,41.71
2019-06-10T13:58:09.600Z,41.88
2019-06-10T14:00:46.785Z,41.88
2019-06-10T14:03:18.847Z,41.98
2019-06-10T14:05:58.463Z,42.19
2019-06-10T14:08:29.171Z,42.24
2019-06-10T14:11:07.294Z,42.40
2019-06-10T14:13:40.245Z,42.58
2019-06-10T14:16:15.179Z,42.37
2019-06-10T14:18:49.268Z,42.50
2019-06-10T14:21:23.582Z,42.52
2019-06-10T14:23:57.903Z,42.47
2019-06-10T14:26:40.592Z,42.60
2019-06-10T14:29:09.240Z,42.61
2019-06-10T14:31:44.999Z,42.60
2019-06-10T14:34:22.310Z,42.59
2019-06-10T14:36:55.158Z,42.58
2019-06-10T14:39:28.476Z,42.65
2019-06-10T14:42:03.801Z,42.82
2019-06-10T14:44:38.419Z,42.78
2019-06-10T14:47:13.959Z,42.89
2019-06-10T14:49:48.405Z,42.90
2019-06-10T14:52:22.772Z,43.01
2019-06-10T14:54:57.673Z,42.84
2019-06-10T14:57:33.454Z,42.95
2019-06-10T15:00:09.804Z,42.97
2019-06-10T15:02:44.047Z,43.01
2019-06-10T15:05:17.858Z,43.17
2019-06-10T15:07:52.834Z,43.33
2019-06-10T15:10:26.913Z,43.37
2019-06-10T15:13:02.128Z,43.43
2019-06-10T15:15:34.934Z,43.38
2019-06-10T15:18:09.325Z,43.29
2019-06-10T15:20:43.583Z,43.26
2019-06-10T15:23:19.127Z,43.42
2019-06-10T15:25:56.708Z,43.42
2019-06-10T15:28:28.764Z,43.55
2019-06-10T15:31:03.122Z,43.50
2019-06-10T15:33:37.211Z,43.53
2019-06-10T15:36:11.238Z,43.46
2019-06-10T15:38:45.230Z,43.57
2019-06-10T15:41:20.318Z,43.53
2019-06-10T15:43:54.123Z,43.61
2019-06-10T15:46:28.065Z,43.74
2019-06-10T15:49:02.381Z,43.81
2019-06-10T15:51:35.814Z,43.75
2019-06-10T15:54:10.680Z,43.92
2019-06-10T15:56:52.696Z,43.97
2019-06-10T15:59:21.432Z,45.28
2019-06-10T16:01:55.355Z,45.00
2019-06-10T16:04:29.991Z,45.14
2019-06-10T16:07:04.999Z,45.39
2019-06-10T16:09:39.108Z,45.24
2019-06-10T16:12:15.003Z,45.74
2019-06-10T16:14:48.897Z,45.63
2019-06-10T16:17:23.329Z,45.76
2019-06-10T16:19:57.545Z,46.61
2019-06-10T16:22:32.413Z,46.23
2019-06-10T16:25:07.617Z,46.88
2019-06-10T16:27:49.553Z,46.08
2019-06-10T16:30:18.215Z,45.95
2019-06-10T16:32:53.101Z,46.22
2019-06-10T16:35:27.223Z,46.43
2019-06-10T16:38:01.117Z,46.51
2019-06-10T16:40:34.238Z,46.35
2019-06-10T16:43:08.183Z,46.35
2019-06-10T16:45:43.274Z,46.60
2019-06-10T16:48:17.128Z,46.26
2019-06-10T16:50:54.016Z,46.46
2019-06-10T16:53:30.536Z,46.86
2019-06-10T16:56:03.339Z,46.40
2019-06-10T16:58:37.639Z,46.55
2019-06-10T17:01:12.406Z,47.03
2019-06-10T17:03:46.632Z,46.66
2019-06-10T17:06:22.034Z,46.98
2019-06-10T17:08:55.391Z,46.80
2019-06-10T17:11:29.329Z,47.09
2019-06-10T17:14:04.905Z,47.74
2019-06-10T17:16:40.700Z,47.53
2019-06-10T17:19:14.725Z,47.46
2019-06-10T17:21:47.955Z,48.05
2019-06-10T17:24:25.230Z,48.21
2019-06-10T17:26:58.069Z,48.43
2019-06-10T17:29:33.469Z,48.82
2019-06-10T17:32:07.523Z,50.12
2019-06-10T17:34:42.331Z,50.37
2019-06-10T17:37:16.533Z,51.35
2019-06-10T17:39:52.910Z,50.98
2019-06-10T17:42:30.593Z,50.46
2019-06-10T17:45:02.659Z,50.76
2019-06-10T17:47:37.043Z,51.30
2019-06-10T17:50:12.651Z,51.71
2019-06-10T17:52:46.976Z,51.78
2019-06-10T17:55:25.716Z,52.25
2019-06-10T17:57:57.415Z,51.86
2019-06-10T18:00:31.678Z,51.97
2019-06-10T18:03:06.375Z,57.33
2019-06-10T18:05:42.524Z,52.64
2019-06-10T18:08:17.874Z,52.99
2019-06-10T18:10:53.626Z,53.70
2019-06-10T18:13:28.091Z,54.57
2019-06-10T18:16:02.888Z,54.29
2019-06-10T18:18:37.407Z,55.23
2019-06-10T18:21:12.735Z,55.25
2019-06-10T18:23:46.888Z,54.50
2019-06-10T18:26:20.203Z,55.70
2019-06-10T18:29:04.537Z,55.39
2019-06-10T18:31:32.405Z,55.03
2019-06-10T18:34:05.590Z,54.96
2019-06-10T18:36:42.568Z,54.91
2019-06-10T18:39:15.518Z,54.85
2019-06-10T18:41:48.805Z,54.98
2019-06-10T18:44:26.322Z,55.03
2019-06-10T18:46:58.844Z,55.20
2019-06-10T18:49:33.998Z,55.19
2019-06-10T18:52:07.863Z,55.38
2019-06-10T18:54:43.338Z,55.42
2019-06-10T18:57:16.635Z,55.74
2019-06-10T18:59:52.080Z,56.01
2019-06-10T19:02:24.801Z,56.39
2019-06-10T19:04:58.808Z,56.30
2019-06-10T19:07:34.916Z,56.46
2019-06-10T19:10:10.067Z,56.43
2019-06-10T19:12:44.368Z,56.77
2019-06-10T19:15:18.674Z,57.42
2019-06-10T19:17:53.636Z,59.56
2019-06-10T19:20:27.952Z,57.83
2019-06-10T19:23:02.604Z,58.42
2019-06-10T19:25:38.824Z,58.18
2019-06-10T19:28:12.904Z,58.23
2019-06-10T19:30:46.218Z,58.82
2019-06-10T19:33:20.273Z,58.51
2019-06-10T19:35:53.544Z,58.22
2019-06-10T19:38:27.945Z,58.61
2019-06-10T19:41:02.894Z,58.52
2019-06-10T19:43:39.135Z,58.67
2019-06-10T19:46:12.940Z,59.24
2019-06-10T19:48:56.977Z,59.76
2019-06-10T19:51:23.395Z,59.57
2019-06-10T19:53:58.542Z,60.77
2019-06-10T19:56:33.054Z,59.86
2019-06-10T19:59:07.316Z,59.90
2019-06-10T20:01:45.915Z,60.26
2019-06-10T20:04:25.461Z,60.69
2019-06-10T20:07:06.366Z,61.27
2019-06-10T20:09:46.139Z,63.80
2019-06-10T20:12:19.797Z,65.73
2019-06-10T20:14:57.462Z,65.41
2019-06-10T20:17:35.514Z,68.01
2019-06-10T20:20:22.627Z,66.98
2019-06-10T20:22:57.640Z,65.60
2019-06-10T20:25:32.905Z,65.83
2019-06-10T20:28:07.260Z,65.42
2019-06-10T20:30:43.804Z,64.85
2019-06-10T20:33:18.488Z,65.26
2019-06-10T20:35:52.456Z,65.21
2019-06-10T20:38:26.396Z,64.96
2019-06-10T20:41:02.417Z,64.90
2019-06-10T20:43:35.433Z,65.07
2019-06-10T20:46:08.490Z,64.58
2019-06-10T20:48:45.481Z,65.83
2019-06-10T20:51:17.961Z,65.85
2019-06-10T20:53:53.327Z,65.78
2019-06-10T20:56:27.343Z,66.41
2019-06-10T20:59:03.029Z,68.60
2019-06-10T21:01:36.932Z,68.88
2019-06-10T21:04:13.030Z,68.20
2019-06-10T21:06:49.550Z,67.87
2019-06-10T21:09:25.755Z,68.03
2019-06-10T21:12:01.941Z,67.65
2019-06-10T21:14:35.285Z,68.40
2019-06-10T21:17:09.132Z,69.24
2019-06-10T21:19:44.926Z,69.10
2019-06-10T21:22:18.805Z,67.12
2019-06-10T21:24:53.608Z,66.86
2019-06-10T21:27:27.777Z,66.62
2019-06-10T21:30:03.130Z,66.47
2019-06-10T21:32:37.448Z,66.64
2019-06-10T21:35:12.094Z,66.41
2019-06-10T21:37:47.162Z,66.78
2019-06-10T21:40:21.715Z,66.58
2019-06-10T21:42:55.645Z,66.81
2019-06-10T21:45:29.470Z,66.63
2019-06-10T21:48:03.306Z,68.28
2019-06-10T21:50:37.134Z,69.90
2019-06-10T21:53:13.028Z,69.26
2019-06-10T21:55:46.705Z,68.29
2019-06-10T21:58:22.553Z,68.81
2019-06-10T22:01:09.816Z,70.07
2019-06-10T22:03:32.334Z,70.55
2019-06-10T22:06:05.698Z,71.04
2019-06-10T22:08:42.311Z,69.85
2019-06-10T22:11:15.343Z,70.17
2019-06-10T22:13:50.790Z,70.27
2019-06-10T22:16:24.869Z,70.27
2019-06-10T22:18:58.728Z,70.30
2019-06-10T22:21:32.749Z,70.29
2019-06-10T22:24:06.029Z,70.23
2019-06-10T22:26:39.770Z,70.19
2019-06-10T22:29:13.619Z,70.21
2019-06-10T22:31:47.420Z,70.23
2019-06-10T22:34:22.878Z,70.43
2019-06-10T22:36:57.625Z,70.51
2019-06-10T22:39:32.552Z,70.38
2019-06-10T22:42:06.563Z,70.51
2019-06-10T22:44:42.359Z,70.74
2019-06-10T22:47:16.107Z,70.66
2019-06-10T22:49:50.218Z,70.65
2019-06-10T22:52:23.999Z,71.91
2019-06-10T22:54:58.694Z,70.87
2019-06-10T22:57:32.929Z,70.87
2019-06-10T23:00:09.549Z,70.88
2019-06-10T23:02:43.885Z,71.41
2019-06-10T23:05:18.200Z,71.04
2019-06-10T23:07:53.239Z,71.01
2019-06-10T23:10:27.616Z,70.97
2019-06-10T23:13:03.069Z,71.06
2019-06-10T23:15:37.118Z,71.10
2019-06-10T23:18:12.809Z,71.19
2019-06-10T23:20:46.489Z,71.24
2019-06-10T23:23:23.106Z,71.21
2019-06-10T23:25:56.063Z,71.22
2019-06-10T23:28:29.889Z,71.35
2019-06-10T23:31:05.297Z,71.34
2019-06-10T23:33:39.529Z,71.27
2019-06-10T23:36:13.638Z,71.32
2019-06-10T23:38:46.874Z,71.42
2019-06-10T23:41:22.367Z,71.59
2019-06-10T23:43:57.150Z,71.59
2019-06-10T23:46:31.983Z,71.68
2019-06-10T23:49:06.065Z,71.77
2019-06-10T23:51:42.181Z,71.82
2019-06-10T23:54:15.523Z,71.91
2019-06-10T23:56:49.355Z,71.90
2019-06-10T23:59:23.180Z,71.95
