createdAt,value
2019-05-01T00:00:26.000Z,0
2019-05-01T00:01:39.156Z,0
2019-05-01T00:02:51.354Z,0
2019-05-01T00:04:03.000Z,0
2019-05-01T00:06:27.000Z,0
2019-05-01T00:07:40.000Z,0
2019-05-01T00:08:52.312Z,0
2019-05-01T00:10:04.000Z,0
2019-05-01T00:11:16.069Z,0
2019-05-01T00:12:28.000Z,0
2019-05-01T00:13:41.000Z,0
2019-05-01T00:14:53.285Z,0
2019-05-01T00:16:05.000Z,0
2019-05-01T00:18:29.000Z,0
2019-05-01T00:19:42.000Z,0
2019-05-01T00:20:54.000Z,0
2019-05-01T00:22:06.000Z,0
2019-05-01T00:23:18.611Z,0
2019-05-01T00:24:30.000Z,0
2019-05-01T00:25:42.000Z,0
2019-05-01T00:26:55.199Z,0
2019-05-01T00:28:07.000Z,0
2019-05-01T00:30:31.761Z,0
2019-05-01T00:31:43.000Z,0
2019-05-01T00:32:56.000Z,0
2019-05-01T00:34:08.000Z,0
2019-05-01T00:35:20.000Z,0
2019-05-01T00:36:32.000Z,0
2019-05-01T00:37:44.912Z,0
2019-05-01T00:38:57.115Z,0
2019-05-01T00:40:09.000Z,0
2019-05-01T00:42:33.000Z,0
2019-05-01T00:43:45.000Z,0
2019-05-01T00:44:58.064Z,0
2019-05-01T00:46:10.235Z,0
2019-05-01T00:47:22.533Z,0
2019-05-01T00:48:34.000Z,0
2019-05-01T00:49:46.000Z,0
2019-05-01T00:50:59.030Z,0
2019-05-01T00:52:11.210Z,0
2019-05-01T00:54:35.000Z,0
2019-05-01T00:55:47.000Z,0
2019-05-01T00:56:59.000Z,0
2019-05-01T00:58:12.000Z,0
2019-05-01T00:59:24.000Z,0
2019-05-01T01:00:36.000Z,0
2019-05-01T01:01:48.000Z,0
2019-05-01T01:03:01.086Z,0
2019-05-01T01:03:37.000Z,0
2019-05-01T01:04:13.000Z,0
2019-05-01T01:06:37.499Z,0
2019-05-01T01:07:49.000Z,0
2019-05-01T01:09:01.000Z,0
2019-05-01T01:10:14.000Z,0
2019-05-01T01:11:26.244Z,0
2019-05-01T01:12:38.000Z,0
2019-05-01T01:13:50.650Z,0
2019-05-01T01:15:02.844Z,0
2019-05-01T01:18:39.000Z,0
2019-05-01T01:19:51.000Z,0
2019-05-01T01:21:03.800Z,0
2019-05-01T01:22:15.000Z,0
2019-05-01T01:23:28.255Z,0
2019-05-01T01:24:40.373Z,0
2019-05-01T01:25:52.000Z,0
2019-05-01T01:27:04.763Z,0
2019-05-01T01:28:16.956Z,0
2019-05-01T01:31:53.000Z,0
2019-05-01T01:33:05.000Z,0
2019-05-01T01:34:17.000Z,0
2019-05-01T01:35:30.122Z,0
2019-05-01T01:36:42.000Z,0
2019-05-01T01:37:54.000Z,0
2019-05-01T01:39:06.073Z,0
2019-05-01T01:40:18.866Z,0
2019-05-01T01:42:43.238Z,0
2019-05-01T01:43:55.000Z,0
2019-05-01T01:45:07.000Z,0
2019-05-01T01:46:19.000Z,0
2019-05-01T01:47:32.000Z,0
2019-05-01T01:48:44.000Z,0
2019-05-01T01:49:56.390Z,0
2019-05-01T01:51:08.608Z,0
2019-05-01T01:52:20.000Z,0
2019-05-01T01:54:45.175Z,0
2019-05-01T01:55:57.000Z,0
2019-05-01T01:57:09.544Z,0
2019-05-01T01:58:21.000Z,0
2019-05-01T01:59:33.000Z,0
2019-05-01T02:00:46.000Z,0
2019-05-01T02:01:58.374Z,0
2019-05-01T02:03:10.519Z,0
2019-05-01T02:04:22.689Z,0
2019-05-01T02:06:47.197Z,0
2019-05-01T02:07:59.000Z,0
2019-05-01T02:09:11.000Z,0
2019-05-01T02:10:23.000Z,0
2019-05-01T02:11:35.084Z,0
2019-05-01T02:12:48.000Z,0
2019-05-01T02:14:00.000Z,0
2019-05-01T02:16:24.000Z,0
2019-05-01T02:18:48.981Z,0
2019-05-01T02:20:01.000Z,0
2019-05-01T02:21:13.000Z,0
2019-05-01T02:22:25.000Z,0
2019-05-01T02:23:37.000Z,0
2019-05-01T02:24:49.000Z,0
2019-05-01T02:26:02.181Z,0
2019-05-01T02:27:14.000Z,0
2019-05-01T02:28:26.000Z,0
2019-05-01T02:30:50.919Z,0
2019-05-01T02:32:03.000Z,0
2019-05-01T02:33:15.285Z,0
2019-05-01T02:34:27.000Z,0
2019-05-01T02:35:39.000Z,0
2019-05-01T02:36:51.000Z,0
2019-05-01T02:38:04.075Z,0
2019-05-01T02:39:16.249Z,0
2019-05-01T02:40:28.044Z,0
2019-05-01T02:42:52.000Z,0
2019-05-01T02:44:05.016Z,0
2019-05-01T02:45:17.000Z,0
2019-05-01T02:46:29.000Z,0
2019-05-01T02:47:41.585Z,0
2019-05-01T02:48:53.000Z,0
2019-05-01T02:50:05.000Z,0
2019-05-01T02:52:30.000Z,0
2019-05-01T02:54:54.751Z,0
2019-05-01T02:56:06.932Z,0
2019-05-01T02:57:19.224Z,0
2019-05-01T02:58:31.000Z,0
2019-05-01T02:59:43.000Z,0
2019-05-01T03:00:55.000Z,4
2019-05-01T03:02:07.000Z,4
2019-05-01T03:03:20.008Z,4
2019-05-01T03:04:32.350Z,0
2019-05-01T03:06:56.658Z,4
2019-05-01T03:08:08.000Z,8
2019-05-01T03:09:21.000Z,4
2019-05-01T03:10:33.000Z,8
2019-05-01T03:11:45.000Z,8
2019-05-01T03:12:57.000Z,8
2019-05-01T03:14:09.816Z,8
2019-05-01T03:15:22.000Z,12
2019-05-01T03:16:34.181Z,12
2019-05-01T03:18:58.000Z,16
2019-05-01T03:20:10.756Z,20
2019-05-01T03:21:22.095Z,24
2019-05-01T03:22:35.000Z,24
2019-05-01T03:23:47.347Z,32
2019-05-01T03:24:59.052Z,36
2019-05-01T03:26:11.000Z,40
2019-05-01T03:27:23.911Z,40
2019-05-01T03:28:36.010Z,36
2019-05-01T03:31:00.000Z,48
2019-05-01T03:32:12.689Z,60
2019-05-01T03:33:24.000Z,72
2019-05-01T03:34:37.000Z,88
2019-05-01T03:35:49.251Z,100
2019-05-01T03:37:01.000Z,104
2019-05-01T03:38:13.000Z,108
2019-05-01T03:39:25.826Z,120
2019-05-01T03:40:38.137Z,136
2019-05-01T03:43:02.004Z,144
2019-05-01T03:44:14.000Z,136
2019-05-01T03:45:26.000Z,132
2019-05-01T03:46:38.000Z,148
2019-05-01T03:47:51.230Z,180
2019-05-01T03:49:03.000Z,192
2019-05-01T03:50:15.055Z,200
2019-05-01T03:51:27.737Z,228
2019-05-01T03:52:39.918Z,252
2019-05-01T03:55:04.000Z,296
2019-05-01T03:56:16.532Z,356
2019-05-01T03:57:28.697Z,424
2019-05-01T03:58:40.000Z,512
2019-05-01T03:59:53.000Z,560
2019-05-01T04:01:05.282Z,588
2019-05-01T04:02:17.000Z,588
2019-05-01T04:03:29.066Z,596
2019-05-01T04:04:41.856Z,604
2019-05-01T04:07:06.224Z,544
2019-05-01T04:08:18.419Z,452
2019-05-01T04:09:30.000Z,412
2019-05-01T04:10:42.000Z,440
2019-05-01T04:11:55.002Z,464
2019-05-01T04:13:07.000Z,480
2019-05-01T04:14:19.366Z,500
2019-05-01T04:15:31.576Z,504
2019-05-01T04:16:43.000Z,556
2019-05-01T04:19:08.137Z,600
2019-05-01T04:20:20.348Z,604
2019-05-01T04:21:32.515Z,636
2019-05-01T04:22:44.000Z,660
2019-05-01T04:23:56.999Z,672
2019-05-01T04:25:09.000Z,664
2019-05-01T04:26:21.307Z,748
2019-05-01T04:27:33.487Z,896
2019-05-01T04:28:45.665Z,1008
2019-05-01T04:31:10.000Z,1044
2019-05-01T04:32:22.268Z,1008
2019-05-01T04:33:34.444Z,996
2019-05-01T04:34:46.000Z,1016
2019-05-01T04:35:58.815Z,1024
2019-05-01T04:37:10.000Z,1040
2019-05-01T04:38:23.000Z,1060
2019-05-01T04:39:35.400Z,1096
2019-05-01T04:40:47.596Z,1180
2019-05-01T04:43:11.000Z,1412
2019-05-01T04:44:24.000Z,1532
2019-05-01T04:45:36.000Z,1572
2019-05-01T04:46:48.000Z,1600
2019-05-01T04:48:00.742Z,1656
2019-05-01T04:49:12.000Z,1728
2019-05-01T04:50:25.112Z,1804
2019-05-01T04:51:37.322Z,1864
2019-05-01T04:52:49.000Z,1936
2019-05-01T04:55:13.896Z,2204
2019-05-01T04:56:26.000Z,2392
2019-05-01T04:57:38.000Z,2620
2019-05-01T04:58:50.000Z,2824
2019-05-01T05:01:14.000Z,2708
2019-05-01T05:02:27.095Z,2816
2019-05-01T05:03:39.418Z,3148
2019-05-01T05:04:51.405Z,3580
2019-05-01T05:07:15.000Z,3636
2019-05-01T05:08:27.099Z,3996
2019-05-01T05:09:40.194Z,6156
2019-05-01T05:10:52.000Z,6220
2019-05-01T05:12:04.562Z,6192
2019-05-01T05:13:16.000Z,6096
2019-05-01T05:14:28.000Z,5884
2019-05-01T05:15:41.138Z,6384
2019-05-01T05:16:53.342Z,6360
2019-05-01T05:19:17.719Z,6276
2019-05-01T05:20:29.000Z,6292
2019-05-01T05:21:42.000Z,6396
2019-05-01T05:22:54.000Z,6684
2019-05-01T05:24:06.048Z,7436
2019-05-01T05:25:18.000Z,7940
2019-05-01T05:26:30.000Z,8008
2019-05-01T05:27:43.000Z,7752
2019-05-01T05:28:55.241Z,6348
2019-05-01T05:31:19.891Z,7476
2019-05-01T05:32:31.000Z,7448
2019-05-01T05:33:43.000Z,7952
2019-05-01T05:34:56.000Z,8104
2019-05-01T05:36:08.000Z,8500
2019-05-01T05:37:20.000Z,8568
2019-05-01T05:38:32.781Z,8488
2019-05-01T05:39:44.978Z,8324
2019-05-01T05:40:57.000Z,8540
2019-05-01T05:43:21.000Z,9848
2019-05-01T05:44:33.764Z,10332
2019-05-01T05:45:45.000Z,9912
2019-05-01T05:46:58.000Z,9304
2019-05-01T05:48:10.000Z,9244
2019-05-01T05:49:22.000Z,8724
2019-05-01T05:50:34.756Z,10748
2019-05-01T05:51:46.888Z,11412
2019-05-01T05:52:59.000Z,11968
2019-05-01T05:55:23.471Z,13076
2019-05-01T05:56:35.000Z,11808
2019-05-01T05:57:47.000Z,11452
2019-05-01T05:59:00.031Z,11584
2019-05-01T06:00:12.000Z,11768
2019-05-01T06:01:24.000Z,10968
2019-05-01T06:02:36.000Z,10512
2019-05-01T06:03:48.812Z,10668
2019-05-01T06:05:00.000Z,10884
2019-05-01T06:07:25.386Z,9284
2019-05-01T06:08:37.000Z,8940
2019-05-01T06:09:49.753Z,8924
2019-05-01T06:11:01.000Z,8256
2019-05-01T06:12:14.210Z,7596
2019-05-01T06:13:26.000Z,7832
2019-05-01T06:14:38.000Z,9032
2019-05-01T06:15:50.716Z,11132
2019-05-01T06:17:02.914Z,10876
2019-05-01T06:20:39.000Z,10328
2019-05-01T06:21:51.680Z,9172
2019-05-01T06:23:03.000Z,8104
2019-05-01T06:24:16.000Z,7044
2019-05-01T06:25:28.000Z,6708
2019-05-01T06:27:52.651Z,6732
2019-05-01T06:29:04.083Z,6288
2019-05-01T06:31:29.196Z,5988
2019-05-01T06:32:41.405Z,6280
2019-05-01T06:33:53.770Z,6196
2019-05-01T06:35:05.000Z,7180
2019-05-01T06:36:17.969Z,8616
2019-05-01T06:37:30.000Z,9432
2019-05-01T06:38:42.348Z,9624
2019-05-01T06:39:54.555Z,9308
2019-05-01T06:43:31.000Z,10864
2019-05-01T06:44:43.000Z,10788
2019-05-01T06:45:55.505Z,11148
2019-05-01T06:47:07.000Z,12160
2019-05-01T06:49:32.000Z,13844
2019-05-01T06:50:44.000Z,15636
2019-05-01T06:51:56.474Z,14480
2019-05-01T06:53:08.659Z,12872
2019-05-01T06:56:45.000Z,6420
2019-05-01T06:57:57.446Z,6608
2019-05-01T06:59:09.000Z,6176
2019-05-01T07:00:21.000Z,6016
2019-05-01T07:01:34.019Z,5932
2019-05-01T07:02:46.000Z,5380
2019-05-01T07:03:58.408Z,5480
2019-05-01T07:05:10.593Z,5732
2019-05-01T07:07:34.000Z,5112
2019-05-01T07:08:47.168Z,5196
2019-05-01T07:09:59.000Z,5604
2019-05-01T07:11:11.000Z,6288
2019-05-01T07:12:23.758Z,6828
2019-05-01T07:13:35.000Z,7656
2019-05-01T07:14:48.000Z,8896
2019-05-01T07:16:00.361Z,10296
2019-05-01T07:19:36.903Z,10804
2019-05-01T07:20:49.098Z,11340
2019-05-01T07:22:01.000Z,11708
2019-05-01T07:23:13.000Z,11500
2019-05-01T07:24:25.077Z,11840
2019-05-01T07:26:50.082Z,12728
2019-05-01T07:28:02.255Z,13568
2019-05-01T07:29:14.450Z,14368
2019-05-01T07:32:51.042Z,15804
2019-05-01T07:34:03.236Z,14456
2019-05-01T07:35:15.000Z,13996
2019-05-01T07:36:27.000Z,15076
2019-05-01T07:37:39.000Z,14332
2019-05-01T07:38:51.000Z,14312
2019-05-01T07:40:04.188Z,13960
2019-05-01T07:41:16.391Z,12876
2019-05-01T07:43:40.000Z,12008
2019-05-01T07:44:52.975Z,12688
2019-05-01T07:46:05.274Z,13996
2019-05-01T07:47:17.000Z,14676
2019-05-01T07:48:29.644Z,15060
2019-05-01T07:49:41.000Z,15692
2019-05-01T07:50:53.000Z,15960
2019-05-01T07:52:06.120Z,21344
2019-05-01T07:53:18.000Z,19744
2019-05-01T07:55:42.711Z,16400
2019-05-01T07:56:54.899Z,14276
2019-05-01T07:58:07.000Z,15096
2019-05-01T07:59:19.000Z,14156
2019-05-01T08:00:31.000Z,15184
2019-05-01T08:01:43.000Z,17848
2019-05-01T08:02:55.873Z,22080
2019-05-01T08:04:08.054Z,21344
2019-05-01T08:05:20.000Z,24608
2019-05-01T08:08:56.000Z,21920
2019-05-01T08:10:09.016Z,23488
2019-05-01T08:11:21.000Z,23936
2019-05-01T08:12:33.000Z,22016
2019-05-01T08:13:45.601Z,20896
2019-05-01T08:14:57.000Z,21600
2019-05-01T08:16:09.977Z,20192
2019-05-01T08:17:22.173Z,22528
2019-05-01T08:19:46.000Z,22464
2019-05-01T08:20:58.000Z,18336
2019-05-01T08:23:23.000Z,15324
2019-05-01T08:24:35.347Z,11336
2019-05-01T08:25:47.000Z,11496
2019-05-01T08:26:59.704Z,13900
2019-05-01T08:28:11.912Z,12360
2019-05-01T08:29:24.000Z,11956
2019-05-01T08:31:48.508Z,14440
2019-05-01T08:33:00.698Z,12244
2019-05-01T08:34:12.881Z,12872
2019-05-01T08:35:25.000Z,13248
2019-05-01T08:36:37.000Z,13668
2019-05-01T08:37:49.000Z,14532
2019-05-01T08:39:01.662Z,16764
2019-05-01T08:40:13.860Z,15012
2019-05-01T08:41:26.127Z,16024
2019-05-01T08:43:50.513Z,20992
2019-05-01T08:45:02.000Z,19904
2019-05-01T08:46:14.853Z,19680
2019-05-01T08:47:26.000Z,18912
2019-05-01T08:48:39.019Z,19328
2019-05-01T08:49:51.000Z,17528
2019-05-01T08:51:03.575Z,17360
2019-05-01T08:52:15.789Z,17632
2019-05-01T08:53:27.986Z,17184
2019-05-01T08:55:52.463Z,15568
2019-05-01T08:57:04.000Z,14792
2019-05-01T08:58:16.747Z,14044
2019-05-01T08:59:28.000Z,14832
2019-05-01T09:00:41.153Z,15480
2019-05-01T09:01:53.000Z,14604
2019-05-01T09:03:05.509Z,13620
2019-05-01T09:04:17.722Z,15984
2019-05-01T09:05:29.000Z,17076
2019-05-01T09:07:54.296Z,14348
2019-05-01T09:09:06.000Z,14252
2019-05-01T09:10:18.666Z,15704
2019-05-01T09:11:30.000Z,17352
2019-05-01T09:12:43.000Z,19008
2019-05-01T09:13:55.000Z,20288
2019-05-01T09:15:07.450Z,20064
2019-05-01T09:16:19.647Z,19136
2019-05-01T09:17:31.829Z,18784
2019-05-01T09:19:56.000Z,17144
2019-05-01T09:21:08.000Z,17636
2019-05-01T09:22:20.000Z,18272
2019-05-01T09:23:32.796Z,18784
2019-05-01T09:24:44.987Z,18528
2019-05-01T09:25:57.000Z,18176
2019-05-01T09:27:09.365Z,16312
2019-05-01T09:28:21.658Z,15076
2019-05-01T09:29:33.776Z,13872
2019-05-01T09:31:58.172Z,13516
2019-05-01T09:33:10.000Z,14540
2019-05-01T09:34:22.000Z,14660
2019-05-01T09:35:34.000Z,14624
2019-05-01T09:36:46.921Z,16316
2019-05-01T09:37:59.000Z,16916
2019-05-01T09:39:11.306Z,17460
2019-05-01T09:40:23.513Z,16136
2019-05-01T09:44:00.000Z,13152
2019-05-01T09:45:12.000Z,12248
2019-05-01T09:46:24.000Z,12084
2019-05-01T09:47:36.000Z,12404
2019-05-01T09:48:48.000Z,12404
2019-05-01T09:50:01.000Z,12356
2019-05-01T09:51:13.000Z,12092
2019-05-01T09:52:25.447Z,11976
2019-05-01T09:53:37.617Z,12020
2019-05-01T09:57:14.000Z,14288
2019-05-01T09:58:26.399Z,14652
2019-05-01T09:59:38.000Z,14452
2019-05-01T10:00:50.000Z,13604
2019-05-01T10:02:02.000Z,13124
2019-05-01T10:03:15.000Z,13012
2019-05-01T10:04:27.383Z,12796
2019-05-01T10:05:39.580Z,12656
2019-05-01T10:08:03.000Z,10980
2019-05-01T10:09:16.000Z,10332
2019-05-01T10:10:28.329Z,11312
2019-05-01T10:11:40.000Z,11324
2019-05-01T10:12:52.733Z,11108
2019-05-01T10:14:04.000Z,10536
2019-05-01T10:15:17.099Z,10224
2019-05-01T10:16:29.435Z,9996
2019-05-01T10:20:05.918Z,9420
2019-05-01T10:21:18.000Z,9708
2019-05-01T10:22:30.261Z,9812
2019-05-01T10:23:42.000Z,9984
2019-05-01T10:24:54.725Z,10280
2019-05-01T10:26:06.000Z,10700
2019-05-01T10:27:19.053Z,11376
2019-05-01T10:28:31.241Z,11528
2019-05-01T10:29:43.000Z,11224
2019-05-01T10:33:19.000Z,10868
2019-05-01T10:34:32.202Z,11428
2019-05-01T10:35:44.000Z,10948
2019-05-01T10:36:56.000Z,11228
2019-05-01T10:38:08.000Z,10956
2019-05-01T10:39:20.000Z,10736
2019-05-01T10:40:33.179Z,10676
2019-05-01T10:41:45.363Z,11532
2019-05-01T10:44:09.738Z,11664
2019-05-01T10:45:21.000Z,11260
2019-05-01T10:47:46.000Z,9912
2019-05-01T10:48:58.525Z,10224
2019-05-01T10:50:10.000Z,11324
2019-05-01T10:51:22.000Z,10460
2019-05-01T10:52:35.102Z,11480
2019-05-01T10:53:47.000Z,11832
2019-05-01T10:56:11.700Z,12596
2019-05-01T10:57:23.000Z,12600
2019-05-01T10:58:36.000Z,12376
2019-05-01T10:59:48.000Z,12412
2019-05-01T11:01:00.000Z,12784
2019-05-01T11:02:12.000Z,12120
2019-05-01T11:03:24.853Z,12112
2019-05-01T11:04:37.025Z,12776
2019-05-01T11:05:49.223Z,12840
2019-05-01T11:08:13.611Z,13124
2019-05-01T11:09:25.000Z,13344
2019-05-01T11:10:38.009Z,13408
2019-05-01T11:11:50.000Z,12776
2019-05-01T11:13:02.383Z,12848
2019-05-01T11:14:14.571Z,14668
2019-05-01T11:15:26.082Z,16176
2019-05-01T11:16:38.959Z,16688
2019-05-01T11:17:51.167Z,17392
2019-05-01T11:20:15.529Z,16480
2019-05-01T11:21:27.000Z,13244
2019-05-01T11:22:39.000Z,12348
2019-05-01T11:23:52.000Z,11456
2019-05-01T11:25:04.315Z,9736
2019-05-01T11:26:16.000Z,9248
2019-05-01T11:27:28.000Z,8992
2019-05-01T11:28:40.914Z,9132
2019-05-01T11:29:53.212Z,10200
2019-05-01T11:32:17.479Z,11028
2019-05-01T11:33:29.000Z,11056
2019-05-01T11:34:41.850Z,11176
2019-05-01T11:35:54.000Z,10532
2019-05-01T11:38:18.000Z,9300
2019-05-01T11:39:30.000Z,9284
2019-05-01T11:40:42.844Z,9656
2019-05-01T11:41:54.000Z,9952
2019-05-01T11:44:19.000Z,10072
2019-05-01T11:45:31.000Z,10220
2019-05-01T11:46:43.000Z,10156
2019-05-01T11:47:55.000Z,10484
2019-05-01T11:49:08.000Z,10264
2019-05-01T11:50:20.003Z,10148
2019-05-01T11:51:32.000Z,10160
2019-05-01T11:52:44.077Z,9880
2019-05-01T11:53:56.962Z,9672
2019-05-01T11:55:09.000Z,8772
2019-05-01T11:56:21.375Z,8516
2019-05-01T11:57:33.540Z,9080
2019-05-01T11:58:45.000Z,10160
2019-05-01T11:59:57.000Z,10288
2019-05-01T12:01:10.130Z,11968
2019-05-01T12:02:22.000Z,13236
2019-05-01T12:03:34.511Z,13596
2019-05-01T12:04:46.707Z,13112
2019-05-01T12:05:58.000Z,12828
2019-05-01T12:08:23.375Z,13112
2019-05-01T12:09:35.000Z,14184
2019-05-01T12:10:47.066Z,15148
2019-05-01T12:11:59.000Z,15412
2019-05-01T12:13:12.000Z,17436
2019-05-01T12:14:24.000Z,16896
2019-05-01T12:15:36.000Z,16588
2019-05-01T12:16:48.000Z,17324
2019-05-01T12:18:00.000Z,16128
2019-05-01T12:20:25.210Z,15508
2019-05-01T12:21:37.000Z,16036
2019-05-01T12:22:49.000Z,18048
2019-05-01T12:24:01.000Z,18624
2019-05-01T12:25:13.000Z,20032
2019-05-01T12:26:26.186Z,19872
2019-05-01T12:28:50.000Z,17984
2019-05-01T12:30:02.076Z,15584
2019-05-01T12:31:14.000Z,14948
2019-05-01T12:32:27.000Z,14996
2019-05-01T12:33:39.000Z,14316
2019-05-01T12:34:51.000Z,14132
2019-05-01T12:36:03.000Z,13344
2019-05-01T12:37:15.937Z,12772
2019-05-01T12:38:28.000Z,11980
2019-05-01T12:39:40.302Z,11940
2019-05-01T12:40:52.688Z,13476
2019-05-01T12:42:04.000Z,13112
2019-05-01T12:44:29.000Z,14592
2019-05-01T12:45:41.000Z,15052
2019-05-01T12:46:53.000Z,15616
2019-05-01T12:48:05.000Z,16644
2019-05-01T12:50:30.000Z,19776
2019-05-01T12:51:42.269Z,19648
2019-05-01T12:52:54.587Z,19648
2019-05-01T12:54:06.000Z,19456
2019-05-01T12:56:31.000Z,18784
2019-05-01T12:57:43.000Z,17700
2019-05-01T12:58:55.812Z,15648
2019-05-01T13:00:07.000Z,13988
2019-05-01T13:01:19.000Z,12740
2019-05-01T13:02:32.000Z,10688
2019-05-01T13:03:44.327Z,9080
2019-05-01T13:04:56.523Z,9112
2019-05-01T13:06:08.717Z,9784
2019-05-01T13:07:20.000Z,9624
2019-05-01T13:08:33.000Z,8996
2019-05-01T13:09:45.000Z,9252
2019-05-01T13:10:57.629Z,10536
2019-05-01T13:12:09.000Z,11556
2019-05-01T13:13:21.903Z,12336
2019-05-01T13:14:34.000Z,10968
2019-05-01T13:15:46.000Z,12480
2019-05-01T13:16:58.458Z,15052
2019-05-01T13:18:10.000Z,14060
2019-05-01T13:19:22.000Z,12536
2019-05-01T13:20:35.000Z,13332
2019-05-01T13:21:47.000Z,14812
2019-05-01T13:22:59.432Z,12408
2019-05-01T13:24:11.000Z,11688
2019-05-01T13:25:23.000Z,10184
2019-05-01T13:26:35.000Z,8840
2019-05-01T13:27:48.000Z,9396
2019-05-01T13:29:00.393Z,10400
2019-05-01T13:30:12.595Z,11292
2019-05-01T13:33:49.000Z,10264
2019-05-01T13:35:01.360Z,9044
2019-05-01T13:36:13.000Z,8128
2019-05-01T13:37:25.758Z,9380
2019-05-01T13:38:37.951Z,10796
2019-05-01T13:39:50.000Z,9160
2019-05-01T13:41:02.340Z,9052
2019-05-01T13:42:14.000Z,9432
2019-05-01T13:44:38.910Z,9748
2019-05-01T13:45:51.117Z,9268
2019-05-01T13:47:03.000Z,8916
2019-05-01T13:48:15.000Z,8636
2019-05-01T13:49:27.000Z,9652
2019-05-01T13:50:39.000Z,9308
2019-05-01T13:51:52.000Z,8996
2019-05-01T13:53:04.265Z,7768
2019-05-01T13:54:16.000Z,8004
2019-05-01T13:56:40.000Z,8896
2019-05-01T13:57:53.000Z,8772
2019-05-01T13:59:05.221Z,8756
2019-05-01T14:00:17.000Z,8880
2019-05-01T14:01:29.693Z,8904
2019-05-01T14:02:41.000Z,8904
2019-05-01T14:03:54.006Z,8916
2019-05-01T14:05:06.000Z,9000
2019-05-01T14:06:18.384Z,9196
2019-05-01T14:08:42.000Z,8800
2019-05-01T14:09:54.000Z,8956
2019-05-01T14:11:07.000Z,9056
2019-05-01T14:12:19.000Z,8976
2019-05-01T14:13:31.055Z,8984
2019-05-01T14:14:43.000Z,8844
2019-05-01T14:15:55.949Z,8736
2019-05-01T14:17:08.015Z,8756
2019-05-01T14:18:20.349Z,8740
2019-05-01T14:20:44.000Z,8560
2019-05-01T14:21:56.000Z,8572
2019-05-01T14:23:09.000Z,8544
2019-05-01T14:24:21.000Z,8496
2019-05-01T14:25:33.000Z,8476
2019-05-01T14:26:45.000Z,8448
2019-05-01T14:27:57.000Z,8464
2019-05-01T14:29:10.000Z,8396
2019-05-01T14:30:22.000Z,8344
2019-05-01T14:32:46.752Z,8264
2019-05-01T14:33:58.000Z,8220
2019-05-01T14:35:11.004Z,8200
2019-05-01T14:36:23.000Z,8056
2019-05-01T14:38:47.000Z,7848
2019-05-01T14:39:59.902Z,7864
2019-05-01T14:41:12.022Z,7948
2019-05-01T14:42:24.196Z,8060
2019-05-01T14:44:48.000Z,8020
2019-05-01T14:46:00.000Z,7880
2019-05-01T14:47:12.972Z,7756
2019-05-01T14:48:25.000Z,7700
2019-05-01T14:49:37.000Z,7708
2019-05-01T14:50:49.000Z,7668
2019-05-01T14:52:01.000Z,7648
2019-05-01T14:53:13.937Z,7784
2019-05-01T14:54:26.141Z,7820
2019-05-01T14:56:50.511Z,7572
2019-05-01T14:58:02.000Z,7580
2019-05-01T14:59:14.908Z,7492
2019-05-01T15:00:27.000Z,7360
2019-05-01T15:01:39.000Z,7244
2019-05-01T15:02:51.000Z,7248
2019-05-01T15:04:03.678Z,7268
2019-05-01T15:05:15.008Z,7428
2019-05-01T15:08:52.457Z,7036
2019-05-01T15:10:04.671Z,7232
2019-05-01T15:11:16.084Z,7068
2019-05-01T15:12:29.000Z,5976
2019-05-01T15:13:41.000Z,6848
2019-05-01T15:14:53.000Z,6940
2019-05-01T15:16:05.623Z,6932
2019-05-01T15:17:17.808Z,6988
2019-05-01T15:18:29.099Z,6968
2019-05-01T15:20:54.000Z,6916
2019-05-01T15:22:06.000Z,6732
2019-05-01T15:23:18.000Z,6628
2019-05-01T15:24:30.000Z,6596
2019-05-01T15:25:43.505Z,6500
2019-05-01T15:26:55.000Z,6368
2019-05-01T15:28:07.000Z,6376
2019-05-01T15:29:19.000Z,6372
2019-05-01T15:30:31.940Z,6472
2019-05-01T15:32:56.319Z,6320
2019-05-01T15:34:08.000Z,6316
2019-05-01T15:36:32.000Z,6268
2019-05-01T15:37:45.091Z,6296
2019-05-01T15:38:57.000Z,6248
2019-05-01T15:40:09.000Z,6396
2019-05-01T15:41:21.691Z,6156
2019-05-01T15:42:33.000Z,12612
2019-05-01T15:44:58.000Z,27808
2019-05-01T15:46:10.450Z,28448
2019-05-01T15:47:22.000Z,28192
2019-05-01T15:48:34.000Z,27328
2019-05-01T15:49:47.000Z,26912
2019-05-01T15:50:59.000Z,25568
2019-05-01T15:52:11.000Z,24864
2019-05-01T15:53:23.618Z,24096
2019-05-01T15:54:35.819Z,21824
2019-05-01T15:57:00.000Z,17440
2019-05-01T15:58:12.000Z,20160
2019-05-01T15:59:24.580Z,21152
2019-05-01T16:00:36.000Z,18592
2019-05-01T16:01:48.971Z,17824
2019-05-01T16:03:01.000Z,17888
2019-05-01T16:04:13.000Z,17248
2019-05-01T16:05:25.554Z,17984
2019-05-01T16:06:37.000Z,20704
2019-05-01T16:09:02.121Z,21440
2019-05-01T16:10:14.000Z,20128
2019-05-01T16:11:26.000Z,18496
2019-05-01T16:12:38.000Z,14944
2019-05-01T16:13:50.000Z,10148
2019-05-01T16:15:03.000Z,8528
2019-05-01T16:16:15.000Z,15684
2019-05-01T16:17:27.488Z,13468
2019-05-01T16:18:39.000Z,12344
2019-05-01T16:21:04.000Z,8624
2019-05-01T16:22:16.000Z,8620
2019-05-01T16:23:28.000Z,6848
2019-05-01T16:24:40.000Z,6832
2019-05-01T16:25:52.000Z,6128
2019-05-01T16:27:05.000Z,5456
2019-05-01T16:28:17.000Z,5468
2019-05-01T16:29:29.394Z,5900
2019-05-01T16:30:41.000Z,6316
2019-05-01T16:33:06.070Z,15936
2019-05-01T16:34:18.000Z,17888
2019-05-01T16:35:30.000Z,16320
2019-05-01T16:36:42.000Z,10628
2019-05-01T16:37:54.735Z,13364
2019-05-01T16:39:06.000Z,6144
2019-05-01T16:41:31.032Z,5152
2019-05-01T16:42:43.000Z,5044
2019-05-01T16:45:07.883Z,4788
2019-05-01T16:46:20.000Z,4860
2019-05-01T16:47:32.025Z,6820
2019-05-01T16:48:44.000Z,11868
2019-05-01T16:49:56.000Z,12672
2019-05-01T16:51:08.000Z,11992
2019-05-01T16:52:20.000Z,11912
2019-05-01T16:53:33.224Z,11400
2019-05-01T16:54:45.538Z,10392
2019-05-01T16:57:09.000Z,9976
2019-05-01T16:58:21.000Z,9160
2019-05-01T16:59:34.185Z,9116
2019-05-01T17:00:46.000Z,9056
2019-05-01T17:01:58.000Z,9644
2019-05-01T17:03:10.000Z,9772
2019-05-01T17:04:22.000Z,9444
2019-05-01T17:05:35.132Z,8452
2019-05-01T17:06:47.317Z,5844
2019-05-01T17:09:11.000Z,4888
2019-05-01T17:10:23.000Z,4536
2019-05-01T17:11:36.000Z,4208
2019-05-01T17:12:48.000Z,3988
2019-05-01T17:14:00.462Z,3832
2019-05-01T17:15:12.000Z,3624
2019-05-01T17:16:24.097Z,3320
2019-05-01T17:17:37.044Z,3120
2019-05-01T17:18:49.000Z,3028
2019-05-01T17:20:01.000Z,2964
2019-05-01T17:21:13.605Z,2924
2019-05-01T17:22:25.000Z,2876
2019-05-01T17:24:50.000Z,2596
2019-05-01T17:26:02.000Z,2500
2019-05-01T17:27:14.000Z,2444
2019-05-01T17:28:26.759Z,2432
2019-05-01T17:29:38.000Z,2428
2019-05-01T17:30:51.000Z,2424
2019-05-01T17:33:15.062Z,2396
2019-05-01T17:34:27.000Z,2340
2019-05-01T17:35:39.909Z,2268
2019-05-01T17:36:52.000Z,2224
2019-05-01T17:38:04.000Z,2168
2019-05-01T17:39:16.000Z,2112
2019-05-01T17:40:28.000Z,2060
2019-05-01T17:41:40.873Z,1992
2019-05-01T17:42:53.059Z,1916
2019-05-01T17:45:17.000Z,1784
2019-05-01T17:46:29.000Z,1724
2019-05-01T17:47:41.000Z,1664
2019-05-01T17:48:53.000Z,1620
2019-05-01T17:50:06.209Z,1588
2019-05-01T17:51:18.000Z,1540
2019-05-01T17:52:30.000Z,1484
2019-05-01T17:53:42.078Z,1428
2019-05-01T17:54:54.000Z,1392
2019-05-01T17:57:19.361Z,1336
2019-05-01T17:58:31.000Z,1300
2019-05-01T17:59:43.000Z,1256
2019-05-01T18:00:55.000Z,1208
2019-05-01T18:02:08.000Z,1152
2019-05-01T18:03:20.306Z,1104
2019-05-01T18:04:32.504Z,1072
2019-05-01T18:05:44.081Z,1044
2019-05-01T18:06:56.000Z,1020
2019-05-01T18:10:33.000Z,972
2019-05-01T18:11:45.065Z,940
2019-05-01T18:12:57.000Z,892
2019-05-01T18:15:22.000Z,760
2019-05-01T18:16:34.000Z,692
2019-05-01T18:17:46.701Z,628
2019-05-01T18:21:23.294Z,472
2019-05-01T18:22:35.000Z,432
2019-05-01T18:23:47.000Z,392
2019-05-01T18:24:59.000Z,356
2019-05-01T18:26:11.947Z,324
2019-05-01T18:27:24.000Z,296
2019-05-01T18:28:36.000Z,268
2019-05-01T18:29:48.539Z,244
2019-05-01T18:31:00.000Z,224