createdAt,value
2017-10-25T00:00:08.391Z,1.00
2017-10-25T00:02:36.779Z,1.10
2017-10-25T00:05:04.275Z,0.90
2017-10-25T00:07:31.892Z,1.03
2017-10-25T00:09:59.552Z,1.00
2017-10-25T00:12:27.070Z,1.00
2017-10-25T00:14:55.330Z,1.30
2017-10-25T00:17:22.850Z,1.00
2017-10-25T00:19:50.346Z,1.13
2017-10-25T00:22:17.891Z,1.10
2017-10-25T00:24:45.503Z,1.20
2017-10-25T00:27:13.014Z,1.03
2017-10-25T00:29:40.619Z,1.10
2017-10-25T00:32:08.240Z,1.00
2017-10-25T00:34:36.504Z,0.93
2017-10-25T00:37:04.018Z,1.30
2017-10-25T00:39:31.528Z,1.00
2017-10-25T00:41:59.937Z,0.83
2017-10-25T00:44:27.442Z,0.90
2017-10-25T00:46:55.063Z,1.10
2017-10-25T00:49:22.707Z,1.00
2017-10-25T00:51:50.218Z,0.90
2017-10-25T00:54:17.711Z,0.90
2017-10-25T00:56:45.203Z,1.10
2017-10-25T00:59:12.723Z,1.10
2017-10-25T01:01:40.229Z,1.20
2017-10-25T01:04:07.841Z,1.00
2017-10-25T01:06:35.442Z,0.90
2017-10-25T01:09:02.934Z,1.00
2017-10-25T01:11:30.607Z,1.10
2017-10-25T01:13:58.116Z,1.10
2017-10-25T01:16:25.607Z,1.00
2017-10-25T01:18:53.379Z,0.90
2017-10-25T01:21:21.043Z,1.00
2017-10-25T01:23:48.695Z,0.90
2017-10-25T01:26:16.187Z,1.07
2017-10-25T01:28:43.683Z,1.20
2017-10-25T01:31:11.947Z,1.03
2017-10-25T01:33:40.355Z,1.20
2017-10-25T01:36:07.862Z,0.90
2017-10-25T01:38:35.354Z,0.80
2017-10-25T01:41:03.618Z,0.80
2017-10-25T01:43:31.879Z,0.93
2017-10-25T01:46:00.287Z,1.00
2017-10-25T01:48:27.946Z,0.90
2017-10-25T01:50:55.572Z,0.83
2017-10-25T01:53:23.836Z,1.10
2017-10-25T01:55:51.330Z,0.80
2017-10-25T01:58:18.995Z,0.77
2017-10-25T02:00:46.504Z,1.00
2017-10-25T02:03:14.775Z,0.97
2017-10-25T02:05:42.374Z,0.90
2017-10-25T02:08:09.895Z,0.70
2017-10-25T02:10:37.504Z,0.90
2017-10-25T02:13:05.018Z,1.00
2017-10-25T02:15:33.302Z,0.90
2017-10-25T02:18:01.576Z,1.00
2017-10-25T02:20:29.981Z,1.00
2017-10-25T02:22:57.627Z,1.20
2017-10-25T02:25:25.123Z,0.90
2017-10-25T02:27:52.635Z,1.10
2017-10-25T02:30:20.398Z,0.80
2017-10-25T02:32:47.919Z,1.17
2017-10-25T02:35:16.183Z,0.90
2017-10-25T02:37:43.698Z,0.93
2017-10-25T02:40:11.210Z,0.90
2017-10-25T02:42:38.919Z,1.53
2017-10-25T02:45:06.432Z,0.80
2017-10-25T02:47:34.719Z,0.97
2017-10-25T02:50:02.307Z,1.07
2017-10-25T02:52:29.911Z,1.00
2017-10-25T02:54:57.595Z,1.00
2017-10-25T02:57:25.258Z,1.17
2017-10-25T02:59:52.816Z,0.90
2017-10-25T03:02:20.311Z,1.03
2017-10-25T03:04:47.802Z,1.10
2017-10-25T03:07:15.500Z,0.87
2017-10-25T03:09:43.143Z,1.00
2017-10-25T03:12:10.643Z,0.87
2017-10-25T03:14:38.251Z,0.90
2017-10-25T03:17:05.747Z,0.90
2017-10-25T03:19:33.257Z,0.87
2017-10-25T03:22:00.756Z,0.80
2017-10-25T03:24:28.299Z,0.90
2017-10-25T03:26:56.703Z,0.90
2017-10-25T03:29:24.194Z,1.00
2017-10-25T03:31:51.682Z,0.90
2017-10-25T03:34:19.315Z,0.87
2017-10-25T03:36:46.819Z,0.90
2017-10-25T03:39:14.319Z,0.77
2017-10-25T03:41:41.885Z,0.90
2017-10-25T03:44:09.379Z,0.80
2017-10-25T03:46:36.879Z,0.87
2017-10-25T03:49:05.147Z,0.93
2017-10-25T03:51:33.403Z,0.90
2017-10-25T03:54:01.659Z,0.73
2017-10-25T03:56:29.266Z,0.73
2017-10-25T03:58:56.758Z,1.07
2017-10-25T04:01:24.255Z,1.20
2017-10-25T04:03:52.519Z,1.10
2017-10-25T04:06:20.929Z,1.07
2017-10-25T04:08:48.429Z,0.90
2017-10-25T04:11:15.921Z,0.70
2017-10-25T04:13:44.191Z,0.80
2017-10-25T04:16:12.586Z,0.90
2017-10-25T04:18:40.079Z,1.17
2017-10-25T04:21:07.721Z,0.90
2017-10-25T04:23:35.250Z,0.80
2017-10-25T04:26:03.016Z,1.00
2017-10-25T04:28:30.536Z,0.90
2017-10-25T04:30:58.952Z,1.10
2017-10-25T04:33:26.467Z,0.93
2017-10-25T04:35:54.075Z,0.90
2017-10-25T04:38:21.589Z,1.10
2017-10-25T04:40:49.995Z,0.83
2017-10-25T04:43:17.651Z,1.00
2017-10-25T04:45:45.151Z,0.80
2017-10-25T04:48:12.663Z,0.80
2017-10-25T04:50:40.158Z,0.90
2017-10-25T04:53:07.714Z,1.00
2017-10-25T04:55:35.218Z,0.97
2017-10-25T04:58:02.759Z,0.90
2017-10-25T05:00:30.380Z,1.10
2017-10-25T05:02:57.912Z,1.10
2017-10-25T05:05:25.555Z,1.10
2017-10-25T05:07:53.070Z,1.10
2017-10-25T05:10:21.360Z,1.50
2017-10-25T05:12:49.623Z,3.13
2017-10-25T05:15:18.033Z,3.37
2017-10-25T05:17:45.535Z,2.50
2017-10-25T05:20:13.143Z,2.40
2017-10-25T05:22:40.634Z,2.17
2017-10-25T05:25:08.260Z,2.27
2017-10-25T05:27:35.767Z,2.77
2017-10-25T05:30:03.387Z,2.47
2017-10-25T05:32:31.027Z,2.60
2017-10-25T05:34:58.523Z,2.70
2017-10-25T05:37:26.139Z,1.70
2017-10-25T05:39:53.635Z,1.60
2017-10-25T05:42:21.131Z,2.00
2017-10-25T05:44:49.386Z,1.87
2017-10-25T05:47:17.651Z,1.97
2017-10-25T05:49:45.143Z,1.80
2017-10-25T05:52:12.730Z,1.67
2017-10-25T05:54:40.231Z,1.90
2017-10-25T05:57:08.498Z,1.83
2017-10-25T05:59:36.760Z,2.07
2017-10-25T06:02:04.263Z,1.63
2017-10-25T06:04:31.880Z,2.20
2017-10-25T06:06:59.392Z,2.53
2017-10-25T06:09:26.934Z,2.10
2017-10-25T06:11:54.431Z,1.93
2017-10-25T06:14:21.930Z,1.70
2017-10-25T06:16:50.195Z,1.87
2017-10-25T06:19:18.454Z,2.07
2017-10-25T06:21:46.774Z,2.03
2017-10-25T06:24:14.283Z,1.80
2017-10-25T06:26:41.811Z,1.30
2017-10-25T06:29:09.338Z,1.97
2017-10-25T06:31:36.903Z,1.77
2017-10-25T06:34:04.406Z,1.67
2017-10-25T06:36:32.678Z,1.57
2017-10-25T06:39:00.943Z,2.07
2017-10-25T06:41:28.439Z,1.70
2017-10-25T06:43:56.003Z,1.87
2017-10-25T06:46:23.654Z,2.07
2017-10-25T06:48:51.170Z,1.33
2017-10-25T06:51:18.709Z,1.97
2017-10-25T06:53:46.441Z,1.60
2017-10-25T06:56:13.938Z,1.90
2017-10-25T06:58:41.474Z,1.50
2017-10-25T07:01:08.992Z,1.60
2017-10-25T07:03:36.562Z,1.70
2017-10-25T07:06:04.111Z,1.63
2017-10-25T07:08:31.647Z,1.40
2017-10-25T07:11:00.053Z,1.47
2017-10-25T07:13:27.564Z,1.60
2017-10-25T07:15:55.163Z,1.83
2017-10-25T07:18:22.656Z,1.90
2017-10-25T07:20:50.150Z,1.30
2017-10-25T07:23:18.406Z,1.40
2017-10-25T07:25:46.668Z,1.60
2017-10-25T07:28:15.083Z,1.40
2017-10-25T07:30:42.743Z,1.40
2017-10-25T07:33:10.430Z,1.07
2017-10-25T07:35:37.930Z,1.20
2017-10-25T07:38:06.213Z,1.53
2017-10-25T07:40:34.687Z,1.50
2017-10-25T07:43:02.185Z,1.33
2017-10-25T07:45:29.728Z,1.43
2017-10-25T07:47:57.239Z,1.27
2017-10-25T07:50:25.547Z,1.40
2017-10-25T07:52:53.308Z,1.40
2017-10-25T07:55:20.804Z,1.40
2017-10-25T07:57:48.433Z,1.30
2017-10-25T08:00:16.094Z,1.30
2017-10-25T08:02:43.791Z,1.60
2017-10-25T08:05:11.309Z,1.53
2017-10-25T08:07:38.881Z,1.33
2017-10-25T08:10:06.375Z,1.20
2017-10-25T08:12:33.962Z,1.43
2017-10-25T08:15:01.638Z,1.13
2017-10-25T08:17:29.144Z,1.33
2017-10-25T08:19:57.417Z,1.50
2017-10-25T08:22:25.022Z,1.40
2017-10-25T08:24:52.522Z,1.30
2017-10-25T08:27:20.028Z,1.27
2017-10-25T08:29:47.779Z,1.60
2017-10-25T08:32:15.286Z,1.20
2017-10-25T08:34:43.599Z,1.17
2017-10-25T08:37:11.270Z,1.50
2017-10-25T08:39:38.836Z,1.50
2017-10-25T08:42:06.293Z,1.27
2017-10-25T08:44:33.795Z,1.33
2017-10-25T08:47:01.303Z,1.17
2017-10-25T08:49:29.040Z,0.93
2017-10-25T08:51:56.535Z,1.20
2017-10-25T08:54:24.263Z,1.10
2017-10-25T08:56:51.767Z,1.10
2017-10-25T08:59:19.294Z,1.23
2017-10-25T09:01:46.787Z,1.20
2017-10-25T09:04:14.313Z,1.00
2017-10-25T09:06:41.838Z,1.37
2017-10-25T09:09:09.355Z,1.23
2017-10-25T09:11:36.855Z,1.13
2017-10-25T09:14:04.400Z,1.23
2017-10-25T09:16:32.059Z,1.47
2017-10-25T09:18:59.571Z,1.30
2017-10-25T09:21:27.117Z,1.30
2017-10-25T09:23:55.474Z,1.30
2017-10-25T09:26:23.008Z,0.97
2017-10-25T09:28:50.573Z,0.97
2017-10-25T09:31:18.232Z,0.90
2017-10-25T09:33:45.734Z,1.40
2017-10-25T09:36:13.246Z,1.03
2017-10-25T09:38:40.798Z,1.10
2017-10-25T09:41:08.295Z,1.17
2017-10-25T09:43:35.931Z,0.90
2017-10-25T09:46:03.445Z,1.47
2017-10-25T09:48:31.723Z,1.30
2017-10-25T09:50:59.291Z,1.20
2017-10-25T09:53:26.778Z,1.40
2017-10-25T09:55:54.267Z,1.90
2017-10-25T09:58:22.548Z,1.00
2017-10-25T10:00:50.818Z,1.10
2017-10-25T10:03:18.398Z,0.93
2017-10-25T10:05:45.886Z,0.90
2017-10-25T10:08:13.406Z,1.37
2017-10-25T10:10:40.963Z,1.07
2017-10-25T10:13:08.627Z,1.10
2017-10-25T10:15:36.118Z,1.20
2017-10-25T10:18:03.612Z,1.30
2017-10-25T10:20:32.023Z,1.20
2017-10-25T10:22:59.517Z,1.20
2017-10-25T10:25:27.137Z,1.10
2017-10-25T10:27:54.782Z,1.43
2017-10-25T10:30:22.295Z,0.97
2017-10-25T10:32:49.790Z,1.30
2017-10-25T10:35:17.350Z,0.90
2017-10-25T10:37:44.843Z,1.00
2017-10-25T10:40:12.471Z,0.87
2017-10-25T10:42:39.964Z,1.30
2017-10-25T10:45:07.474Z,1.10
2017-10-25T10:47:34.975Z,1.20
2017-10-25T10:50:02.503Z,0.87
2017-10-25T10:52:30.139Z,1.10
2017-10-25T10:54:57.731Z,1.20
2017-10-25T10:57:25.232Z,1.10
2017-10-25T10:59:52.909Z,0.90
2017-10-25T11:02:20.414Z,1.00
2017-10-25T11:04:47.908Z,1.33
2017-10-25T11:07:16.175Z,0.90
2017-10-25T11:09:44.438Z,0.80
2017-10-25T11:12:12.139Z,1.03
2017-10-25T11:14:39.683Z,1.00
2017-10-25T11:17:07.178Z,1.23
2017-10-25T11:19:35.602Z,0.83
2017-10-25T11:22:03.274Z,1.20
2017-10-25T11:24:30.768Z,1.00
2017-10-25T11:26:58.263Z,1.00
2017-10-25T11:29:26.664Z,0.97
2017-10-25T11:31:54.163Z,1.00
2017-10-25T11:34:21.659Z,1.00
2017-10-25T11:36:49.173Z,1.00
2017-10-25T11:39:16.703Z,1.00
2017-10-25T11:41:44.194Z,0.90
2017-10-25T11:44:11.699Z,0.90
2017-10-25T11:46:39.276Z,0.83
2017-10-25T11:49:06.917Z,1.10
2017-10-25T11:51:34.415Z,0.90
2017-10-25T11:54:02.034Z,1.10
2017-10-25T11:56:29.551Z,1.07
2017-10-25T11:58:57.951Z,1.00
2017-10-25T12:01:25.486Z,0.80
2017-10-25T12:03:53.750Z,1.10
2017-10-25T12:06:22.011Z,1.00
2017-10-25T12:08:50.428Z,0.90
2017-10-25T12:11:18.100Z,1.13
2017-10-25T12:13:45.740Z,0.90
2017-10-25T12:16:13.250Z,1.30
2017-10-25T12:18:40.752Z,1.10
2017-10-25T12:21:08.413Z,1.10
2017-10-25T12:23:35.911Z,0.90
2017-10-25T12:26:03.452Z,1.13
2017-10-25T12:28:30.977Z,1.03
2017-10-25T12:30:58.495Z,0.90
2017-10-25T12:33:26.016Z,0.80
2017-10-25T12:35:53.648Z,1.10
2017-10-25T12:38:21.330Z,0.80
2017-10-25T12:40:48.835Z,0.87
2017-10-25T12:43:17.222Z,0.80
2017-10-25T12:45:44.915Z,0.80
2017-10-25T12:48:12.446Z,0.97
2017-10-25T12:50:39.965Z,1.00
2017-10-25T12:53:07.519Z,0.97
2017-10-25T12:55:35.030Z,1.00
2017-10-25T12:58:02.555Z,0.83
2017-10-25T13:00:30.051Z,0.90
2017-10-25T13:02:57.596Z,0.80
2017-10-25T13:05:25.349Z,1.00
2017-10-25T13:07:52.891Z,1.10
2017-10-25T13:10:23.856Z,0.90
2017-10-25T13:12:53.134Z,0.80
2017-10-25T13:15:23.515Z,0.90
2017-10-25T13:17:51.935Z,0.90
2017-10-25T13:20:19.490Z,0.90
2017-10-25T13:22:47.011Z,0.90
2017-10-25T13:25:14.515Z,0.70
2017-10-25T13:27:42.054Z,0.90
2017-10-25T13:30:09.706Z,0.97
2017-10-25T13:32:37.986Z,1.00
2017-10-25T13:35:05.479Z,1.10
2017-10-25T13:37:33.102Z,0.90
2017-10-25T13:40:00.755Z,0.80
2017-10-25T13:42:28.281Z,1.10
2017-10-25T13:44:55.874Z,0.90
2017-10-25T13:47:23.394Z,1.03
2017-10-25T13:49:50.896Z,0.90
2017-10-25T13:52:18.428Z,1.20
2017-10-25T13:54:45.922Z,0.90
2017-10-25T13:57:13.442Z,1.07
2017-10-25T13:59:41.711Z,0.90
2017-10-25T14:02:10.110Z,0.80
2017-10-25T14:04:37.771Z,0.80
2017-10-25T14:07:05.287Z,0.90
2017-10-25T14:09:33.553Z,0.90
2017-10-25T14:12:01.071Z,0.90
2017-10-25T14:14:28.578Z,1.30
2017-10-25T14:16:56.258Z,0.90
2017-10-25T14:19:23.763Z,0.80
2017-10-25T14:21:51.278Z,0.83
2017-10-25T14:24:18.848Z,0.93
2017-10-25T14:27:13.167Z,1.03
2017-10-25T14:29:40.968Z,0.80
2017-10-25T14:32:08.467Z,1.07
2017-10-25T14:34:35.967Z,0.80
2017-10-25T14:37:03.471Z,0.90
2017-10-25T14:39:30.965Z,0.97
2017-10-25T14:41:59.666Z,0.90
2017-10-25T14:44:27.348Z,0.90
2017-10-25T14:46:55.009Z,0.90
2017-10-25T14:49:22.503Z,0.87
2017-10-25T14:51:49.999Z,0.97
2017-10-25T14:54:17.495Z,0.83
2017-10-25T14:56:45.042Z,1.20
2017-10-25T14:59:12.549Z,0.90
2017-10-25T15:01:40.811Z,0.83
2017-10-25T15:04:09.226Z,0.90
2017-10-25T15:06:36.759Z,0.80
2017-10-25T15:09:05.041Z,0.80
2017-10-25T15:11:32.545Z,0.80
2017-10-25T15:14:00.083Z,0.90
2017-10-25T15:16:27.575Z,0.90
2017-10-25T15:18:55.179Z,0.70
2017-10-25T15:21:22.674Z,0.80
2017-10-25T15:23:50.291Z,1.10
2017-10-25T15:26:17.951Z,0.70
2017-10-25T15:28:45.448Z,0.90
2017-10-25T15:31:12.948Z,0.80
2017-10-25T15:33:40.528Z,0.87
2017-10-25T15:36:08.171Z,0.70
2017-10-25T15:38:35.671Z,0.90
2017-10-25T15:41:03.172Z,0.80
2017-10-25T15:43:30.766Z,0.70
2017-10-25T15:45:58.263Z,1.10
2017-10-25T15:48:26.579Z,0.93
2017-10-25T15:50:54.202Z,0.90
2017-10-25T15:53:22.471Z,0.80
2017-10-25T15:55:50.747Z,0.60
2017-10-25T15:58:19.014Z,0.80
2017-10-25T16:00:47.279Z,0.90
2017-10-25T16:03:15.547Z,0.90
2017-10-25T16:05:43.819Z,0.80
2017-10-25T16:08:11.317Z,0.73
2017-10-25T16:10:39.083Z,0.90
2017-10-25T16:13:06.582Z,1.00
2017-10-25T16:15:34.075Z,0.87
2017-10-25T16:18:01.676Z,0.80
2017-10-25T16:20:29.295Z,0.93
2017-10-25T16:22:56.845Z,1.10
2017-10-25T16:25:24.429Z,0.90
2017-10-25T16:27:51.942Z,1.00
2017-10-25T16:30:20.347Z,1.00
2017-10-25T16:32:47.994Z,1.00
2017-10-25T16:35:15.500Z,0.90
2017-10-25T16:37:43.107Z,0.80
2017-10-25T16:40:10.779Z,0.90
2017-10-25T16:42:38.302Z,1.13
2017-10-25T16:45:06.703Z,1.00
2017-10-25T16:47:34.369Z,2.80
2017-10-25T16:50:02.022Z,2.30
2017-10-25T16:52:29.676Z,1.97
2017-10-25T16:54:57.184Z,1.17
2017-10-25T16:57:24.679Z,1.20
2017-10-25T16:59:52.173Z,1.20
2017-10-25T17:02:19.727Z,1.60
2017-10-25T17:04:47.238Z,1.67
2017-10-25T17:07:15.627Z,1.80
2017-10-25T17:09:43.144Z,1.80
2017-10-25T17:12:10.638Z,1.70
2017-10-25T17:14:38.194Z,1.33
2017-10-25T17:17:05.699Z,1.47
2017-10-25T17:19:33.216Z,1.43
2017-10-25T17:22:00.708Z,1.37
2017-10-25T17:24:28.229Z,1.70
2017-10-25T17:26:55.724Z,1.70
2017-10-25T17:29:23.243Z,1.50
2017-10-25T17:31:50.755Z,1.60
2017-10-25T17:34:18.450Z,1.80
2017-10-25T17:36:45.946Z,1.37
2017-10-25T17:39:13.455Z,1.13
2017-10-25T17:41:41.030Z,2.60
2017-10-25T17:44:08.544Z,1.40
2017-10-25T17:46:36.820Z,1.80
2017-10-25T17:49:05.102Z,1.83
2017-10-25T17:51:32.687Z,1.60
2017-10-25T17:54:00.327Z,1.60
2017-10-25T17:56:27.823Z,1.30
2017-10-25T17:58:55.344Z,1.90
2017-10-25T18:01:22.838Z,1.80
2017-10-25T18:03:50.367Z,1.50
2017-10-25T18:06:18.837Z,1.53
2017-10-25T18:08:46.375Z,1.30
2017-10-25T18:11:13.867Z,2.27
2017-10-25T18:13:41.616Z,1.30
2017-10-25T18:16:09.244Z,1.53
2017-10-25T18:18:36.775Z,1.93
2017-10-25T18:21:04.364Z,2.13
2017-10-25T18:23:31.879Z,1.67
2017-10-25T18:25:59.389Z,1.57
2017-10-25T18:28:26.955Z,1.80
2017-10-25T18:30:54.604Z,2.07
2017-10-25T18:33:22.247Z,2.10
2017-10-25T18:35:49.742Z,1.90
2017-10-25T18:38:17.363Z,2.10
2017-10-25T18:40:44.876Z,2.10
2017-10-25T18:43:12.395Z,2.13
2017-10-25T18:45:39.941Z,1.80
2017-10-25T18:48:07.468Z,2.20
2017-10-25T18:50:35.742Z,2.33
2017-10-25T18:53:04.019Z,1.57
2017-10-25T18:55:32.284Z,2.10
2017-10-25T18:58:00.579Z,1.87
2017-10-25T19:00:28.159Z,2.30
2017-10-25T19:02:55.655Z,2.10
2017-10-25T19:05:23.153Z,2.30
2017-10-25T19:07:50.714Z,1.80
2017-10-25T19:10:18.207Z,1.93
2017-10-25T19:12:45.723Z,1.80
2017-10-25T19:15:13.219Z,1.80
2017-10-25T19:17:41.022Z,2.33
2017-10-25T19:20:08.580Z,1.97
2017-10-25T19:22:36.262Z,2.40
2017-10-25T19:25:03.887Z,2.20
2017-10-25T19:27:31.391Z,2.07
2017-10-25T19:29:58.950Z,1.90
2017-10-25T19:32:26.451Z,2.00
2017-10-25T19:34:53.970Z,2.30
2017-10-25T19:37:21.467Z,2.00
2017-10-25T19:39:49.050Z,1.73
2017-10-25T19:42:16.552Z,2.03
2017-10-25T19:44:44.862Z,2.50
2017-10-25T19:47:12.443Z,2.00
2017-10-25T19:49:40.093Z,2.10
2017-10-25T19:52:07.614Z,2.00
2017-10-25T19:54:35.971Z,1.70
2017-10-25T19:57:03.670Z,2.13
2017-10-25T19:59:31.331Z,2.30
2017-10-25T20:01:58.833Z,2.43
2017-10-25T20:04:26.435Z,2.50
2017-10-25T20:06:53.950Z,2.50
2017-10-25T20:09:21.491Z,3.23
2017-10-25T20:11:49.637Z,2.30
2017-10-25T20:14:17.156Z,2.57
2017-10-25T20:16:45.428Z,2.50
2017-10-25T20:19:13.711Z,2.27
2017-10-25T20:21:41.487Z,3.00
2017-10-25T20:24:09.016Z,2.73
2017-10-25T20:26:37.407Z,2.83
2017-10-25T20:29:05.076Z,2.47
2017-10-25T20:31:32.579Z,2.57
2017-10-25T20:34:00.105Z,2.77
2017-10-25T20:36:27.667Z,2.53
2017-10-25T20:38:55.299Z,2.63
2017-10-25T20:41:22.967Z,3.00
2017-10-25T20:43:50.625Z,2.40
2017-10-25T20:46:18.119Z,2.57
2017-10-25T20:48:45.683Z,2.70
2017-10-25T20:51:13.227Z,2.63
2017-10-25T20:53:40.753Z,2.60
2017-10-25T20:56:08.251Z,2.63
2017-10-25T20:58:37.387Z,2.67
2017-10-25T21:01:04.890Z,2.60
2017-10-25T21:03:32.430Z,2.30
2017-10-25T21:05:59.935Z,2.60
2017-10-25T21:08:27.447Z,2.70
2017-10-25T21:10:55.490Z,2.50
2017-10-25T21:13:22.979Z,2.47
2017-10-25T21:15:50.479Z,2.43
2017-10-25T21:18:17.999Z,2.70
2017-10-25T21:20:45.518Z,2.63
2017-10-25T21:23:13.155Z,2.60
2017-10-25T21:25:40.812Z,2.77
2017-10-25T21:28:08.310Z,3.00
2017-10-25T21:30:35.921Z,3.10
2017-10-25T21:33:03.424Z,2.90
2017-10-25T21:35:31.059Z,2.40
2017-10-25T21:37:58.552Z,2.87
2017-10-25T21:40:26.075Z,2.80
2017-10-25T21:42:53.624Z,2.60
2017-10-25T21:45:21.258Z,2.90
2017-10-25T21:47:48.755Z,2.97
2017-10-25T21:50:16.271Z,2.40
2017-10-25T21:52:43.850Z,2.37
2017-10-25T21:55:11.370Z,2.33
2017-10-25T21:57:39.635Z,3.00
2017-10-25T22:00:07.929Z,2.87
2017-10-25T22:02:35.427Z,2.60
2017-10-25T22:05:02.986Z,3.00
2017-10-25T22:07:30.490Z,2.50
2017-10-25T22:09:58.771Z,2.70
2017-10-25T22:12:26.327Z,2.70
2017-10-25T22:14:53.997Z,2.50
2017-10-25T22:17:21.488Z,2.33
2017-10-25T22:19:49.020Z,2.20
2017-10-25T22:22:16.583Z,2.50
2017-10-25T22:24:44.126Z,2.27
2017-10-25T22:27:11.683Z,2.30
2017-10-25T22:29:39.179Z,2.47
2017-10-25T22:32:06.678Z,2.73
2017-10-25T22:34:34.175Z,2.80
2017-10-25T22:37:01.675Z,2.43
2017-10-25T22:39:29.242Z,2.17
2017-10-25T22:41:57.615Z,2.67
2017-10-25T22:44:25.267Z,2.67
2017-10-25T22:46:53.611Z,2.30
2017-10-25T22:49:21.110Z,2.90
2017-10-25T22:51:48.721Z,2.60
2017-10-25T22:54:16.215Z,2.37
2017-10-25T22:56:43.770Z,1.80
2017-10-25T22:59:11.430Z,2.60
2017-10-25T23:01:38.942Z,2.33
2017-10-25T23:04:06.443Z,2.23
2017-10-25T23:06:34.218Z,2.60
2017-10-25T23:09:01.715Z,2.37
2017-10-25T23:11:29.315Z,2.70
2017-10-25T23:13:56.826Z,2.60
2017-10-25T23:16:24.431Z,2.20
2017-10-25T23:18:52.083Z,2.27
2017-10-25T23:21:19.576Z,2.40
2017-10-25T23:23:47.079Z,2.10
2017-10-25T23:26:15.341Z,2.30
2017-10-25T23:28:42.831Z,2.27
2017-10-25T23:31:10.403Z,2.70
2017-10-25T23:33:37.931Z,2.10
2017-10-25T23:36:05.447Z,2.10
2017-10-25T23:38:33.155Z,2.30
2017-10-25T23:41:00.816Z,2.40
2017-10-25T23:43:28.334Z,2.60
2017-10-25T23:45:55.826Z,2.80
2017-10-25T23:48:24.109Z,2.10
2017-10-25T23:50:51.674Z,2.17
2017-10-25T23:53:19.187Z,2.87
2017-10-25T23:55:46.967Z,2.13
2017-10-25T23:58:14.480Z,2.53
