createdAt,value
2019-03-05T00:01:16.499Z,98902.75
2019-03-05T00:03:48.193Z,98900.39
2019-03-05T00:06:19.494Z,98889.91
2019-03-05T00:08:50.348Z,98906.01
2019-03-05T00:11:21.469Z,98901.08
2019-03-05T00:13:52.255Z,98908.12
2019-03-05T00:16:23.168Z,98909.08
2019-03-05T00:18:53.949Z,98914.38
2019-03-05T00:21:25.013Z,98923.08
2019-03-05T00:24:15.274Z,98916.73
2019-03-05T00:26:46.761Z,98919.89
2019-03-05T00:29:39.010Z,98929.44
2019-03-05T00:32:10.084Z,98926.36
2019-03-05T00:35:17.784Z,98922.49
2019-03-05T00:38:09.173Z,98927.20
2019-03-05T00:41:03.497Z,98928.02
2019-03-05T00:44:17.656Z,98926.59
2019-03-05T00:47:24.827Z,98919.89
2019-03-05T00:50:31.819Z,98928.12
2019-03-05T00:53:12.173Z,98929.75
2019-03-05T00:56:04.720Z,98936.00
2019-03-05T00:58:40.527Z,98930.34
2019-03-05T01:01:41.404Z,98931.30
2019-03-05T01:04:40.729Z,98936.72
2019-03-05T01:07:11.947Z,98941.53
2019-03-05T01:09:43.146Z,98947.16
2019-03-05T01:12:14.700Z,98942.35
2019-03-05T01:14:45.972Z,98936.38
2019-03-05T01:17:16.718Z,98936.94
2019-03-05T01:19:47.553Z,98941.65
2019-03-05T01:22:18.388Z,98948.47
2019-03-05T01:24:49.268Z,98941.77
2019-03-05T01:27:20.137Z,98940.38
2019-03-05T01:29:50.949Z,98942.70
2019-03-05T01:32:41.096Z,98938.72
2019-03-05T01:35:31.151Z,98939.55
2019-03-05T01:38:02.179Z,98935.66
2019-03-05T01:40:39.423Z,98938.26
2019-03-05T01:43:10.509Z,98947.19
2019-03-05T01:45:41.654Z,98940.02
2019-03-05T01:48:12.629Z,98949.05
2019-03-05T01:50:43.696Z,98945.55
2019-03-05T01:53:14.671Z,98936.48
2019-03-05T01:55:45.501Z,98940.58
2019-03-05T01:58:17.344Z,98937.08
2019-03-05T02:00:48.398Z,98947.52
2019-03-05T02:03:20.280Z,98941.17
2019-03-05T02:05:51.298Z,98940.14
2019-03-05T02:08:22.116Z,98940.47
2019-03-05T02:10:52.960Z,98944.48
2019-03-05T02:13:23.789Z,98949.64
2019-03-05T02:15:54.619Z,98952.36
2019-03-05T02:18:27.096Z,98937.08
2019-03-05T02:20:59.369Z,98930.94
2019-03-05T02:23:57.666Z,98930.97
2019-03-05T02:27:12.112Z,98925.66
2019-03-05T02:29:49.907Z,98936.01
2019-03-05T02:32:58.225Z,98939.88
2019-03-05T02:35:41.780Z,98938.72
2019-03-05T02:38:38.958Z,98942.00
2019-03-05T02:41:36.820Z,98948.83
2019-03-05T02:44:40.314Z,98946.81
2019-03-05T02:48:05.001Z,98945.05
2019-03-05T02:50:53.913Z,98943.75
2019-03-05T02:53:49.275Z,98951.63
2019-03-05T02:56:43.432Z,98954.80
2019-03-05T02:59:13.864Z,98941.55
2019-03-05T03:02:06.590Z,98947.28
2019-03-05T03:04:41.169Z,98954.47
2019-03-05T03:07:12.003Z,98957.75
2019-03-05T03:10:27.412Z,98955.16
2019-03-05T03:12:58.758Z,98960.47
2019-03-05T03:15:31.213Z,98961.05
2019-03-05T03:18:02.725Z,98954.93
2019-03-05T03:20:33.677Z,98957.30
2019-03-05T03:23:04.500Z,98955.64
2019-03-05T03:25:35.547Z,98950.72
2019-03-05T03:28:07.003Z,98959.05
2019-03-05T03:30:37.815Z,98968.09
2019-03-05T03:33:08.810Z,98961.64
2019-03-05T03:35:39.884Z,98969.16
2019-03-05T03:38:11.637Z,98969.62
2019-03-05T03:40:42.677Z,98974.80
2019-03-05T03:43:14.034Z,98967.98
2019-03-05T03:45:45.096Z,98965.16
2019-03-05T03:48:16.368Z,98965.28
2019-03-05T03:50:47.359Z,98976.78
2019-03-05T03:53:18.100Z,98982.09
2019-03-05T03:55:49.616Z,98979.74
2019-03-05T03:58:20.906Z,98987.50
2019-03-05T04:00:51.667Z,98998.90
2019-03-05T04:03:22.487Z,98987.00
2019-03-05T04:05:53.401Z,98993.34
2019-03-05T04:08:24.214Z,98997.68
2019-03-05T04:10:54.962Z,98995.92
2019-03-05T04:13:26.148Z,98992.27
2019-03-05T04:15:57.128Z,98991.45
2019-03-05T04:18:27.868Z,98983.79
2019-03-05T04:20:59.084Z,98984.16
2019-03-05T04:23:29.821Z,98987.80
2019-03-05T04:26:00.888Z,98982.73
2019-03-05T04:28:31.631Z,98994.72
2019-03-05T04:31:02.768Z,98983.42
2019-03-05T04:33:33.511Z,98983.42
2019-03-05T04:36:04.350Z,98981.56
2019-03-05T04:38:35.430Z,98979.67
2019-03-05T04:41:06.180Z,98984.25
2019-03-05T04:43:37.155Z,98989.75
2019-03-05T04:46:25.540Z,98984.70
2019-03-05T04:49:14.677Z,98977.66
2019-03-05T04:51:50.115Z,98978.72
2019-03-05T04:54:21.174Z,98980.34
2019-03-05T04:56:51.933Z,98986.56
2019-03-05T04:59:22.673Z,98984.20
2019-03-05T05:01:53.430Z,98978.25
2019-03-05T05:04:24.408Z,98985.04
2019-03-05T05:06:55.497Z,98988.45
2019-03-05T05:09:26.369Z,98988.67
2019-03-05T05:11:57.344Z,98990.25
2019-03-05T05:14:28.157Z,98983.66
2019-03-05T05:16:59.145Z,98986.60
2019-03-05T05:19:30.121Z,98981.75
2019-03-05T05:22:00.892Z,98993.77
2019-03-05T05:24:31.623Z,98984.72
2019-03-05T05:27:02.638Z,98984.48
2019-03-05T05:29:33.561Z,98991.41
2019-03-05T05:32:04.397Z,98983.65
2019-03-05T05:34:35.377Z,98986.70
2019-03-05T05:37:06.170Z,98987.30
2019-03-05T05:40:12.743Z,98992.70
2019-03-05T05:42:43.493Z,98994.81
2019-03-05T05:45:16.206Z,98993.66
2019-03-05T05:47:47.302Z,98992.00
2019-03-05T05:50:18.634Z,98989.75
2019-03-05T05:52:49.725Z,98989.78
2019-03-05T05:55:20.925Z,98986.73
2019-03-05T05:57:51.681Z,98990.48
2019-03-05T06:00:23.069Z,98986.28
2019-03-05T06:02:53.893Z,98996.25
2019-03-05T06:05:24.705Z,98980.64
2019-03-05T06:07:55.791Z,98996.38
2019-03-05T06:10:27.028Z,98989.36
2019-03-05T06:12:57.890Z,98990.66
2019-03-05T06:15:28.708Z,98995.69
2019-03-05T06:17:59.792Z,99000.99
2019-03-05T06:20:30.842Z,99003.67
2019-03-05T06:23:01.667Z,98998.83
2019-03-05T06:25:32.472Z,98990.12
2019-03-05T06:28:03.298Z,98990.11
2019-03-05T06:30:34.661Z,98986.56
2019-03-05T06:33:05.484Z,98985.67
2019-03-05T06:35:37.044Z,98988.95
2019-03-05T06:38:08.118Z,98992.47
2019-03-05T06:40:38.892Z,98999.80
2019-03-05T06:43:09.937Z,98994.27
2019-03-05T06:45:41.065Z,99002.48
2019-03-05T06:48:11.857Z,98998.27
2019-03-05T06:50:42.630Z,98998.14
2019-03-05T06:53:13.632Z,99009.95
2019-03-05T06:55:44.435Z,98993.70
2019-03-05T06:58:15.193Z,98993.56
2019-03-05T07:00:46.004Z,98989.67
2019-03-05T07:03:17.044Z,98990.28
2019-03-05T07:06:23.665Z,98996.50
2019-03-05T07:09:06.013Z,98997.81
2019-03-05T07:12:00.480Z,98999.02
2019-03-05T07:14:56.684Z,99004.78
2019-03-05T07:17:39.846Z,99001.88
2019-03-05T07:21:16.343Z,99014.81
2019-03-05T07:24:10.654Z,99002.48
2019-03-05T07:26:41.471Z,99003.45
2019-03-05T07:29:12.378Z,99004.73
2019-03-05T07:31:43.181Z,99005.93
2019-03-05T07:34:26.001Z,99005.36
2019-03-05T07:36:57.439Z,99009.14
2019-03-05T07:39:28.257Z,99021.23
2019-03-05T07:41:59.348Z,99023.59
2019-03-05T07:44:30.797Z,99021.11
2019-03-05T07:47:01.942Z,99025.58
2019-03-05T07:49:43.353Z,99033.23
2019-03-05T07:52:05.484Z,99033.82
2019-03-05T07:54:36.462Z,99031.84
2019-03-05T07:57:07.574Z,99035.61
2019-03-05T07:59:38.398Z,99025.95
2019-03-05T08:02:09.472Z,99032.09
2019-03-05T08:04:40.639Z,99034.41
2019-03-05T08:07:11.558Z,99032.68
2019-03-05T08:09:42.429Z,99049.95
2019-03-05T08:12:53.627Z,99038.67
2019-03-05T08:16:24.396Z,99047.03
2019-03-05T08:18:55.506Z,99044.55
2019-03-05T08:21:26.546Z,99041.14
2019-03-05T08:23:57.372Z,99041.95
2019-03-05T08:26:28.358Z,99038.54
2019-03-05T08:28:59.407Z,99051.02
2019-03-05T08:31:30.161Z,99046.53
2019-03-05T08:34:01.883Z,99063.48
2019-03-05T08:36:32.922Z,99044.55
2019-03-05T08:39:06.019Z,99059.22
2019-03-05T08:41:37.257Z,99076.77
2019-03-05T08:44:08.112Z,99062.06
2019-03-05T08:46:39.157Z,99082.88
2019-03-05T08:49:10.321Z,99060.88
2019-03-05T08:51:41.304Z,99074.65
2019-03-05T08:54:12.308Z,99062.87
2019-03-05T08:56:43.557Z,99071.34
2019-03-05T08:59:14.857Z,99060.77
2019-03-05T09:01:46.131Z,99066.42
2019-03-05T09:04:17.154Z,99076.55
2019-03-05T09:06:48.208Z,99073.48
2019-03-05T09:09:19.575Z,99070.42
2019-03-05T09:11:50.415Z,99071.72
2019-03-05T09:14:21.530Z,99067.00
2019-03-05T09:16:52.329Z,99050.88
2019-03-05T09:19:23.543Z,99059.72
2019-03-05T09:21:54.948Z,99061.94
2019-03-05T09:24:25.779Z,99060.41
2019-03-05T09:26:56.601Z,99061.94
2019-03-05T09:29:28.024Z,99066.91
2019-03-05T09:31:58.840Z,99057.96
2019-03-05T09:34:29.846Z,99068.55
2019-03-05T09:37:00.809Z,99067.02
2019-03-05T09:39:31.721Z,99070.54
2019-03-05T09:42:02.793Z,99076.48
2019-03-05T09:44:34.043Z,99069.97
2019-03-05T09:47:05.053Z,99076.42
2019-03-05T09:49:35.873Z,99057.37
2019-03-05T09:52:06.873Z,99067.92
2019-03-05T09:54:37.694Z,99059.66
2019-03-05T09:57:08.721Z,99062.66
2019-03-05T09:59:39.778Z,99062.30
2019-03-05T10:02:11.176Z,99068.58
2019-03-05T10:04:45.084Z,99073.98
2019-03-05T10:07:19.308Z,99074.81
2019-03-05T10:09:49.799Z,99057.67
2019-03-05T10:12:21.125Z,99073.89
2019-03-05T10:14:51.889Z,99082.75
2019-03-05T10:17:22.876Z,99089.64
2019-03-05T10:19:54.063Z,99073.43
2019-03-05T10:22:25.489Z,99073.92
2019-03-05T10:25:05.673Z,99089.50
2019-03-05T10:27:29.581Z,99081.23
2019-03-05T10:30:00.616Z,99078.27
2019-03-05T10:32:32.046Z,99080.63
2019-03-05T10:35:03.215Z,99079.41
2019-03-05T10:37:34.344Z,99067.56
2019-03-05T10:40:05.581Z,99079.69
2019-03-05T10:42:36.866Z,99068.39
2019-03-05T10:45:09.272Z,99069.49
2019-03-05T10:47:40.160Z,99071.16
2019-03-05T10:50:15.599Z,99071.25
2019-03-05T10:52:47.521Z,99064.42
2019-03-05T10:55:26.210Z,99069.22
2019-03-05T10:57:51.575Z,99065.26
2019-03-05T11:00:27.135Z,99060.92
2019-03-05T11:02:59.154Z,99070.14
2019-03-05T11:05:32.356Z,99064.97
2019-03-05T11:08:03.271Z,99072.27
2019-03-05T11:10:34.311Z,99066.16
2019-03-05T11:13:05.705Z,99065.00
2019-03-05T11:15:37.887Z,99059.59
2019-03-05T11:18:09.346Z,99058.90
2019-03-05T11:20:40.442Z,99049.23
2019-03-05T11:23:11.763Z,99048.56
2019-03-05T11:25:43.139Z,99047.49
2019-03-05T11:28:14.214Z,99052.30
2019-03-05T11:30:45.375Z,99041.25
2019-03-05T11:33:16.258Z,99039.38
2019-03-05T11:35:47.129Z,99043.72
2019-03-05T11:38:18.506Z,99044.91
2019-03-05T11:40:49.339Z,99047.13
2019-03-05T11:43:20.164Z,99043.83
2019-03-05T11:45:51.175Z,99043.59
2019-03-05T11:48:22.149Z,99042.90
2019-03-05T11:50:53.045Z,99049.02
2019-03-05T11:53:24.340Z,99046.19
2019-03-05T11:55:55.335Z,99042.32
2019-03-05T11:58:27.290Z,99050.42
2019-03-05T12:01:13.865Z,99045.97
2019-03-05T12:03:45.094Z,99044.77
2019-03-05T12:06:16.381Z,99039.14
2019-03-05T12:08:47.619Z,99047.84
2019-03-05T12:11:18.517Z,99056.91
2019-03-05T12:13:49.487Z,99056.88
2019-03-05T12:16:20.786Z,99056.20
2019-03-05T12:18:51.632Z,99050.44
2019-03-05T12:21:22.632Z,99060.06
2019-03-05T12:23:53.665Z,99058.67
2019-03-05T12:26:24.645Z,99052.31
2019-03-05T12:28:56.025Z,99072.19
2019-03-05T12:31:28.284Z,99082.20
2019-03-05T12:33:59.027Z,99063.84
2019-03-05T12:36:30.007Z,99062.06
2019-03-05T12:39:01.026Z,99066.06
2019-03-05T12:41:33.996Z,99067.62
2019-03-05T12:44:05.466Z,99069.84
2019-03-05T12:46:36.866Z,99072.80
2019-03-05T12:49:07.715Z,99078.41
2019-03-05T12:51:38.704Z,99081.37
2019-03-05T12:54:09.493Z,99078.67
2019-03-05T12:56:40.557Z,99079.95
2019-03-05T12:59:11.974Z,99083.62
2019-03-05T13:01:43.011Z,99086.45
2019-03-05T13:04:14.062Z,99072.08
2019-03-05T13:06:45.122Z,99078.44
2019-03-05T13:09:19.585Z,99078.68
2019-03-05T13:11:50.972Z,99074.67
2019-03-05T13:14:22.131Z,99081.48
2019-03-05T13:16:53.204Z,99080.33
2019-03-05T13:19:24.449Z,99081.38
2019-03-05T13:21:55.491Z,99082.91
2019-03-05T13:24:27.585Z,99089.03
2019-03-05T13:26:58.577Z,99090.42
2019-03-05T13:29:29.571Z,99096.66
2019-03-05T13:32:00.536Z,99103.97
2019-03-05T13:34:31.618Z,99098.42
2019-03-05T13:37:02.356Z,99107.25
2019-03-05T13:39:33.455Z,99107.38
2019-03-05T13:42:04.484Z,99110.45
2019-03-05T13:44:36.164Z,99122.22
2019-03-05T13:47:08.696Z,99116.55
2019-03-05T13:50:21.053Z,99122.31
2019-03-05T13:53:23.963Z,99124.09
2019-03-05T13:56:21.619Z,99138.33
2019-03-05T13:59:31.255Z,99130.33
2019-03-05T14:02:02.335Z,99139.64
2019-03-05T14:04:44.300Z,99135.75
2019-03-05T14:07:38.138Z,99139.84
2019-03-05T14:10:09.020Z,99131.87
2019-03-05T14:12:40.196Z,99140.33
2019-03-05T14:15:11.405Z,99141.86
2019-03-05T14:17:44.255Z,99134.91
2019-03-05T14:20:16.145Z,99141.28
2019-03-05T14:22:47.530Z,99159.64
2019-03-05T14:25:18.786Z,99146.69
2019-03-05T14:27:50.280Z,99139.85
2019-03-05T14:30:21.900Z,99147.02
2019-03-05T14:32:53.439Z,99154.67
2019-03-05T14:35:27.601Z,99147.95
2019-03-05T14:37:58.727Z,99161.61
2019-03-05T14:40:30.947Z,99149.47
2019-03-05T14:43:03.285Z,99158.30
2019-03-05T14:45:36.236Z,99156.86
2019-03-05T14:48:07.915Z,99160.53
2019-03-05T14:50:38.975Z,99163.00
2019-03-05T14:53:11.906Z,99160.08
2019-03-05T14:55:43.143Z,99160.30
2019-03-05T14:58:14.039Z,99165.84
2019-03-05T15:00:45.143Z,99171.60
2019-03-05T15:03:16.059Z,99175.75
2019-03-05T15:05:46.831Z,99175.94
2019-03-05T15:08:18.305Z,99180.57
2019-03-05T15:10:49.629Z,99187.14
2019-03-05T15:13:20.602Z,99191.32
2019-03-05T15:15:51.371Z,99193.41
2019-03-05T15:18:22.450Z,99193.19
2019-03-05T15:20:53.512Z,99196.05
2019-03-05T15:23:25.089Z,99191.20
2019-03-05T15:25:56.426Z,99189.91
2019-03-05T15:28:27.464Z,99195.72
2019-03-05T15:30:58.488Z,99186.02
2019-03-05T15:33:29.541Z,99203.09
2019-03-05T15:36:00.690Z,99199.52
2019-03-05T15:38:31.733Z,99197.43
2019-03-05T15:41:02.850Z,99203.91
2019-03-05T15:43:33.979Z,99201.80
2019-03-05T15:46:05.668Z,99206.88
2019-03-05T15:48:36.785Z,99203.09
2019-03-05T15:51:07.636Z,99202.50
2019-03-05T15:53:39.112Z,99209.58
2019-03-05T15:56:10.140Z,99210.75
2019-03-05T15:58:41.867Z,99207.55
2019-03-05T16:01:21.876Z,99214.50
2019-03-05T16:03:45.756Z,99211.44
2019-03-05T16:06:16.961Z,99218.59
2019-03-05T16:08:48.544Z,99212.48
2019-03-05T16:11:19.586Z,99219.42
2019-03-05T16:13:52.202Z,99216.39
2019-03-05T16:16:24.230Z,99217.36
2019-03-05T16:18:55.240Z,99222.18
2019-03-05T16:21:26.311Z,99226.86
2019-03-05T16:24:01.629Z,99236.64
2019-03-05T16:26:31.292Z,99242.41
2019-03-05T16:29:02.028Z,99238.05
2019-03-05T16:31:52.273Z,99242.30
2019-03-05T16:34:51.284Z,99242.88
2019-03-05T16:37:42.629Z,99246.95
2019-03-05T16:40:31.380Z,99255.55
2019-03-05T16:43:12.656Z,99261.80
2019-03-05T16:46:17.903Z,99264.38
2019-03-05T16:48:56.177Z,99265.31
2019-03-05T16:51:32.393Z,99273.17
2019-03-05T16:54:27.302Z,99271.41
2019-03-05T16:57:12.613Z,99277.59
2019-03-05T16:59:53.192Z,99283.23
2019-03-05T17:02:49.721Z,99286.83
2019-03-05T17:05:44.529Z,99296.56
2019-03-05T17:08:43.469Z,99300.52
2019-03-05T17:11:36.592Z,99297.30
2019-03-05T17:14:08.022Z,99291.81
2019-03-05T17:16:38.890Z,99295.30
2019-03-05T17:19:09.660Z,99293.13
2019-03-05T17:21:40.902Z,99295.37
2019-03-05T17:24:12.283Z,99298.33
2019-03-05T17:26:43.139Z,99302.14
2019-03-05T17:29:14.651Z,99305.53
2019-03-05T17:31:45.926Z,99305.38
2019-03-05T17:34:17.349Z,99313.49
2019-03-05T17:36:48.794Z,99309.86
2019-03-05T17:39:21.238Z,99316.11
2019-03-05T17:41:52.447Z,99318.91
2019-03-05T17:44:23.407Z,99326.08
2019-03-05T17:46:55.005Z,99323.77
2019-03-05T17:49:26.425Z,99325.80
2019-03-05T17:51:57.411Z,99329.67
2019-03-05T17:54:28.528Z,99342.97
2019-03-05T17:56:59.392Z,99345.73
2019-03-05T17:59:30.848Z,99352.42
2019-03-05T18:02:01.668Z,99359.84
2019-03-05T18:04:33.024Z,99365.12
2019-03-05T18:07:04.123Z,99368.44
2019-03-05T18:09:35.058Z,99381.91
2019-03-05T18:12:06.104Z,99371.64
2019-03-05T18:14:37.209Z,99375.73
2019-03-05T18:17:08.196Z,99368.44
2019-03-05T18:19:39.130Z,99373.85
2019-03-05T18:22:09.936Z,99375.81
2019-03-05T18:24:40.853Z,99378.44
2019-03-05T18:27:12.409Z,99381.81
2019-03-05T18:29:43.713Z,99381.81
2019-03-05T18:32:15.405Z,99386.97
2019-03-05T18:34:46.246Z,99386.12
2019-03-05T18:37:17.463Z,99392.94
2019-03-05T18:39:48.746Z,99403.58
2019-03-05T18:42:19.890Z,99406.64
2019-03-05T18:44:51.025Z,99401.20
2019-03-05T18:47:22.442Z,99406.80
2019-03-05T18:49:53.676Z,99404.31
2019-03-05T18:52:24.777Z,99406.56
2019-03-05T18:54:55.881Z,99413.23
2019-03-05T18:57:28.954Z,99407.45
2019-03-05T19:00:01.997Z,99412.41
2019-03-05T19:02:34.417Z,99410.28
2019-03-05T19:05:05.946Z,99405.28
2019-03-05T19:07:37.166Z,99411.48
2019-03-05T19:10:11.206Z,99415.41
2019-03-05T19:12:42.634Z,99413.74
2019-03-05T19:15:15.876Z,99423.37
2019-03-05T19:17:47.064Z,99426.00
2019-03-05T19:20:19.876Z,99428.58
2019-03-05T19:22:51.093Z,99425.53
2019-03-05T19:25:23.827Z,99427.91
2019-03-05T19:27:54.568Z,99425.73
2019-03-05T19:30:30.898Z,99435.48
2019-03-05T19:33:02.150Z,99434.55
2019-03-05T19:35:33.073Z,99440.91
2019-03-05T19:38:04.225Z,99443.03
2019-03-05T19:40:36.204Z,99446.24
2019-03-05T19:43:07.280Z,99438.58
2019-03-05T19:45:38.593Z,99443.45
2019-03-05T19:48:09.412Z,99443.23
2019-03-05T19:50:40.305Z,99450.04
2019-03-05T19:53:12.096Z,99448.41
2019-03-05T19:55:43.083Z,99450.15
2019-03-05T19:58:14.601Z,99456.25
2019-03-05T20:00:53.561Z,99466.55
2019-03-05T20:03:24.408Z,99461.56
2019-03-05T20:05:55.335Z,99463.39
2019-03-05T20:08:26.840Z,99473.27
2019-03-05T20:10:58.115Z,99468.47
2019-03-05T20:13:30.686Z,99466.80
2019-03-05T20:16:01.751Z,99463.09
2019-03-05T20:18:32.569Z,99458.42
2019-03-05T20:21:03.321Z,99455.84
2019-03-05T20:23:35.072Z,99464.13
2019-03-05T20:26:07.652Z,99461.63
2019-03-05T20:28:38.466Z,99470.31
2019-03-05T20:31:09.544Z,99466.30
2019-03-05T20:33:41.067Z,99472.69
2019-03-05T20:36:12.364Z,99475.48
2019-03-05T20:38:45.100Z,99479.11
2019-03-05T20:41:15.956Z,99473.47
2019-03-05T20:43:46.929Z,99475.18
2019-03-05T20:46:24.087Z,99472.50
2019-03-05T20:48:55.324Z,99467.00
2019-03-05T20:51:26.547Z,99467.13
2019-03-05T20:53:58.378Z,99468.03
2019-03-05T20:56:30.357Z,99466.36
2019-03-05T20:59:01.165Z,99462.66
2019-03-05T21:01:32.831Z,99466.84
2019-03-05T21:04:04.001Z,99469.49
2019-03-05T21:06:36.102Z,99470.95
2019-03-05T21:09:18.112Z,99469.49
2019-03-05T21:11:49.324Z,99467.31
2019-03-05T21:14:20.886Z,99469.32
2019-03-05T21:16:52.345Z,99474.03
2019-03-05T21:19:23.252Z,99475.79
2019-03-05T21:21:54.167Z,99471.81
2019-03-05T21:24:26.673Z,99472.73
2019-03-05T21:26:57.730Z,99480.03
2019-03-05T21:29:28.532Z,99474.41
2019-03-05T21:31:59.915Z,99474.75
2019-03-05T21:34:30.671Z,99480.48
2019-03-05T21:37:01.722Z,99481.47
2019-03-05T21:39:32.683Z,99474.17
2019-03-05T21:42:03.721Z,99473.58
2019-03-05T21:44:34.537Z,99468.28
2019-03-05T21:47:05.688Z,99474.41
2019-03-05T21:49:36.743Z,99467.27
2019-03-05T21:52:08.094Z,99460.03
2019-03-05T21:54:39.464Z,99467.05
2019-03-05T21:57:10.517Z,99465.70
2019-03-05T21:59:41.786Z,99469.91
2019-03-05T22:02:12.696Z,99472.72
2019-03-05T22:04:43.764Z,99476.17
2019-03-05T22:07:14.799Z,99474.11
2019-03-05T22:09:45.579Z,99480.20
2019-03-05T22:12:16.784Z,99485.16
2019-03-05T22:14:47.993Z,99487.20
2019-03-05T22:17:18.904Z,99487.54
2019-03-05T22:19:49.822Z,99477.62
2019-03-05T22:22:20.647Z,99468.41
2019-03-05T22:24:51.468Z,99483.88
2019-03-05T22:27:23.275Z,99476.70
2019-03-05T22:29:54.249Z,99479.56
2019-03-05T22:32:25.079Z,99475.95
2019-03-05T22:34:55.826Z,99478.14
2019-03-05T22:37:26.642Z,99469.27
2019-03-05T22:39:58.129Z,99473.03
2019-03-05T22:42:29.753Z,99472.53
2019-03-05T22:45:00.707Z,99473.30
2019-03-05T22:47:32.342Z,99471.58
2019-03-05T22:50:03.581Z,99467.52
2019-03-05T22:52:34.699Z,99466.80
2019-03-05T22:55:05.749Z,99471.95
2019-03-05T22:57:36.721Z,99464.82
2019-03-05T23:00:11.500Z,99470.44
2019-03-05T23:02:44.101Z,99464.55
2019-03-05T23:05:15.996Z,99452.38
2019-03-05T23:07:46.905Z,99455.49
2019-03-05T23:10:18.589Z,99448.96
2019-03-05T23:12:49.591Z,99448.25
2019-03-05T23:15:20.712Z,99455.09
2019-03-05T23:17:52.122Z,99446.44
2019-03-05T23:20:22.924Z,99442.18
2019-03-05T23:22:54.144Z,99445.29
2019-03-05T23:25:24.951Z,99438.81
2019-03-05T23:27:55.845Z,99439.03
2019-03-05T23:30:26.721Z,99435.22
2019-03-05T23:32:57.675Z,99436.15
2019-03-05T23:35:28.970Z,99434.92
2019-03-05T23:38:00.258Z,99432.70
2019-03-05T23:40:32.285Z,99435.78
2019-03-05T23:43:03.328Z,99437.22
2019-03-05T23:45:34.605Z,99435.92
2019-03-05T23:48:05.439Z,99429.28
2019-03-05T23:50:36.328Z,99421.55
2019-03-05T23:53:07.385Z,99429.87
2019-03-05T23:55:38.430Z,99424.06
2019-03-05T23:58:09.874Z,99426.16
