createdAt,value
2023-08-21T00:02:00.960Z,44.52
2023-08-21T00:04:29.505Z,44.52
2023-08-21T00:06:58.187Z,44.70
2023-08-21T00:09:26.717Z,44.89
2023-08-21T00:11:55.284Z,45.34
2023-08-21T00:14:23.985Z,45.41
2023-08-21T00:16:52.466Z,45.75
2023-08-21T00:19:21.596Z,45.70
2023-08-21T00:21:50.049Z,45.72
2023-08-21T00:24:18.718Z,45.88
2023-08-21T00:26:47.348Z,45.97
2023-08-21T00:29:15.956Z,46.19
2023-08-21T00:31:44.483Z,46.67
2023-08-21T00:34:13.008Z,46.92
2023-08-21T00:36:41.496Z,47.04
2023-08-21T00:39:09.981Z,46.96
2023-08-21T00:41:38.605Z,47.23
2023-08-21T00:44:07.082Z,47.51
2023-08-21T00:46:36.095Z,47.71
2023-08-21T00:49:05.816Z,48.24
2023-08-21T00:51:34.330Z,48.68
2023-08-21T00:54:02.789Z,49.21
2023-08-21T00:56:31.654Z,49.54
2023-08-21T00:59:00.236Z,49.84
2023-08-21T01:01:29.847Z,50.32
2023-08-21T01:03:59.247Z,50.74
2023-08-21T01:06:28.277Z,51.01
2023-08-21T01:09:26.670Z,51.27
2023-08-21T01:12:32.849Z,52.13
2023-08-21T01:15:08.695Z,52.64
2023-08-21T01:17:39.799Z,53.42
2023-08-21T01:20:12.498Z,53.61
2023-08-21T01:22:47.366Z,53.63
2023-08-21T01:25:17.501Z,53.64
2023-08-21T01:27:51.674Z,54.46
2023-08-21T01:30:20.480Z,54.97
2023-08-21T01:33:12.757Z,55.88
2023-08-21T01:35:41.815Z,56.13
2023-08-21T01:38:10.561Z,56.08
2023-08-21T01:40:39.136Z,56.77
2023-08-21T01:43:07.674Z,57.09
2023-08-21T01:45:36.145Z,57.44
2023-08-21T01:48:05.055Z,57.70
2023-08-21T01:50:33.413Z,57.97
2023-08-21T01:53:01.793Z,58.17
2023-08-21T01:55:30.545Z,58.65
2023-08-21T01:57:59.111Z,59.21
2023-08-21T02:00:27.613Z,59.20
2023-08-21T02:02:57.306Z,58.93
2023-08-21T02:05:25.746Z,58.52
2023-08-21T02:07:54.207Z,58.04
2023-08-21T02:10:22.791Z,58.06
2023-08-21T02:12:53.217Z,58.06
2023-08-21T02:15:23.323Z,57.57
2023-08-21T02:17:51.995Z,57.61
2023-08-21T02:20:20.496Z,57.30
2023-08-21T02:22:48.937Z,57.03
2023-08-21T02:25:17.564Z,57.00
2023-08-21T02:27:46.204Z,57.37
2023-08-21T02:30:14.956Z,57.73
2023-08-21T02:32:43.554Z,58.16
2023-08-21T02:35:12.176Z,57.71
2023-08-21T02:37:41.125Z,57.29
2023-08-21T02:40:12.099Z,57.60
2023-08-21T02:42:40.698Z,58.02
2023-08-21T02:45:10.453Z,58.27
2023-08-21T02:47:40.299Z,59.47
2023-08-21T02:50:10.884Z,59.42
2023-08-21T02:52:40.229Z,59.98
2023-08-21T02:55:10.314Z,60.39
2023-08-21T02:57:38.717Z,60.74
2023-08-21T03:00:09.759Z,60.52
2023-08-21T03:02:39.010Z,60.62
2023-08-21T03:05:10.412Z,60.72
2023-08-21T03:07:39.049Z,60.85
2023-08-21T03:10:08.962Z,60.56
2023-08-21T03:12:38.337Z,60.92
2023-08-21T03:15:08.649Z,61.57
2023-08-21T03:17:37.316Z,61.73
2023-08-21T03:20:06.698Z,61.31
2023-08-21T03:22:35.392Z,60.99
2023-08-21T03:25:04.358Z,60.73
2023-08-21T03:27:33.291Z,60.35
2023-08-21T03:30:02.488Z,60.11
2023-08-21T03:32:31.121Z,60.51
2023-08-21T03:34:59.825Z,60.97
2023-08-21T03:37:28.422Z,61.64
2023-08-21T03:39:58.250Z,62.43
2023-08-21T03:42:26.900Z,62.15
2023-08-21T03:44:55.380Z,62.10
2023-08-21T03:47:23.914Z,61.49
2023-08-21T03:49:59.638Z,61.79
2023-08-21T03:52:28.398Z,62.49
2023-08-21T03:54:56.936Z,63.06
2023-08-21T03:57:25.415Z,63.24
2023-08-21T03:59:53.890Z,63.58
2023-08-21T04:02:24.019Z,63.37
2023-08-21T04:04:54.791Z,63.73
2023-08-21T04:07:23.402Z,63.55
2023-08-21T04:09:51.855Z,63.41
2023-08-21T04:12:20.376Z,63.65
2023-08-21T04:14:48.886Z,64.04
2023-08-21T04:17:23.305Z,64.26
2023-08-21T04:19:53.308Z,64.35
2023-08-21T04:22:22.013Z,64.30
2023-08-21T04:24:50.487Z,64.18
2023-08-21T04:27:19.020Z,64.20
2023-08-21T04:29:47.598Z,64.32
2023-08-21T04:32:16.300Z,64.47
2023-08-21T04:34:45.906Z,64.44
2023-08-21T04:37:15.446Z,64.42
2023-08-21T04:39:44.439Z,64.26
2023-08-21T04:42:13.125Z,64.22
2023-08-21T04:44:41.588Z,64.10
2023-08-21T04:47:25.403Z,64.28
2023-08-21T04:49:57.104Z,64.26
2023-08-21T04:52:27.100Z,64.21
2023-08-21T04:54:55.962Z,64.32
2023-08-21T04:57:24.538Z,64.28
2023-08-21T04:59:53.090Z,64.32
2023-08-21T05:02:22.765Z,64.20
2023-08-21T05:04:52.097Z,64.15
2023-08-21T05:07:21.220Z,64.05
2023-08-21T05:09:49.770Z,63.83
2023-08-21T05:12:20.159Z,63.95
2023-08-21T05:14:48.733Z,64.09
2023-08-21T05:17:17.255Z,63.83
2023-08-21T05:19:45.680Z,63.62
2023-08-21T05:22:14.384Z,63.63
2023-08-21T05:24:43.106Z,63.38
2023-08-21T05:27:11.694Z,63.27
2023-08-21T05:29:40.616Z,63.06
2023-08-21T05:32:09.193Z,63.14
2023-08-21T05:34:38.365Z,63.07
2023-08-21T05:37:07.045Z,62.88
2023-08-21T05:39:35.684Z,62.90
2023-08-21T05:42:04.589Z,62.68
2023-08-21T05:44:33.100Z,62.83
2023-08-21T05:47:02.358Z,62.87
2023-08-21T05:49:30.906Z,62.51
2023-08-21T05:52:00.164Z,62.45
2023-08-21T05:54:29.545Z,62.25
2023-08-21T05:56:58.647Z,62.25
2023-08-21T05:59:29.484Z,61.84
2023-08-21T06:01:58.026Z,61.70
2023-08-21T06:04:28.878Z,61.51
2023-08-21T06:07:03.512Z,61.25
2023-08-21T06:09:35.047Z,61.24
2023-08-21T06:12:05.362Z,61.02
2023-08-21T06:14:34.251Z,60.86
2023-08-21T06:17:05.560Z,60.60
2023-08-21T06:19:34.098Z,60.43
2023-08-21T06:22:02.772Z,60.30
2023-08-21T06:24:31.740Z,60.28
2023-08-21T06:27:04.989Z,60.56
2023-08-21T06:29:35.290Z,60.01
2023-08-21T06:32:04.211Z,59.74
2023-08-21T06:34:32.929Z,59.71
2023-08-21T06:37:01.717Z,59.90
2023-08-21T06:39:30.237Z,59.42
2023-08-21T06:41:58.859Z,58.71
2023-08-21T06:44:34.017Z,58.69
2023-08-21T06:47:02.737Z,58.90
2023-08-21T06:49:31.549Z,58.07
2023-08-21T06:52:00.674Z,57.83
2023-08-21T06:54:29.120Z,57.55
2023-08-21T06:56:57.548Z,57.36
2023-08-21T06:59:26.107Z,57.19
2023-08-21T07:01:54.638Z,56.85
2023-08-21T07:04:23.106Z,56.70
2023-08-21T07:06:51.630Z,56.65
2023-08-21T07:09:20.082Z,56.55
2023-08-21T07:11:48.625Z,55.76
2023-08-21T07:14:18.325Z,55.56
2023-08-21T07:16:46.914Z,55.68
2023-08-21T07:19:15.726Z,55.52
2023-08-21T07:21:44.273Z,55.16
2023-08-21T07:24:12.776Z,55.56
2023-08-21T07:26:41.395Z,55.27
2023-08-21T07:29:10.072Z,55.39
2023-08-21T07:31:38.523Z,54.82
2023-08-21T07:34:06.969Z,54.46
2023-08-21T07:36:35.495Z,54.14
2023-08-21T07:39:05.541Z,54.25
2023-08-21T07:41:45.400Z,54.28
2023-08-21T07:44:19.189Z,54.05
2023-08-21T07:46:52.201Z,53.75
2023-08-21T07:49:23.575Z,53.38
2023-08-21T07:51:58.903Z,53.20
2023-08-21T07:54:36.047Z,53.10
2023-08-21T07:57:07.848Z,53.06
2023-08-21T07:59:41.640Z,52.65
2023-08-21T08:02:17.959Z,52.81
2023-08-21T08:04:48.819Z,52.90
2023-08-21T08:07:17.902Z,52.32
2023-08-21T08:09:48.737Z,52.24
2023-08-21T08:12:17.579Z,51.97
2023-08-21T08:14:53.916Z,51.38
2023-08-21T08:17:22.461Z,50.60
2023-08-21T08:19:51.172Z,50.35
2023-08-21T08:22:19.441Z,50.39
2023-08-21T08:24:47.858Z,50.55
2023-08-21T08:27:17.008Z,50.40
2023-08-21T08:29:45.656Z,49.87
2023-08-21T08:32:14.343Z,49.92
2023-08-21T08:34:42.737Z,50.22
2023-08-21T08:37:11.208Z,50.74
2023-08-21T08:39:39.785Z,50.70
2023-08-21T08:42:09.367Z,50.22
2023-08-21T08:44:39.507Z,50.42
2023-08-21T08:47:09.275Z,49.80
2023-08-21T08:49:39.310Z,49.08
2023-08-21T08:52:08.699Z,48.72
2023-08-21T08:54:39.727Z,48.40
2023-08-21T08:57:08.259Z,47.92
2023-08-21T08:59:36.825Z,47.34
2023-08-21T09:02:05.315Z,47.15
2023-08-21T09:04:33.784Z,47.20
2023-08-21T09:07:10.827Z,47.82
2023-08-21T09:09:46.546Z,47.50
2023-08-21T09:12:16.687Z,47.24
2023-08-21T09:14:46.963Z,47.37
2023-08-21T09:17:16.624Z,47.62
2023-08-21T09:19:45.370Z,47.57
2023-08-21T09:22:17.546Z,46.66
2023-08-21T09:25:10.182Z,46.20
2023-08-21T09:27:41.103Z,46.37
2023-08-21T09:30:17.535Z,46.49
2023-08-21T09:33:02.013Z,45.31
2023-08-21T09:35:34.505Z,44.65
2023-08-21T09:38:03.336Z,44.69
2023-08-21T09:40:31.874Z,44.57
2023-08-21T09:43:00.640Z,44.34
2023-08-21T09:45:30.927Z,44.33
2023-08-21T09:48:00.861Z,44.01
2023-08-21T09:50:31.454Z,43.49
2023-08-21T09:53:00.208Z,43.05
2023-08-21T09:55:33.477Z,43.47
2023-08-21T09:58:03.382Z,42.96
2023-08-21T10:00:37.777Z,42.72
2023-08-21T10:03:11.613Z,43.17
2023-08-21T10:05:41.153Z,42.52
2023-08-21T10:08:10.723Z,41.79
2023-08-21T10:10:40.396Z,41.57
2023-08-21T10:13:10.289Z,41.70
2023-08-21T10:15:39.836Z,41.18
2023-08-21T10:18:30.417Z,41.22
2023-08-21T10:21:12.350Z,41.40
2023-08-21T10:23:45.886Z,41.05
2023-08-21T10:26:15.183Z,41.33
2023-08-21T10:28:44.219Z,40.81
2023-08-21T10:31:33.829Z,40.80
2023-08-21T10:34:12.265Z,41.07
2023-08-21T10:36:43.926Z,40.66
2023-08-21T10:39:22.810Z,40.12
2023-08-21T10:42:07.546Z,40.46
2023-08-21T10:44:50.544Z,40.34
2023-08-21T10:47:28.823Z,40.43
2023-08-21T10:49:59.238Z,40.18
2023-08-21T10:52:46.477Z,40.51
2023-08-21T10:55:17.653Z,39.75
2023-08-21T10:57:49.870Z,39.88
2023-08-21T11:00:20.160Z,40.11
2023-08-21T11:02:51.618Z,39.30
2023-08-21T11:05:23.081Z,38.56
2023-08-21T11:07:52.732Z,37.97
2023-08-21T11:10:25.484Z,38.51
2023-08-21T11:13:03.598Z,37.78
2023-08-21T11:15:33.150Z,37.03
2023-08-21T11:18:03.797Z,37.11
2023-08-21T11:20:37.224Z,37.84
2023-08-21T11:23:10.956Z,38.06
2023-08-21T11:25:41.606Z,38.09
2023-08-21T11:28:10.197Z,37.81
2023-08-21T11:30:38.731Z,37.75
2023-08-21T11:33:15.238Z,37.80
2023-08-21T11:35:43.976Z,37.15
2023-08-21T11:38:21.424Z,37.22
2023-08-21T11:41:08.704Z,36.93
2023-08-21T11:43:42.732Z,36.96
2023-08-21T11:46:12.438Z,36.79
2023-08-21T11:48:42.950Z,36.40
2023-08-21T11:51:11.503Z,36.47
2023-08-21T11:53:43.190Z,36.66
2023-08-21T11:56:21.731Z,36.10
2023-08-21T11:58:52.112Z,35.85
2023-08-21T12:01:21.954Z,35.24
2023-08-21T12:03:57.232Z,34.97
2023-08-21T12:06:33.660Z,35.46
2023-08-21T12:09:02.329Z,35.04
2023-08-21T12:11:30.781Z,35.61
2023-08-21T12:13:59.311Z,36.16
2023-08-21T12:16:27.893Z,36.00
2023-08-21T12:18:58.698Z,35.83
2023-08-21T12:21:27.617Z,35.59
2023-08-21T12:23:56.185Z,34.32
2023-08-21T12:26:29.040Z,33.49
2023-08-21T12:29:03.948Z,33.99
2023-08-21T12:31:32.404Z,34.12
2023-08-21T12:34:01.065Z,33.87
2023-08-21T12:36:29.652Z,33.72
2023-08-21T12:38:58.188Z,33.62
2023-08-21T12:41:26.682Z,32.41
2023-08-21T12:43:55.300Z,32.87
2023-08-21T12:46:23.870Z,32.53
2023-08-21T12:48:53.380Z,31.97
2023-08-21T12:51:21.857Z,31.66
2023-08-21T12:53:50.361Z,31.90
2023-08-21T12:56:19.635Z,31.84
2023-08-21T12:58:49.289Z,31.45
2023-08-21T13:01:17.968Z,31.04
2023-08-21T13:03:47.823Z,31.26
2023-08-21T13:06:16.425Z,31.14
2023-08-21T13:08:44.918Z,30.66
2023-08-21T13:11:13.428Z,30.19
2023-08-21T13:13:42.173Z,29.43
2023-08-21T13:16:11.472Z,29.37
2023-08-21T13:18:40.051Z,29.25
2023-08-21T13:21:09.576Z,30.06
2023-08-21T13:23:38.133Z,29.53
2023-08-21T13:26:06.735Z,29.73
2023-08-21T13:28:35.520Z,29.71
2023-08-21T13:31:04.534Z,29.80
2023-08-21T13:33:33.420Z,29.58
2023-08-21T13:36:01.994Z,28.85
2023-08-21T13:38:33.556Z,28.42
2023-08-21T13:41:02.229Z,28.44
2023-08-21T13:43:33.444Z,28.32
2023-08-21T13:46:06.313Z,27.73
2023-08-21T13:48:34.929Z,27.67
2023-08-21T13:51:03.503Z,27.56
2023-08-21T13:53:32.003Z,27.58
2023-08-21T13:56:00.492Z,27.18
2023-08-21T13:58:29.027Z,26.52
2023-08-21T14:00:58.618Z,26.25
2023-08-21T14:03:27.249Z,26.54
2023-08-21T14:05:57.927Z,26.59
2023-08-21T14:08:27.671Z,26.63
2023-08-21T14:10:56.236Z,26.63
2023-08-21T14:13:24.741Z,26.79
2023-08-21T14:15:53.283Z,26.62
2023-08-21T14:18:21.877Z,26.71
2023-08-21T14:20:50.413Z,27.17
2023-08-21T14:23:18.930Z,27.48
2023-08-21T14:25:47.442Z,26.86
2023-08-21T14:28:16.054Z,26.81
2023-08-21T14:30:46.401Z,26.53
2023-08-21T14:33:15.403Z,26.49
2023-08-21T14:35:43.994Z,26.55
2023-08-21T14:38:13.232Z,26.87
2023-08-21T14:40:42.436Z,27.13
2023-08-21T14:43:11.318Z,27.56
2023-08-21T14:45:39.876Z,27.88
2023-08-21T14:48:08.465Z,28.51
2023-08-21T14:50:37.041Z,28.91
2023-08-21T14:53:05.519Z,29.30
2023-08-21T14:55:34.450Z,30.23
2023-08-21T14:58:08.495Z,30.10
2023-08-21T15:00:37.092Z,30.52
2023-08-21T15:03:05.774Z,30.31
2023-08-21T15:05:34.419Z,30.15
2023-08-21T15:08:03.122Z,30.31
2023-08-21T15:10:31.806Z,30.47
2023-08-21T15:13:00.361Z,30.61
2023-08-21T15:15:28.857Z,30.66
2023-08-21T15:17:57.536Z,30.84
2023-08-21T15:20:26.205Z,30.89
2023-08-21T15:22:54.763Z,31.36
2023-08-21T15:25:23.366Z,31.41
2023-08-21T15:27:51.845Z,31.58
2023-08-21T15:30:20.367Z,31.55
2023-08-21T15:32:49.178Z,31.75
2023-08-21T15:35:17.746Z,32.06
2023-08-21T15:37:46.743Z,32.48
2023-08-21T15:40:15.414Z,32.92
2023-08-21T15:42:44.511Z,33.23
2023-08-21T15:45:13.068Z,33.32
2023-08-21T15:47:48.794Z,33.10
2023-08-21T15:50:21.242Z,33.10
2023-08-21T15:52:52.004Z,33.12
2023-08-21T15:55:20.745Z,33.15
2023-08-21T15:57:49.226Z,33.34
2023-08-21T16:00:17.906Z,33.28
2023-08-21T16:02:46.515Z,33.18
2023-08-21T16:05:15.196Z,33.33
2023-08-21T16:07:43.647Z,33.60
2023-08-21T16:10:12.067Z,33.66
2023-08-21T16:12:40.891Z,33.76
2023-08-21T16:15:09.922Z,33.97
2023-08-21T16:17:38.729Z,33.86
2023-08-21T16:20:08.590Z,34.28
2023-08-21T16:22:38.313Z,34.27
2023-08-21T16:25:07.450Z,34.07
2023-08-21T16:27:36.888Z,34.06
2023-08-21T16:30:06.500Z,34.11
2023-08-21T16:32:35.132Z,34.21
2023-08-21T16:35:04.933Z,34.21
2023-08-21T16:37:33.393Z,34.27
2023-08-21T16:40:01.764Z,34.34
2023-08-21T16:42:30.251Z,34.64
2023-08-21T16:44:58.873Z,34.83
2023-08-21T16:47:27.428Z,34.75
2023-08-21T16:49:56.277Z,35.02
2023-08-21T16:52:24.843Z,35.04
2023-08-21T16:54:54.112Z,35.26
2023-08-21T16:57:22.562Z,35.43
2023-08-21T16:59:50.960Z,35.65
2023-08-21T17:02:22.204Z,36.82
2023-08-21T17:04:51.116Z,37.84
2023-08-21T17:07:19.674Z,38.42
2023-08-21T17:09:48.225Z,38.96
2023-08-21T17:12:16.926Z,39.86
2023-08-21T17:14:46.526Z,40.17
2023-08-21T17:17:15.139Z,40.67
2023-08-21T17:19:43.444Z,41.31
2023-08-21T17:22:11.886Z,41.65
2023-08-21T17:24:40.494Z,42.03
2023-08-21T17:27:08.996Z,42.19
2023-08-21T17:29:38.174Z,42.46
2023-08-21T17:32:16.861Z,42.47
2023-08-21T17:34:45.855Z,42.61
2023-08-21T17:37:14.536Z,42.92
2023-08-21T17:39:44.855Z,43.05
2023-08-21T17:42:15.498Z,43.09
2023-08-21T17:44:43.852Z,43.18
2023-08-21T17:47:12.264Z,43.24
2023-08-21T17:49:40.785Z,43.29
2023-08-21T17:52:09.327Z,43.42
2023-08-21T17:54:37.743Z,43.31
2023-08-21T17:57:07.129Z,43.37
2023-08-21T17:59:35.706Z,43.18
2023-08-21T18:02:04.384Z,43.12
2023-08-21T18:04:32.866Z,43.15
2023-08-21T18:07:01.259Z,43.10
2023-08-21T18:09:29.809Z,43.31
2023-08-21T18:11:58.268Z,43.60
2023-08-21T18:14:26.703Z,43.67
2023-08-21T18:17:14.875Z,43.86
2023-08-21T18:19:47.394Z,44.07
2023-08-21T18:22:16.430Z,44.09
2023-08-21T18:24:45.031Z,44.27
2023-08-21T18:27:13.411Z,44.05
2023-08-21T18:29:41.821Z,43.77
2023-08-21T18:32:11.000Z,43.50
2023-08-21T18:34:39.805Z,43.50
2023-08-21T18:37:10.064Z,43.67
2023-08-21T18:39:38.716Z,43.69
2023-08-21T18:42:07.506Z,43.69
2023-08-21T18:44:36.107Z,43.75
2023-08-21T18:47:04.809Z,43.94
2023-08-21T18:49:33.097Z,43.97
2023-08-21T18:52:01.637Z,44.03
2023-08-21T18:54:30.355Z,44.08
2023-08-21T18:56:58.663Z,44.42
2023-08-21T18:59:27.140Z,44.51
2023-08-21T19:01:55.714Z,44.93
2023-08-21T19:04:24.621Z,45.22
2023-08-21T19:07:05.209Z,45.26
2023-08-21T19:09:35.504Z,45.26
2023-08-21T19:12:04.490Z,45.49
2023-08-21T19:14:32.955Z,45.58
2023-08-21T19:17:01.617Z,46.14
2023-08-21T19:19:30.000Z,46.39
2023-08-21T19:21:58.760Z,46.47
2023-08-21T19:24:27.097Z,46.98
2023-08-21T19:26:55.685Z,47.41
2023-08-21T19:29:24.549Z,47.22
2023-08-21T19:31:53.017Z,47.97
2023-08-21T19:34:23.033Z,47.98
2023-08-21T19:36:51.544Z,48.43
2023-08-21T19:39:20.136Z,48.69
2023-08-21T19:41:48.631Z,48.64
2023-08-21T19:44:17.216Z,48.52
2023-08-21T19:46:45.761Z,48.85
2023-08-21T19:49:17.821Z,49.01
2023-08-21T19:51:46.847Z,48.98
2023-08-21T19:54:15.679Z,49.45
2023-08-21T19:56:44.347Z,49.41
2023-08-21T19:59:12.942Z,49.71
2023-08-21T20:01:41.616Z,50.42
2023-08-21T20:04:10.400Z,50.39
2023-08-21T20:06:38.951Z,50.55
2023-08-21T20:09:07.517Z,50.66
2023-08-21T20:11:36.036Z,50.99
2023-08-21T20:14:05.600Z,51.12
2023-08-21T20:16:34.117Z,51.34
2023-08-21T20:19:02.726Z,51.74
2023-08-21T20:21:33.680Z,51.83
2023-08-21T20:24:02.132Z,52.00
2023-08-21T20:26:34.203Z,52.29
2023-08-21T20:29:04.545Z,52.41
2023-08-21T20:31:35.383Z,52.68
2023-08-21T20:34:03.960Z,52.83
2023-08-21T20:36:32.403Z,52.66
2023-08-21T20:39:00.982Z,52.70
2023-08-21T20:41:29.830Z,52.82
2023-08-21T20:43:58.388Z,53.00
2023-08-21T20:46:26.970Z,52.98
2023-08-21T20:48:55.431Z,52.86
2023-08-21T20:51:24.028Z,52.93
2023-08-21T20:53:52.558Z,53.23
2023-08-21T20:56:22.729Z,53.18
2023-08-21T20:58:51.637Z,53.49
2023-08-21T21:01:20.476Z,53.60
2023-08-21T21:03:48.920Z,54.03
2023-08-21T21:06:17.374Z,54.41
2023-08-21T21:08:45.880Z,54.29
2023-08-21T21:11:14.390Z,54.44
2023-08-21T21:13:43.241Z,54.39
2023-08-21T21:16:12.120Z,54.51
2023-08-21T21:18:40.596Z,54.66
2023-08-21T21:21:09.095Z,54.67
2023-08-21T21:23:37.557Z,54.85
2023-08-21T21:26:06.104Z,55.24
2023-08-21T21:28:34.698Z,55.12
2023-08-21T21:31:03.299Z,55.29
2023-08-21T21:33:32.084Z,55.28
2023-08-21T21:36:00.673Z,55.54
2023-08-21T21:38:29.614Z,55.65
2023-08-21T21:40:58.779Z,55.91
2023-08-21T21:43:29.405Z,55.66
2023-08-21T21:45:59.842Z,55.93
2023-08-21T21:48:30.509Z,56.16
2023-08-21T21:51:00.229Z,56.19
2023-08-21T21:53:29.534Z,56.39
2023-08-21T21:55:58.763Z,56.32
2023-08-21T21:58:27.875Z,56.42
2023-08-21T22:00:56.390Z,56.22
2023-08-21T22:03:25.086Z,56.65
2023-08-21T22:05:53.887Z,57.05
2023-08-21T22:08:23.092Z,56.77
2023-08-21T22:10:52.366Z,57.25
2023-08-21T22:13:21.654Z,57.39
2023-08-21T22:15:50.234Z,57.55
2023-08-21T22:18:18.773Z,57.50
2023-08-21T22:20:47.421Z,57.67
2023-08-21T22:23:16.048Z,57.60
2023-08-21T22:25:44.840Z,57.72
2023-08-21T22:28:13.145Z,57.83
2023-08-21T22:30:41.542Z,58.00
2023-08-21T22:33:11.762Z,57.89
2023-08-21T22:35:40.292Z,58.27
2023-08-21T22:38:08.897Z,58.18
2023-08-21T22:40:37.499Z,58.42
2023-08-21T22:43:06.027Z,58.65
2023-08-21T22:45:34.563Z,58.72
2023-08-21T22:48:03.359Z,59.08
2023-08-21T22:50:31.838Z,59.20
2023-08-21T22:53:00.280Z,59.28
2023-08-21T22:55:30.772Z,59.62
2023-08-21T22:57:59.569Z,59.64
2023-08-21T23:00:28.196Z,59.79
2023-08-21T23:02:56.699Z,59.92
2023-08-21T23:05:25.304Z,59.76
2023-08-21T23:07:53.820Z,59.90
2023-08-21T23:10:22.460Z,60.05
2023-08-21T23:12:51.013Z,60.51
2023-08-21T23:15:20.061Z,60.35
2023-08-21T23:17:48.740Z,60.57
2023-08-21T23:20:17.436Z,60.91
2023-08-21T23:22:46.007Z,61.14
2023-08-21T23:25:14.664Z,61.35
2023-08-21T23:27:44.858Z,61.46
2023-08-21T23:30:16.254Z,61.88
2023-08-21T23:32:44.742Z,61.99
2023-08-21T23:35:13.462Z,62.06
2023-08-21T23:37:42.958Z,62.25
2023-08-21T23:40:12.250Z,62.13
2023-08-21T23:42:41.330Z,62.18
2023-08-21T23:45:11.639Z,62.15
2023-08-21T23:47:40.785Z,62.58
2023-08-21T23:50:10.233Z,62.41
2023-08-21T23:52:39.571Z,62.53
2023-08-21T23:55:08.458Z,62.78
2023-08-21T23:57:37.108Z,62.82
