createdAt,value
2019-03-03T00:00:25.244Z,95.39
2019-03-03T00:02:53.773Z,95.30
2019-03-03T00:05:22.245Z,95.14
2019-03-03T00:07:50.904Z,94.97
2019-03-03T00:10:19.406Z,94.97
2019-03-03T00:12:47.952Z,94.87
2019-03-03T00:15:16.471Z,94.73
2019-03-03T00:17:44.935Z,94.58
2019-03-03T00:20:16.639Z,94.43
2019-03-03T00:22:45.247Z,94.27
2019-03-03T00:25:15.648Z,94.19
2019-03-03T00:27:44.207Z,94.13
2019-03-03T00:30:15.264Z,94.14
2019-03-03T00:32:43.779Z,94.14
2019-03-03T00:35:12.303Z,93.94
2019-03-03T00:37:48.082Z,93.95
2019-03-03T00:40:36.606Z,93.96
2019-03-03T00:43:06.767Z,93.57
2019-03-03T00:45:42.629Z,93.57
2019-03-03T00:48:12.812Z,93.95
2019-03-03T00:50:48.809Z,93.94
2019-03-03T00:53:18.981Z,94.05
2019-03-03T00:55:58.292Z,94.28
2019-03-03T00:58:44.578Z,94.53
2019-03-03T01:01:20.726Z,94.80
2019-03-03T01:03:50.885Z,95.21
2019-03-03T01:06:37.405Z,95.70
2019-03-03T01:09:19.605Z,96.18
2019-03-03T01:12:06.058Z,96.72
2019-03-03T01:14:54.412Z,97.07
2019-03-03T01:17:40.820Z,97.24
2019-03-03T01:20:30.378Z,97.33
2019-03-03T01:23:13.522Z,97.35
2019-03-03T01:25:42.148Z,97.32
2019-03-03T01:28:10.644Z,97.18
2019-03-03T01:30:39.171Z,97.04
2019-03-03T01:33:07.808Z,96.91
2019-03-03T01:35:36.340Z,96.80
2019-03-03T01:38:04.975Z,96.66
2019-03-03T01:40:33.494Z,96.52
2019-03-03T01:43:02.042Z,96.49
2019-03-03T01:45:30.518Z,96.43
2019-03-03T01:47:59.107Z,96.34
2019-03-03T01:50:27.670Z,96.31
2019-03-03T01:52:56.178Z,96.29
2019-03-03T01:55:24.695Z,96.56
2019-03-03T01:57:53.166Z,96.29
2019-03-03T02:00:24.338Z,96.34
2019-03-03T02:02:53.703Z,96.50
2019-03-03T02:05:22.169Z,96.50
2019-03-03T02:07:50.624Z,96.74
2019-03-03T02:10:22.194Z,96.78
2019-03-03T02:12:51.391Z,96.34
2019-03-03T02:15:20.248Z,96.74
2019-03-03T02:17:48.831Z,96.76
2019-03-03T02:20:17.294Z,96.77
2019-03-03T02:22:46.087Z,96.77
2019-03-03T02:25:16.138Z,96.75
2019-03-03T02:27:44.638Z,96.76
2019-03-03T02:30:21.257Z,96.83
2019-03-03T02:32:50.084Z,96.88
2019-03-03T02:35:18.710Z,96.95
2019-03-03T02:37:47.418Z,97.04
2019-03-03T02:40:18.123Z,97.12
2019-03-03T02:42:46.646Z,97.16
2019-03-03T02:45:16.406Z,97.26
2019-03-03T02:47:44.892Z,97.35
2019-03-03T02:50:16.692Z,97.48
2019-03-03T02:52:45.353Z,97.60
2019-03-03T02:55:15.043Z,97.79
2019-03-03T02:57:43.586Z,97.99
2019-03-03T03:00:23.644Z,97.99
2019-03-03T03:03:00.084Z,98.00
2019-03-03T03:05:36.344Z,98.02
2019-03-03T03:08:06.514Z,98.01
2019-03-03T03:10:39.329Z,97.97
2019-03-03T03:13:12.229Z,97.89
2019-03-03T03:15:44.835Z,97.89
2019-03-03T03:18:27.009Z,97.87
2019-03-03T03:20:59.971Z,97.87
2019-03-03T03:23:36.361Z,97.64
2019-03-03T03:26:09.304Z,97.61
2019-03-03T03:28:39.403Z,97.53
2019-03-03T03:31:21.550Z,97.51
2019-03-03T03:33:54.371Z,97.49
2019-03-03T03:36:24.474Z,97.49
2019-03-03T03:39:06.500Z,97.44
2019-03-03T03:41:36.609Z,97.46
2019-03-03T03:44:12.501Z,97.51
2019-03-03T03:46:45.660Z,97.58
2019-03-03T03:49:31.271Z,97.64
2019-03-03T03:52:17.318Z,97.84
2019-03-03T03:54:50.285Z,98.27
2019-03-03T03:57:23.652Z,98.27
2019-03-03T03:59:56.279Z,97.75
2019-03-03T04:02:42.389Z,97.66
2019-03-03T04:05:15.818Z,97.48
2019-03-03T04:07:45.917Z,97.48
2019-03-03T04:10:32.181Z,97.38
2019-03-03T04:13:09.123Z,97.26
2019-03-03T04:15:39.287Z,97.09
2019-03-03T04:18:12.325Z,97.08
2019-03-03T04:20:51.416Z,96.95
2019-03-03T04:23:21.518Z,96.78
2019-03-03T04:25:51.644Z,96.50
2019-03-03T04:28:30.477Z,96.22
2019-03-03T04:31:09.170Z,96.09
2019-03-03T04:33:44.961Z,95.79
2019-03-03T04:36:33.049Z,95.34
2019-03-03T04:39:03.319Z,95.04
2019-03-03T04:41:34.974Z,95.16
2019-03-03T04:44:07.972Z,94.84
2019-03-03T04:46:40.844Z,95.01
2019-03-03T04:49:19.989Z,95.01
2019-03-03T04:51:52.746Z,95.09
2019-03-03T04:54:22.855Z,95.04
2019-03-03T04:57:06.975Z,95.14
2019-03-03T04:59:54.702Z,95.39
2019-03-03T05:02:42.987Z,95.65
2019-03-03T05:05:18.897Z,95.58
2019-03-03T05:08:03.926Z,95.50
2019-03-03T05:10:34.029Z,95.27
2019-03-03T05:13:04.125Z,95.08
2019-03-03T05:15:43.251Z,94.78
2019-03-03T05:18:13.377Z,94.47
2019-03-03T05:20:46.502Z,94.14
2019-03-03T05:23:15.089Z,93.85
2019-03-03T05:25:43.866Z,93.68
2019-03-03T05:28:12.428Z,93.70
2019-03-03T05:30:41.012Z,93.91
2019-03-03T05:33:09.550Z,94.12
2019-03-03T05:35:38.005Z,94.39
2019-03-03T05:38:07.539Z,94.66
2019-03-03T05:40:36.016Z,94.65
2019-03-03T05:43:04.477Z,94.68
2019-03-03T05:45:33.008Z,94.63
2019-03-03T05:48:01.461Z,94.53
2019-03-03T05:50:30.011Z,94.33
2019-03-03T05:55:22.386Z,93.88
2019-03-03T05:57:50.895Z,93.86
2019-03-03T06:00:19.929Z,93.88
2019-03-03T06:02:48.430Z,93.88
2019-03-03T06:05:16.956Z,94.00
2019-03-03T06:07:45.408Z,94.13
2019-03-03T06:10:14.197Z,94.16
2019-03-03T06:12:42.656Z,94.26
2019-03-03T06:15:14.059Z,94.49
2019-03-03T06:17:42.587Z,94.77
2019-03-03T06:20:12.388Z,94.85
2019-03-03T06:22:41.470Z,94.94
2019-03-03T06:25:10.935Z,95.24
2019-03-03T06:27:39.501Z,95.52
2019-03-03T06:30:11.236Z,95.98
2019-03-03T06:32:39.778Z,96.68
2019-03-03T06:35:09.977Z,97.40
2019-03-03T06:37:38.439Z,98.08
2019-03-03T06:40:09.498Z,98.78
2019-03-03T06:42:38.229Z,99.51
2019-03-03T06:45:09.940Z,100.00
2019-03-03T06:47:38.524Z,100.00
2019-03-03T06:50:12.281Z,100.00
2019-03-03T06:52:40.732Z,100.00
2019-03-03T06:55:09.880Z,100.00
2019-03-03T06:57:38.355Z,100.00
2019-03-03T07:00:12.793Z,100.00
2019-03-03T07:02:41.321Z,100.00
2019-03-03T07:05:10.984Z,100.00
2019-03-03T07:07:39.699Z,100.00
2019-03-03T07:10:11.061Z,100.00
2019-03-03T07:12:40.588Z,100.00
2019-03-03T07:15:11.834Z,100.00
2019-03-03T07:17:40.347Z,100.00
2019-03-03T07:20:13.302Z,100.00
2019-03-03T07:22:41.895Z,100.00
2019-03-03T07:25:12.490Z,100.00
2019-03-03T07:27:41.079Z,100.00
2019-03-03T07:30:15.281Z,100.00
2019-03-03T07:33:01.535Z,100.00
2019-03-03T07:35:30.001Z,100.00
2019-03-03T07:37:58.474Z,100.00
2019-03-03T07:40:27.108Z,100.00
2019-03-03T07:42:55.603Z,100.00
2019-03-03T07:45:24.204Z,100.00
2019-03-03T07:47:52.934Z,100.00
2019-03-03T07:50:21.401Z,100.00
2019-03-03T07:52:49.969Z,100.00
2019-03-03T07:55:18.554Z,99.96
2019-03-03T07:57:47.092Z,99.36
2019-03-03T08:00:17.128Z,98.75
2019-03-03T08:02:45.698Z,98.11
2019-03-03T08:05:14.515Z,97.27
2019-03-03T08:07:42.982Z,96.54
2019-03-03T08:10:15.382Z,96.05
2019-03-03T08:12:43.917Z,94.98
2019-03-03T08:15:17.346Z,94.50
2019-03-03T08:17:46.138Z,93.66
2019-03-03T08:20:15.643Z,92.94
2019-03-03T08:22:44.473Z,93.18
2019-03-03T08:25:13.734Z,92.89
2019-03-03T08:27:42.306Z,92.42
2019-03-03T08:30:17.691Z,91.61
2019-03-03T08:32:46.207Z,91.25
2019-03-03T08:35:29.342Z,90.80
2019-03-03T08:37:57.940Z,90.42
2019-03-03T08:40:26.395Z,90.02
2019-03-03T08:43:08.269Z,88.93
2019-03-03T08:45:47.411Z,88.32
2019-03-03T08:48:26.395Z,87.62
2019-03-03T08:51:11.887Z,86.10
2019-03-03T08:53:45.006Z,85.28
2019-03-03T08:56:17.872Z,83.64
2019-03-03T08:58:50.496Z,82.44
2019-03-03T09:01:29.469Z,80.60
2019-03-03T09:04:05.658Z,80.49
2019-03-03T09:06:38.944Z,79.26
2019-03-03T09:09:28.037Z,79.83
2019-03-03T09:12:07.103Z,77.94
2019-03-03T09:14:43.225Z,77.92
2019-03-03T09:17:19.015Z,76.75
2019-03-03T09:20:01.212Z,77.79
2019-03-03T09:22:46.148Z,77.64
2019-03-03T09:25:32.466Z,76.85
2019-03-03T09:28:18.626Z,77.28
2019-03-03T09:30:48.772Z,77.13
2019-03-03T09:33:36.862Z,77.08
2019-03-03T09:36:07.246Z,77.08
2019-03-03T09:38:46.414Z,76.63
2019-03-03T09:41:22.535Z,75.72
2019-03-03T09:44:04.873Z,75.05
2019-03-03T09:46:40.730Z,75.17
2019-03-03T09:49:25.708Z,74.36
2019-03-03T09:52:16.104Z,75.03
2019-03-03T09:54:51.802Z,74.15
2019-03-03T09:57:21.953Z,73.92
2019-03-03T09:59:57.856Z,73.78
2019-03-03T10:02:30.753Z,74.39
2019-03-03T10:05:07.108Z,74.13
2019-03-03T10:07:39.967Z,74.09
2019-03-03T10:10:23.996Z,73.82
2019-03-03T10:12:57.123Z,73.66
2019-03-03T10:15:33.324Z,72.06
2019-03-03T10:18:04.429Z,71.54
2019-03-03T10:20:37.111Z,68.79
2019-03-03T10:23:10.684Z,68.20
2019-03-03T10:25:40.850Z,68.57
2019-03-03T10:28:10.955Z,67.37
2019-03-03T10:30:54.486Z,67.13
2019-03-03T10:33:24.597Z,66.55
2019-03-03T10:35:54.690Z,67.22
2019-03-03T10:38:36.181Z,65.66
2019-03-03T10:41:05.038Z,64.92
2019-03-03T10:43:44.079Z,65.06
2019-03-03T10:46:18.087Z,65.15
2019-03-03T10:48:51.385Z,65.17
2019-03-03T10:51:39.415Z,64.30
2019-03-03T10:54:21.488Z,65.17
2019-03-03T10:57:08.053Z,64.02
2019-03-03T10:59:41.091Z,64.95
2019-03-03T11:02:11.262Z,63.25
2019-03-03T11:04:44.223Z,63.16
2019-03-03T11:07:20.353Z,64.34
2019-03-03T11:10:05.580Z,63.72
2019-03-03T11:12:39.588Z,63.97
2019-03-03T11:15:21.639Z,63.46
2019-03-03T11:17:54.802Z,63.31
2019-03-03T11:20:24.906Z,62.91
2019-03-03T11:23:04.424Z,62.67
2019-03-03T11:25:40.868Z,63.50
2019-03-03T11:28:23.343Z,63.72
2019-03-03T11:31:07.892Z,64.38
2019-03-03T11:33:38.125Z,63.64
2019-03-03T11:36:10.859Z,63.95
2019-03-03T11:38:40.990Z,64.17
2019-03-03T11:41:11.183Z,64.80
2019-03-03T11:43:59.275Z,65.05
2019-03-03T11:46:41.281Z,65.69
2019-03-03T11:49:11.376Z,64.42
2019-03-03T11:51:44.061Z,64.30
2019-03-03T11:54:14.215Z,64.10
2019-03-03T11:56:53.204Z,63.89
2019-03-03T11:59:23.386Z,64.02
2019-03-03T12:01:53.741Z,64.22
2019-03-03T12:07:34.114Z,65.16
2019-03-03T12:10:06.919Z,64.99
2019-03-03T12:12:38.311Z,65.34
2019-03-03T12:15:11.087Z,66.79
2019-03-03T12:17:43.816Z,66.80
2019-03-03T12:20:17.344Z,66.30
2019-03-03T12:22:53.012Z,66.31
2019-03-03T12:25:31.835Z,65.81
2019-03-03T12:28:02.076Z,65.32
2019-03-03T12:30:32.191Z,65.56
2019-03-03T12:33:05.044Z,65.43
2019-03-03T12:35:37.980Z,65.42
2019-03-03T12:38:20.042Z,65.21
2019-03-03T12:40:50.148Z,65.81
2019-03-03T12:43:20.326Z,66.54
2019-03-03T12:45:53.206Z,65.50
2019-03-03T12:48:39.490Z,66.10
2019-03-03T12:51:09.757Z,65.94
2019-03-03T12:53:56.126Z,66.35
2019-03-03T12:56:41.482Z,66.52
2019-03-03T12:59:17.152Z,67.36
2019-03-03T13:01:56.053Z,67.20
2019-03-03T13:04:42.578Z,68.59
2019-03-03T13:07:28.124Z,67.52
2019-03-03T13:10:14.206Z,67.85
2019-03-03T13:13:01.842Z,68.51
2019-03-03T13:15:48.473Z,67.71
2019-03-03T13:18:24.172Z,68.46
2019-03-03T13:20:54.272Z,66.60
2019-03-03T13:23:25.358Z,63.92
2019-03-03T13:25:58.040Z,66.05
2019-03-03T13:28:34.018Z,66.12
2019-03-03T13:31:06.961Z,65.91
2019-03-03T13:33:37.130Z,63.99
2019-03-03T13:36:07.965Z,63.98
2019-03-03T13:38:55.938Z,64.45
2019-03-03T13:41:42.731Z,64.40
2019-03-03T13:44:11.448Z,63.42
2019-03-03T13:46:39.904Z,64.84
2019-03-03T13:49:10.066Z,63.83
2019-03-03T13:51:38.666Z,63.57
2019-03-03T13:54:07.293Z,64.07
2019-03-03T13:56:35.983Z,63.44
2019-03-03T13:59:04.732Z,62.44
2019-03-03T14:01:33.362Z,62.70
2019-03-03T14:04:01.940Z,62.95
2019-03-03T14:06:31.187Z,64.08
2019-03-03T14:08:59.693Z,63.67
2019-03-03T14:11:27.039Z,64.33
2019-03-03T14:13:55.792Z,63.54
2019-03-03T14:16:24.312Z,64.98
2019-03-03T14:18:52.942Z,64.90
2019-03-03T14:21:21.547Z,65.81
2019-03-03T14:23:50.310Z,65.33
2019-03-03T14:26:19.032Z,64.82
2019-03-03T14:28:47.581Z,65.18
2019-03-03T14:31:16.112Z,65.27
2019-03-03T14:33:44.629Z,66.01
2019-03-03T14:36:13.132Z,66.32
2019-03-03T14:38:41.607Z,66.70
2019-03-03T14:41:10.118Z,66.20
2019-03-03T14:43:41.558Z,66.54
2019-03-03T14:46:10.186Z,67.13
2019-03-03T14:48:38.714Z,66.90
2019-03-03T14:51:07.365Z,67.00
2019-03-03T14:53:35.856Z,67.52
2019-03-03T14:56:04.457Z,68.68
2019-03-03T14:58:32.992Z,68.84
2019-03-03T15:01:02.702Z,68.09
2019-03-03T15:03:31.256Z,68.30
2019-03-03T15:05:59.788Z,67.93
2019-03-03T15:08:28.315Z,67.97
2019-03-03T15:10:56.800Z,68.73
2019-03-03T15:13:25.414Z,68.77
2019-03-03T15:15:54.007Z,69.39
2019-03-03T15:18:22.492Z,69.61
2019-03-03T15:20:51.151Z,70.14
2019-03-03T15:23:19.623Z,70.46
2019-03-03T15:25:48.183Z,71.03
2019-03-03T15:28:16.781Z,71.18
2019-03-03T15:30:45.323Z,71.48
2019-03-03T15:33:13.862Z,71.23
2019-03-03T15:35:42.419Z,70.71
2019-03-03T15:38:11.220Z,70.97
2019-03-03T15:40:39.812Z,71.09
2019-03-03T15:43:08.322Z,70.92
2019-03-03T15:45:36.928Z,71.26
2019-03-03T15:48:05.540Z,71.40
2019-03-03T15:50:34.739Z,71.39
2019-03-03T15:53:03.277Z,71.75
2019-03-03T15:55:32.634Z,71.49
2019-03-03T15:58:01.219Z,71.44
2019-03-03T16:00:38.211Z,71.53
2019-03-03T16:03:07.009Z,71.47
2019-03-03T16:05:35.544Z,71.55
2019-03-03T16:08:04.099Z,71.27
2019-03-03T16:10:32.603Z,71.30
2019-03-03T16:13:03.862Z,70.60
2019-03-03T16:15:32.515Z,70.48
2019-03-03T16:18:01.063Z,70.71
2019-03-03T16:20:29.612Z,70.99
2019-03-03T16:22:58.119Z,71.32
2019-03-03T16:25:27.496Z,71.39
2019-03-03T16:27:55.961Z,71.49
2019-03-03T16:30:25.471Z,71.37
2019-03-03T16:32:54.062Z,71.00
2019-03-03T16:35:22.625Z,71.05
2019-03-03T16:37:53.061Z,71.03
2019-03-03T16:40:24.759Z,71.23
2019-03-03T16:42:53.360Z,71.37
2019-03-03T16:45:22.382Z,71.35
2019-03-03T16:47:51.078Z,71.58
2019-03-03T16:50:20.787Z,71.96
2019-03-03T16:52:49.649Z,72.18
2019-03-03T16:55:22.024Z,71.90
2019-03-03T16:57:50.596Z,71.74
2019-03-03T17:00:27.690Z,71.75
2019-03-03T17:02:59.623Z,72.21
2019-03-03T17:05:29.685Z,73.49
2019-03-03T17:07:59.342Z,75.27
2019-03-03T17:10:28.319Z,76.05
2019-03-03T17:12:56.803Z,77.18
2019-03-03T17:15:27.472Z,77.78
2019-03-03T17:17:55.982Z,78.36
2019-03-03T17:20:24.528Z,78.64
2019-03-03T17:22:53.112Z,78.57
2019-03-03T17:25:26.914Z,79.02
2019-03-03T17:27:55.521Z,79.36
2019-03-03T17:30:27.882Z,79.69
2019-03-03T17:32:56.408Z,80.84
2019-03-03T17:35:25.120Z,82.47
2019-03-03T17:37:53.740Z,83.49
2019-03-03T17:40:24.583Z,83.90
2019-03-03T17:42:53.387Z,84.21
2019-03-03T17:45:22.893Z,84.23
2019-03-03T17:47:51.765Z,84.29
2019-03-03T17:50:28.607Z,84.37
2019-03-03T17:52:57.224Z,84.53
2019-03-03T17:55:25.945Z,84.74
2019-03-03T17:57:57.267Z,85.06
2019-03-03T18:00:33.787Z,85.40
2019-03-03T18:03:02.318Z,85.20
2019-03-03T18:05:32.875Z,85.60
2019-03-03T18:08:01.566Z,85.67
2019-03-03T18:10:30.170Z,85.84
2019-03-03T18:12:58.662Z,85.89
2019-03-03T18:15:27.263Z,85.94
2019-03-03T18:17:55.728Z,86.12
2019-03-03T18:20:24.283Z,86.28
2019-03-03T18:22:52.892Z,86.59
2019-03-03T18:25:22.211Z,86.70
2019-03-03T18:27:50.857Z,86.77
2019-03-03T18:30:21.979Z,86.79
2019-03-03T18:32:50.688Z,86.72
2019-03-03T18:35:20.360Z,86.62
2019-03-03T18:37:48.883Z,86.28
2019-03-03T18:40:19.841Z,86.11
2019-03-03T18:42:48.961Z,85.88
2019-03-03T18:45:19.128Z,85.67
2019-03-03T18:47:47.846Z,85.54
2019-03-03T18:50:25.020Z,85.43
2019-03-03T18:52:53.745Z,85.39
2019-03-03T18:55:22.342Z,85.31
2019-03-03T18:57:50.985Z,85.33
2019-03-03T19:00:24.766Z,85.50
2019-03-03T19:02:54.689Z,85.90
2019-03-03T19:05:23.291Z,86.33
2019-03-03T19:07:51.823Z,86.77
2019-03-03T19:10:29.069Z,87.15
2019-03-03T19:12:57.683Z,87.50
2019-03-03T19:15:26.314Z,87.60
2019-03-03T19:17:55.949Z,87.90
2019-03-03T19:20:24.486Z,87.97
2019-03-03T19:22:53.020Z,87.92
2019-03-03T19:25:21.794Z,87.82
2019-03-03T19:27:50.268Z,87.72
2019-03-03T19:30:26.075Z,87.55
2019-03-03T19:33:15.758Z,87.66
2019-03-03T19:35:44.386Z,87.52
2019-03-03T19:38:12.925Z,87.37
2019-03-03T19:40:41.582Z,87.08
2019-03-03T19:43:10.077Z,86.86
2019-03-03T19:45:50.526Z,86.63
2019-03-03T19:48:19.140Z,86.31
2019-03-03T19:50:48.387Z,85.99
2019-03-03T19:53:18.526Z,85.65
2019-03-03T19:55:47.239Z,85.29
2019-03-03T19:58:15.783Z,85.12
2019-03-03T20:00:47.957Z,84.91
2019-03-03T20:03:16.699Z,84.76
2019-03-03T20:05:45.323Z,84.46
2019-03-03T20:08:14.077Z,84.24
2019-03-03T20:10:42.738Z,84.01
2019-03-03T20:13:11.349Z,83.85
2019-03-03T20:15:40.740Z,83.71
2019-03-03T20:18:10.555Z,83.56
2019-03-03T20:20:39.575Z,83.43
2019-03-03T20:23:08.453Z,83.29
2019-03-03T20:25:37.235Z,83.10
2019-03-03T20:28:05.913Z,82.90
2019-03-03T20:30:34.795Z,82.55
2019-03-03T20:33:03.389Z,82.41
2019-03-03T20:35:31.842Z,82.17
2019-03-03T20:38:00.371Z,82.16
2019-03-03T20:40:29.368Z,81.89
2019-03-03T20:42:57.862Z,81.70
2019-03-03T20:45:27.438Z,81.45
2019-03-03T20:47:56.260Z,81.25
2019-03-03T20:50:24.865Z,81.03
2019-03-03T20:52:53.643Z,80.70
2019-03-03T20:55:24.582Z,80.58
2019-03-03T20:57:53.039Z,80.47
2019-03-03T21:00:26.471Z,80.39
2019-03-03T21:02:55.085Z,80.37
2019-03-03T21:05:23.607Z,80.31
2019-03-03T21:07:52.447Z,80.04
2019-03-03T21:10:22.866Z,80.00
2019-03-03T21:12:51.560Z,80.11
2019-03-03T21:15:20.310Z,80.25
2019-03-03T21:17:48.959Z,80.57
2019-03-03T21:20:21.738Z,80.94
2019-03-03T21:22:50.469Z,81.33
2019-03-03T21:25:19.536Z,81.50
2019-03-03T21:27:48.490Z,81.40
2019-03-03T21:30:21.418Z,81.61
2019-03-03T21:32:50.138Z,81.80
2019-03-03T21:35:18.894Z,81.86
2019-03-03T21:37:47.618Z,82.01
2019-03-03T21:40:23.443Z,82.02
2019-03-03T21:42:51.963Z,82.03
2019-03-03T21:45:24.980Z,82.02
2019-03-03T21:47:53.488Z,82.20
2019-03-03T21:50:31.912Z,82.25
2019-03-03T21:53:01.353Z,82.26
2019-03-03T21:55:29.835Z,82.38
2019-03-03T21:57:58.416Z,82.51
2019-03-03T22:00:35.177Z,82.69
2019-03-03T22:03:04.333Z,82.73
2019-03-03T22:05:32.874Z,82.87
2019-03-03T22:08:01.473Z,83.02
2019-03-03T22:10:30.490Z,83.14
2019-03-03T22:13:19.724Z,83.11
2019-03-03T22:15:48.487Z,83.11
2019-03-03T22:18:16.947Z,83.18
2019-03-03T22:20:45.427Z,83.20
2019-03-03T22:23:13.910Z,83.19
2019-03-03T22:25:42.481Z,83.04
2019-03-03T22:28:10.959Z,83.06
2019-03-03T22:30:39.501Z,83.02
2019-03-03T22:33:07.973Z,83.09
2019-03-03T22:35:36.441Z,83.05
2019-03-03T22:38:05.011Z,82.98
2019-03-03T22:40:33.509Z,83.06
2019-03-03T22:43:02.032Z,83.24
2019-03-03T22:45:30.555Z,83.46
2019-03-03T22:47:59.036Z,83.50
2019-03-03T22:50:27.487Z,83.53
2019-03-03T22:52:56.071Z,83.61
2019-03-03T22:55:24.766Z,83.59
2019-03-03T22:57:53.234Z,83.45
2019-03-03T23:00:44.756Z,83.49
2019-03-03T23:03:19.313Z,83.52
2019-03-03T23:05:53.573Z,83.51
2019-03-03T23:08:25.124Z,83.47
2019-03-03T23:11:20.862Z,83.49
2019-03-03T23:14:01.155Z,83.43
2019-03-03T23:16:41.265Z,83.13
2019-03-03T23:19:28.007Z,82.80
2019-03-03T23:22:21.559Z,82.52
2019-03-03T23:25:09.750Z,82.39
2019-03-03T23:27:38.266Z,82.25
2019-03-03T23:30:08.663Z,82.27
2019-03-03T23:32:37.127Z,82.25
2019-03-03T23:35:06.678Z,82.23
2019-03-03T23:37:35.233Z,82.25
2019-03-03T23:40:05.186Z,82.02
2019-03-03T23:42:33.717Z,81.86
2019-03-03T23:45:02.181Z,81.92
2019-03-03T23:47:30.635Z,81.95
2019-03-03T23:49:59.240Z,81.91
2019-03-03T23:52:27.841Z,81.91
2019-03-03T23:54:56.285Z,82.05
2019-03-03T23:57:24.806Z,82.30
2019-03-03T23:59:53.255Z,82.49
