createdAt,value
2023-04-11T00:01:58.693Z,4.60
2023-04-11T00:04:28.723Z,4.70
2023-04-11T00:06:57.372Z,4.60
2023-04-11T00:09:25.489Z,4.60
2023-04-11T00:11:53.713Z,4.50
2023-04-11T00:14:21.896Z,4.50
2023-04-11T00:16:53.706Z,4.50
2023-04-11T00:19:23.394Z,4.50
2023-04-11T00:21:57.563Z,4.50
2023-04-11T00:24:26.052Z,4.40
2023-04-11T00:26:54.209Z,4.40
2023-04-11T00:29:22.383Z,4.40
2023-04-11T00:31:51.440Z,4.30
2023-04-11T00:34:20.905Z,4.30
2023-04-11T00:36:49.290Z,4.30
2023-04-11T00:39:20.426Z,4.30
2023-04-11T00:41:48.640Z,4.30
2023-04-11T00:44:17.052Z,4.30
2023-04-11T00:46:47.006Z,4.20
2023-04-11T00:49:16.630Z,4.10
2023-04-11T00:51:44.865Z,4.20
2023-04-11T00:54:13.304Z,4.10
2023-04-11T00:56:43.014Z,4.10
2023-04-11T00:59:11.642Z,4.10
2023-04-11T01:01:39.986Z,4.10
2023-04-11T01:04:08.595Z,4.00
2023-04-11T01:06:37.461Z,4.00
2023-04-11T01:09:06.341Z,4.00
2023-04-11T01:11:35.312Z,4.10
2023-04-11T01:14:05.136Z,4.00
2023-04-11T01:16:33.451Z,4.00
2023-04-11T01:19:01.712Z,4.00
2023-04-11T01:21:29.951Z,3.90
2023-04-11T01:24:03.738Z,3.90
2023-04-11T01:26:32.148Z,3.90
2023-04-11T01:29:04.056Z,3.90
2023-04-11T01:31:32.935Z,3.90
2023-04-11T01:34:05.191Z,3.80
2023-04-11T01:36:33.437Z,3.80
2023-04-11T01:39:03.123Z,3.80
2023-04-11T01:41:32.028Z,3.80
2023-04-11T01:44:02.749Z,3.80
2023-04-11T01:46:31.501Z,3.80
2023-04-11T01:49:01.185Z,3.80
2023-04-11T01:51:29.557Z,3.80
2023-04-11T01:53:57.791Z,3.70
2023-04-11T01:56:27.349Z,3.70
2023-04-11T01:58:59.108Z,3.70
2023-04-11T02:01:27.738Z,3.70
2023-04-11T02:03:56.073Z,3.70
2023-04-11T02:06:24.358Z,3.60
2023-04-11T02:08:52.850Z,3.60
2023-04-11T02:11:22.568Z,3.60
2023-04-11T02:13:52.946Z,3.60
2023-04-11T02:16:25.846Z,3.60
2023-04-11T02:18:54.941Z,3.50
2023-04-11T02:21:23.421Z,3.50
2023-04-11T02:23:51.631Z,3.50
2023-04-11T02:26:19.786Z,3.50
2023-04-11T02:28:48.008Z,3.50
2023-04-11T02:31:17.765Z,3.50
2023-04-11T02:33:46.044Z,3.40
2023-04-11T02:36:14.506Z,3.40
2023-04-11T02:38:42.750Z,3.40
2023-04-11T02:41:10.913Z,3.30
2023-04-11T02:43:39.081Z,3.30
2023-04-11T02:46:12.488Z,3.30
2023-04-11T02:48:46.453Z,3.30
2023-04-11T02:51:15.336Z,3.30
2023-04-11T02:53:43.554Z,3.30
2023-04-11T02:56:19.070Z,3.20
2023-04-11T02:58:50.046Z,3.20
2023-04-11T03:01:21.738Z,3.20
2023-04-11T03:03:51.684Z,3.10
2023-04-11T03:06:23.334Z,3.10
2023-04-11T03:08:57.433Z,3.00
2023-04-11T03:11:26.142Z,3.10
2023-04-11T03:13:54.445Z,3.00
2023-04-11T03:16:22.759Z,3.10
2023-04-11T03:18:56.330Z,3.00
2023-04-11T03:21:24.734Z,3.00
2023-04-11T03:23:53.073Z,3.00
2023-04-11T03:26:21.878Z,3.00
2023-04-11T03:28:50.347Z,3.00
2023-04-11T03:31:20.861Z,2.90
2023-04-11T03:33:52.360Z,2.90
2023-04-11T03:36:22.507Z,2.90
2023-04-11T03:38:51.174Z,2.90
2023-04-11T03:41:20.500Z,2.80
2023-04-11T03:43:49.280Z,2.90
2023-04-11T03:46:21.550Z,2.80
2023-04-11T03:48:50.016Z,2.80
2023-04-11T03:51:21.408Z,2.80
2023-04-11T03:54:01.498Z,2.80
2023-04-11T03:56:34.606Z,2.90
2023-04-11T03:59:02.985Z,2.80
2023-04-11T04:01:40.746Z,2.80
2023-04-11T04:04:09.179Z,2.80
2023-04-11T04:06:42.119Z,2.80
2023-04-11T04:09:11.370Z,2.80
2023-04-11T04:11:56.001Z,2.70
2023-04-11T04:14:33.495Z,2.90
2023-04-11T04:17:02.090Z,3.00
2023-04-11T04:19:31.571Z,2.90
2023-04-11T04:22:01.309Z,2.90
2023-04-11T04:24:38.472Z,3.00
2023-04-11T04:27:20.626Z,3.00
2023-04-11T04:29:53.792Z,3.10
2023-04-11T04:32:45.112Z,3.00
2023-04-11T04:35:16.771Z,3.10
2023-04-11T04:37:47.127Z,3.20
2023-04-11T04:40:40.235Z,3.20
2023-04-11T04:43:11.658Z,3.30
2023-04-11T04:45:50.144Z,3.40
2023-04-11T04:48:25.656Z,3.50
2023-04-11T04:50:54.402Z,3.60
2023-04-11T04:53:23.982Z,3.70
2023-04-11T04:55:57.110Z,3.70
2023-04-11T04:58:27.670Z,3.80
2023-04-11T05:00:56.564Z,3.90
2023-04-11T05:03:30.572Z,4.00
2023-04-11T05:05:59.678Z,4.10
2023-04-11T05:08:29.563Z,4.20
2023-04-11T05:11:02.125Z,4.20
2023-04-11T05:13:32.718Z,4.30
2023-04-11T05:16:01.001Z,4.40
2023-04-11T05:18:30.710Z,4.60
2023-04-11T05:20:59.517Z,4.70
2023-04-11T05:23:36.322Z,4.90
2023-04-11T05:26:05.533Z,5.10
2023-04-11T05:28:38.114Z,5.40
2023-04-11T05:31:12.220Z,5.60
2023-04-11T05:33:42.322Z,5.70
2023-04-11T05:36:14.386Z,6.00
2023-04-11T05:38:45.471Z,6.30
2023-04-11T05:41:14.350Z,6.50
2023-04-11T05:43:45.752Z,6.80
2023-04-11T05:46:14.188Z,7.30
2023-04-11T05:48:43.190Z,8.00
2023-04-11T05:51:11.636Z,8.40
2023-04-11T05:53:40.092Z,8.80
2023-04-11T05:56:21.943Z,9.30
2023-04-11T05:58:50.329Z,9.80
2023-04-11T06:01:22.289Z,10.50
2023-04-11T06:03:50.915Z,11.00
2023-04-11T06:06:19.658Z,11.20
2023-04-11T06:08:48.569Z,11.20
2023-04-11T06:11:19.868Z,11.40
2023-04-11T06:13:48.278Z,11.70
2023-04-11T06:16:20.555Z,12.30
2023-04-11T06:18:49.129Z,12.80
2023-04-11T06:21:19.646Z,13.70
2023-04-11T06:23:50.785Z,14.50
2023-04-11T06:26:32.991Z,15.00
2023-04-11T06:29:02.297Z,15.80
2023-04-11T06:31:34.425Z,16.30
2023-04-11T06:34:03.137Z,16.90
2023-04-11T06:36:31.626Z,16.90
2023-04-11T06:39:03.641Z,17.20
2023-04-11T06:41:33.615Z,17.60
2023-04-11T06:44:04.451Z,18.00
2023-04-11T06:46:34.871Z,17.90
2023-04-11T06:49:06.933Z,18.60
2023-04-11T06:51:41.403Z,18.60
2023-04-11T06:54:10.440Z,18.50
2023-04-11T06:56:42.530Z,18.30
2023-04-11T06:59:13.711Z,18.40
2023-04-11T07:01:46.957Z,18.40
2023-04-11T07:04:18.466Z,18.10
2023-04-11T07:06:53.005Z,17.50
2023-04-11T07:09:23.031Z,18.10
2023-04-11T07:12:12.950Z,17.80
2023-04-11T07:14:46.440Z,17.10
2023-04-11T07:17:31.943Z,17.70
2023-04-11T07:20:20.772Z,17.80
2023-04-11T07:23:00.778Z,18.30
2023-04-11T07:26:02.299Z,19.00
2023-04-11T07:28:51.249Z,18.70
2023-04-11T07:31:50.020Z,19.50
2023-04-11T07:34:57.225Z,19.20
2023-04-11T07:37:57.896Z,19.20
2023-04-11T07:40:32.608Z,19.80
2023-04-11T07:43:08.845Z,19.90
2023-04-11T07:45:41.989Z,20.30
2023-04-11T07:48:18.051Z,20.80
2023-04-11T07:50:46.564Z,21.00
2023-04-11T07:53:15.273Z,20.20
2023-04-11T07:55:43.953Z,19.40
2023-04-11T07:58:18.526Z,19.20
2023-04-11T08:00:52.409Z,19.00
2023-04-11T08:03:24.410Z,19.30
2023-04-11T08:05:53.269Z,18.30
2023-04-11T08:08:25.361Z,18.50
2023-04-11T08:11:00.832Z,18.70
2023-04-11T08:13:30.548Z,18.80
2023-04-11T08:16:00.421Z,18.90
2023-04-11T08:18:30.064Z,19.10
2023-04-11T08:20:58.556Z,19.60
2023-04-11T08:23:29.199Z,18.90
2023-04-11T08:26:01.462Z,18.70
2023-04-11T08:28:30.136Z,18.40
2023-04-11T08:31:04.336Z,17.90
2023-04-11T08:33:37.975Z,17.40
2023-04-11T08:36:10.638Z,17.20
2023-04-11T08:38:40.574Z,16.80
2023-04-11T08:41:13.345Z,16.40
2023-04-11T08:43:45.981Z,16.80
2023-04-11T08:46:22.178Z,16.70
2023-04-11T08:48:53.594Z,16.70
2023-04-11T08:51:29.040Z,16.50
2023-04-11T08:54:00.721Z,16.30
2023-04-11T08:56:29.362Z,16.10
2023-04-11T08:58:57.926Z,16.30
2023-04-11T09:01:30.520Z,16.30
2023-04-11T09:04:02.775Z,16.30
2023-04-11T09:06:33.956Z,16.50
2023-04-11T09:09:06.626Z,16.80
2023-04-11T09:11:53.109Z,16.40
2023-04-11T09:14:26.463Z,17.00
2023-04-11T09:16:58.025Z,17.60
2023-04-11T09:19:27.440Z,17.60
2023-04-11T09:21:56.934Z,17.60
2023-04-11T09:24:26.429Z,17.60
2023-04-11T09:27:12.226Z,17.40
2023-04-11T09:29:45.609Z,17.30
2023-04-11T09:32:32.779Z,17.40
2023-04-11T09:35:12.233Z,17.20
2023-04-11T09:37:46.944Z,17.00
2023-04-11T09:40:16.666Z,17.00
2023-04-11T09:42:47.889Z,17.00
2023-04-11T09:45:20.713Z,17.10
2023-04-11T09:47:51.384Z,17.00
2023-04-11T09:50:20.635Z,17.10
2023-04-11T09:52:49.517Z,17.30
2023-04-11T09:55:20.568Z,17.10
2023-04-11T09:57:50.441Z,17.00
2023-04-11T10:00:30.220Z,16.60
2023-04-11T10:03:00.595Z,16.90
2023-04-11T10:05:32.371Z,16.80
2023-04-11T10:08:04.988Z,16.80
2023-04-11T10:10:35.928Z,16.60
2023-04-11T10:13:04.707Z,16.60
2023-04-11T10:15:33.271Z,16.60
2023-04-11T10:18:13.867Z,16.90
2023-04-11T10:20:46.785Z,17.30
2023-04-11T10:23:16.174Z,17.60
2023-04-11T10:25:52.738Z,17.00
2023-04-11T10:28:38.864Z,17.00
2023-04-11T10:31:10.014Z,17.20
2023-04-11T10:34:15.455Z,16.80
2023-04-11T10:37:07.429Z,16.70
2023-04-11T10:40:09.987Z,17.00
2023-04-11T10:42:40.640Z,17.10
2023-04-11T10:45:16.305Z,17.20
2023-04-11T10:47:44.794Z,17.30
2023-04-11T10:50:38.146Z,17.00
2023-04-11T10:53:07.611Z,17.60
2023-04-11T10:55:47.386Z,17.60
2023-04-11T10:58:19.516Z,17.80
2023-04-11T11:01:31.548Z,17.90
2023-04-11T11:04:01.073Z,18.40
2023-04-11T11:06:31.180Z,18.50
2023-04-11T11:09:01.529Z,18.70
2023-04-11T11:11:31.913Z,18.90
2023-04-11T11:14:01.540Z,18.70
2023-04-11T11:16:32.238Z,18.90
2023-04-11T11:19:06.563Z,18.70
2023-04-11T11:21:36.404Z,19.10
2023-04-11T11:24:08.981Z,18.50
2023-04-11T11:26:38.601Z,18.00
2023-04-11T11:29:09.410Z,17.80
2023-04-11T11:31:39.676Z,17.50
2023-04-11T11:34:22.985Z,17.20
2023-04-11T11:36:56.521Z,17.00
2023-04-11T11:39:27.343Z,16.80
2023-04-11T11:41:56.558Z,16.70
2023-04-11T11:44:29.693Z,16.70
2023-04-11T11:47:09.410Z,16.90
2023-04-11T11:49:54.945Z,16.70
2023-04-11T11:52:43.716Z,17.00
2023-04-11T11:55:36.682Z,16.90
2023-04-11T11:58:05.934Z,16.70
2023-04-11T12:00:41.666Z,16.60
2023-04-11T12:03:13.628Z,16.40
2023-04-11T12:05:44.377Z,16.30
2023-04-11T12:08:17.296Z,16.20
2023-04-11T12:10:48.118Z,16.10
2023-04-11T12:13:20.766Z,16.10
2023-04-11T12:15:53.051Z,16.10
2023-04-11T12:18:22.986Z,16.20
2023-04-11T12:20:51.989Z,16.30
2023-04-11T12:23:28.729Z,16.10
2023-04-11T12:26:12.380Z,16.10
2023-04-11T12:28:41.092Z,15.90
2023-04-11T12:31:16.640Z,15.90
2023-04-11T12:33:48.008Z,15.80
2023-04-11T12:36:16.514Z,15.70
2023-04-11T12:38:46.595Z,15.60
2023-04-11T12:43:48.323Z,15.70
2023-04-11T12:46:17.380Z,15.70
2023-04-11T12:48:48.192Z,15.80
2023-04-11T12:51:16.781Z,15.70
2023-04-11T12:53:52.925Z,15.70
2023-04-11T12:56:21.404Z,15.80
2023-04-11T12:58:49.952Z,15.90
2023-04-11T13:01:18.451Z,16.00
2023-04-11T13:03:47.022Z,16.10
2023-04-11T13:06:20.429Z,16.30
2023-04-11T13:08:50.639Z,16.30
2023-04-11T13:11:19.130Z,16.10
2023-04-11T13:13:48.450Z,15.90
2023-04-11T13:16:19.953Z,15.70
2023-04-11T13:18:49.209Z,15.60
2023-04-11T13:21:20.931Z,15.50
2023-04-11T13:23:50.755Z,15.50
2023-04-11T13:26:22.354Z,15.40
2023-04-11T13:28:51.312Z,15.40
2023-04-11T13:31:37.865Z,15.40
2023-04-11T13:34:06.267Z,15.50
2023-04-11T13:36:35.734Z,15.70
2023-04-11T13:39:08.129Z,15.80
2023-04-11T13:41:36.683Z,15.80
2023-04-11T13:44:05.058Z,15.80
2023-04-11T13:46:33.529Z,15.70
2023-04-11T13:49:01.979Z,15.90
2023-04-11T13:51:33.074Z,16.20
2023-04-11T13:54:01.856Z,16.30
2023-04-11T13:56:38.026Z,16.30
2023-04-11T13:59:06.480Z,16.30
2023-04-11T14:01:34.828Z,16.20
2023-04-11T14:04:03.361Z,16.30
2023-04-11T14:06:31.732Z,16.20
2023-04-11T14:09:00.112Z,16.30
2023-04-11T14:11:28.448Z,16.20
2023-04-11T14:14:00.614Z,16.30
2023-04-11T14:16:32.696Z,16.20
2023-04-11T14:19:01.080Z,16.10
2023-04-11T14:21:29.551Z,16.10
2023-04-11T14:23:58.267Z,16.00
2023-04-11T14:26:27.050Z,16.00
2023-04-11T14:28:57.437Z,16.10
2023-04-11T14:31:34.506Z,16.00
2023-04-11T14:34:03.173Z,16.00
2023-04-11T14:36:35.059Z,15.90
2023-04-11T14:39:06.348Z,15.80
2023-04-11T14:41:51.701Z,15.60
2023-04-11T14:44:23.263Z,15.60
2023-04-11T14:46:54.092Z,15.50
2023-04-11T14:49:26.633Z,15.50
2023-04-11T14:51:55.257Z,15.50
2023-04-11T14:54:26.162Z,15.40
2023-04-11T14:57:00.940Z,15.40
2023-04-11T14:59:29.418Z,15.50
2023-04-11T15:02:03.717Z,15.60
2023-04-11T15:04:34.472Z,15.60
2023-04-11T15:07:06.047Z,15.70
2023-04-11T15:09:36.699Z,15.70
2023-04-11T15:12:11.649Z,15.60
2023-04-11T15:14:39.996Z,15.60
2023-04-11T15:17:09.871Z,15.60
2023-04-11T15:19:41.424Z,15.70
2023-04-11T15:22:09.854Z,15.60
2023-04-11T15:24:38.427Z,15.70
2023-04-11T15:27:08.542Z,15.60
2023-04-11T15:29:37.231Z,15.70
2023-04-11T15:32:05.541Z,15.70
2023-04-11T15:34:37.347Z,15.70
2023-04-11T15:37:11.786Z,15.50
2023-04-11T15:39:43.348Z,15.40
2023-04-11T15:42:13.618Z,15.30
2023-04-11T15:44:42.122Z,15.30
2023-04-11T15:47:11.907Z,15.20
2023-04-11T15:49:42.084Z,15.10
2023-04-11T15:52:11.962Z,15.00
2023-04-11T15:54:40.496Z,15.00
2023-04-11T15:57:08.954Z,14.90
2023-04-11T15:59:40.396Z,14.90
2023-04-11T16:02:09.017Z,14.80
2023-04-11T16:04:39.173Z,14.70
2023-04-11T16:07:09.576Z,14.60
2023-04-11T16:09:39.260Z,14.50
2023-04-11T16:12:07.833Z,14.50
2023-04-11T16:14:36.413Z,14.40
2023-04-11T16:17:04.752Z,14.40
2023-04-11T16:19:33.311Z,14.30
2023-04-11T16:22:05.619Z,14.30
2023-04-11T16:24:39.750Z,14.20
2023-04-11T16:27:08.323Z,14.20
2023-04-11T16:29:39.138Z,14.20
2023-04-11T16:32:25.040Z,14.10
2023-04-11T16:34:55.108Z,14.10
2023-04-11T16:37:23.847Z,14.00
2023-04-11T16:39:57.923Z,14.00
2023-04-11T16:42:30.783Z,13.80
2023-04-11T16:45:03.178Z,13.70
2023-04-11T16:47:31.895Z,13.60
2023-04-11T16:50:02.462Z,13.60
2023-04-11T16:52:33.944Z,13.50
2023-04-11T16:55:09.372Z,13.60
2023-04-11T16:57:37.745Z,13.40
2023-04-11T17:00:17.229Z,13.40
2023-04-11T17:02:49.951Z,13.30
2023-04-11T17:05:19.431Z,13.20
2023-04-11T17:07:47.809Z,13.10
2023-04-11T17:10:17.806Z,13.00
2023-04-11T17:12:46.184Z,12.90
2023-04-11T17:15:14.850Z,12.80
2023-04-11T17:17:44.961Z,12.70
2023-04-11T17:20:14.794Z,12.60
2023-04-11T17:22:44.608Z,12.60
2023-04-11T17:25:13.232Z,12.50
2023-04-11T17:27:45.086Z,12.40
2023-04-11T17:30:14.009Z,12.30
2023-04-11T17:32:42.564Z,12.40
2023-04-11T17:35:12.047Z,12.30
2023-04-11T17:37:40.430Z,12.10
2023-04-11T17:40:14.540Z,12.00
2023-04-11T17:42:52.354Z,11.80
2023-04-11T17:45:21.774Z,11.60
2023-04-11T17:47:50.405Z,11.40
2023-04-11T17:50:21.424Z,11.30
2023-04-11T17:52:50.173Z,11.20
2023-04-11T17:56:13.732Z,11.10
2023-04-11T17:59:03.429Z,11.00
2023-04-11T18:01:32.532Z,10.80
2023-04-11T18:04:02.031Z,10.80
2023-04-11T18:06:34.302Z,10.70
2023-04-11T18:09:07.138Z,10.70
2023-04-11T18:11:36.433Z,10.50
2023-04-11T18:14:51.214Z,10.50
2023-04-11T18:17:22.879Z,10.40
2023-04-11T18:20:00.591Z,10.30
2023-04-11T18:22:29.250Z,10.30
2023-04-11T18:25:16.112Z,10.30
2023-04-11T18:27:50.425Z,10.20
2023-04-11T18:30:20.346Z,10.10
2023-04-11T18:32:55.516Z,10.10
2023-04-11T18:35:31.184Z,10.00
2023-04-11T18:38:02.159Z,10.10
2023-04-11T18:40:37.993Z,10.10
2023-04-11T18:43:07.484Z,10.10
2023-04-11T18:45:43.215Z,10.10
2023-04-11T18:48:13.866Z,10.00
2023-04-11T18:50:50.428Z,10.10
2023-04-11T18:53:22.244Z,10.10
2023-04-11T18:56:03.081Z,10.10
2023-04-11T18:59:05.939Z,10.10
2023-04-11T19:01:48.585Z,10.20
2023-04-11T19:04:17.860Z,10.20
2023-04-11T19:06:52.390Z,10.10
2023-04-11T19:09:22.144Z,10.10
2023-04-11T19:11:54.873Z,10.10
2023-04-11T19:14:34.288Z,10.10
2023-04-11T19:17:04.730Z,10.10
2023-04-11T19:19:35.491Z,10.10
2023-04-11T19:22:04.174Z,10.00
2023-04-11T19:24:33.031Z,10.00
2023-04-11T19:27:03.151Z,10.00
2023-04-11T19:29:38.293Z,9.90
2023-04-11T19:36:51.990Z,9.80
2023-04-11T19:39:20.312Z,9.60
2023-04-11T19:41:48.669Z,9.50
2023-04-11T19:44:17.258Z,9.40
2023-04-11T19:46:45.590Z,9.30
2023-04-11T19:49:16.631Z,9.20
2023-04-11T19:51:45.006Z,9.10
2023-04-11T19:54:13.313Z,9.00
2023-04-11T19:56:45.328Z,8.90
2023-04-11T19:59:13.734Z,8.80
2023-04-11T20:01:42.472Z,8.70
2023-04-11T20:04:11.187Z,8.70
2023-04-11T20:06:44.002Z,8.60
2023-04-11T20:09:12.783Z,8.60
2023-04-11T20:11:43.712Z,8.60
2023-04-11T20:14:12.422Z,8.60
2023-04-11T20:16:41.410Z,8.60
2023-04-11T20:19:09.765Z,8.50
2023-04-11T20:21:38.126Z,8.50
2023-04-11T20:24:10.557Z,8.40
2023-04-11T20:26:38.769Z,8.40
2023-04-11T20:29:07.950Z,8.30
2023-04-11T20:31:36.383Z,8.20
2023-04-11T20:34:04.579Z,8.20
2023-04-11T20:36:33.824Z,8.10
2023-04-11T20:39:02.037Z,8.00
2023-04-11T20:41:32.376Z,8.00
2023-04-11T20:44:00.796Z,8.00
2023-04-11T20:46:29.842Z,7.90
2023-04-11T20:48:58.475Z,7.80
2023-04-11T20:51:26.778Z,7.80
2023-04-11T20:53:55.201Z,7.80
2023-04-11T20:56:23.915Z,7.80
2023-04-11T20:58:55.914Z,7.70
2023-04-11T21:01:24.913Z,7.80
2023-04-11T21:03:54.243Z,7.90
2023-04-11T21:06:22.680Z,8.00
2023-04-11T21:08:51.547Z,8.10
2023-04-11T21:11:19.876Z,8.10
2023-04-11T21:13:50.570Z,8.20
2023-04-11T21:16:21.822Z,8.20
2023-04-11T21:18:50.509Z,8.20
2023-04-11T21:21:18.878Z,8.20
2023-04-11T21:23:47.137Z,8.20
2023-04-11T21:26:15.422Z,8.10
2023-04-11T21:28:43.665Z,8.10
2023-04-11T21:31:11.956Z,8.10
2023-04-11T21:33:41.531Z,8.10
2023-04-11T21:36:10.766Z,8.00
2023-04-11T21:38:39.026Z,8.00
2023-04-11T21:41:07.709Z,8.10
2023-04-11T21:43:35.967Z,8.00
2023-04-11T21:46:04.198Z,8.00
2023-04-11T21:48:32.498Z,7.90
2023-04-11T21:51:03.536Z,7.90
2023-04-11T21:53:31.805Z,7.80
2023-04-11T21:55:59.991Z,7.80
2023-04-11T21:58:29.932Z,7.70
2023-04-11T22:00:58.267Z,7.60
2023-04-11T22:03:28.847Z,7.50
2023-04-11T22:05:58.241Z,7.40
2023-04-11T22:08:29.443Z,7.30
2023-04-11T22:10:57.751Z,7.30
2023-04-11T22:13:26.158Z,7.20
2023-04-11T22:15:58.700Z,7.10
2023-04-11T22:18:27.376Z,7.10
2023-04-11T22:20:55.587Z,7.10
2023-04-11T22:23:25.232Z,7.00
2023-04-11T22:25:59.344Z,7.00
2023-04-11T22:28:28.176Z,7.00
2023-04-11T22:30:57.670Z,7.00
2023-04-11T22:33:25.956Z,7.00
2023-04-11T22:35:54.592Z,7.00
2023-04-11T22:38:24.205Z,7.00
2023-04-11T22:40:52.348Z,7.00
2023-04-11T22:43:22.561Z,7.00
2023-04-11T22:45:50.806Z,6.90
2023-04-11T22:48:19.049Z,7.00
2023-04-11T22:50:52.770Z,7.00
2023-04-11T22:53:21.107Z,7.00
2023-04-11T22:55:49.272Z,7.00
2023-04-11T22:58:17.470Z,7.10
2023-04-11T23:00:47.714Z,7.00
2023-04-11T23:03:16.230Z,7.00
2023-04-11T23:05:44.449Z,7.00
2023-04-11T23:08:12.806Z,7.00
2023-04-11T23:10:41.148Z,6.90
2023-04-11T23:13:09.377Z,6.90
2023-04-11T23:15:37.674Z,6.80
2023-04-11T23:18:08.034Z,6.90
2023-04-11T23:20:37.580Z,6.80
2023-04-11T23:23:05.814Z,6.80
2023-04-11T23:25:35.156Z,6.70
2023-04-11T23:28:03.340Z,6.90
2023-04-11T23:30:31.542Z,6.90
2023-04-11T23:33:00.298Z,6.90
2023-04-11T23:35:31.691Z,7.00
2023-04-11T23:38:01.860Z,7.10
2023-04-11T23:40:30.892Z,7.10
2023-04-11T23:42:59.152Z,7.10
2023-04-11T23:45:27.382Z,7.20
2023-04-11T23:47:56.166Z,7.20
2023-04-11T23:50:24.484Z,7.20
2023-04-11T23:52:54.881Z,7.20
2023-04-11T23:55:23.563Z,7.20
2023-04-11T23:57:51.741Z,7.20
