createdAt,value
2019-04-03T00:00:04.718Z,11.70
2019-04-03T00:02:34.874Z,11.60
2019-04-03T00:05:05.163Z,11.60
2019-04-03T00:07:35.884Z,11.60
2019-04-03T00:10:07.255Z,11.50
2019-04-03T00:12:36.735Z,11.50
2019-04-03T00:15:07.675Z,11.50
2019-04-03T00:17:36.890Z,11.40
2019-04-03T00:20:07.115Z,11.40
2019-04-03T00:22:37.576Z,11.40
2019-04-03T00:25:08.015Z,11.30
2019-04-03T00:27:37.275Z,11.30
2019-04-03T00:30:08.299Z,11.30
2019-04-03T00:32:37.548Z,11.30
2019-04-03T00:35:07.237Z,11.20
2019-04-03T00:37:36.441Z,11.20
2019-04-03T00:40:06.795Z,11.20
2019-04-03T00:42:36.000Z,11.20
2019-04-03T00:45:06.529Z,11.20
2019-04-03T00:47:35.734Z,11.10
2019-04-03T00:50:05.540Z,11.10
2019-04-03T00:52:34.751Z,11.10
2019-04-03T00:55:04.516Z,11.10
2019-04-03T00:57:33.781Z,11.20
2019-04-03T01:00:03.127Z,11.20
2019-04-03T01:02:32.347Z,11.20
2019-04-03T01:05:01.543Z,11.20
2019-04-03T01:07:30.858Z,11.30
2019-04-03T01:10:00.174Z,11.30
2019-04-03T01:12:31.301Z,11.30
2019-04-03T01:15:01.502Z,11.30
2019-04-03T01:17:31.297Z,11.30
2019-04-03T01:20:01.804Z,11.30
2019-04-03T01:22:30.980Z,11.30
2019-04-03T01:25:00.179Z,11.30
2019-04-03T01:27:29.383Z,11.30
2019-04-03T01:29:58.584Z,11.30
2019-04-03T01:32:27.999Z,11.30
2019-04-03T01:34:57.167Z,11.30
2019-04-03T01:37:26.390Z,11.30
2019-04-03T01:39:55.544Z,11.30
2019-04-03T01:42:24.852Z,11.30
2019-04-03T01:44:55.401Z,11.20
2019-04-03T01:47:27.360Z,11.20
2019-04-03T01:49:58.149Z,11.20
2019-04-03T01:52:27.130Z,11.20
2019-04-03T01:54:56.255Z,11.20
2019-04-03T01:57:25.476Z,11.10
2019-04-03T01:59:54.654Z,11.10
2019-04-03T02:02:24.127Z,11.10
2019-04-03T02:04:53.329Z,11.00
2019-04-03T02:07:22.568Z,11.00
2019-04-03T02:09:51.835Z,11.00
2019-04-03T02:12:21.086Z,11.00
2019-04-03T02:14:51.557Z,11.00
2019-04-03T02:17:21.845Z,11.00
2019-04-03T02:19:51.947Z,10.90
2019-04-03T02:22:21.256Z,10.90
2019-04-03T02:24:50.386Z,10.90
2019-04-03T02:27:19.570Z,10.90
2019-04-03T02:29:48.955Z,10.90
2019-04-03T02:32:18.284Z,10.80
2019-04-03T02:34:47.615Z,10.70
2019-04-03T02:37:17.645Z,10.70
2019-04-03T02:39:47.267Z,10.60
2019-04-03T02:42:16.462Z,10.50
2019-04-03T02:44:45.812Z,10.50
2019-04-03T02:47:15.259Z,10.50
2019-04-03T02:49:44.635Z,10.40
2019-04-03T02:52:14.598Z,10.40
2019-04-03T02:54:44.221Z,10.30
2019-04-03T02:57:16.696Z,10.30
2019-04-03T02:59:44.279Z,10.30
2019-04-03T03:02:13.732Z,10.20
2019-04-03T03:04:43.320Z,10.20
2019-04-03T03:07:12.524Z,10.20
2019-04-03T03:09:45.946Z,10.20
2019-04-03T03:12:13.183Z,10.10
2019-04-03T03:14:42.708Z,10.10
2019-04-03T03:17:12.732Z,10.10
2019-04-03T03:19:42.569Z,10.10
2019-04-03T03:22:14.717Z,10.10
2019-04-03T03:24:44.620Z,10.10
2019-04-03T03:27:13.811Z,10.00
2019-04-03T03:29:43.278Z,10.00
2019-04-03T03:32:20.008Z,10.00
2019-04-03T03:34:53.175Z,10.00
2019-04-03T03:37:15.569Z,10.00
2019-04-03T03:39:45.099Z,10.10
2019-04-03T03:42:14.847Z,10.10
2019-04-03T03:44:45.722Z,10.10
2019-04-03T03:47:15.862Z,10.10
2019-04-03T03:49:48.514Z,10.10
2019-04-03T03:52:16.824Z,10.10
2019-04-03T03:54:49.803Z,10.10
2019-04-03T03:57:17.764Z,10.10
2019-04-03T03:59:49.461Z,10.10
2019-04-03T04:02:18.569Z,10.10
2019-04-03T04:04:49.233Z,10.10
2019-04-03T04:07:19.441Z,10.10
2019-04-03T04:09:51.655Z,10.00
2019-04-03T04:12:21.539Z,10.00
2019-04-03T04:14:54.396Z,9.90
2019-04-03T04:17:21.759Z,9.90
2019-04-03T04:19:51.181Z,9.90
2019-04-03T04:22:20.424Z,9.80
2019-04-03T04:24:49.668Z,9.80
2019-04-03T04:27:18.997Z,9.80
2019-04-03T04:29:48.606Z,9.80
2019-04-03T04:32:17.864Z,9.70
2019-04-03T04:34:49.255Z,9.70
2019-04-03T04:37:17.933Z,9.70
2019-04-03T04:39:47.413Z,9.70
2019-04-03T04:42:16.644Z,9.70
2019-04-03T04:44:45.880Z,9.70
2019-04-03T04:47:15.695Z,9.60
2019-04-03T04:49:45.103Z,9.60
2019-04-03T04:52:14.275Z,9.60
2019-04-03T04:54:43.602Z,9.60
2019-04-03T04:57:13.010Z,9.50
2019-04-03T04:59:44.315Z,9.50
2019-04-03T05:02:13.075Z,9.50
2019-04-03T05:04:42.393Z,9.50
2019-04-03T05:07:11.583Z,9.50
2019-04-03T05:09:40.798Z,9.50
2019-04-03T05:12:10.343Z,9.50
2019-04-03T05:14:40.149Z,9.40
2019-04-03T05:17:09.454Z,9.50
2019-04-03T05:19:38.663Z,9.50
2019-04-03T05:22:07.862Z,9.50
2019-04-03T05:24:37.352Z,9.50
2019-04-03T05:27:07.941Z,9.50
2019-04-03T05:29:37.645Z,9.40
2019-04-03T05:32:09.627Z,9.40
2019-04-03T05:34:37.988Z,9.40
2019-04-03T05:37:11.172Z,9.40
2019-04-03T05:39:42.524Z,9.40
2019-04-03T05:42:12.971Z,9.40
2019-04-03T05:44:44.843Z,9.40
2019-04-03T05:47:15.305Z,9.40
2019-04-03T05:49:47.021Z,9.40
2019-04-03T05:52:17.234Z,9.40
2019-04-03T05:54:47.621Z,9.40
2019-04-03T05:57:17.721Z,9.40
2019-04-03T05:59:59.044Z,9.50
2019-04-03T06:02:21.379Z,9.50
2019-04-03T06:04:50.298Z,9.60
2019-04-03T06:07:19.455Z,9.60
2019-04-03T06:09:48.853Z,9.60
2019-04-03T06:12:19.212Z,9.60
2019-04-03T06:14:50.246Z,9.60
2019-04-03T06:17:19.484Z,9.70
2019-04-03T06:19:48.722Z,9.70
2019-04-03T06:22:21.044Z,9.80
2019-04-03T06:24:48.999Z,9.80
2019-04-03T06:27:19.659Z,9.90
2019-04-03T06:29:50.722Z,9.90
2019-04-03T06:32:20.365Z,10.00
2019-04-03T06:34:50.183Z,10.10
2019-04-03T06:37:20.168Z,10.10
2019-04-03T06:39:50.339Z,10.10
2019-04-03T06:42:19.551Z,10.20
2019-04-03T06:44:48.954Z,10.20
2019-04-03T06:47:18.204Z,10.20
2019-04-03T06:49:47.302Z,10.30
2019-04-03T06:52:16.653Z,10.30
2019-04-03T06:54:46.150Z,10.40
2019-04-03T06:57:15.375Z,10.40
2019-04-03T06:59:44.555Z,10.40
2019-04-03T07:02:13.782Z,10.50
2019-04-03T07:04:42.961Z,10.50
2019-04-03T07:07:12.191Z,10.60
2019-04-03T07:09:41.414Z,10.60
2019-04-03T07:12:10.643Z,10.70
2019-04-03T07:14:39.835Z,10.80
2019-04-03T07:17:08.999Z,10.80
2019-04-03T07:19:39.812Z,10.90
2019-04-03T07:22:09.056Z,11.00
2019-04-03T07:24:38.269Z,11.00
2019-04-03T07:27:07.507Z,11.00
2019-04-03T07:29:36.793Z,11.10
2019-04-03T07:32:05.990Z,11.20
2019-04-03T07:34:35.477Z,11.20
2019-04-03T07:37:04.844Z,11.20
2019-04-03T07:39:34.080Z,11.20
2019-04-03T07:42:03.351Z,11.30
2019-04-03T07:44:32.776Z,11.40
2019-04-03T07:47:04.290Z,11.50
2019-04-03T07:49:32.863Z,11.50
2019-04-03T07:52:02.534Z,11.60
2019-04-03T07:54:31.864Z,11.70
2019-04-03T07:57:01.084Z,11.80
2019-04-03T07:59:30.542Z,11.80
2019-04-03T08:02:01.348Z,11.90
2019-04-03T08:04:30.508Z,12.10
2019-04-03T08:06:59.810Z,12.20
2019-04-03T08:09:29.060Z,12.40
2019-04-03T08:11:58.268Z,12.60
2019-04-03T08:14:27.475Z,12.70
2019-04-03T08:16:57.223Z,12.80
2019-04-03T08:19:26.514Z,12.90
2019-04-03T08:21:55.877Z,12.90
2019-04-03T08:24:25.108Z,12.90
2019-04-03T08:26:54.520Z,13.00
2019-04-03T08:29:23.719Z,13.00
2019-04-03T08:31:52.949Z,13.00
2019-04-03T08:34:22.172Z,12.90
2019-04-03T08:36:51.347Z,13.00
2019-04-03T08:39:20.667Z,13.00
2019-04-03T08:41:49.871Z,13.10
2019-04-03T08:44:19.111Z,13.20
2019-04-03T08:46:48.627Z,13.20
2019-04-03T08:49:18.034Z,13.20
2019-04-03T08:51:47.293Z,13.20
2019-04-03T08:54:16.587Z,13.20
2019-04-03T08:56:48.415Z,13.20
2019-04-03T08:59:16.642Z,13.20
2019-04-03T09:01:45.974Z,13.30
2019-04-03T09:04:16.822Z,13.30
2019-04-03T09:06:46.541Z,13.30
2019-04-03T09:09:15.844Z,13.30
2019-04-03T09:11:45.281Z,13.30
2019-04-03T09:14:14.527Z,13.30
2019-04-03T09:16:43.830Z,13.20
2019-04-03T09:19:13.041Z,13.20
2019-04-03T09:21:42.218Z,13.20
2019-04-03T09:24:11.564Z,13.30
2019-04-03T09:26:40.904Z,13.30
2019-04-03T09:29:12.622Z,13.20
2019-04-03T09:31:40.999Z,13.20
2019-04-03T09:34:10.348Z,13.30
2019-04-03T09:36:39.679Z,13.30
2019-04-03T09:39:13.927Z,13.40
2019-04-03T09:41:43.267Z,13.40
2019-04-03T09:44:12.779Z,13.50
2019-04-03T09:46:44.538Z,13.60
2019-04-03T09:49:13.092Z,13.70
2019-04-03T09:51:42.807Z,13.80
2019-04-03T09:54:12.101Z,13.90
2019-04-03T09:56:57.160Z,13.90
2019-04-03T09:59:15.017Z,13.90
2019-04-03T10:01:43.024Z,13.90
2019-04-03T10:04:12.328Z,13.90
2019-04-03T10:06:41.615Z,13.90
2019-04-03T10:09:12.084Z,13.90
2019-04-03T10:11:41.714Z,13.90
2019-04-03T10:14:10.922Z,13.90
2019-04-03T10:16:40.045Z,13.80
2019-04-03T10:19:09.252Z,13.70
2019-04-03T10:21:38.565Z,13.70
2019-04-03T10:24:07.756Z,13.70
2019-04-03T10:26:39.219Z,13.80
2019-04-03T10:29:08.098Z,13.80
2019-04-03T10:31:37.358Z,13.90
2019-04-03T10:34:06.606Z,14.00
2019-04-03T10:36:35.887Z,14.10
2019-04-03T10:39:09.375Z,14.20
2019-04-03T10:41:38.809Z,14.20
2019-04-03T10:44:09.277Z,14.40
2019-04-03T10:46:38.880Z,14.50
2019-04-03T10:49:08.496Z,14.60
2019-04-03T10:51:40.931Z,14.80
2019-04-03T10:54:08.734Z,14.80
2019-04-03T10:56:37.919Z,14.90
2019-04-03T10:59:11.507Z,14.90
2019-04-03T11:01:37.983Z,14.90
2019-04-03T11:04:07.234Z,14.80
2019-04-03T11:06:37.791Z,14.90
2019-04-03T11:09:10.280Z,14.90
2019-04-03T11:11:42.525Z,14.80
2019-04-03T11:14:10.731Z,14.80
2019-04-03T11:16:40.171Z,14.70
2019-04-03T11:19:09.416Z,14.70
2019-04-03T11:21:38.704Z,14.70
2019-04-03T11:24:08.104Z,14.80
2019-04-03T11:26:37.395Z,14.90
2019-04-03T11:29:08.795Z,15.10
2019-04-03T11:31:41.459Z,15.50
2019-04-03T11:34:08.407Z,15.80
2019-04-03T11:36:37.624Z,15.90
2019-04-03T11:39:14.865Z,15.70
2019-04-03T11:41:40.282Z,15.50
2019-04-03T11:44:09.554Z,15.50
2019-04-03T11:46:38.775Z,15.50
2019-04-03T11:49:07.998Z,15.60
2019-04-03T11:51:37.374Z,15.60
2019-04-03T11:54:07.939Z,15.60
2019-04-03T11:56:37.475Z,15.60
2019-04-03T11:59:06.617Z,15.60
2019-04-03T12:01:36.370Z,15.60
2019-04-03T12:04:06.036Z,15.70
2019-04-03T12:06:35.337Z,15.80
2019-04-03T12:09:07.732Z,15.80
2019-04-03T12:11:38.371Z,15.90
2019-04-03T12:14:07.831Z,16.00
2019-04-03T12:16:37.121Z,16.10
2019-04-03T12:19:06.460Z,16.20
2019-04-03T12:21:36.075Z,16.30
2019-04-03T12:24:05.958Z,16.30
2019-04-03T12:26:35.755Z,16.20
2019-04-03T12:29:07.359Z,16.30
2019-04-03T12:31:36.826Z,16.40
2019-04-03T12:34:06.981Z,16.40
2019-04-03T12:36:37.225Z,16.30
2019-04-03T12:39:14.278Z,16.20
2019-04-03T12:41:44.165Z,16.20
2019-04-03T12:44:13.652Z,16.20
2019-04-03T12:46:44.165Z,16.20
2019-04-03T12:49:14.962Z,16.20
2019-04-03T12:51:45.063Z,16.10
2019-04-03T12:54:15.493Z,16.00
2019-04-03T12:56:44.942Z,15.90
2019-04-03T12:59:16.064Z,16.00
2019-04-03T13:01:48.132Z,16.20
2019-04-03T13:04:16.386Z,16.40
2019-04-03T13:06:45.648Z,16.60
2019-04-03T13:09:15.022Z,16.70
2019-04-03T13:11:44.341Z,16.90
2019-04-03T13:14:24.138Z,16.90
2019-04-03T13:16:46.640Z,16.80
2019-04-03T13:19:16.162Z,16.70
2019-04-03T13:21:45.443Z,16.70
2019-04-03T13:24:17.117Z,16.70
2019-04-03T13:26:45.966Z,16.70
2019-04-03T13:29:15.300Z,16.60
2019-04-03T13:31:47.075Z,16.40
2019-04-03T13:34:15.627Z,16.30
2019-04-03T13:36:45.439Z,16.10
2019-04-03T13:39:15.517Z,16.00
2019-04-03T13:41:46.032Z,15.90
2019-04-03T13:44:15.637Z,15.80
2019-04-03T13:46:45.364Z,15.80
2019-04-03T13:49:17.145Z,15.70
2019-04-03T13:51:45.777Z,15.70
2019-04-03T13:54:15.282Z,15.60
2019-04-03T13:56:45.637Z,15.60
2019-04-03T13:59:15.489Z,15.60
2019-04-03T14:01:45.228Z,15.50
2019-04-03T14:04:14.807Z,15.50
2019-04-03T14:06:44.179Z,15.40
2019-04-03T14:09:16.500Z,15.40
2019-04-03T14:11:44.462Z,15.40
2019-04-03T14:14:15.625Z,15.40
2019-04-03T14:16:44.731Z,15.40
2019-04-03T14:19:14.003Z,15.40
2019-04-03T14:21:43.191Z,15.40
2019-04-03T14:24:12.679Z,15.40
2019-04-03T14:26:44.316Z,15.40
2019-04-03T14:29:12.884Z,15.40
2019-04-03T14:31:42.173Z,15.40
2019-04-03T14:34:11.760Z,15.30
2019-04-03T14:36:41.411Z,15.20
2019-04-03T14:39:14.725Z,15.10
2019-04-03T14:41:44.139Z,15.10
2019-04-03T14:44:13.719Z,15.00
2019-04-03T14:46:42.879Z,15.00
2019-04-03T14:49:12.188Z,14.90
2019-04-03T14:51:42.835Z,14.80
2019-04-03T14:54:13.491Z,14.80
2019-04-03T14:56:43.906Z,14.80
2019-04-03T14:59:14.073Z,14.80
2019-04-03T15:01:44.408Z,14.80
2019-04-03T15:04:14.201Z,14.80
2019-04-03T15:06:44.192Z,14.80
2019-04-03T15:09:14.857Z,14.80
2019-04-03T15:11:45.235Z,14.90
2019-04-03T15:14:15.397Z,15.00
2019-04-03T15:16:45.049Z,15.10
2019-04-03T15:19:15.599Z,15.20
2019-04-03T15:21:45.316Z,15.30
2019-04-03T15:24:15.368Z,15.60
2019-04-03T15:26:45.419Z,16.10
2019-04-03T15:29:15.802Z,16.50
2019-04-03T15:31:46.811Z,17.00
2019-04-03T15:34:17.231Z,17.40
2019-04-03T15:36:47.359Z,17.70
2019-04-03T15:39:17.318Z,17.90
2019-04-03T15:41:47.382Z,18.00
2019-04-03T15:44:19.944Z,17.90
2019-04-03T15:46:47.718Z,17.60
2019-04-03T15:49:16.940Z,17.40
2019-04-03T15:51:46.249Z,17.20
2019-04-03T15:54:16.103Z,17.10
2019-04-03T15:56:46.036Z,17.00
2019-04-03T15:59:15.800Z,16.90
2019-04-03T16:01:44.955Z,16.80
2019-04-03T16:04:14.148Z,16.70
2019-04-03T16:06:43.811Z,16.50
2019-04-03T16:09:13.466Z,16.40
2019-04-03T16:11:42.669Z,16.20
2019-04-03T16:14:11.871Z,15.90
2019-04-03T16:16:41.096Z,15.80
2019-04-03T16:19:11.427Z,15.60
2019-04-03T16:21:41.438Z,15.40
2019-04-03T16:24:13.207Z,15.30
2019-04-03T16:26:41.623Z,15.10
2019-04-03T16:29:10.869Z,14.90
2019-04-03T16:31:40.093Z,14.80
2019-04-03T16:34:12.323Z,14.70
2019-04-03T16:36:40.160Z,14.60
2019-04-03T16:39:09.311Z,14.50
2019-04-03T16:41:38.915Z,14.50
2019-04-03T16:44:08.112Z,14.40
2019-04-03T16:46:37.330Z,14.30
2019-04-03T16:49:07.766Z,14.20
2019-04-03T16:51:37.211Z,14.20
2019-04-03T16:54:06.510Z,14.10
2019-04-03T16:56:38.179Z,14.10
2019-04-03T16:59:07.441Z,14.10
2019-04-03T17:01:37.406Z,14.00
2019-04-03T17:04:09.176Z,13.90
2019-04-03T17:06:37.755Z,13.80
2019-04-03T17:09:08.519Z,13.70
2019-04-03T17:11:38.195Z,13.70
2019-04-03T17:14:07.871Z,13.60
2019-04-03T17:16:37.555Z,13.50
2019-04-03T17:19:07.812Z,13.50
2019-04-03T17:21:38.474Z,13.40
2019-04-03T17:24:07.876Z,13.30
2019-04-03T17:26:47.964Z,13.20
2019-04-03T17:29:08.140Z,13.20
2019-04-03T17:31:37.764Z,13.20
2019-04-03T17:34:08.237Z,13.10
2019-04-03T17:36:37.888Z,13.10
2019-04-03T17:39:08.868Z,13.10
2019-04-03T17:41:38.618Z,13.10
2019-04-03T17:44:11.990Z,13.10
2019-04-03T17:46:42.104Z,13.10
2019-04-03T17:49:11.339Z,13.10
2019-04-03T17:51:40.543Z,13.10
2019-04-03T17:54:09.759Z,13.10
2019-04-03T17:56:39.185Z,13.10
2019-04-03T17:59:08.620Z,13.10
2019-04-03T18:01:38.060Z,13.10
2019-04-03T18:04:07.492Z,13.10
2019-04-03T18:06:36.695Z,13.10
2019-04-03T18:09:08.559Z,13.20
2019-04-03T18:11:38.231Z,13.20
2019-04-03T18:14:07.467Z,13.20
2019-04-03T18:16:36.633Z,13.10
2019-04-03T18:19:05.830Z,13.20
2019-04-03T18:21:35.039Z,13.10
2019-04-03T18:24:04.380Z,13.10
2019-04-03T18:26:33.567Z,13.00
2019-04-03T18:29:02.804Z,12.90
2019-04-03T18:31:32.005Z,12.90
2019-04-03T18:34:01.199Z,12.80
2019-04-03T18:36:31.320Z,12.70
2019-04-03T18:39:00.665Z,12.60
2019-04-03T18:41:29.929Z,12.50
2019-04-03T18:43:59.116Z,12.40
2019-04-03T18:46:32.386Z,12.30
2019-04-03T18:49:01.652Z,12.10
2019-04-03T18:51:30.019Z,12.00
2019-04-03T18:53:59.291Z,11.90
2019-04-03T18:56:28.511Z,11.80
2019-04-03T18:58:57.688Z,11.80
2019-04-03T19:01:26.887Z,11.70
2019-04-03T19:03:56.135Z,11.60
2019-04-03T19:06:25.351Z,11.60
2019-04-03T19:08:54.659Z,11.50
2019-04-03T19:11:23.950Z,11.40
2019-04-03T19:13:53.131Z,11.40
2019-04-03T19:16:29.349Z,11.40
2019-04-03T19:18:53.215Z,11.30
2019-04-03T19:21:24.838Z,11.30
2019-04-03T19:23:54.311Z,11.20
2019-04-03T19:26:23.567Z,11.20
2019-04-03T19:28:52.762Z,11.10
2019-04-03T19:31:21.974Z,11.00
2019-04-03T19:33:51.244Z,10.90
2019-04-03T19:36:20.580Z,10.90
2019-04-03T19:38:49.813Z,10.90
2019-04-03T19:41:19.055Z,10.90
2019-04-03T19:43:48.371Z,10.80
2019-04-03T19:46:17.548Z,10.90
2019-04-03T19:48:46.743Z,10.80
2019-04-03T19:51:16.056Z,10.80
2019-04-03T19:53:58.390Z,10.70
2019-04-03T19:56:16.134Z,10.70
2019-04-03T19:58:45.311Z,10.50
2019-04-03T20:01:14.556Z,10.40
2019-04-03T20:03:44.221Z,10.40
2019-04-03T20:06:14.051Z,10.30
2019-04-03T20:08:45.410Z,10.30
2019-04-03T20:11:14.555Z,10.30
2019-04-03T20:13:43.686Z,10.20
2019-04-03T20:16:12.823Z,10.20
2019-04-03T20:18:42.047Z,10.10
2019-04-03T20:21:11.224Z,10.20
2019-04-03T20:23:41.875Z,10.10
2019-04-03T20:26:12.533Z,10.10
2019-04-03T20:28:41.776Z,10.10
2019-04-03T20:31:10.979Z,10.10
2019-04-03T20:33:42.083Z,10.10
2019-04-03T20:36:11.011Z,10.00
2019-04-03T20:38:40.203Z,9.90
2019-04-03T20:41:09.470Z,9.90
2019-04-03T20:43:39.063Z,9.80
2019-04-03T20:46:08.295Z,9.80
2019-04-03T20:48:37.487Z,9.80
2019-04-03T20:51:08.789Z,9.80
2019-04-03T20:53:37.536Z,9.80
2019-04-03T20:56:06.765Z,9.80
2019-04-03T20:58:35.939Z,9.90
2019-04-03T21:01:07.180Z,9.80
2019-04-03T21:03:36.235Z,9.80
2019-04-03T21:06:05.426Z,9.80
2019-04-03T21:08:34.731Z,9.80
2019-04-03T21:11:03.986Z,9.80
2019-04-03T21:13:33.207Z,9.70
2019-04-03T21:16:02.375Z,9.80
2019-04-03T21:18:31.658Z,9.90
2019-04-03T21:21:01.591Z,9.90
2019-04-03T21:23:33.255Z,9.90
2019-04-03T21:26:01.714Z,9.90
2019-04-03T21:28:30.918Z,9.80
2019-04-03T21:31:00.134Z,9.80
2019-04-03T21:33:30.730Z,9.70
2019-04-03T21:36:00.183Z,9.70
2019-04-03T21:38:29.463Z,9.70
2019-04-03T21:40:58.663Z,9.60
2019-04-03T21:43:29.236Z,9.60
2019-04-03T21:45:58.939Z,9.50
2019-04-03T21:48:28.159Z,9.50
2019-04-03T21:50:57.355Z,9.40
2019-04-03T21:53:26.527Z,9.20
2019-04-03T21:55:55.728Z,9.10
2019-04-03T21:58:24.907Z,9.10
2019-04-03T22:01:25.294Z,9.10
2019-04-03T22:03:54.482Z,9.00
2019-04-03T22:06:26.591Z,9.00
2019-04-03T22:08:54.487Z,8.90
2019-04-03T22:11:23.811Z,8.80
2019-04-03T22:13:52.973Z,8.80
2019-04-03T22:16:22.294Z,8.80
2019-04-03T22:18:54.523Z,8.80
2019-04-03T22:21:22.356Z,8.90
2019-04-03T22:23:51.574Z,8.90
2019-04-03T22:26:20.793Z,9.00
2019-04-03T22:28:49.986Z,9.00
2019-04-03T22:31:19.190Z,9.10
2019-04-03T22:33:48.398Z,9.20
2019-04-03T22:36:17.675Z,9.20
2019-04-03T22:38:46.899Z,9.30
2019-04-03T22:41:16.101Z,9.30
2019-04-03T22:43:46.236Z,9.30
2019-04-03T22:46:15.827Z,9.30
2019-04-03T22:48:45.023Z,9.30
2019-04-03T22:51:14.247Z,9.30
2019-04-03T22:53:43.439Z,9.40
2019-04-03T22:56:12.719Z,9.40
2019-04-03T22:58:41.915Z,9.50
2019-04-03T23:01:11.114Z,9.50
2019-04-03T23:03:40.215Z,9.50
2019-04-03T23:06:09.319Z,9.40
2019-04-03T23:08:38.522Z,9.40
2019-04-03T23:11:07.726Z,9.40
2019-04-03T23:13:36.905Z,9.40
2019-04-03T23:16:06.082Z,9.40
2019-04-03T23:18:35.294Z,9.40
2019-04-03T23:21:04.495Z,9.40
2019-04-03T23:23:33.690Z,9.30
2019-04-03T23:26:03.255Z,9.20
2019-04-03T23:28:33.967Z,9.10
2019-04-03T23:31:03.286Z,9.10
2019-04-03T23:33:32.474Z,8.90
2019-04-03T23:36:01.665Z,8.80
2019-04-03T23:38:30.769Z,8.60
2019-04-03T23:40:59.976Z,8.50
2019-04-03T23:43:29.268Z,8.30
2019-04-03T23:45:58.579Z,8.20
2019-04-03T23:48:27.798Z,8.10
2019-04-03T23:50:56.910Z,8.00
2019-04-03T23:53:26.130Z,8.00
2019-04-03T23:55:55.344Z,7.90
2019-04-03T23:58:24.577Z,7.80
