createdAt,value
2022-08-17T00:11:22.501Z,73.43
2022-08-17T00:41:25.699Z,74.84
2022-08-17T01:11:29.582Z,75.13
2022-08-17T01:41:32.610Z,75.59
2022-08-17T02:11:35.820Z,76.43
2022-08-17T02:41:39.379Z,77.07
2022-08-17T03:11:42.638Z,77.61
2022-08-17T03:41:45.672Z,77.89
2022-08-17T04:11:49.201Z,78.92
2022-08-17T04:41:51.884Z,80.09
2022-08-17T05:11:56.272Z,80.58
2022-08-17T05:41:59.192Z,81.09
2022-08-17T06:12:03.513Z,81.14
2022-08-17T06:42:06.454Z,80.10
2022-08-17T07:12:10.375Z,76.02
2022-08-17T07:42:13.460Z,72.33
2022-08-17T08:12:16.792Z,68.74
2022-08-17T08:42:20.332Z,64.18
2022-08-17T09:12:24.477Z,58.11
2022-08-17T09:42:27.600Z,54.32
2022-08-17T10:12:30.565Z,50.66
2022-08-17T10:42:33.941Z,45.34
2022-08-17T11:12:36.960Z,43.78
2022-08-17T11:42:39.943Z,40.82
2022-08-17T12:12:43.196Z,39.01
2022-08-17T12:42:46.275Z,36.12
2022-08-17T13:12:49.745Z,34.93
2022-08-17T13:42:53.969Z,32.78
2022-08-17T14:12:58.132Z,33.22
2022-08-17T14:43:02.711Z,33.31
2022-08-17T15:13:05.574Z,35.91
2022-08-17T15:43:08.703Z,34.80
2022-08-17T16:13:17.495Z,35.48
2022-08-17T16:43:21.227Z,39.64
2022-08-17T17:13:25.547Z,40.51
2022-08-17T17:43:38.891Z,41.63
2022-08-17T18:13:42.949Z,44.95
2022-08-17T18:43:53.511Z,48.27
2022-08-17T19:13:57.377Z,51.30
2022-08-17T19:44:00.816Z,53.07
2022-08-17T20:14:04.234Z,54.87
2022-08-17T20:44:07.772Z,57.58
2022-08-17T21:14:10.602Z,58.04
2022-08-17T21:44:14.644Z,59.73
2022-08-17T22:14:17.642Z,61.69
2022-08-17T22:44:20.740Z,62.57
2022-08-17T23:14:24.255Z,64.04
2022-08-17T23:44:27.291Z,65.42
