createdAt,value
2022-10-21T00:01:57.718Z,7.42
2022-10-21T00:05:59.075Z,7.34
2022-10-21T00:10:00.788Z,7.45
2022-10-21T00:14:02.190Z,7.41
2022-10-21T00:18:03.861Z,7.48
2022-10-21T00:22:05.572Z,7.53
2022-10-21T00:26:07.129Z,7.51
2022-10-21T00:30:09.253Z,7.39
2022-10-21T00:34:10.649Z,7.54
2022-10-21T00:38:12.076Z,7.40
2022-10-21T00:42:20.205Z,7.56
2022-10-21T00:46:29.342Z,7.67
2022-10-21T00:50:53.744Z,7.63
2022-10-21T00:54:59.299Z,7.67
2022-10-21T00:59:03.331Z,7.70
2022-10-21T01:03:04.981Z,7.77
2022-10-21T01:07:06.428Z,7.82
2022-10-21T01:11:14.214Z,7.69
2022-10-21T01:15:21.571Z,7.69
2022-10-21T01:19:46.244Z,7.76
2022-10-21T01:24:09.834Z,7.78
2022-10-21T01:28:34.231Z,7.70
2022-10-21T01:32:47.135Z,7.65
2022-10-21T01:36:56.893Z,7.60
2022-10-21T01:41:19.106Z,7.66
2022-10-21T01:45:30.293Z,7.71
2022-10-21T01:50:14.656Z,7.65
2022-10-21T01:54:21.085Z,7.78
2022-10-21T01:58:26.806Z,7.80
2022-10-21T02:02:33.893Z,7.93
2022-10-21T02:06:35.440Z,7.98
2022-10-21T02:10:42.069Z,7.95
2022-10-21T02:14:48.756Z,7.91
2022-10-21T02:18:50.112Z,7.91
2022-10-21T02:22:51.679Z,8.01
2022-10-21T02:26:53.430Z,8.01
2022-10-21T02:31:23.330Z,8.06
2022-10-21T02:35:33.821Z,7.95
2022-10-21T02:39:42.863Z,7.94
2022-10-21T02:43:52.675Z,7.90
2022-10-21T02:47:54.212Z,8.14
2022-10-21T02:51:55.930Z,8.13
2022-10-21T02:55:57.306Z,8.03
2022-10-21T02:59:58.671Z,8.05
2022-10-21T03:04:00.015Z,8.20
2022-10-21T03:08:01.427Z,8.10
2022-10-21T03:12:02.885Z,8.09
2022-10-21T03:16:04.474Z,8.00
2022-10-21T03:20:06.214Z,8.14
2022-10-21T03:24:11.094Z,8.05
2022-10-21T03:28:30.379Z,8.01
2022-10-21T03:32:31.799Z,8.10
2022-10-21T03:36:33.223Z,8.11
2022-10-21T03:40:34.683Z,8.11
2022-10-21T03:44:36.052Z,8.02
2022-10-21T03:48:37.412Z,8.09
2022-10-21T03:52:39.060Z,8.11
2022-10-21T03:56:40.702Z,8.16
2022-10-21T04:00:42.055Z,8.17
2022-10-21T04:04:43.419Z,8.06
2022-10-21T04:08:44.944Z,8.07
2022-10-21T04:12:46.392Z,8.02
2022-10-21T04:16:48.040Z,8.00
2022-10-21T04:20:49.528Z,8.08
2022-10-21T04:24:51.038Z,8.02
2022-10-21T04:28:52.455Z,7.98
2022-10-21T04:32:53.936Z,8.01
2022-10-21T04:36:55.322Z,8.01
2022-10-21T04:41:02.457Z,8.00
2022-10-21T04:45:04.158Z,8.12
2022-10-21T04:49:05.583Z,8.13
2022-10-21T04:53:07.012Z,8.21
2022-10-21T04:57:08.532Z,8.16
2022-10-21T05:01:09.974Z,8.11
2022-10-21T05:05:11.428Z,8.12
2022-10-21T05:09:12.929Z,8.09
2022-10-21T05:13:14.795Z,8.11
2022-10-21T05:17:16.163Z,8.16
2022-10-21T05:21:17.557Z,8.17
2022-10-21T05:25:19.837Z,8.25
2022-10-21T05:29:21.273Z,8.12
2022-10-21T05:33:22.688Z,8.25
2022-10-21T05:37:24.069Z,8.23
2022-10-21T05:41:25.530Z,8.29
2022-10-21T05:45:27.144Z,8.40
2022-10-21T05:49:28.502Z,8.46
2022-10-21T05:53:29.983Z,8.35
2022-10-21T05:57:35.974Z,8.40
2022-10-21T06:01:37.873Z,8.29
2022-10-21T06:05:39.402Z,8.34
2022-10-21T06:09:40.923Z,8.36
2022-10-21T06:13:42.808Z,8.45
2022-10-21T06:17:44.335Z,8.42
2022-10-21T06:21:47.147Z,8.37
2022-10-21T06:25:58.985Z,8.40
2022-10-21T06:30:00.359Z,8.38
2022-10-21T06:34:01.810Z,8.49
2022-10-21T06:38:03.186Z,8.48
2022-10-21T06:42:04.615Z,8.51
2022-10-21T06:46:10.153Z,8.65
2022-10-21T06:50:14.340Z,8.64
2022-10-21T06:54:15.742Z,8.73
2022-10-21T06:58:17.121Z,8.71
2022-10-21T07:02:18.643Z,8.86
2022-10-21T07:06:20.207Z,8.82
2022-10-21T07:10:21.705Z,8.93
2022-10-21T07:14:23.798Z,8.94
2022-10-21T07:18:25.347Z,8.96
2022-10-21T07:22:26.797Z,8.95
2022-10-21T07:26:30.464Z,9.02
2022-10-21T07:30:31.928Z,9.10
2022-10-21T07:34:33.426Z,9.09
2022-10-21T07:38:35.120Z,9.18
2022-10-21T07:42:36.595Z,9.30
2022-10-21T07:46:40.074Z,9.34
2022-10-21T07:50:41.485Z,9.27
2022-10-21T07:54:42.911Z,9.35
2022-10-21T07:58:46.854Z,9.45
2022-10-21T08:02:52.865Z,9.57
2022-10-21T08:06:54.233Z,9.70
2022-10-21T08:10:56.061Z,9.82
2022-10-21T08:14:57.663Z,9.87
2022-10-21T08:19:00.866Z,9.92
2022-10-21T08:23:02.259Z,10.07
2022-10-21T08:27:05.025Z,10.40
2022-10-21T08:31:16.031Z,10.35
2022-10-21T08:35:17.566Z,10.53
2022-10-21T08:39:18.952Z,10.76
2022-10-21T08:43:26.665Z,10.83
2022-10-21T08:47:45.812Z,10.90
2022-10-21T08:51:55.310Z,10.99
2022-10-21T08:56:10.103Z,11.03
2022-10-21T09:00:23.637Z,10.98
2022-10-21T09:04:33.553Z,11.10
2022-10-21T09:09:03.386Z,11.53
2022-10-21T09:13:11.286Z,12.00
2022-10-21T09:17:27.699Z,11.97
2022-10-21T09:21:37.714Z,11.90
2022-10-21T09:26:08.317Z,12.14
2022-10-21T09:30:21.817Z,12.35
2022-10-21T09:34:37.628Z,12.06
2022-10-21T09:38:56.554Z,12.18
2022-10-21T09:43:01.848Z,12.55
2022-10-21T09:47:17.575Z,12.90
2022-10-21T09:51:25.041Z,13.00
2022-10-21T09:55:28.638Z,12.59
2022-10-21T09:59:33.262Z,12.80
2022-10-21T10:03:47.408Z,12.82
2022-10-21T10:07:48.827Z,12.68
2022-10-21T10:12:13.188Z,12.84
2022-10-21T10:16:28.296Z,13.02
2022-10-21T10:20:30.061Z,13.06
2022-10-21T10:24:33.081Z,13.37
2022-10-21T10:28:34.665Z,13.50
2022-10-21T10:32:36.294Z,13.85
2022-10-21T10:36:39.812Z,13.50
2022-10-21T10:40:43.556Z,14.05
2022-10-21T10:44:45.387Z,14.66
2022-10-21T10:48:50.946Z,15.25
2022-10-21T10:53:29.750Z,15.47
2022-10-21T10:57:40.324Z,15.61
2022-10-21T11:02:04.231Z,16.10
2022-10-21T11:06:16.896Z,16.20
2022-10-21T11:10:37.076Z,16.03
2022-10-21T11:14:38.536Z,15.74
2022-10-21T11:18:55.288Z,15.09
2022-10-21T11:27:22.926Z,15.51
2022-10-21T11:32:10.301Z,15.00
2022-10-21T11:36:47.189Z,15.84
2022-10-21T11:40:54.670Z,15.54
2022-10-21T11:45:20.771Z,15.67
2022-10-21T11:49:37.208Z,15.65
2022-10-21T11:53:51.238Z,15.56
2022-10-21T11:58:19.030Z,15.08
2022-10-21T12:02:25.648Z,14.88
2022-10-21T12:06:34.258Z,15.14
2022-10-21T12:11:00.428Z,15.22
2022-10-21T12:15:04.630Z,15.35
2022-10-21T12:19:12.072Z,15.42
2022-10-21T12:23:17.668Z,15.21
2022-10-21T12:28:04.467Z,15.03
2022-10-21T12:32:18.898Z,14.91
2022-10-21T12:36:38.767Z,14.89
2022-10-21T12:40:40.199Z,14.74
2022-10-21T12:44:53.072Z,14.96
2022-10-21T12:48:55.288Z,14.68
2022-10-21T12:53:28.946Z,14.80
2022-10-21T12:57:33.725Z,14.77
2022-10-21T13:01:35.065Z,14.59
2022-10-21T13:05:36.388Z,14.59
2022-10-21T13:09:43.614Z,14.43
2022-10-21T13:13:46.614Z,14.50
2022-10-21T13:17:54.275Z,14.38
2022-10-21T13:22:35.396Z,14.36
2022-10-21T13:26:41.024Z,14.37
2022-10-21T13:30:48.348Z,14.47
2022-10-21T13:35:26.829Z,14.34
2022-10-21T13:39:33.388Z,14.37
2022-10-21T13:43:51.008Z,14.42
2022-10-21T13:48:25.017Z,14.40
2022-10-21T13:52:28.673Z,14.35
2022-10-21T13:56:33.041Z,14.37
2022-10-21T14:00:34.444Z,14.36
2022-10-21T14:04:40.199Z,14.43
2022-10-21T14:08:47.764Z,14.22
2022-10-21T14:12:49.939Z,14.18
2022-10-21T14:16:54.480Z,14.10
2022-10-21T14:20:57.399Z,14.11
2022-10-21T14:25:01.909Z,14.05
2022-10-21T14:29:04.844Z,13.94
2022-10-21T14:33:15.048Z,14.02
2022-10-21T14:37:20.103Z,13.96
2022-10-21T14:41:35.094Z,13.93
2022-10-21T14:45:44.835Z,13.94
2022-10-21T14:49:49.488Z,13.90
2022-10-21T14:54:00.393Z,13.80
2022-10-21T14:58:05.238Z,13.77
2022-10-21T15:02:18.773Z,13.68
2022-10-21T15:06:26.271Z,13.74
2022-10-21T15:10:29.523Z,13.74
2022-10-21T15:14:34.815Z,13.82
2022-10-21T15:18:39.189Z,13.60
2022-10-21T15:22:40.664Z,13.69
2022-10-21T15:26:47.139Z,13.67
2022-10-21T15:30:49.094Z,13.58
2022-10-21T15:34:52.338Z,13.57
2022-10-21T15:38:55.291Z,13.54
2022-10-21T15:42:56.747Z,13.52
2022-10-21T15:47:01.166Z,13.47
2022-10-21T15:51:02.817Z,13.34
2022-10-21T15:55:04.548Z,13.45
2022-10-21T15:59:06.061Z,13.43
2022-10-21T16:03:08.046Z,13.35
2022-10-21T16:07:19.645Z,13.35
2022-10-21T16:11:29.968Z,13.24
2022-10-21T16:15:42.422Z,13.24
2022-10-21T16:19:43.992Z,13.07
2022-10-21T16:23:45.653Z,13.16
2022-10-21T16:28:02.979Z,13.01
2022-10-21T16:32:04.540Z,12.92
2022-10-21T16:36:16.577Z,12.86
2022-10-21T16:40:22.431Z,12.92
2022-10-21T16:44:23.903Z,12.86
2022-10-21T16:48:25.334Z,12.99
2022-10-21T16:52:26.956Z,12.86
2022-10-21T17:00:35.881Z,13.00
2022-10-21T17:04:37.440Z,13.02
2022-10-21T17:08:38.874Z,12.82
2022-10-21T17:12:40.755Z,12.86
2022-10-21T17:16:42.292Z,12.98
2022-10-21T17:20:43.968Z,12.94
2022-10-21T17:24:50.139Z,12.95
2022-10-21T17:28:52.310Z,13.05
2022-10-21T17:32:53.790Z,13.06
2022-10-21T17:36:55.317Z,13.04
2022-10-21T17:40:56.730Z,13.05
2022-10-21T17:44:58.601Z,13.06
2022-10-21T17:49:00.100Z,13.04
2022-10-21T17:53:01.652Z,13.04
2022-10-21T17:57:03.349Z,13.11
2022-10-21T18:01:09.690Z,13.10
2022-10-21T18:05:11.279Z,13.16
2022-10-21T18:09:12.981Z,13.13
2022-10-21T18:13:17.825Z,13.09
2022-10-21T18:17:20.076Z,13.17
2022-10-21T18:21:23.378Z,13.09
2022-10-21T18:25:24.838Z,13.18
2022-10-21T18:29:26.338Z,13.19
2022-10-21T18:33:28.247Z,13.18
2022-10-21T18:37:31.410Z,13.17
2022-10-21T18:41:32.858Z,13.14
2022-10-21T18:45:34.263Z,13.24
2022-10-21T18:49:35.801Z,13.19
2022-10-21T18:53:38.659Z,13.13
2022-10-21T18:57:40.242Z,13.17
2022-10-21T19:01:41.870Z,13.19
2022-10-21T19:05:43.456Z,13.17
2022-10-21T19:09:44.910Z,13.22
2022-10-21T19:13:46.928Z,13.22
2022-10-21T19:17:48.510Z,13.25
2022-10-21T19:21:49.894Z,13.25
2022-10-21T19:25:51.272Z,13.19
2022-10-21T19:29:52.736Z,13.25
2022-10-21T19:33:54.116Z,13.18
2022-10-21T19:38:00.501Z,13.22
2022-10-21T19:42:05.102Z,13.19
2022-10-21T19:46:08.089Z,13.19
2022-10-21T19:50:09.735Z,13.15
2022-10-21T19:54:13.166Z,13.31
2022-10-21T19:58:14.596Z,13.27
2022-10-21T20:02:16.116Z,13.29
2022-10-21T20:06:32.376Z,13.39
2022-10-21T20:10:34.191Z,13.42
2022-10-21T20:14:35.644Z,13.57
2022-10-21T20:18:37.066Z,13.55
2022-10-21T20:22:38.671Z,13.50
2022-10-21T20:26:40.493Z,13.50
2022-10-21T20:30:42.730Z,13.45
2022-10-21T20:34:44.459Z,13.59
2022-10-21T20:38:46.931Z,13.67
2022-10-21T20:42:49.848Z,13.65
2022-10-21T20:46:51.497Z,13.77
2022-10-21T20:51:13.173Z,13.62
2022-10-21T20:55:14.672Z,13.53
2022-10-21T20:59:16.468Z,13.49
2022-10-21T21:03:18.646Z,13.35
2022-10-21T21:07:20.006Z,13.27
2022-10-21T21:11:21.693Z,13.24
2022-10-21T21:15:23.109Z,13.45
2022-10-21T21:19:25.680Z,13.38
2022-10-21T21:23:27.049Z,13.47
2022-10-21T21:27:28.961Z,13.39
2022-10-21T21:31:31.014Z,13.28
2022-10-21T21:35:32.447Z,13.32
2022-10-21T21:39:33.829Z,13.35
2022-10-21T21:43:35.294Z,13.45
2022-10-21T21:47:36.685Z,13.45
2022-10-21T21:51:38.784Z,13.44
2022-10-21T21:55:40.794Z,13.44
2022-10-21T21:59:42.161Z,13.33
2022-10-21T22:03:44.411Z,13.35
2022-10-21T22:07:46.317Z,13.29
2022-10-21T22:11:47.782Z,13.26
2022-10-21T22:15:49.341Z,13.30
2022-10-21T22:19:53.850Z,13.29
2022-10-21T22:23:55.467Z,13.14
2022-10-21T22:27:56.881Z,13.25
2022-10-21T22:31:58.395Z,13.41
2022-10-21T22:36:00.597Z,13.53
2022-10-21T22:40:01.982Z,13.23
2022-10-21T22:44:03.448Z,13.23
2022-10-21T22:48:04.919Z,13.34
2022-10-21T22:52:06.514Z,13.38
2022-10-21T22:56:08.038Z,13.21
2022-10-21T23:00:09.979Z,13.37
2022-10-21T23:04:11.382Z,13.27
2022-10-21T23:08:12.793Z,13.35
2022-10-21T23:12:14.187Z,13.23
2022-10-21T23:16:15.617Z,13.17
2022-10-21T23:20:17.298Z,13.19
2022-10-21T23:24:18.773Z,13.13
2022-10-21T23:28:20.186Z,13.43
2022-10-21T23:32:21.654Z,13.30
2022-10-21T23:36:23.164Z,13.34
2022-10-21T23:40:24.936Z,13.47
2022-10-21T23:44:29.222Z,13.43
2022-10-21T23:48:30.599Z,13.33
2022-10-21T23:52:32.034Z,13.28
2022-10-21T23:56:33.473Z,13.32
