createdAt,value
2022-10-09T00:00:46.756Z,100809.41
2022-10-09T00:03:14.624Z,100807.66
2022-10-09T00:05:41.621Z,100805.06
2022-10-09T00:08:08.373Z,100799.88
2022-10-09T00:10:35.325Z,100791.22
2022-10-09T00:13:01.920Z,100792.94
2022-10-09T00:15:28.523Z,100789.44
2022-10-09T00:17:55.077Z,100785.09
2022-10-09T00:20:21.626Z,100792.81
2022-10-09T00:22:48.665Z,100776.41
2022-10-09T00:25:15.456Z,100780.66
2022-10-09T00:27:41.993Z,100775.47
2022-10-09T00:30:09.164Z,100770.22
2022-10-09T00:32:35.720Z,100772.81
2022-10-09T00:35:02.277Z,100769.31
2022-10-09T00:37:28.896Z,100764.09
2022-10-09T00:39:55.444Z,100763.22
2022-10-09T00:42:22.033Z,100759.72
2022-10-09T00:44:54.176Z,100759.66
2022-10-09T00:47:29.732Z,100759.66
2022-10-09T00:50:02.583Z,100763.13
2022-10-09T00:52:29.736Z,100767.34
2022-10-09T00:54:57.809Z,100767.28
2022-10-09T00:57:25.038Z,100760.38
2022-10-09T00:59:51.798Z,100759.44
2022-10-09T01:02:18.625Z,100760.25
2022-10-09T01:04:45.349Z,100753.34
2022-10-09T01:10:01.157Z,100756.66
2022-10-09T01:17:50.128Z,100757.44
2022-10-09T01:20:44.925Z,100756.47
2022-10-09T01:26:00.637Z,100746.28
2022-10-09T01:28:29.433Z,100746.28
2022-10-09T01:31:00.305Z,100738.59
2022-10-09T01:33:28.941Z,100736.03
2022-10-09T01:35:56.093Z,100736.88
2022-10-09T01:38:24.770Z,100728.31
2022-10-09T01:40:53.588Z,100728.25
2022-10-09T01:43:20.289Z,100719.66
2022-10-09T01:45:48.554Z,100727.38
2022-10-09T01:48:25.051Z,100713.59
2022-10-09T01:50:57.926Z,100717.88
2022-10-09T01:53:24.996Z,100710.13
2022-10-09T01:56:14.552Z,100708.31
2022-10-09T01:58:48.842Z,100712.69
2022-10-09T02:03:52.451Z,100699.75
2022-10-09T02:06:19.787Z,100700.63
2022-10-09T02:08:51.387Z,100698.88
2022-10-09T02:11:18.265Z,100691.19
2022-10-09T02:13:47.679Z,100685.16
2022-10-09T02:16:26.374Z,100686.81
2022-10-09T02:19:06.571Z,100684.22
2022-10-09T02:24:20.491Z,100666.19
2022-10-09T02:26:47.415Z,100667.00
2022-10-09T02:29:15.698Z,100650.63
2022-10-09T02:31:43.650Z,100649.72
2022-10-09T02:34:12.889Z,100653.13
2022-10-09T02:36:39.944Z,100650.50
2022-10-09T02:39:08.004Z,100641.91
2022-10-09T02:41:35.210Z,100644.41
2022-10-09T02:44:03.347Z,100639.19
2022-10-09T02:46:30.237Z,100636.59
2022-10-09T02:48:56.790Z,100639.13
2022-10-09T02:51:23.528Z,100631.31
2022-10-09T02:53:53.773Z,100642.44
2022-10-09T02:56:20.975Z,100634.47
2022-10-09T02:58:47.533Z,100633.72
2022-10-09T03:01:14.133Z,100629.47
2022-10-09T03:03:40.766Z,100633.81
2022-10-09T03:08:46.978Z,100626.06
2022-10-09T03:11:14.832Z,100634.66
2022-10-09T03:13:41.790Z,100635.47
2022-10-09T03:18:44.881Z,100619.09
2022-10-09T03:21:14.312Z,100628.50
2022-10-09T03:23:42.630Z,100624.16
2022-10-09T03:26:12.121Z,100617.28
2022-10-09T03:28:40.952Z,100614.69
2022-10-09T03:31:08.521Z,100614.59
2022-10-09T03:33:36.115Z,100614.53
2022-10-09T03:36:04.080Z,100609.31
2022-10-09T03:38:30.790Z,100604.16
2022-10-09T03:40:59.975Z,100604.13
2022-10-09T03:43:26.636Z,100599.81
2022-10-09T03:45:53.160Z,100602.38
2022-10-09T03:48:19.752Z,100604.94
2022-10-09T03:50:46.269Z,100602.38
2022-10-09T03:53:13.934Z,100611.84
2022-10-09T03:55:41.532Z,100598.06
2022-10-09T03:58:08.417Z,100603.25
2022-10-09T04:00:35.907Z,100602.38
2022-10-09T04:03:02.875Z,100598.06
2022-10-09T04:05:32.437Z,100599.75
2022-10-09T04:07:58.966Z,100597.19
2022-10-09T04:10:25.500Z,100600.56
2022-10-09T04:12:52.069Z,100599.75
2022-10-09T04:15:18.650Z,100595.47
2022-10-09T04:17:45.162Z,100592.03
2022-10-09T04:20:11.932Z,100584.34
2022-10-09T04:22:38.486Z,100586.91
2022-10-09T04:25:05.431Z,100577.41
2022-10-09T04:27:32.336Z,100583.53
2022-10-09T04:29:59.015Z,100578.38
2022-10-09T04:32:25.578Z,100583.53
2022-10-09T04:34:52.144Z,100578.38
2022-10-09T04:37:18.681Z,100581.72
2022-10-09T04:39:45.257Z,100569.63
2022-10-09T04:42:11.771Z,100582.47
2022-10-09T04:44:38.317Z,100563.56
2022-10-09T04:47:08.072Z,100564.34
2022-10-09T04:49:37.104Z,100572.84
2022-10-09T04:52:03.770Z,100572.75
2022-10-09T04:54:30.305Z,100563.28
2022-10-09T04:56:56.860Z,100565.81
2022-10-09T04:59:23.386Z,100559.75
2022-10-09T05:01:50.017Z,100557.13
2022-10-09T05:04:16.629Z,100556.19
2022-10-09T05:06:43.142Z,100553.56
2022-10-09T05:09:09.765Z,100555.34
2022-10-09T05:11:40.400Z,100546.69
2022-10-09T05:14:09.237Z,100544.09
2022-10-09T05:17:00.910Z,100546.63
2022-10-09T05:19:22.352Z,100550.03
2022-10-09T05:21:48.910Z,100541.41
2022-10-09T05:24:15.445Z,100541.38
2022-10-09T05:26:41.981Z,100544.75
2022-10-09T05:29:08.663Z,100537.81
2022-10-09T05:31:35.493Z,100531.72
2022-10-09T05:34:02.256Z,100535.94
2022-10-09T05:36:28.921Z,100536.72
2022-10-09T05:38:56.581Z,100527.25
2022-10-09T05:41:23.489Z,100528.91
2022-10-09T05:43:50.413Z,100520.28
2022-10-09T05:46:20.353Z,100520.25
2022-10-09T05:48:52.618Z,100513.41
2022-10-09T05:51:23.013Z,100518.56
2022-10-09T05:53:50.575Z,100513.41
2022-10-09T05:58:56.549Z,100510.00
2022-10-09T06:01:25.454Z,100512.56
2022-10-09T06:03:54.399Z,100505.69
2022-10-09T06:06:23.204Z,100500.59
2022-10-09T06:08:50.213Z,100495.44
2022-10-09T06:11:23.756Z,100498.84
2022-10-09T06:13:52.058Z,100498.03
2022-10-09T06:16:19.004Z,100503.16
2022-10-09T06:18:49.361Z,100493.75
2022-10-09T06:21:16.863Z,100495.56
2022-10-09T06:23:43.702Z,100492.22
2022-10-09T06:26:13.304Z,100499.97
2022-10-09T06:28:40.838Z,100500.97
2022-10-09T06:31:10.333Z,100500.19
2022-10-09T06:33:39.098Z,100496.78
2022-10-09T06:36:10.447Z,100491.72
2022-10-09T06:38:38.752Z,100484.13
2022-10-09T06:41:07.623Z,100487.63
2022-10-09T06:43:34.261Z,100481.56
2022-10-09T06:46:02.494Z,100486.03
2022-10-09T06:48:31.226Z,100484.28
2022-10-09T06:53:46.481Z,100485.38
2022-10-09T06:56:13.584Z,100489.75
2022-10-09T06:58:40.965Z,100482.16
2022-10-09T07:03:46.126Z,100484.81
2022-10-09T07:08:54.846Z,100483.34
2022-10-09T07:11:24.202Z,100479.94
2022-10-09T07:13:54.395Z,100479.28
2022-10-09T07:16:23.825Z,100474.22
2022-10-09T07:18:51.383Z,100474.34
2022-10-09T07:21:18.355Z,100476.22
2022-10-09T07:23:45.455Z,100472.91
2022-10-09T07:28:49.677Z,100465.44
2022-10-09T07:31:17.540Z,100467.34
2022-10-09T07:33:48.075Z,100461.50
2022-10-09T07:36:14.985Z,100463.34
2022-10-09T07:38:41.758Z,100475.50
2022-10-09T07:41:11.746Z,100470.53
2022-10-09T07:43:40.058Z,100474.03
2022-10-09T07:46:10.052Z,100463.94
2022-10-09T07:48:37.855Z,100462.28
2022-10-09T07:53:46.193Z,100450.50
2022-10-09T07:56:17.880Z,100450.59
2022-10-09T07:58:49.843Z,100455.97
2022-10-09T08:01:20.137Z,100453.53
2022-10-09T08:03:47.988Z,100454.53
2022-10-09T08:06:15.337Z,100444.31
2022-10-09T08:08:42.507Z,100447.88
2022-10-09T08:11:11.658Z,100444.72
2022-10-09T08:13:38.697Z,100447.44
2022-10-09T08:16:05.955Z,100441.38
2022-10-09T08:18:32.866Z,100435.88
2022-10-09T08:21:02.440Z,100436.28
2022-10-09T08:23:29.318Z,100438.38
2022-10-09T08:25:56.385Z,100424.94
2022-10-09T08:28:23.521Z,100430.72
2022-10-09T08:30:50.339Z,100422.22
2022-10-09T08:33:21.942Z,100421.94
2022-10-09T08:35:50.037Z,100417.00
2022-10-09T08:38:37.468Z,100416.16
2022-10-09T08:43:45.923Z,100408.09
2022-10-09T08:46:21.256Z,100417.25
2022-10-09T08:48:51.176Z,100420.34
2022-10-09T08:51:29.622Z,100416.13
2022-10-09T08:54:11.540Z,100413.19
2022-10-09T08:56:39.774Z,100409.97
2022-10-09T08:59:06.688Z,100401.44
2022-10-09T09:01:48.353Z,100394.25
2022-10-09T09:07:20.903Z,100393.34
2022-10-09T09:12:44.311Z,100381.47
2022-10-09T09:15:44.902Z,100378.84
2022-10-09T09:21:06.939Z,100370.88
2022-10-09T09:23:40.765Z,100373.25
2022-10-09T09:26:16.177Z,100369.03
2022-10-09T09:28:44.718Z,100367.97
2022-10-09T09:33:58.538Z,100359.03
2022-10-09T09:36:48.790Z,100357.41
2022-10-09T09:40:08.196Z,100354.25
2022-10-09T09:42:21.798Z,100358.69
2022-10-09T09:45:00.376Z,100360.97
2022-10-09T09:47:34.103Z,100357.88
2022-10-09T09:50:03.119Z,100347.25
2022-10-09T09:52:35.674Z,100352.16
2022-10-09T09:55:03.121Z,100348.78
2022-10-09T09:57:34.535Z,100348.06
2022-10-09T10:03:03.321Z,100328.28
2022-10-09T10:05:36.556Z,100316.50
2022-10-09T10:08:15.173Z,100315.50
2022-10-09T10:10:51.530Z,100310.81
2022-10-09T10:13:22.291Z,100303.13
2022-10-09T10:15:52.899Z,100303.50
2022-10-09T10:18:20.847Z,100308.13
2022-10-09T10:20:52.768Z,100303.75
2022-10-09T10:23:51.916Z,100298.16
2022-10-09T10:26:43.516Z,100292.53
2022-10-09T10:37:53.253Z,100270.38
2022-10-09T10:46:17.516Z,100258.69
2022-10-09T10:48:47.168Z,100264.19
2022-10-09T11:02:42.155Z,100243.16
2022-10-09T11:05:14.422Z,100235.34
2022-10-09T11:21:40.701Z,100206.03
2022-10-09T11:29:31.047Z,100201.81
2022-10-09T11:32:05.757Z,100205.31
2022-10-09T11:34:41.487Z,100201.81
2022-10-09T11:37:17.928Z,100199.41
2022-10-09T11:39:45.325Z,100190.28
2022-10-09T11:42:17.427Z,100206.50
2022-10-09T11:48:12.692Z,100182.16
2022-10-09T11:53:26.045Z,100162.44
2022-10-09T11:56:29.644Z,100166.75
2022-10-09T12:06:54.805Z,100153.75
2022-10-09T12:09:26.417Z,100146.69
2022-10-09T12:11:59.658Z,100146.84
2022-10-09T12:14:28.162Z,100141.66
2022-10-09T12:16:55.592Z,100139.88
2022-10-09T12:19:37.975Z,100143.50
2022-10-09T12:24:45.537Z,100130.53
2022-10-09T12:27:21.968Z,100130.00
2022-10-09T12:29:54.903Z,100122.44
2022-10-09T12:32:34.679Z,100111.25
2022-10-09T12:35:04.399Z,100115.03
2022-10-09T12:37:35.152Z,100103.84
2022-10-09T12:40:15.570Z,100097.41
2022-10-09T12:42:44.812Z,100091.50
2022-10-09T12:45:19.301Z,100104.03
2022-10-09T12:47:46.580Z,100091.84
2022-10-09T12:52:57.547Z,100071.00
2022-10-09T12:55:30.531Z,100060.38
2022-10-09T12:58:01.022Z,100057.28
2022-10-09T13:00:27.721Z,100054.31
2022-10-09T13:02:54.836Z,100049.88
2022-10-09T13:05:22.068Z,100038.75
2022-10-09T13:07:54.567Z,100036.50
2022-10-09T13:10:23.881Z,100027.84
2022-10-09T13:12:52.774Z,100027.84
2022-10-09T13:15:32.109Z,100022.72
2022-10-09T13:17:58.892Z,100022.66
2022-10-09T13:20:30.578Z,100015.75
2022-10-09T13:23:00.986Z,100012.16
2022-10-09T13:25:33.303Z,100019.06
2022-10-09T13:27:59.916Z,100003.31
2022-10-09T13:30:28.321Z,100008.25
2022-10-09T13:32:55.448Z,100000.16
2022-10-09T13:35:22.142Z,99987.22
2022-10-09T13:37:49.401Z,99982.03
2022-10-09T13:40:19.811Z,99972.31
2022-10-09T13:42:54.006Z,99968.56
2022-10-09T13:45:21.509Z,99964.03
2022-10-09T13:47:48.402Z,99969.59
2022-10-09T13:50:16.098Z,99962.66
2022-10-09T13:52:42.947Z,99950.41
2022-10-09T13:55:09.937Z,99954.38
2022-10-09T13:57:36.615Z,99944.47
2022-10-09T14:00:05.182Z,99942.31
2022-10-09T14:02:31.775Z,99935.25
2022-10-09T14:04:58.324Z,99929.72
2022-10-09T14:07:24.893Z,99928.03
2022-10-09T14:09:51.433Z,99924.47
2022-10-09T14:12:17.957Z,99922.78
2022-10-09T14:14:44.513Z,99915.94
2022-10-09T14:17:11.038Z,99916.06
2022-10-09T14:19:37.725Z,99908.03
2022-10-09T14:22:04.270Z,99898.69
2022-10-09T14:24:30.808Z,99899.75
2022-10-09T14:26:57.317Z,99895.78
2022-10-09T14:29:23.894Z,99879.53
2022-10-09T14:31:51.612Z,99877.75
2022-10-09T14:34:18.353Z,99881.38
2022-10-09T14:36:45.022Z,99876.38
2022-10-09T14:39:11.785Z,99882.69
2022-10-09T14:41:38.315Z,99868.91
2022-10-09T14:44:05.792Z,99863.72
2022-10-09T14:46:34.145Z,99870.72
2022-10-09T14:49:07.271Z,99857.41
2022-10-09T14:51:37.105Z,99862.47
2022-10-09T14:54:04.633Z,99858.91
2022-10-09T14:56:31.351Z,99846.75
2022-10-09T14:59:00.570Z,99844.06
2022-10-09T15:01:28.207Z,99845.00
2022-10-09T15:03:55.320Z,99837.84
2022-10-09T15:06:25.779Z,99833.47
2022-10-09T15:08:56.665Z,99837.03
2022-10-09T15:11:24.286Z,99828.59
2022-10-09T15:13:50.923Z,99822.84
2022-10-09T15:16:19.726Z,99825.63
2022-10-09T15:18:48.583Z,99821.56
2022-10-09T15:21:18.642Z,99827.09
2022-10-09T15:23:46.545Z,99829.91
2022-10-09T15:26:14.049Z,99824.78
2022-10-09T15:28:43.359Z,99823.19
2022-10-09T15:33:57.604Z,99810.38
2022-10-09T15:36:25.051Z,99806.94
2022-10-09T15:38:51.584Z,99813.25
2022-10-09T15:41:22.179Z,99800.19
2022-10-09T15:43:49.639Z,99799.47
2022-10-09T15:46:16.229Z,99795.84
2022-10-09T15:48:43.209Z,99796.22
2022-10-09T15:51:13.635Z,99794.44
2022-10-09T15:53:43.348Z,99796.28
2022-10-09T15:56:11.847Z,99789.00
2022-10-09T15:58:38.458Z,99779.16
2022-10-09T16:01:07.476Z,99777.63
2022-10-09T16:03:36.973Z,99776.88
2022-10-09T16:06:04.823Z,99775.97
2022-10-09T16:08:31.613Z,99760.84
2022-10-09T16:10:58.645Z,99758.28
2022-10-09T16:13:26.273Z,99757.53
2022-10-09T16:15:53.117Z,99758.47
2022-10-09T16:18:22.715Z,99761.25
2022-10-09T16:20:50.248Z,99762.16
2022-10-09T16:23:17.688Z,99754.41
2022-10-09T16:25:44.667Z,99751.06
2022-10-09T16:28:12.555Z,99749.59
2022-10-09T16:30:41.325Z,99748.06
2022-10-09T16:33:12.259Z,99751.47
2022-10-09T16:35:39.351Z,99755.16
2022-10-09T16:38:06.220Z,99750.06
2022-10-09T16:40:57.489Z,99755.34
2022-10-09T16:43:20.261Z,99750.34
2022-10-09T16:45:46.781Z,99758.31
2022-10-09T16:48:13.292Z,99752.34
2022-10-09T16:50:42.308Z,99755.97
2022-10-09T16:53:09.416Z,99757.88
2022-10-09T16:55:36.470Z,99758.03
2022-10-09T16:58:03.142Z,99766.00
2022-10-09T17:00:29.816Z,99758.31
2022-10-09T17:02:56.912Z,99766.22
2022-10-09T17:05:25.503Z,99762.88
2022-10-09T17:07:52.507Z,99770.00
2022-10-09T17:10:19.505Z,99765.84
2022-10-09T17:12:46.044Z,99759.09
2022-10-09T17:15:13.566Z,99752.31
2022-10-09T17:17:40.241Z,99759.50
2022-10-09T17:20:07.695Z,99761.41
2022-10-09T17:22:34.282Z,99754.72
2022-10-09T17:25:00.839Z,99760.91
2022-10-09T17:27:27.369Z,99750.00
2022-10-09T17:29:53.897Z,99758.72
2022-10-09T17:32:20.667Z,99764.94
2022-10-09T17:34:47.405Z,99760.69
2022-10-09T17:37:13.933Z,99757.25
2022-10-09T17:39:42.241Z,99751.28
2022-10-09T17:42:10.787Z,99760.13
2022-10-09T17:44:37.367Z,99757.56
2022-10-09T17:47:05.362Z,99766.34
2022-10-09T17:49:31.998Z,99763.81
2022-10-09T17:51:58.540Z,99754.38
2022-10-09T17:54:25.126Z,99759.72
2022-10-09T17:56:51.653Z,99752.88
2022-10-09T17:59:18.232Z,99752.94
2022-10-09T18:01:45.063Z,99763.44
2022-10-09T18:04:15.888Z,99767.84
2022-10-09T18:06:42.967Z,99767.91
2022-10-09T18:09:09.768Z,99768.00
2022-10-09T18:11:36.345Z,99768.97
2022-10-09T18:14:03.902Z,99768.25
2022-10-09T18:16:36.198Z,99762.22
2022-10-09T18:19:07.503Z,99764.09
2022-10-09T18:21:35.188Z,99765.09
2022-10-09T18:24:01.931Z,99770.31
2022-10-09T18:26:28.566Z,99771.22
2022-10-09T18:28:55.189Z,99766.94
2022-10-09T18:31:23.732Z,99766.13
2022-10-09T18:33:52.148Z,99772.25
2022-10-09T18:36:22.906Z,99776.72
2022-10-09T18:38:52.685Z,99773.28
2022-10-09T18:41:21.658Z,99773.34
2022-10-09T18:43:49.487Z,99769.91
2022-10-09T18:46:17.889Z,99771.75
2022-10-09T18:48:45.666Z,99770.09
2022-10-09T18:51:16.535Z,99764.94
2022-10-09T18:53:47.468Z,99762.47
2022-10-09T18:56:16.569Z,99757.34
2022-10-09T18:58:43.571Z,99753.03
2022-10-09T19:01:10.171Z,99756.59
2022-10-09T19:03:36.793Z,99757.47
2022-10-09T19:06:04.448Z,99748.84
2022-10-09T19:08:31.093Z,99748.00
2022-10-09T19:10:57.632Z,99755.00
2022-10-09T19:13:25.098Z,99750.75
2022-10-09T19:15:53.327Z,99748.22
2022-10-09T19:18:21.088Z,99746.41
2022-10-09T19:20:48.327Z,99754.22
2022-10-09T19:23:15.843Z,99742.13
2022-10-09T19:25:51.127Z,99740.50
2022-10-09T19:28:18.411Z,99733.59
2022-10-09T19:30:46.199Z,99737.13
2022-10-09T19:33:13.305Z,99723.25
2022-10-09T19:35:49.508Z,99729.41
2022-10-09T19:38:18.753Z,99731.16
2022-10-09T19:40:46.033Z,99738.13
2022-10-09T19:43:14.084Z,99738.13
2022-10-09T19:45:41.046Z,99745.13
2022-10-09T19:48:07.645Z,99748.69
2022-10-09T19:50:34.380Z,99749.50
2022-10-09T19:53:03.338Z,99742.63
2022-10-09T19:55:33.372Z,99733.13
2022-10-09T19:58:00.590Z,99733.19
2022-10-09T20:00:27.546Z,99731.47
2022-10-09T20:02:54.230Z,99729.75
2022-10-09T20:05:21.447Z,99738.47
2022-10-09T20:07:47.968Z,99729.88
2022-10-09T20:10:14.753Z,99724.72
2022-10-09T20:12:41.308Z,99724.81
2022-10-09T20:15:08.456Z,99728.31
2022-10-09T20:17:35.140Z,99724.91
2022-10-09T20:20:05.635Z,99721.47
2022-10-09T20:22:32.242Z,99725.00
2022-10-09T20:24:58.838Z,99726.75
2022-10-09T20:27:25.557Z,99721.56
2022-10-09T20:29:53.698Z,99725.06
2022-10-09T20:32:20.794Z,99718.19
2022-10-09T20:34:47.315Z,99724.25
2022-10-09T20:37:13.867Z,99726.88
2022-10-09T20:39:40.409Z,99720.03
2022-10-09T20:42:07.320Z,99723.50
2022-10-09T20:44:34.069Z,99717.56
2022-10-09T20:47:00.692Z,99710.59
2022-10-09T20:49:27.320Z,99714.94
2022-10-09T20:51:53.877Z,99716.63
2022-10-09T20:54:21.870Z,99713.22
2022-10-09T20:56:49.679Z,99706.34
2022-10-09T20:59:16.993Z,99703.75
2022-10-09T21:01:44.244Z,99708.13
2022-10-09T21:04:12.224Z,99706.41
2022-10-09T21:06:39.244Z,99697.78
2022-10-09T21:09:06.388Z,99689.16
2022-10-09T21:11:34.774Z,99689.22
2022-10-09T21:14:02.598Z,99677.16
2022-10-09T21:16:29.456Z,99680.66
2022-10-09T21:18:58.332Z,99683.28
2022-10-09T21:21:25.731Z,99674.66
2022-10-09T21:23:54.286Z,99677.34
2022-10-09T21:26:22.345Z,99682.53
2022-10-09T21:28:49.699Z,99676.47
2022-10-09T21:31:20.874Z,99673.88
2022-10-09T21:33:47.928Z,99670.53
2022-10-09T21:37:16.300Z,99675.81
2022-10-09T21:39:37.074Z,99674.91
2022-10-09T21:42:03.879Z,99673.22
2022-10-09T21:44:30.493Z,99680.19
2022-10-09T21:46:57.024Z,99674.13
2022-10-09T21:49:25.702Z,99674.16
2022-10-09T21:51:52.814Z,99662.09
2022-10-09T21:54:20.602Z,99655.25
2022-10-09T21:56:47.500Z,99662.19
2022-10-09T21:59:14.257Z,99659.63
2022-10-09T22:01:40.862Z,99657.06
2022-10-09T22:04:07.431Z,99652.81
2022-10-09T22:06:34.006Z,99648.47
2022-10-09T22:09:00.518Z,99655.44
2022-10-09T22:11:30.387Z,99647.66
2022-10-09T22:13:57.048Z,99633.84
2022-10-09T22:16:23.956Z,99641.66
2022-10-09T22:18:50.635Z,99643.44
2022-10-09T22:21:17.592Z,99638.25
2022-10-09T22:23:44.428Z,99627.91
2022-10-09T22:26:14.711Z,99620.16
2022-10-09T22:28:41.625Z,99614.13
2022-10-09T22:31:15.551Z,99621.97
2022-10-09T22:33:42.898Z,99614.16
2022-10-09T22:36:12.826Z,99617.69
2022-10-09T22:38:39.593Z,99613.63
2022-10-09T22:43:49.962Z,99616.03
2022-10-09T22:46:19.612Z,99613.44
2022-10-09T22:48:46.779Z,99613.44
2022-10-09T22:51:16.360Z,99609.94
2022-10-09T22:53:43.575Z,99606.44
2022-10-09T22:56:15.073Z,99603.81
2022-10-09T22:58:41.869Z,99603.84
2022-10-09T23:01:15.039Z,99602.13
2022-10-09T23:03:42.163Z,99596.91
2022-10-09T23:06:13.401Z,99591.72
2022-10-09T23:08:41.830Z,99597.75
2022-10-09T23:11:09.305Z,99596.03
2022-10-09T23:13:36.416Z,99590.84
2022-10-09T23:16:05.347Z,99583.06
2022-10-09T23:18:33.161Z,99593.44
2022-10-09T23:21:02.939Z,99597.75
2022-10-09T23:23:29.748Z,99593.38
2022-10-09T23:25:56.365Z,99583.88
2022-10-09T23:28:23.262Z,99584.72
2022-10-09T23:30:49.803Z,99587.34
2022-10-09T23:33:16.370Z,99577.81
2022-10-09T23:35:43.150Z,99589.91
2022-10-09T23:38:09.742Z,99584.72
2022-10-09T23:40:36.267Z,99581.22
2022-10-09T23:43:02.802Z,99579.47
2022-10-09T23:45:29.349Z,99581.22
2022-10-09T23:47:55.903Z,99582.06
2022-10-09T23:50:22.421Z,99572.50
2022-10-09T23:52:49.209Z,99574.22
2022-10-09T23:55:15.978Z,99573.34
2022-10-09T23:57:42.488Z,99577.63
