createdAt,value
2022-11-17T00:01:47.094Z,22.38
2022-11-17T00:04:16.058Z,22.65
2022-11-17T00:06:45.513Z,22.10
2022-11-17T00:09:17.651Z,21.98
2022-11-17T00:12:05.920Z,21.38
2022-11-17T00:14:40.529Z,21.83
2022-11-17T00:17:11.457Z,20.90
2022-11-17T00:19:58.171Z,20.08
2022-11-17T00:22:26.324Z,22.38
2022-11-17T00:24:54.143Z,21.83
2022-11-17T00:27:21.559Z,20.95
2022-11-17T00:29:49.839Z,21.70
2022-11-17T00:32:38.111Z,20.73
2022-11-17T00:35:06.854Z,21.52
2022-11-17T00:37:38.791Z,20.65
2022-11-17T00:40:07.380Z,22.10
2022-11-17T00:42:34.757Z,20.13
2022-11-17T00:45:02.500Z,23.63
2022-11-17T00:47:29.934Z,19.15
2022-11-17T00:49:57.677Z,17.38
2022-11-17T00:52:25.075Z,17.50
2022-11-17T00:54:52.837Z,15.52
2022-11-17T00:57:20.283Z,16.15
2022-11-17T00:59:48.020Z,13.98
2022-11-17T01:02:15.531Z,12.48
2022-11-17T01:04:43.454Z,14.52
2022-11-17T01:07:10.905Z,13.73
2022-11-17T01:09:38.709Z,11.98
2022-11-17T01:12:06.499Z,11.98
2022-11-17T01:14:34.409Z,11.35
2022-11-17T01:17:01.856Z,11.27
2022-11-17T01:19:29.689Z,12.00
2022-11-17T01:21:57.088Z,11.27
2022-11-17T01:24:24.928Z,12.30
2022-11-17T01:26:52.509Z,11.98
2022-11-17T01:29:20.266Z,13.02
2022-11-17T01:31:51.596Z,13.57
2022-11-17T01:34:19.549Z,14.02
2022-11-17T01:37:05.383Z,12.43
2022-11-17T01:39:33.182Z,13.32
2022-11-17T01:42:14.097Z,12.70
2022-11-17T01:45:11.444Z,12.32
2022-11-17T01:48:00.291Z,12.35
2022-11-17T01:50:39.127Z,12.90
2022-11-17T01:53:16.413Z,11.80
2022-11-17T01:55:59.856Z,11.80
2022-11-17T01:58:36.571Z,11.77
2022-11-17T02:01:04.545Z,12.32
2022-11-17T02:03:34.725Z,11.13
2022-11-17T02:06:13.680Z,12.50
2022-11-17T02:08:46.136Z,13.35
2022-11-17T02:11:18.185Z,12.43
2022-11-17T02:13:46.290Z,12.18
2022-11-17T02:16:16.201Z,12.20
2022-11-17T02:18:45.588Z,11.60
2022-11-17T02:21:51.995Z,9.70
2022-11-17T02:24:31.149Z,8.15
2022-11-17T02:30:12.324Z,3.65
2022-11-17T02:33:02.609Z,3.72
2022-11-17T02:35:50.032Z,3.05
2022-11-17T02:38:43.432Z,2.35
2022-11-17T02:41:27.874Z,2.13
2022-11-17T02:44:14.642Z,1.45
2022-11-17T02:46:58.785Z,0.80
2022-11-17T02:49:37.002Z,1.35
2022-11-17T02:52:06.373Z,1.42
2022-11-17T02:54:34.374Z,1.10
2022-11-17T02:57:01.975Z,1.20
2022-11-17T02:59:46.351Z,1.27
2022-11-17T03:02:44.155Z,0.82
2022-11-17T03:05:50.038Z,1.48
2022-11-17T03:08:41.022Z,1.88
2022-11-17T03:11:10.875Z,1.65
2022-11-17T03:13:56.697Z,1.90
2022-11-17T03:16:38.430Z,1.80
2022-11-17T03:19:24.672Z,2.08
2022-11-17T03:22:12.592Z,1.90
2022-11-17T03:24:55.086Z,2.20
2022-11-17T03:27:30.792Z,2.13
2022-11-17T03:30:06.374Z,2.17
2022-11-17T03:32:39.460Z,2.47
2022-11-17T03:35:18.120Z,2.90
2022-11-17T03:37:54.805Z,3.83
2022-11-17T03:40:27.891Z,4.63
2022-11-17T03:43:02.742Z,5.70
2022-11-17T03:45:39.904Z,6.15
2022-11-17T03:48:22.959Z,6.90
2022-11-17T03:51:09.327Z,6.50
2022-11-17T03:53:38.207Z,7.90
2022-11-17T03:56:46.266Z,7.18
2022-11-17T03:59:30.671Z,7.72
2022-11-17T04:01:58.883Z,8.75
2022-11-17T04:04:47.471Z,8.30
2022-11-17T04:07:41.434Z,9.07
2022-11-17T04:10:18.460Z,9.00
2022-11-17T04:13:06.306Z,9.07
2022-11-17T04:15:52.865Z,8.88
2022-11-17T04:18:22.841Z,8.65
2022-11-17T04:20:53.399Z,9.20
2022-11-17T04:23:21.512Z,8.65
2022-11-17T04:26:14.303Z,9.98
2022-11-17T04:28:48.896Z,9.85
2022-11-17T04:31:24.967Z,9.15
2022-11-17T04:34:04.421Z,11.20
2022-11-17T04:36:45.676Z,9.20
2022-11-17T04:39:15.473Z,10.20
2022-11-17T04:41:57.571Z,10.07
2022-11-17T04:44:30.556Z,9.65
2022-11-17T04:46:59.527Z,9.27
2022-11-17T04:49:27.217Z,9.80
2022-11-17T04:51:55.243Z,9.30
2022-11-17T04:54:24.801Z,10.88
2022-11-17T04:56:57.553Z,10.90
2022-11-17T04:59:30.891Z,10.60
2022-11-17T05:02:04.170Z,9.90
2022-11-17T05:04:51.970Z,9.95
2022-11-17T05:07:19.822Z,10.80
2022-11-17T05:10:06.741Z,7.95
2022-11-17T05:12:53.238Z,10.80
2022-11-17T05:15:40.782Z,8.80
2022-11-17T05:18:08.591Z,10.45
2022-11-17T05:20:35.999Z,10.48
2022-11-17T05:23:22.448Z,11.13
2022-11-17T05:25:54.045Z,10.63
2022-11-17T05:28:21.866Z,10.60
2022-11-17T05:30:49.384Z,10.18
2022-11-17T05:33:17.250Z,10.98
2022-11-17T05:35:44.665Z,10.52
2022-11-17T05:38:12.481Z,11.45
2022-11-17T05:40:39.925Z,10.50
2022-11-17T05:43:07.678Z,11.10
2022-11-17T05:45:35.197Z,10.70
2022-11-17T05:48:03.115Z,10.55
2022-11-17T05:50:30.504Z,11.38
2022-11-17T05:53:02.204Z,13.35
2022-11-17T05:55:29.720Z,13.82
2022-11-17T05:58:12.193Z,13.63
2022-11-17T06:00:41.344Z,14.88
2022-11-17T06:03:23.409Z,16.83
2022-11-17T06:05:52.664Z,18.73
2022-11-17T06:08:20.712Z,17.45
2022-11-17T06:10:48.211Z,17.40
2022-11-17T06:13:16.043Z,16.60
2022-11-17T06:15:43.507Z,18.98
2022-11-17T06:18:17.351Z,17.02
2022-11-17T06:20:51.833Z,18.88
2022-11-17T06:23:22.816Z,20.02
2022-11-17T06:25:50.560Z,20.50
2022-11-17T06:28:22.143Z,21.48
2022-11-17T06:30:50.154Z,22.33
2022-11-17T06:33:19.321Z,20.50
2022-11-17T06:35:48.149Z,21.27
2022-11-17T06:38:15.993Z,22.17
2022-11-17T06:40:43.577Z,22.40
2022-11-17T06:43:11.605Z,20.48
2022-11-17T06:45:44.446Z,22.40
2022-11-17T06:48:16.215Z,21.98
2022-11-17T06:50:44.561Z,22.67
2022-11-17T06:53:13.185Z,22.58
2022-11-17T06:55:41.885Z,22.45
2022-11-17T06:58:13.052Z,23.00
2022-11-17T07:00:40.710Z,23.02
2022-11-17T07:03:10.675Z,21.88
2022-11-17T07:05:40.257Z,21.80
2022-11-17T07:08:09.868Z,19.45
2022-11-17T07:10:38.474Z,17.30
2022-11-17T07:13:06.387Z,17.30
2022-11-17T07:15:33.937Z,16.52
2022-11-17T07:18:01.847Z,17.13
2022-11-17T07:20:29.416Z,17.90
2022-11-17T07:23:00.412Z,16.08
2022-11-17T07:25:28.417Z,14.77
2022-11-17T07:28:00.063Z,13.57
2022-11-17T07:30:27.713Z,15.02
2022-11-17T07:32:55.634Z,15.20
2022-11-17T07:35:23.121Z,13.23
2022-11-17T07:37:51.045Z,14.55
2022-11-17T07:40:18.693Z,14.20
2022-11-17T07:42:50.112Z,15.77
2022-11-17T07:45:18.213Z,15.80
2022-11-17T07:47:52.494Z,13.65
2022-11-17T07:50:20.270Z,13.73
2022-11-17T07:52:52.228Z,15.38
2022-11-17T07:55:20.321Z,14.80
2022-11-17T07:57:53.930Z,13.13
2022-11-17T08:00:21.673Z,13.30
2022-11-17T08:02:49.750Z,15.55
2022-11-17T08:05:18.362Z,13.80
2022-11-17T08:07:54.078Z,14.15
2022-11-17T08:10:22.252Z,13.70
2022-11-17T08:12:56.123Z,13.98
2022-11-17T08:15:23.662Z,13.57
2022-11-17T08:17:57.048Z,12.88
2022-11-17T08:20:26.830Z,14.63
2022-11-17T08:22:56.485Z,12.52
2022-11-17T08:25:26.931Z,14.73
2022-11-17T08:27:58.656Z,14.82
2022-11-17T08:30:27.159Z,14.57
2022-11-17T08:32:55.352Z,13.82
2022-11-17T08:35:25.476Z,13.25
2022-11-17T08:37:54.387Z,13.65
2022-11-17T08:40:22.200Z,12.73
2022-11-17T08:43:00.923Z,13.55
2022-11-17T08:45:28.970Z,14.65
2022-11-17T08:47:57.303Z,12.20
2022-11-17T08:50:25.843Z,11.35
2022-11-17T08:52:53.941Z,13.43
2022-11-17T08:55:21.553Z,11.73
2022-11-17T08:57:49.449Z,12.25
2022-11-17T09:00:19.904Z,13.00
2022-11-17T09:02:47.995Z,13.20
2022-11-17T09:05:15.569Z,11.23
2022-11-17T09:07:43.545Z,10.77
2022-11-17T09:10:11.350Z,11.73
2022-11-17T09:12:39.219Z,12.05
2022-11-17T09:15:07.319Z,12.25
2022-11-17T09:17:35.947Z,12.80
2022-11-17T09:20:03.561Z,14.18
2022-11-17T09:22:49.962Z,14.20
2022-11-17T09:25:17.714Z,15.25
2022-11-17T09:27:45.520Z,17.17
2022-11-17T09:30:13.305Z,16.50
2022-11-17T09:32:41.043Z,17.63
2022-11-17T09:35:09.501Z,16.15
2022-11-17T09:37:37.348Z,16.58
2022-11-17T09:40:05.745Z,17.65
2022-11-17T09:42:40.206Z,13.73
2022-11-17T09:45:39.435Z,17.55
2022-11-17T09:48:40.361Z,16.38
2022-11-17T09:51:13.858Z,16.80
2022-11-17T09:54:49.977Z,16.80
2022-11-17T09:57:54.824Z,16.15
2022-11-17T10:00:24.367Z,15.95
2022-11-17T10:02:54.221Z,14.75
2022-11-17T10:05:40.180Z,13.18
2022-11-17T10:08:13.198Z,12.60
2022-11-17T10:10:51.771Z,12.10
2022-11-17T10:13:36.510Z,11.85
2022-11-17T10:16:13.311Z,13.00
2022-11-17T10:18:40.942Z,13.50
2022-11-17T10:21:09.357Z,14.35
2022-11-17T10:23:46.876Z,14.02
2022-11-17T10:26:16.609Z,15.43
2022-11-17T10:28:44.381Z,15.38
2022-11-17T10:31:18.825Z,15.32
2022-11-17T10:33:50.346Z,15.15
2022-11-17T10:36:30.554Z,16.98
2022-11-17T10:39:00.527Z,16.10
2022-11-17T10:41:42.834Z,16.55
2022-11-17T10:44:23.536Z,13.52
2022-11-17T10:47:08.067Z,15.57
2022-11-17T10:49:40.866Z,13.77
2022-11-17T10:52:19.167Z,12.07
2022-11-17T10:54:46.810Z,12.23
2022-11-17T10:57:23.709Z,12.30
2022-11-17T10:59:57.635Z,12.50
2022-11-17T11:02:36.804Z,11.32
2022-11-17T11:05:17.952Z,11.63
2022-11-17T11:08:33.433Z,11.68
2022-11-17T11:11:44.152Z,11.50
2022-11-17T11:14:42.169Z,11.02
2022-11-17T11:17:14.210Z,11.90
2022-11-17T11:19:46.006Z,13.57
2022-11-17T11:22:57.867Z,12.05
2022-11-17T11:25:41.178Z,12.63
2022-11-17T11:28:48.101Z,12.30
2022-11-17T11:31:44.171Z,13.23
2022-11-17T11:34:44.002Z,13.55
2022-11-17T11:37:14.457Z,12.55
2022-11-17T11:42:58.943Z,11.02
2022-11-17T11:45:58.901Z,11.65
2022-11-17T11:48:36.523Z,11.85
2022-11-17T11:51:35.227Z,10.60
2022-11-17T11:54:25.877Z,11.27
2022-11-17T11:56:54.873Z,12.25
2022-11-17T11:59:50.651Z,12.30
2022-11-17T12:03:01.876Z,10.10
2022-11-17T12:05:51.405Z,10.63
2022-11-17T12:08:45.355Z,9.13
2022-11-17T12:11:34.911Z,9.93
2022-11-17T12:14:06.183Z,10.00
2022-11-17T12:16:36.247Z,10.80
2022-11-17T12:19:51.065Z,10.27
2022-11-17T12:22:30.510Z,9.60
2022-11-17T12:25:33.450Z,10.77
2022-11-17T12:28:38.311Z,8.98
2022-11-17T12:31:25.977Z,10.15
2022-11-17T12:33:53.294Z,9.00
2022-11-17T12:36:30.409Z,9.75
2022-11-17T12:39:07.080Z,9.48
2022-11-17T12:41:49.878Z,9.07
2022-11-17T12:44:38.622Z,9.27
2022-11-17T12:47:20.880Z,8.52
2022-11-17T12:50:35.179Z,7.88
2022-11-17T12:53:26.615Z,7.70
2022-11-17T12:56:23.718Z,7.90
2022-11-17T12:59:24.158Z,8.90
2022-11-17T13:02:20.783Z,9.07
2022-11-17T13:05:18.865Z,8.60
2022-11-17T13:07:46.448Z,8.82
2022-11-17T13:10:30.641Z,8.85
2022-11-17T13:13:25.101Z,8.95
2022-11-17T13:16:00.482Z,8.18
2022-11-17T13:18:33.681Z,8.50
2022-11-17T13:21:02.321Z,7.78
2022-11-17T13:23:33.152Z,9.55
2022-11-17T13:26:16.423Z,9.00
2022-11-17T13:28:45.380Z,8.30
2022-11-17T13:31:23.580Z,8.02
2022-11-17T13:34:18.687Z,7.93
2022-11-17T13:37:00.977Z,7.60
2022-11-17T13:39:29.139Z,9.07
2022-11-17T13:41:58.074Z,9.40
2022-11-17T13:44:28.456Z,9.52
2022-11-17T13:46:56.273Z,9.00
2022-11-17T13:49:37.770Z,10.07
2022-11-17T13:52:37.976Z,10.40
2022-11-17T13:55:15.834Z,8.77
2022-11-17T13:58:30.954Z,9.13
2022-11-17T14:01:00.042Z,11.15
2022-11-17T14:06:08.038Z,9.80
2022-11-17T14:08:38.287Z,9.15
2022-11-17T14:11:24.011Z,9.25
2022-11-17T14:13:58.705Z,9.90
2022-11-17T14:16:42.059Z,10.57
2022-11-17T14:19:15.930Z,9.07
2022-11-17T14:22:29.276Z,9.40
2022-11-17T14:24:59.178Z,9.00
2022-11-17T14:27:32.614Z,9.63
2022-11-17T14:30:00.699Z,9.48
2022-11-17T14:32:28.156Z,11.07
2022-11-17T14:34:56.059Z,13.05
2022-11-17T14:37:25.125Z,13.15
2022-11-17T14:39:52.886Z,12.93
2022-11-17T14:42:20.433Z,12.52
2022-11-17T14:44:48.207Z,11.65
2022-11-17T14:47:15.725Z,13.75
2022-11-17T14:49:43.534Z,12.50
2022-11-17T14:52:11.047Z,12.38
2022-11-17T14:54:38.929Z,11.38
2022-11-17T14:57:06.373Z,11.77
2022-11-17T14:59:34.249Z,12.07
2022-11-17T15:02:02.158Z,11.90
2022-11-17T15:07:17.751Z,13.32
2022-11-17T15:09:45.675Z,13.48
2022-11-17T15:12:13.120Z,15.18
2022-11-17T15:14:40.873Z,15.05
2022-11-17T15:17:12.920Z,14.70
2022-11-17T15:19:42.619Z,14.88
2022-11-17T15:22:12.953Z,14.10
2022-11-17T15:24:41.232Z,14.35
2022-11-17T15:27:09.766Z,16.25
2022-11-17T15:29:37.713Z,14.85
2022-11-17T15:32:06.041Z,17.73
2022-11-17T15:34:35.544Z,25.10
2022-11-17T15:37:03.189Z,24.92
2022-11-17T15:39:38.580Z,24.38
2022-11-17T15:42:06.198Z,38.38
2022-11-17T15:44:34.554Z,53.78
2022-11-17T15:47:02.065Z,47.65
2022-11-17T15:49:29.907Z,37.63
2022-11-17T15:51:57.405Z,32.22
2022-11-17T15:54:25.277Z,29.38
2022-11-17T15:56:52.864Z,29.40
2022-11-17T15:59:20.835Z,26.45
2022-11-17T16:01:48.611Z,31.50
2022-11-17T16:04:16.772Z,28.73
2022-11-17T16:06:47.045Z,31.30
2022-11-17T16:09:15.870Z,31.35
2022-11-17T16:11:44.111Z,35.50
2022-11-17T16:14:12.081Z,38.65
2022-11-17T16:16:40.002Z,36.50
2022-11-17T16:19:08.073Z,35.92
2022-11-17T16:21:35.621Z,33.33
2022-11-17T16:24:03.788Z,30.33
2022-11-17T16:26:31.910Z,28.77
2022-11-17T16:29:04.148Z,27.80
2022-11-17T16:31:35.071Z,31.55
2022-11-17T16:34:06.517Z,30.33
2022-11-17T16:36:37.930Z,30.73
2022-11-17T16:39:08.903Z,29.33
2022-11-17T16:41:40.224Z,27.98
2022-11-17T16:44:14.155Z,28.45
2022-11-17T16:46:44.577Z,28.55
2022-11-17T16:49:18.922Z,29.83
2022-11-17T16:51:52.758Z,30.98
2022-11-17T16:54:21.479Z,29.52
2022-11-17T16:56:49.878Z,32.55
2022-11-17T16:59:18.067Z,31.40
2022-11-17T17:01:46.252Z,31.08
2022-11-17T17:04:17.537Z,32.75
2022-11-17T17:06:45.957Z,31.92
2022-11-17T17:09:15.659Z,33.17
2022-11-17T17:11:43.509Z,33.88
2022-11-17T17:14:14.666Z,32.03
2022-11-17T17:16:42.930Z,29.30
2022-11-17T17:19:13.052Z,29.83
2022-11-17T17:21:41.781Z,26.88
2022-11-17T17:24:10.821Z,28.95
2022-11-17T17:26:39.854Z,29.73
2022-11-17T17:29:08.920Z,28.73
2022-11-17T17:31:39.844Z,29.02
2022-11-17T17:34:10.382Z,27.95
2022-11-17T17:36:38.787Z,30.08
2022-11-17T17:39:07.055Z,30.30
2022-11-17T17:41:40.383Z,34.90
2022-11-17T17:44:13.353Z,32.38
2022-11-17T17:46:42.867Z,33.83
2022-11-17T17:49:11.722Z,32.15
2022-11-17T17:51:44.163Z,30.77
2022-11-17T17:54:21.448Z,29.95
2022-11-17T17:56:49.087Z,29.23
2022-11-17T17:59:17.565Z,30.60
2022-11-17T18:01:49.387Z,32.75
2022-11-17T18:04:17.539Z,33.85
2022-11-17T18:06:52.111Z,35.58
2022-11-17T18:09:21.025Z,33.28
2022-11-17T18:11:51.294Z,32.40
2022-11-17T18:14:25.047Z,35.35
2022-11-17T18:16:53.866Z,35.22
2022-11-17T18:19:24.868Z,33.67
2022-11-17T18:21:56.069Z,35.38
2022-11-17T18:24:24.049Z,39.63
2022-11-17T18:26:54.069Z,38.60
2022-11-17T18:29:22.756Z,40.13
2022-11-17T18:31:50.660Z,42.30
2022-11-17T18:34:24.299Z,48.30
2022-11-17T18:36:55.715Z,52.97
2022-11-17T18:39:24.586Z,54.17
2022-11-17T18:41:52.077Z,57.28
2022-11-17T18:44:20.002Z,56.42
2022-11-17T18:46:48.074Z,56.70
2022-11-17T18:49:16.524Z,57.88
2022-11-17T18:51:44.414Z,51.45
2022-11-17T18:54:13.076Z,47.30
2022-11-17T18:56:40.790Z,41.42
2022-11-17T18:59:11.950Z,40.67
2022-11-17T19:01:43.343Z,38.90
2022-11-17T19:04:15.305Z,39.00
2022-11-17T19:06:42.997Z,36.58
2022-11-17T19:09:11.520Z,37.30
2022-11-17T19:11:39.498Z,37.25
2022-11-17T19:14:08.088Z,40.22
2022-11-17T19:16:44.477Z,43.72
2022-11-17T19:19:14.253Z,42.92
2022-11-17T19:21:42.098Z,41.80
2022-11-17T19:24:09.943Z,41.28
2022-11-17T19:26:37.551Z,42.05
2022-11-17T19:29:15.964Z,39.50
2022-11-17T19:31:45.215Z,35.00
2022-11-17T19:34:14.238Z,37.43
2022-11-17T19:36:42.055Z,37.10
2022-11-17T19:39:13.042Z,37.20
2022-11-17T19:41:40.705Z,38.33
2022-11-17T19:44:09.527Z,40.83
2022-11-17T19:46:37.804Z,38.90
2022-11-17T19:51:37.108Z,38.13
2022-11-17T19:54:08.507Z,36.80
2022-11-17T19:56:36.922Z,39.55
2022-11-17T19:59:06.315Z,37.35
2022-11-17T20:01:34.602Z,38.20
2022-11-17T20:04:02.934Z,40.25
2022-11-17T20:06:37.662Z,39.35
2022-11-17T20:09:11.808Z,37.83
2022-11-17T20:11:39.976Z,32.95
2022-11-17T20:14:08.100Z,31.83
2022-11-17T20:16:36.899Z,29.60
2022-11-17T20:19:05.353Z,30.33
2022-11-17T20:21:33.755Z,32.50
2022-11-17T20:24:02.334Z,36.20
2022-11-17T20:26:33.341Z,35.67
2022-11-17T20:29:02.646Z,34.65
2022-11-17T20:31:35.008Z,32.53
2022-11-17T20:34:05.486Z,29.73
2022-11-17T20:36:34.625Z,28.88
2022-11-17T20:41:33.430Z,26.70
2022-11-17T20:44:03.597Z,22.15
2022-11-17T20:46:31.382Z,20.85
2022-11-17T20:48:59.295Z,21.27
2022-11-17T20:51:27.119Z,19.60
2022-11-17T20:53:55.214Z,18.85
2022-11-17T20:56:22.793Z,19.13
2022-11-17T20:58:53.683Z,17.23
2022-11-17T21:01:24.066Z,15.98
2022-11-17T21:03:52.620Z,17.30
2022-11-17T21:06:24.710Z,17.90
2022-11-17T21:08:53.179Z,17.35
2022-11-17T21:11:42.646Z,15.98
2022-11-17T21:14:13.604Z,16.42
2022-11-17T21:16:45.651Z,16.45
2022-11-17T21:19:14.818Z,16.27
2022-11-17T21:21:44.127Z,15.50
2022-11-17T21:24:12.833Z,15.27
2022-11-17T21:26:42.350Z,15.07
2022-11-17T21:29:10.375Z,20.30
2022-11-17T21:31:38.830Z,23.40
2022-11-17T21:34:07.985Z,23.42
2022-11-17T21:36:36.205Z,22.77
2022-11-17T21:39:04.843Z,24.15
2022-11-17T21:41:37.921Z,22.88
2022-11-17T21:44:05.916Z,24.75
2022-11-17T21:46:36.347Z,24.52
2022-11-17T21:49:05.328Z,24.38
2022-11-17T21:51:35.389Z,25.60
2022-11-17T21:54:09.455Z,26.45
2022-11-17T21:56:38.355Z,26.48
2022-11-17T21:59:12.716Z,24.50
2022-11-17T22:01:40.618Z,26.20
2022-11-17T22:04:10.384Z,26.00
2022-11-17T22:06:39.270Z,26.63
2022-11-17T22:09:07.652Z,26.15
2022-11-17T22:11:44.246Z,24.55
2022-11-17T22:14:25.376Z,27.33
2022-11-17T22:16:59.729Z,26.40
2022-11-17T22:19:58.929Z,25.70
2022-11-17T22:22:42.405Z,26.27
2022-11-17T22:25:43.492Z,26.63
2022-11-17T22:28:28.580Z,28.05
2022-11-17T22:31:33.637Z,26.42
2022-11-17T22:34:09.593Z,29.88
2022-11-17T22:36:57.735Z,28.92
2022-11-17T22:39:35.442Z,27.98
2022-11-17T22:42:20.990Z,26.42
2022-11-17T22:44:53.689Z,26.20
2022-11-17T22:47:21.693Z,27.60
2022-11-17T22:49:49.302Z,26.38
2022-11-17T22:52:17.256Z,24.98
2022-11-17T22:54:44.787Z,25.25
2022-11-17T22:57:12.694Z,27.38
2022-11-17T22:59:40.490Z,26.33
2022-11-17T23:02:08.316Z,26.60
2022-11-17T23:08:08.204Z,26.58
2022-11-17T23:10:41.931Z,28.08
2022-11-17T23:13:11.421Z,27.83
2022-11-17T23:15:44.035Z,28.17
2022-11-17T23:18:14.509Z,27.38
2022-11-17T23:20:43.510Z,27.40
2022-11-17T23:23:11.953Z,27.13
2022-11-17T23:25:41.008Z,25.00
2022-11-17T23:28:10.407Z,27.55
2022-11-17T23:30:38.598Z,26.23
2022-11-17T23:33:06.563Z,26.17
2022-11-17T23:35:34.776Z,26.67
2022-11-17T23:38:02.770Z,27.10
2022-11-17T23:40:30.349Z,25.15
2022-11-17T23:42:58.329Z,26.60
2022-11-17T23:45:25.935Z,26.02
2022-11-17T23:47:54.045Z,25.90
2022-11-17T23:50:21.524Z,25.15
2022-11-17T23:52:49.346Z,24.60
2022-11-17T23:55:16.866Z,25.25
2022-11-17T23:57:44.794Z,27.42
